createdAt,value
2023-02-19T00:00:49.111Z,96332.22
2023-02-19T00:01:52.146Z,96321.94
2023-02-19T00:02:56.062Z,96322.25
2023-02-19T00:04:03.067Z,96328.72
2023-02-19T00:05:05.142Z,96320.50
2023-02-19T00:06:09.402Z,96325.16
2023-02-19T00:07:11.070Z,96328.97
2023-02-19T00:08:12.721Z,96323.81
2023-02-19T00:09:16.511Z,96322.72
2023-02-19T00:10:18.338Z,96319.31
2023-02-19T00:11:22.494Z,96321.09
2023-02-19T00:12:24.138Z,96320.47
2023-02-19T00:13:25.762Z,96312.94
2023-02-19T00:14:27.370Z,96314.25
2023-02-19T00:15:30.593Z,96314.41
2023-02-19T00:16:37.972Z,96317.44
2023-02-19T00:17:39.619Z,96309.06
2023-02-19T00:18:42.215Z,96311.78
2023-02-19T00:19:43.837Z,96308.84
2023-02-19T00:20:45.462Z,96306.63
2023-02-19T00:21:48.164Z,96306.00
2023-02-19T00:22:49.804Z,96302.00
2023-02-19T00:23:57.050Z,96306.00
2023-02-19T00:24:58.704Z,96309.66
2023-02-19T00:26:17.140Z,96303.59
2023-02-19T00:27:20.423Z,96303.09
2023-02-19T00:28:22.790Z,96295.84
2023-02-19T00:29:25.082Z,96295.69
2023-02-19T00:30:26.848Z,96296.00
2023-02-19T00:31:34.068Z,96302.78
2023-02-19T00:32:35.875Z,96300.84
2023-02-19T00:33:37.486Z,96287.38
2023-02-19T00:34:39.169Z,96301.47
2023-02-19T00:35:40.816Z,96294.09
2023-02-19T00:36:43.164Z,96294.28
2023-02-19T00:37:44.805Z,96291.03
2023-02-19T00:38:47.108Z,96290.09
2023-02-19T00:39:48.769Z,96276.75
2023-02-19T00:40:50.444Z,96291.53
2023-02-19T00:41:52.474Z,96286.69
2023-02-19T00:42:54.103Z,96288.47
2023-02-19T00:43:55.701Z,96298.09
2023-02-19T00:44:57.398Z,96285.41
2023-02-19T00:45:58.974Z,96289.69
2023-02-19T00:47:00.695Z,96286.66
2023-02-19T00:48:02.302Z,96297.78
2023-02-19T00:49:05.112Z,96288.16
2023-02-19T00:50:06.739Z,96289.13
2023-02-19T00:51:08.677Z,96298.44
2023-02-19T00:52:10.570Z,96290.88
2023-02-19T00:53:12.276Z,96301.81
2023-02-19T00:54:14.265Z,96302.44
2023-02-19T00:55:15.972Z,96290.38
2023-02-19T00:56:17.814Z,96290.06
2023-02-19T00:57:19.426Z,96291.50
2023-02-19T00:58:21.024Z,96287.66
2023-02-19T00:59:22.713Z,96284.44
2023-02-19T01:00:24.378Z,96289.69
2023-02-19T01:01:26.015Z,96289.28
2023-02-19T01:02:27.755Z,96294.72
2023-02-19T01:03:31.049Z,96293.94
2023-02-19T01:04:32.697Z,96286.53
2023-02-19T01:05:34.361Z,96286.03
2023-02-19T01:06:36.269Z,96282.19
2023-02-19T01:07:38.358Z,96285.53
2023-02-19T01:08:40.676Z,96286.53
2023-02-19T01:09:42.371Z,96283.81
2023-02-19T01:10:44.683Z,96274.91
2023-02-19T01:11:46.367Z,96277.31
2023-02-19T01:12:48.007Z,96274.75
2023-02-19T01:13:49.636Z,96280.25
2023-02-19T01:14:51.425Z,96277.84
2023-02-19T01:15:53.062Z,96277.03
2023-02-19T01:16:54.685Z,96282.31
2023-02-19T01:17:56.302Z,96276.41
2023-02-19T01:18:58.358Z,96276.06
2023-02-19T01:20:00.011Z,96282.69
2023-02-19T01:21:09.448Z,96278.66
2023-02-19T01:22:11.369Z,96267.41
2023-02-19T01:23:13.635Z,96269.97
2023-02-19T01:24:16.664Z,96273.31
2023-02-19T01:25:18.455Z,96277.34
2023-02-19T01:26:22.896Z,96274.75
2023-02-19T01:27:24.551Z,96272.19
2023-02-19T01:28:26.162Z,96274.13
2023-02-19T01:29:27.824Z,96269.00
2023-02-19T01:30:29.703Z,96268.00
2023-02-19T01:31:31.551Z,96265.75
2023-02-19T01:32:33.228Z,96267.22
2023-02-19T01:33:35.226Z,96264.97
2023-02-19T01:34:36.967Z,96255.66
2023-02-19T01:35:39.438Z,96256.91
2023-02-19T01:36:40.996Z,96256.47
2023-02-19T01:37:42.829Z,96255.81
2023-02-19T01:38:44.669Z,96248.56
2023-02-19T01:39:47.518Z,96259.63
2023-02-19T01:40:56.939Z,96259.19
2023-02-19T01:41:58.689Z,96247.44
2023-02-19T01:43:00.341Z,96259.66
2023-02-19T01:44:27.955Z,96255.94
2023-02-19T01:45:32.330Z,96247.56
2023-02-19T01:46:35.372Z,96246.44
2023-02-19T01:47:37.070Z,96248.88
2023-02-19T01:48:39.431Z,96246.66
2023-02-19T01:49:51.025Z,96252.22
2023-02-19T01:51:03.900Z,96244.34
2023-02-19T01:52:10.055Z,96249.19
2023-02-19T01:53:13.556Z,96252.09
2023-02-19T01:54:18.018Z,96246.31
2023-02-19T01:55:20.088Z,96241.47
2023-02-19T01:56:22.405Z,96249.66
2023-02-19T01:57:28.090Z,96245.97
2023-02-19T01:58:32.311Z,96251.28
2023-02-19T01:59:34.290Z,96247.91
2023-02-19T02:00:36.416Z,96252.09
2023-02-19T02:01:39.093Z,96243.72
2023-02-19T02:02:42.514Z,96235.03
2023-02-19T02:03:45.849Z,96233.91
2023-02-19T02:04:47.663Z,96240.03
2023-02-19T02:06:02.088Z,96241.00
2023-02-19T02:07:24.717Z,96236.34
2023-02-19T02:08:45.391Z,96238.41
2023-02-19T02:10:05.830Z,96239.88
2023-02-19T02:11:07.496Z,96248.72
2023-02-19T02:12:09.149Z,96232.00
2023-02-19T02:13:10.763Z,96234.41
2023-02-19T02:14:12.427Z,96229.91
2023-02-19T02:15:15.252Z,96235.41
2023-02-19T02:16:30.013Z,96232.19
2023-02-19T02:17:36.644Z,96227.66
2023-02-19T02:19:07.265Z,96227.53
2023-02-19T02:20:15.351Z,96220.59
2023-02-19T02:21:50.838Z,96214.34
2023-02-19T02:22:58.456Z,96225.28
2023-02-19T02:24:18.152Z,96209.34
2023-02-19T02:25:31.711Z,96218.53
2023-02-19T02:26:45.913Z,96207.91
2023-02-19T02:28:11.329Z,96210.31
2023-02-19T02:29:30.858Z,96200.81
2023-02-19T02:30:38.200Z,96202.91
2023-02-19T02:31:42.668Z,96199.03
2023-02-19T02:33:06.510Z,96200.50
2023-02-19T02:34:14.298Z,96196.75
2023-02-19T02:35:19.309Z,96198.69
2023-02-19T02:36:27.465Z,96197.06
2023-02-19T02:37:33.052Z,96190.03
2023-02-19T02:38:37.384Z,96181.66
2023-02-19T02:39:39.882Z,96190.50
2023-02-19T02:40:43.765Z,96187.91
2023-02-19T02:42:10.217Z,96184.88
2023-02-19T02:43:12.905Z,96189.03
2023-02-19T02:44:14.581Z,96195.47
2023-02-19T02:45:37.896Z,96189.16
2023-02-19T02:46:45.609Z,96174.47
2023-02-19T02:47:51.247Z,96188.75
2023-02-19T02:48:58.953Z,96191.16
2023-02-19T02:50:06.481Z,96186.31
2023-02-19T02:51:20.037Z,96186.16
2023-02-19T02:52:56.100Z,96182.44
2023-02-19T02:54:35.549Z,96189.34
2023-02-19T02:55:44.238Z,96182.38
2023-02-19T02:56:48.434Z,96193.81
2023-02-19T02:57:50.069Z,96190.28
2023-02-19T02:58:52.686Z,96183.19
2023-02-19T02:59:54.203Z,96195.78
2023-02-19T03:01:23.144Z,96182.75
2023-02-19T03:02:26.985Z,96172.31
2023-02-19T03:03:30.955Z,96177.16
2023-02-19T03:04:57.983Z,96172.81
2023-02-19T03:06:04.801Z,96165.13
2023-02-19T03:07:09.374Z,96165.75
2023-02-19T03:08:18.325Z,96164.13
2023-02-19T03:09:28.717Z,96172.31
2023-02-19T03:10:32.580Z,96167.94
2023-02-19T03:11:54.720Z,96175.56
2023-02-19T03:13:16.245Z,96174.59
2023-02-19T03:14:41.080Z,96176.81
2023-02-19T03:16:05.933Z,96176.09
2023-02-19T03:17:40.172Z,96174.28
2023-02-19T03:19:01.917Z,96169.13
2023-02-19T03:20:06.325Z,96175.22
2023-02-19T03:21:10.242Z,96181.78
2023-02-19T03:22:32.178Z,96164.44
2023-02-19T03:23:54.838Z,96173.41
2023-02-19T03:25:31.542Z,96164.88
2023-02-19T03:26:35.312Z,96168.22
2023-02-19T03:27:39.364Z,96171.75
2023-02-19T03:29:01.175Z,96164.81
2023-02-19T03:30:08.273Z,96171.81
2023-02-19T03:31:13.251Z,96171.50
2023-02-19T03:32:18.404Z,96171.97
2023-02-19T03:33:26.728Z,96175.44
2023-02-19T03:34:57.263Z,96170.38
2023-02-19T03:36:02.950Z,96162.31
2023-02-19T03:37:15.676Z,96162.53
2023-02-19T03:38:20.681Z,96175.34
2023-02-19T03:39:24.281Z,96170.50
2023-02-19T03:40:29.377Z,96166.47
2023-02-19T03:41:49.587Z,96169.91
2023-02-19T03:43:21.877Z,96173.16
2023-02-19T03:44:38.412Z,96175.88
2023-02-19T03:45:46.420Z,96172.66
2023-02-19T03:46:55.145Z,96157.63
2023-02-19T03:48:15.144Z,96171.03
2023-02-19T03:49:51.711Z,96157.97
2023-02-19T03:51:39.142Z,96166.22
2023-02-19T03:52:52.976Z,96159.25
2023-02-19T03:54:13.300Z,96149.38
2023-02-19T03:55:32.822Z,96140.19
2023-02-19T03:56:39.237Z,96145.63
2023-02-19T03:57:49.426Z,96155.31
2023-02-19T03:58:53.224Z,96155.94
2023-02-19T04:00:18.492Z,96155.31
2023-02-19T04:01:44.648Z,96139.00
2023-02-19T04:02:54.467Z,96143.66
2023-02-19T04:04:04.560Z,96146.69
2023-02-19T04:05:16.453Z,96147.78
2023-02-19T04:06:28.619Z,96149.91
2023-02-19T04:07:33.408Z,96146.69
2023-02-19T04:08:35.846Z,96150.34
2023-02-19T04:09:45.970Z,96152.94
2023-02-19T04:10:52.092Z,96138.63
2023-02-19T04:11:54.892Z,96148.22
2023-02-19T04:13:13.121Z,96157.41
2023-02-19T04:14:32.026Z,96147.72
2023-02-19T04:15:34.426Z,96154.78
2023-02-19T04:16:39.115Z,96153.97
2023-02-19T04:17:45.455Z,96149.44
2023-02-19T04:18:50.825Z,96140.69
2023-02-19T04:19:53.464Z,96143.19
2023-02-19T04:20:55.498Z,96161.31
2023-02-19T04:21:57.362Z,96161.03
2023-02-19T04:22:59.107Z,96156.22
2023-02-19T04:24:04.131Z,96161.66
2023-02-19T04:25:06.154Z,96162.25
2023-02-19T04:26:08.618Z,96160.13
2023-02-19T04:27:10.475Z,96158.53
2023-02-19T04:28:14.894Z,96169.03
2023-02-19T04:29:16.516Z,96170.53
2023-02-19T04:30:18.407Z,96163.50
2023-02-19T04:31:20.181Z,96158.13
2023-02-19T04:32:21.825Z,96167.41
2023-02-19T04:33:23.392Z,96181.25
2023-02-19T04:34:25.153Z,96174.38
2023-02-19T04:35:26.767Z,96183.38
2023-02-19T04:36:28.383Z,96176.31
2023-02-19T04:37:30.032Z,96183.66
2023-02-19T04:38:31.628Z,96191.19
2023-02-19T04:39:33.440Z,96182.72
2023-02-19T04:40:35.026Z,96179.19
2023-02-19T04:41:36.593Z,96186.56
2023-02-19T04:42:38.336Z,96186.38
2023-02-19T04:43:39.963Z,96197.28
2023-02-19T04:44:41.590Z,96191.91
2023-02-19T04:45:43.319Z,96182.06
2023-02-19T04:46:44.906Z,96191.84
2023-02-19T04:47:46.505Z,96195.03
2023-02-19T04:48:48.118Z,96188.47
2023-02-19T04:49:49.700Z,96191.19
2023-02-19T04:50:51.338Z,96191.72
2023-02-19T04:51:52.912Z,96202.81
2023-02-19T04:52:54.504Z,96194.44
2023-02-19T04:53:56.415Z,96192.22
2023-02-19T04:54:57.992Z,96199.78
2023-02-19T04:56:06.705Z,96197.16
2023-02-19T04:57:08.404Z,96189.50
2023-02-19T04:58:10.053Z,96189.00
2023-02-19T04:59:12.631Z,96187.38
2023-02-19T05:00:18.022Z,96187.06
2023-02-19T05:01:19.702Z,96185.47
2023-02-19T05:02:21.248Z,96189.91
2023-02-19T05:03:22.867Z,96195.75
2023-02-19T05:04:25.165Z,96190.31
2023-02-19T05:05:26.931Z,96194.44
2023-02-19T05:06:28.604Z,96196.84
2023-02-19T05:07:30.196Z,96194.13
2023-02-19T05:08:31.981Z,96199.28
2023-02-19T05:09:33.584Z,96198.25
2023-02-19T05:10:35.270Z,96203.13
2023-02-19T05:11:36.871Z,96197.16
2023-02-19T05:12:38.462Z,96192.44
2023-02-19T05:13:40.476Z,96193.94
2023-02-19T05:14:42.216Z,96196.34
2023-02-19T05:15:57.549Z,96204.81
2023-02-19T05:16:59.164Z,96194.13
2023-02-19T05:18:00.821Z,96192.81
2023-02-19T05:19:02.440Z,96195.31
2023-02-19T05:20:04.385Z,96195.03
2023-02-19T05:21:06.207Z,96197.06
2023-02-19T05:22:07.961Z,96201.59
2023-02-19T05:23:09.527Z,96198.06
2023-02-19T05:24:11.193Z,96193.19
2023-02-19T05:25:12.847Z,96197.38
2023-02-19T05:26:18.629Z,96203.41
2023-02-19T05:27:20.213Z,96196.34
2023-02-19T05:28:28.556Z,96197.31
2023-02-19T05:29:31.222Z,96202.91
2023-02-19T05:30:32.890Z,96195.03
2023-02-19T05:31:34.663Z,96202.09
2023-02-19T05:32:36.830Z,96205.31
2023-02-19T05:33:38.718Z,96207.72
2023-02-19T05:34:40.281Z,96193.63
2023-02-19T05:35:52.494Z,96197.97
2023-02-19T05:36:54.139Z,96199.06
2023-02-19T05:37:55.745Z,96200.69
2023-02-19T05:38:57.937Z,96211.38
2023-02-19T05:39:59.494Z,96206.94
2023-02-19T05:41:18.930Z,96206.94
2023-02-19T05:42:20.550Z,96206.94
2023-02-19T05:43:22.157Z,96207.72
2023-02-19T05:44:23.960Z,96199.16
2023-02-19T05:45:26.118Z,96206.31
2023-02-19T05:46:31.962Z,96212.06
2023-02-19T05:47:33.587Z,96205.41
2023-02-19T05:48:35.182Z,96202.69
2023-02-19T05:49:36.792Z,96204.78
2023-02-19T05:50:39.893Z,96206.88
2023-02-19T05:51:50.809Z,96205.00
2023-02-19T05:52:52.615Z,96215.06
2023-02-19T05:53:55.432Z,96214.69
2023-02-19T05:54:57.047Z,96203.88
2023-02-19T05:55:58.811Z,96206.00
2023-02-19T05:57:00.464Z,96201.66
2023-02-19T05:58:02.120Z,96204.38
2023-02-19T05:59:07.811Z,96203.41
2023-02-19T06:00:11.399Z,96203.00
2023-02-19T06:01:17.947Z,96190.09
2023-02-19T06:02:19.498Z,96195.09
2023-02-19T06:03:21.551Z,96199.53
2023-02-19T06:04:23.511Z,96192.50
2023-02-19T06:05:25.177Z,96204.31
2023-02-19T06:06:27.471Z,96212.19
2023-02-19T06:07:29.083Z,96205.63
2023-02-19T06:08:30.651Z,96217.63
2023-02-19T06:09:32.334Z,96216.53
2023-02-19T06:10:34.032Z,96216.00
2023-02-19T06:11:35.983Z,96223.16
2023-02-19T06:12:38.494Z,96223.50
2023-02-19T06:13:39.943Z,96228.00
2023-02-19T06:14:41.640Z,96235.59
2023-02-19T06:15:43.269Z,96234.88
2023-02-19T06:16:44.882Z,96228.72
2023-02-19T06:17:46.494Z,96240.13
2023-02-19T06:18:49.622Z,96233.75
2023-02-19T06:19:51.189Z,96233.75
2023-02-19T06:20:52.836Z,96240.81
2023-02-19T06:21:54.395Z,96239.31
2023-02-19T06:22:56.068Z,96249.41
2023-02-19T06:23:57.663Z,96250.22
2023-02-19T06:24:59.237Z,96242.34
2023-02-19T06:26:16.105Z,96259.09
2023-02-19T06:27:17.783Z,96259.59
2023-02-19T06:28:19.342Z,96255.25
2023-02-19T06:29:20.927Z,96252.03
2023-02-19T06:30:22.669Z,96259.47
2023-02-19T06:31:24.351Z,96257.78
2023-02-19T06:32:26.102Z,96254.66
2023-02-19T06:33:28.502Z,96257.56
2023-02-19T06:34:30.122Z,96259.88
2023-02-19T06:35:31.807Z,96259.28
2023-02-19T06:36:33.797Z,96259.69
2023-02-19T06:37:35.441Z,96270.69
2023-02-19T06:38:37.078Z,96269.97
2023-02-19T06:39:38.806Z,96266.16
2023-02-19T06:40:40.484Z,96264.94
2023-02-19T06:41:42.153Z,96271.50
2023-02-19T06:42:43.759Z,96265.03
2023-02-19T06:43:46.453Z,96271.19
2023-02-19T06:44:48.091Z,96273.72
2023-02-19T06:45:49.709Z,96288.34
2023-02-19T06:46:51.848Z,96283.41
2023-02-19T06:47:53.509Z,96285.00
2023-02-19T06:48:55.102Z,96282.59
2023-02-19T06:49:56.692Z,96292.06
2023-02-19T06:50:58.429Z,96302.03
2023-02-19T06:52:00.617Z,96302.38
2023-02-19T06:53:02.302Z,96298.44
2023-02-19T06:54:04.057Z,96302.25
2023-02-19T06:55:05.737Z,96307.59
2023-02-19T06:56:30.198Z,96311.84
2023-02-19T06:57:31.821Z,96306.59
2023-02-19T06:58:35.059Z,96314.66
2023-02-19T06:59:36.643Z,96308.31
2023-02-19T07:00:38.344Z,96315.59
2023-02-19T07:01:40.665Z,96313.75
2023-02-19T07:02:42.287Z,96311.53
2023-02-19T07:03:43.986Z,96310.63
2023-02-19T07:04:45.588Z,96315.50
2023-02-19T07:05:47.528Z,96323.97
2023-02-19T07:06:49.168Z,96321.03
2023-02-19T07:07:50.953Z,96314.78
2023-02-19T07:08:53.308Z,96321.25
2023-02-19T07:09:54.933Z,96327.28
2023-02-19T07:10:59.705Z,96331.44
2023-02-19T07:12:01.314Z,96324.97
2023-02-19T07:13:02.986Z,96335.28
2023-02-19T07:14:10.473Z,96341.44
2023-02-19T07:15:12.094Z,96339.19
2023-02-19T07:16:14.383Z,96339.69
2023-02-19T07:17:16.012Z,96334.06
2023-02-19T07:18:17.589Z,96335.75
2023-02-19T07:19:19.295Z,96346.66
2023-02-19T07:20:20.897Z,96343.16
2023-02-19T07:21:22.648Z,96344.56
2023-02-19T07:22:24.221Z,96350.81
2023-02-19T07:23:25.798Z,96354.63
2023-02-19T07:24:27.421Z,96342.34
2023-02-19T07:25:29.025Z,96359.25
2023-02-19T07:26:30.647Z,96361.28
2023-02-19T07:27:32.265Z,96352.59
2023-02-19T07:28:33.876Z,96360.78
2023-02-19T07:29:35.454Z,96366.16
2023-02-19T07:30:37.102Z,96372.41
2023-02-19T07:31:38.939Z,96369.25
2023-02-19T07:32:41.774Z,96377.84
2023-02-19T07:33:44.600Z,96366.44
2023-02-19T07:34:46.204Z,96375.31
2023-02-19T07:35:48.776Z,96384.31
2023-02-19T07:36:50.447Z,96379.78
2023-02-19T07:37:52.051Z,96383.19
2023-02-19T07:38:55.357Z,96377.22
2023-02-19T07:39:56.977Z,96379.66
2023-02-19T07:41:00.595Z,96382.91
2023-02-19T07:42:02.204Z,96390.47
2023-02-19T07:43:06.930Z,96387.25
2023-02-19T07:44:08.497Z,96388.88
2023-02-19T07:45:10.272Z,96390.47
2023-02-19T07:46:13.532Z,96390.06
2023-02-19T07:47:15.149Z,96393.09
2023-02-19T07:48:17.437Z,96395.81
2023-02-19T07:49:19.136Z,96409.97
2023-02-19T07:50:20.728Z,96404.00
2023-02-19T07:51:23.078Z,96406.50
2023-02-19T07:52:24.746Z,96405.59
2023-02-19T07:53:27.346Z,96402.66
2023-02-19T07:54:28.975Z,96405.41
2023-02-19T07:55:32.039Z,96412.69
2023-02-19T07:56:33.875Z,96414.31
2023-02-19T07:57:35.487Z,96408.22
2023-02-19T07:58:37.101Z,96411.84
2023-02-19T07:59:38.656Z,96412.88
2023-02-19T08:00:40.666Z,96414.38
2023-02-19T08:02:00.770Z,96417.63
2023-02-19T08:03:03.124Z,96412.84
2023-02-19T08:04:04.756Z,96415.91
2023-02-19T08:05:06.848Z,96425.50
2023-02-19T08:06:11.119Z,96413.28
2023-02-19T08:07:12.806Z,96426.00
2023-02-19T08:08:14.958Z,96424.19
2023-02-19T08:09:16.592Z,96415.78
2023-02-19T08:10:36.939Z,96420.75
2023-02-19T08:11:57.253Z,96419.22
2023-02-19T08:13:18.246Z,96416.56
2023-02-19T08:14:20.195Z,96431.03
2023-02-19T08:15:22.527Z,96412.81
2023-02-19T08:16:40.779Z,96416.56
2023-02-19T08:17:44.432Z,96425.97
2023-02-19T08:18:47.769Z,96418.91
2023-02-19T08:19:49.377Z,96412.34
2023-02-19T08:20:51.373Z,96429.81
2023-02-19T08:21:53.670Z,96426.66
2023-02-19T08:22:55.335Z,96428.47
2023-02-19T08:23:56.925Z,96422.84
2023-02-19T08:24:58.482Z,96424.34
2023-02-19T08:26:01.309Z,96429.81
2023-02-19T08:27:02.908Z,96431.63
2023-02-19T08:28:05.116Z,96425.34
2023-02-19T08:29:06.954Z,96413.66
2023-02-19T08:30:09.077Z,96425.78
2023-02-19T08:31:12.316Z,96426.28
2023-02-19T08:32:14.216Z,96428.28
2023-02-19T08:33:18.032Z,96424.06
2023-02-19T08:34:19.678Z,96429.81
2023-02-19T08:35:21.767Z,96436.09
2023-02-19T08:36:23.438Z,96430.72
2023-02-19T08:37:25.062Z,96423.91
2023-02-19T08:38:26.703Z,96426.50
2023-02-19T08:39:28.388Z,96427.72
2023-02-19T08:40:30.010Z,96432.69
2023-02-19T08:41:31.621Z,96438.84
2023-02-19T08:42:33.195Z,96439.28
2023-02-19T08:43:34.981Z,96456.41
2023-02-19T08:44:36.602Z,96455.97
2023-02-19T08:45:39.459Z,96467.50
2023-02-19T08:46:41.150Z,96468.19
2023-02-19T08:47:42.824Z,96453.75
2023-02-19T08:48:44.498Z,96464.44
2023-02-19T08:49:46.161Z,96469.22
2023-02-19T08:51:12.016Z,96456.06
2023-02-19T08:52:13.827Z,96462.50
2023-02-19T08:53:15.419Z,96455.34
2023-02-19T08:54:17.033Z,96466.38
2023-02-19T08:55:18.874Z,96457.06
2023-02-19T08:56:20.619Z,96465.25
2023-02-19T08:57:22.490Z,96460.78
2023-02-19T08:58:26.251Z,96465.09
2023-02-19T08:59:29.175Z,96460.41
2023-02-19T09:00:30.807Z,96461.91
2023-02-19T09:01:32.458Z,96465.44
2023-02-19T09:02:34.094Z,96452.09
2023-02-19T09:03:35.754Z,96466.31
2023-02-19T09:04:38.213Z,96475.69
2023-02-19T09:05:39.786Z,96484.06
2023-02-19T09:06:41.476Z,96459.50
2023-02-19T09:07:43.239Z,96483.41
2023-02-19T09:08:44.977Z,96475.25
2023-02-19T09:09:46.562Z,96466.06
2023-02-19T09:10:58.109Z,96467.81
2023-02-19T09:11:59.808Z,96461.09
2023-02-19T09:13:02.575Z,96462.09
2023-02-19T09:14:07.434Z,96455.63
2023-02-19T09:15:09.147Z,96460.13
2023-02-19T09:16:11.470Z,96459.88
2023-02-19T09:17:13.236Z,96460.25
2023-02-19T09:18:14.843Z,96455.19
2023-02-19T09:19:16.447Z,96458.13
2023-02-19T09:20:18.257Z,96457.44
2023-02-19T09:21:19.827Z,96456.50
2023-02-19T09:22:21.619Z,96455.31
2023-02-19T09:23:23.180Z,96459.13
2023-02-19T09:24:25.101Z,96464.97
2023-02-19T09:25:26.787Z,96464.84
2023-02-19T09:26:28.408Z,96476.03
2023-02-19T09:27:31.737Z,96469.78
2023-02-19T09:28:33.719Z,96470.66
2023-02-19T09:29:35.298Z,96470.38
2023-02-19T09:30:36.992Z,96471.84
2023-02-19T09:31:38.706Z,96485.47
2023-02-19T09:32:40.361Z,96476.09
2023-02-19T09:33:43.666Z,96477.41
2023-02-19T09:34:45.457Z,96476.72
2023-02-19T09:35:47.043Z,96468.69
2023-02-19T09:36:49.727Z,96470.72
2023-02-19T09:37:51.351Z,96469.41
2023-02-19T09:38:53.429Z,96472.63
2023-02-19T09:39:55.508Z,96459.84
2023-02-19T09:40:57.968Z,96472.81
2023-02-19T09:42:19.765Z,96475.22
2023-02-19T09:43:22.947Z,96486.81
2023-02-19T09:44:29.344Z,96492.28
2023-02-19T09:45:30.947Z,96486.34
2023-02-19T09:46:36.023Z,96492.66
2023-02-19T09:47:37.824Z,96504.56
2023-02-19T09:48:39.451Z,96500.38
2023-02-19T09:49:43.561Z,96493.31
2023-02-19T09:50:47.517Z,96492.25
2023-02-19T09:51:52.736Z,96499.50
2023-02-19T09:52:57.232Z,96492.88
2023-02-19T09:53:59.124Z,96502.69
2023-02-19T09:55:14.582Z,96505.53
2023-02-19T09:56:17.209Z,96498.88
2023-02-19T09:57:20.935Z,96503.97
2023-02-19T09:58:27.017Z,96498.31
2023-02-19T09:59:36.203Z,96503.66
2023-02-19T10:00:37.973Z,96512.78
2023-02-19T10:01:40.546Z,96518.22
2023-02-19T10:02:42.136Z,96516.53
2023-02-19T10:03:48.294Z,96518.56
2023-02-19T10:04:51.285Z,96509.84
2023-02-19T10:05:53.428Z,96515.63
2023-02-19T10:07:00.677Z,96514.19
2023-02-19T10:08:05.277Z,96525.00
2023-02-19T10:09:25.910Z,96523.72
2023-02-19T10:10:31.438Z,96529.50
2023-02-19T10:11:33.094Z,96517.44
2023-02-19T10:12:35.141Z,96518.09
2023-02-19T10:13:43.285Z,96514.78
2023-02-19T10:14:48.097Z,96506.66
2023-02-19T10:15:54.796Z,96517.41
2023-02-19T10:16:59.214Z,96517.94
2023-02-19T10:18:00.873Z,96514.22
2023-02-19T10:19:02.504Z,96523.78
2023-02-19T10:20:04.648Z,96513.81
2023-02-19T10:21:06.984Z,96519.06
2023-02-19T10:22:11.677Z,96513.47
2023-02-19T10:23:15.313Z,96526.25
2023-02-19T10:24:21.024Z,96524.47
2023-02-19T10:25:22.532Z,96520.34
2023-02-19T10:26:24.344Z,96522.81
2023-02-19T10:27:31.992Z,96521.19
2023-02-19T10:28:34.801Z,96514.78
2023-02-19T10:29:37.105Z,96528.28
2023-02-19T10:30:38.775Z,96500.78
2023-02-19T10:31:40.483Z,96518.81
2023-02-19T10:33:05.009Z,96508.56
2023-02-19T10:34:18.049Z,96504.50
2023-02-19T10:35:19.890Z,96500.72
2023-02-19T10:36:36.162Z,96516.41
2023-02-19T10:37:49.071Z,96504.38
2023-02-19T10:38:50.865Z,96510.09
2023-02-19T10:39:52.936Z,96510.47
2023-02-19T10:41:08.860Z,96519.66
2023-02-19T10:42:21.991Z,96511.88
2023-02-19T10:43:31.542Z,96510.94
2023-02-19T10:44:41.522Z,96511.59
2023-02-19T10:45:47.832Z,96516.72
2023-02-19T10:46:51.866Z,96508.22
2023-02-19T10:47:53.620Z,96502.47
2023-02-19T10:49:06.605Z,96516.50
2023-02-19T10:50:44.529Z,96523.66
2023-02-19T10:51:47.725Z,96529.47
2023-02-19T10:52:54.749Z,96508.78
2023-02-19T10:54:05.397Z,96527.25
2023-02-19T10:55:28.391Z,96528.41
2023-02-19T10:56:31.430Z,96527.66
2023-02-19T10:57:34.566Z,96534.13
2023-02-19T10:58:37.852Z,96506.84
2023-02-19T10:59:49.932Z,96524.66
2023-02-19T11:01:19.450Z,96526.09
2023-02-19T11:02:21.861Z,96516.88
2023-02-19T11:03:24.067Z,96521.59
2023-02-19T11:04:35.303Z,96518.63
2023-02-19T11:05:39.233Z,96524.69
2023-02-19T11:06:40.809Z,96530.13
2023-02-19T11:07:54.713Z,96521.00
2023-02-19T11:09:00.145Z,96513.97
2023-02-19T11:10:02.257Z,96517.41
2023-02-19T11:11:04.017Z,96512.28
2023-02-19T11:12:08.360Z,96512.75
2023-02-19T11:13:15.089Z,96514.13
2023-02-19T11:14:23.807Z,96508.28
2023-02-19T11:15:28.120Z,96513.44
2023-02-19T11:16:44.502Z,96509.75
2023-02-19T11:17:46.123Z,96508.13
2023-02-19T11:18:57.162Z,96524.09
2023-02-19T11:20:01.714Z,96507.31
2023-02-19T11:21:07.274Z,96505.31
2023-02-19T11:22:30.600Z,96510.22
2023-02-19T11:23:36.971Z,96501.69
2023-02-19T11:24:40.562Z,96492.97
2023-02-19T11:26:03.138Z,96489.78
2023-02-19T11:27:07.662Z,96511.13
2023-02-19T11:28:31.757Z,96523.63
2023-02-19T11:29:37.116Z,96519.38
2023-02-19T11:30:41.694Z,96522.50
2023-02-19T11:31:43.508Z,96510.00
2023-02-19T11:32:45.075Z,96497.59
2023-02-19T11:33:57.371Z,96526.72
2023-02-19T11:35:25.254Z,96532.88
2023-02-19T11:36:36.666Z,96527.56
2023-02-19T11:37:53.497Z,96502.78
2023-02-19T11:38:55.742Z,96504.22
2023-02-19T11:39:57.332Z,96510.38
2023-02-19T11:41:27.901Z,96503.72
2023-02-19T11:42:58.231Z,96504.41
2023-02-19T11:44:18.468Z,96508.34
2023-02-19T11:45:58.687Z,96497.44
2023-02-19T11:47:31.249Z,96500.81
2023-02-19T11:48:36.047Z,96500.53
2023-02-19T11:49:55.605Z,96488.00
2023-02-19T11:51:20.014Z,96500.25
2023-02-19T11:52:35.836Z,96514.34
2023-02-19T11:53:44.180Z,96519.00
2023-02-19T11:54:56.944Z,96524.63
2023-02-19T11:56:15.672Z,96524.16
2023-02-19T11:57:23.128Z,96533.34
2023-02-19T11:59:02.502Z,96530.28
2023-02-19T12:00:22.662Z,96531.75
2023-02-19T12:01:26.858Z,96527.81
2023-02-19T12:02:40.582Z,96522.72
2023-02-19T12:04:23.829Z,96530.47
2023-02-19T12:05:37.347Z,96520.94
2023-02-19T12:06:49.058Z,96525.66
2023-02-19T12:08:24.376Z,96514.97
2023-02-19T12:09:28.824Z,96520.53
2023-02-19T12:10:33.346Z,96520.94
2023-02-19T12:11:46.736Z,96518.22
2023-02-19T12:13:13.395Z,96522.81
2023-02-19T12:14:39.446Z,96515.28
2023-02-19T12:15:49.986Z,96524.28
2023-02-19T12:17:03.202Z,96519.91
2023-02-19T12:18:36.842Z,96520.16
2023-02-19T12:19:53.343Z,96520.44
2023-02-19T12:21:25.657Z,96528.16
2023-02-19T12:22:29.957Z,96519.34
2023-02-19T12:23:59.541Z,96521.66
2023-02-19T12:25:23.898Z,96526.69
2023-02-19T12:26:31.036Z,96532.47
2023-02-19T12:27:38.346Z,96534.44
2023-02-19T12:28:52.111Z,96533.94
2023-02-19T12:30:05.845Z,96540.53
2023-02-19T12:31:32.982Z,96531.38
2023-02-19T12:32:56.610Z,96541.94
2023-02-19T12:34:29.049Z,96551.44
2023-02-19T12:35:37.601Z,96539.53
2023-02-19T12:36:41.812Z,96540.31
2023-02-19T12:38:02.220Z,96546.78
2023-02-19T12:39:06.830Z,96549.69
2023-02-19T12:40:21.073Z,96550.53
2023-02-19T12:41:30.757Z,96556.03
2023-02-19T12:43:16.989Z,96551.97
2023-02-19T12:44:31.235Z,96561.94
2023-02-19T12:45:41.003Z,96557.41
2023-02-19T12:46:46.975Z,96551.56
2023-02-19T12:47:59.766Z,96548.59
2023-02-19T12:49:14.319Z,96530.84
2023-02-19T12:50:19.636Z,96553.16
2023-02-19T12:51:22.581Z,96560.16
2023-02-19T12:52:28.604Z,96551.88
2023-02-19T12:53:35.228Z,96562.50
2023-02-19T12:54:45.766Z,96561.09
2023-02-19T12:55:47.705Z,96568.03
2023-02-19T12:56:55.475Z,96576.59
2023-02-19T12:58:01.376Z,96563.06
2023-02-19T12:59:08.513Z,96567.78