createdAt,value
2018-08-18T00:00:11.658Z,1001.16
2018-08-18T00:01:18.284Z,1001.13
2018-08-18T00:02:24.678Z,1001.19
2018-08-18T00:03:31.670Z,1001.17
2018-08-18T00:04:37.686Z,1001.19
2018-08-18T00:05:44.181Z,1001.19
2018-08-18T00:06:50.685Z,1001.23
2018-08-18T00:07:57.193Z,1001.16
2018-08-18T00:09:03.698Z,1001.16
2018-08-18T00:10:10.285Z,1001.21
2018-08-18T00:11:16.692Z,1001.20
2018-08-18T00:12:23.191Z,1001.22
2018-08-18T00:13:29.691Z,1001.26
2018-08-18T00:14:36.692Z,1001.25
2018-08-18T00:15:42.691Z,1001.32
2018-08-18T00:16:49.207Z,1001.34
2018-08-18T00:17:55.681Z,1001.32
2018-08-18T00:19:02.302Z,1001.26
2018-08-18T00:20:08.685Z,1001.23
2018-08-18T00:21:15.165Z,1001.25
2018-08-18T00:22:22.281Z,1001.27
2018-08-18T00:23:28.668Z,1001.26
2018-08-18T00:24:34.666Z,1001.28
2018-08-18T00:25:41.153Z,1001.26
2018-08-18T00:26:47.644Z,1001.24
2018-08-18T00:27:54.128Z,1001.28
2018-08-18T00:29:00.625Z,1001.29
2018-08-18T00:30:07.131Z,1001.28
2018-08-18T00:31:13.601Z,1001.30
2018-08-18T00:32:20.145Z,1001.21
2018-08-18T00:33:26.588Z,1001.27
2018-08-18T00:34:33.070Z,1001.17
2018-08-18T00:35:39.547Z,1001.15
2018-08-18T00:36:46.044Z,1001.22
2018-08-18T00:37:53.026Z,1001.24
2018-08-18T00:38:59.008Z,1001.24
2018-08-18T00:40:05.521Z,1001.30
2018-08-18T00:41:11.976Z,1001.27
2018-08-18T00:42:18.473Z,1001.27
2018-08-18T00:43:24.943Z,1001.30
2018-08-18T00:44:31.438Z,1001.28
2018-08-18T00:45:37.919Z,1001.28
2018-08-18T00:46:44.398Z,1001.31
2018-08-18T00:47:50.869Z,1001.32
2018-08-18T00:48:57.351Z,1001.35
2018-08-18T00:50:03.854Z,1001.32
2018-08-18T00:51:10.310Z,1001.32
2018-08-18T00:52:16.804Z,1001.30
2018-08-18T00:53:23.261Z,1001.34
2018-08-18T00:54:29.742Z,1001.27
2018-08-18T00:55:36.216Z,1001.24
2018-08-18T00:56:42.696Z,1001.25
2018-08-18T00:57:49.164Z,1001.33
2018-08-18T00:58:56.146Z,1001.33
2018-08-18T01:00:02.625Z,1001.33
2018-08-18T01:01:08.591Z,1001.36
2018-08-18T01:02:15.072Z,1001.34
2018-08-18T01:03:21.548Z,1001.36
2018-08-18T01:04:28.016Z,1001.38
2018-08-18T01:05:34.499Z,1001.37
2018-08-18T01:06:40.960Z,1001.34
2018-08-18T01:07:47.451Z,1001.37
2018-08-18T01:08:53.907Z,1001.38
2018-08-18T01:10:00.381Z,1001.44
2018-08-18T01:11:06.900Z,1001.47
2018-08-18T01:12:13.941Z,1001.44
2018-08-18T01:13:20.325Z,1001.47
2018-08-18T01:14:26.548Z,1001.45
2018-08-18T01:15:32.800Z,1001.45
2018-08-18T01:16:39.212Z,1001.51
2018-08-18T01:17:45.680Z,1001.49
2018-08-18T01:18:52.642Z,1001.54
2018-08-18T01:19:58.623Z,1001.56
2018-08-18T01:21:05.093Z,1001.57
2018-08-18T01:22:11.557Z,1001.56
2018-08-18T01:23:18.559Z,1001.59
2018-08-18T01:24:24.989Z,1001.58
2018-08-18T01:25:30.968Z,1001.61
2018-08-18T01:26:37.441Z,1001.58
2018-08-18T01:27:43.901Z,1001.64
2018-08-18T01:28:50.377Z,1001.63
2018-08-18T01:29:57.041Z,1001.60
2018-08-18T01:31:03.336Z,1001.58
2018-08-18T01:32:09.795Z,1001.60
2018-08-18T01:33:16.283Z,1001.59
2018-08-18T01:34:22.739Z,1001.58
2018-08-18T01:35:29.714Z,1001.56
2018-08-18T01:36:35.691Z,1001.56
2018-08-18T01:37:42.161Z,1001.59
2018-08-18T01:38:48.636Z,1001.60
2018-08-18T01:39:55.110Z,1001.63
2018-08-18T01:41:01.591Z,1001.67
2018-08-18T01:42:08.053Z,1001.69
2018-08-18T01:43:14.532Z,1001.71
2018-08-18T01:44:21.021Z,1001.76
2018-08-18T01:45:27.501Z,1001.78
2018-08-18T01:46:34.462Z,1001.82
2018-08-18T01:47:40.456Z,1001.84
2018-08-18T01:48:46.915Z,1001.83
2018-08-18T01:49:53.412Z,1001.86
2018-08-18T01:50:59.899Z,1001.85
2018-08-18T01:52:06.376Z,1001.90
2018-08-18T01:53:12.857Z,1001.85
2018-08-18T01:54:19.338Z,1001.86
2018-08-18T01:55:25.814Z,1001.86
2018-08-18T01:56:32.812Z,1001.79
2018-08-18T01:57:38.787Z,1001.75
2018-08-18T01:58:45.781Z,1001.77
2018-08-18T01:59:51.765Z,1001.74
2018-08-18T02:00:58.256Z,1001.77
2018-08-18T02:02:05.278Z,1001.75
2018-08-18T02:03:11.224Z,1001.74
2018-08-18T02:04:17.690Z,1001.76
2018-08-18T02:05:24.182Z,1001.77
2018-08-18T02:06:30.666Z,1001.77
2018-08-18T02:07:37.139Z,1001.81
2018-08-18T02:08:43.624Z,1001.80
2018-08-18T02:09:50.109Z,1001.79
2018-08-18T02:10:56.588Z,1001.83
2018-08-18T02:12:03.065Z,1001.73
2018-08-18T02:13:10.037Z,1001.73
2018-08-18T02:14:16.033Z,1001.74
2018-08-18T02:15:22.515Z,1001.74
2018-08-18T02:16:28.998Z,1001.77
2018-08-18T02:17:35.961Z,1001.73
2018-08-18T02:18:41.957Z,1001.79
2018-08-18T02:19:49.472Z,1001.73
2018-08-18T02:20:54.925Z,1001.75
2018-08-18T02:22:01.385Z,1001.78
2018-08-18T02:23:08.339Z,1001.78
2018-08-18T02:24:14.354Z,1001.79
2018-08-18T02:25:20.834Z,1001.83
2018-08-18T02:26:27.313Z,1001.82
2018-08-18T02:27:33.776Z,1001.86
2018-08-18T02:28:40.265Z,1001.89
2018-08-18T02:29:46.743Z,1001.87
2018-08-18T02:30:53.239Z,1001.91
2018-08-18T02:31:59.713Z,1001.90
2018-08-18T02:33:06.199Z,1001.87
2018-08-18T02:34:12.676Z,1001.85
2018-08-18T02:35:19.151Z,1001.88
2018-08-18T02:36:26.132Z,1001.93
2018-08-18T02:37:32.108Z,1001.91
2018-08-18T02:38:38.589Z,1001.86
2018-08-18T02:39:45.079Z,1001.85
2018-08-18T02:40:51.568Z,1001.85
2018-08-18T02:41:58.049Z,1001.88
2018-08-18T02:43:04.589Z,1001.86
2018-08-18T02:44:11.013Z,1001.86
2018-08-18T02:45:17.504Z,1001.87
2018-08-18T02:46:23.987Z,1001.82
2018-08-18T02:47:30.471Z,1001.81
2018-08-18T02:48:36.972Z,1001.82
2018-08-18T02:49:43.897Z,1001.79
2018-08-18T02:50:50.311Z,1001.80
2018-08-18T02:51:57.904Z,1001.77
2018-08-18T02:53:03.888Z,1001.77
2018-08-18T02:54:10.311Z,1001.71
2018-08-18T02:55:15.875Z,1001.79
2018-08-18T02:56:22.853Z,1001.67
2018-08-18T02:57:28.940Z,1001.68
2018-08-18T02:58:35.319Z,1001.70
2018-08-18T02:59:41.840Z,1001.73
2018-08-18T03:00:48.295Z,1001.69
2018-08-18T03:01:54.781Z,1001.72
2018-08-18T03:03:01.255Z,1001.71
2018-08-18T03:04:07.737Z,1001.70
2018-08-18T03:05:14.271Z,1001.66
2018-08-18T03:06:20.691Z,1001.68
2018-08-18T03:07:27.183Z,1001.63
2018-08-18T03:08:33.650Z,1001.67
2018-08-18T03:09:40.138Z,1001.72
2018-08-18T03:10:46.616Z,1001.73
2018-08-18T03:11:53.109Z,1001.75
2018-08-18T03:12:59.587Z,1001.75
2018-08-18T03:14:06.060Z,1001.79
2018-08-18T03:15:12.532Z,1001.79
2018-08-18T03:16:19.503Z,1001.76
2018-08-18T03:17:25.485Z,1001.78
2018-08-18T03:18:31.957Z,1001.81
2018-08-18T03:19:38.437Z,1001.80
2018-08-18T03:20:44.915Z,1001.76
2018-08-18T03:21:51.387Z,1001.79
2018-08-18T03:22:57.872Z,1001.73
2018-08-18T03:24:04.345Z,1001.77
2018-08-18T03:25:10.851Z,1001.77
2018-08-18T03:26:17.796Z,1001.80
2018-08-18T03:27:24.271Z,1001.83
2018-08-18T03:28:30.729Z,1001.85
2018-08-18T03:29:36.718Z,1001.83
2018-08-18T03:30:43.187Z,1001.82
2018-08-18T03:31:49.664Z,1001.83
2018-08-18T03:32:56.137Z,1001.81
2018-08-18T03:34:02.605Z,1001.81
2018-08-18T03:35:09.075Z,1001.81
2018-08-18T03:36:15.528Z,1001.80
2018-08-18T03:37:22.018Z,1001.80
2018-08-18T03:38:28.486Z,1001.76
2018-08-18T03:39:34.952Z,1001.77
2018-08-18T03:40:41.414Z,1001.80
2018-08-18T03:41:47.878Z,1001.78
2018-08-18T03:42:55.354Z,1001.79
2018-08-18T03:44:00.814Z,1001.79
2018-08-18T03:45:07.286Z,1001.83
2018-08-18T03:46:13.742Z,1001.83
2018-08-18T03:47:20.198Z,1001.82
2018-08-18T03:48:26.674Z,1001.83
2018-08-18T03:49:33.132Z,1001.89
2018-08-18T03:50:39.595Z,1001.87
2018-08-18T03:51:46.545Z,1001.87
2018-08-18T03:52:52.529Z,1001.88
2018-08-18T03:53:58.987Z,1001.89
2018-08-18T03:55:05.446Z,1001.93
2018-08-18T03:56:11.911Z,1001.92
2018-08-18T03:57:18.361Z,1001.92
2018-08-18T03:58:24.843Z,1001.95
2018-08-18T03:59:31.779Z,1001.98
2018-08-18T04:00:37.761Z,1002.01
2018-08-18T04:01:44.301Z,1002.00
2018-08-18T04:02:51.170Z,1002.04
2018-08-18T04:03:57.132Z,1002.01
2018-08-18T04:05:04.068Z,1002.06
2018-08-18T04:06:10.544Z,1002.04
2018-08-18T04:07:16.499Z,1002.03
2018-08-18T04:08:22.953Z,1002.05
2018-08-18T04:09:29.411Z,1002.08
2018-08-18T04:10:35.863Z,1002.07
2018-08-18T04:11:42.319Z,1002.05
2018-08-18T04:12:49.257Z,1002.11
2018-08-18T04:13:55.236Z,1002.07
2018-08-18T04:15:02.278Z,1002.09
2018-08-18T04:16:08.127Z,1002.11
2018-08-18T04:17:14.575Z,1002.15
2018-08-18T04:18:21.051Z,1002.12
2018-08-18T04:19:27.980Z,1002.15
2018-08-18T04:20:33.934Z,1002.14
2018-08-18T04:21:41.387Z,1002.14
2018-08-18T04:22:46.844Z,1002.13
2018-08-18T04:23:53.297Z,1002.18
2018-08-18T04:24:59.745Z,1002.15
2018-08-18T04:26:06.689Z,1002.17
2018-08-18T04:27:12.704Z,1002.21
2018-08-18T04:28:19.101Z,1002.18
2018-08-18T04:29:26.038Z,1002.16
2018-08-18T04:30:31.995Z,1002.17
2018-08-18T04:31:38.438Z,1002.16
2018-08-18T04:32:44.896Z,1002.18
2018-08-18T04:33:51.357Z,1002.22
2018-08-18T04:34:57.786Z,1002.19
2018-08-18T04:36:04.230Z,1002.24
2018-08-18T04:37:10.688Z,1002.30
2018-08-18T04:38:17.155Z,1002.23
2018-08-18T04:39:23.606Z,1002.26
2018-08-18T04:40:30.055Z,1002.26
2018-08-18T04:41:36.994Z,1002.29
2018-08-18T04:42:42.952Z,1002.25
2018-08-18T04:43:49.977Z,1002.29
2018-08-18T04:44:55.852Z,1002.30
2018-08-18T04:46:02.800Z,1002.35
2018-08-18T04:47:08.754Z,1002.27
2018-08-18T04:48:15.215Z,1002.32
2018-08-18T04:49:21.678Z,1002.34
2018-08-18T04:50:28.653Z,1002.33
2018-08-18T04:51:34.578Z,1002.37
2018-08-18T04:52:41.031Z,1002.39
2018-08-18T04:53:47.499Z,1002.37
2018-08-18T04:54:53.946Z,1002.38
2018-08-18T04:56:00.401Z,1002.30
2018-08-18T04:57:07.856Z,1002.35
2018-08-18T04:58:13.311Z,1002.35
2018-08-18T04:59:20.350Z,1002.37
2018-08-18T05:00:26.225Z,1002.35
2018-08-18T05:01:32.690Z,1002.36
2018-08-18T05:02:39.147Z,1002.31
2018-08-18T05:03:45.628Z,1002.30
2018-08-18T05:04:52.070Z,1002.27
2018-08-18T05:05:58.526Z,1002.32
2018-08-18T05:07:05.491Z,1002.36
2018-08-18T05:08:11.454Z,1002.34
2018-08-18T05:09:17.946Z,1002.34
2018-08-18T05:10:24.380Z,1002.42
2018-08-18T05:11:30.910Z,1002.38
2018-08-18T05:12:37.311Z,1002.37
2018-08-18T05:13:43.795Z,1002.38
2018-08-18T05:14:50.252Z,1002.35
2018-08-18T05:15:56.722Z,1002.34
2018-08-18T05:17:03.195Z,1002.35
2018-08-18T05:18:10.151Z,1002.36
2018-08-18T05:19:16.202Z,1002.39
2018-08-18T05:20:23.095Z,1002.39
2018-08-18T05:21:29.573Z,1002.42
2018-08-18T05:22:35.557Z,1002.48
2018-08-18T05:23:42.037Z,1002.47
2018-08-18T05:24:48.508Z,1002.50
2018-08-18T05:25:54.993Z,1002.47
2018-08-18T05:27:01.469Z,1002.50
2018-08-18T05:28:08.447Z,1002.52
2018-08-18T05:29:14.434Z,1002.49
2018-08-18T05:30:21.922Z,1002.44
2018-08-18T05:31:27.393Z,1002.47
2018-08-18T05:32:34.560Z,1002.47
2018-08-18T05:33:40.373Z,1002.50
2018-08-18T05:34:46.868Z,1002.50
2018-08-18T05:35:53.363Z,1002.57
2018-08-18T05:37:00.335Z,1002.48
2018-08-18T05:38:06.352Z,1002.55
2018-08-18T05:39:12.823Z,1002.55
2018-08-18T05:40:19.342Z,1002.53
2018-08-18T05:41:25.829Z,1002.54
2018-08-18T05:42:32.339Z,1002.54
2018-08-18T05:43:38.845Z,1002.57
2018-08-18T05:44:45.367Z,1002.60
2018-08-18T05:45:52.379Z,1002.55
2018-08-18T05:46:58.379Z,1002.59
2018-08-18T05:48:05.392Z,1002.59
2018-08-18T05:49:11.418Z,1002.60
2018-08-18T05:50:17.939Z,1002.58
2018-08-18T05:51:24.461Z,1002.60
2018-08-18T05:52:30.987Z,1002.60
2018-08-18T05:53:37.520Z,1002.68
2018-08-18T05:54:44.043Z,1002.62
2018-08-18T05:55:50.560Z,1002.64
2018-08-18T05:56:57.096Z,1002.64
2018-08-18T05:58:03.653Z,1002.62
2018-08-18T05:59:11.153Z,1002.66
2018-08-18T06:00:16.705Z,1002.68
2018-08-18T06:01:23.224Z,1002.61
2018-08-18T06:02:29.774Z,1002.64
2018-08-18T06:03:36.797Z,1002.63
2018-08-18T06:04:43.351Z,1002.66
2018-08-18T06:05:49.417Z,1002.60
2018-08-18T06:06:55.922Z,1002.66
2018-08-18T06:08:02.473Z,1002.62
2018-08-18T06:09:09.012Z,1002.65
2018-08-18T06:10:15.571Z,1002.65
2018-08-18T06:11:22.108Z,1002.72
2018-08-18T06:12:28.657Z,1002.69
2018-08-18T06:13:35.702Z,1002.64
2018-08-18T06:14:41.752Z,1002.70
2018-08-18T06:15:48.325Z,1002.69
2018-08-18T06:16:55.361Z,1002.71
2018-08-18T06:18:01.909Z,1002.74
2018-08-18T06:19:07.991Z,1002.70
2018-08-18T06:20:14.552Z,1002.70
2018-08-18T06:21:21.103Z,1002.66
2018-08-18T06:22:27.655Z,1002.65
2018-08-18T06:23:34.227Z,1002.71
2018-08-18T06:24:40.789Z,1002.67
2018-08-18T06:25:47.851Z,1002.68
2018-08-18T06:26:53.923Z,1002.65
2018-08-18T06:28:00.493Z,1002.72
2018-08-18T06:29:07.061Z,1002.73
2018-08-18T06:30:13.651Z,1002.73
2018-08-18T06:31:20.228Z,1002.74
2018-08-18T06:32:26.826Z,1002.66
2018-08-18T06:33:33.378Z,1002.76
2018-08-18T06:34:40.039Z,1002.73
2018-08-18T06:35:46.562Z,1002.70
2018-08-18T06:36:53.152Z,1002.71
2018-08-18T06:37:59.728Z,1002.70
2018-08-18T06:39:06.337Z,1002.77
2018-08-18T06:40:12.937Z,1002.76
2018-08-18T06:41:19.543Z,1002.77
2018-08-18T06:42:26.125Z,1002.78
2018-08-18T06:43:32.725Z,1002.76
2018-08-18T06:44:39.824Z,1002.78
2018-08-18T06:45:45.953Z,1002.81
2018-08-18T06:46:52.603Z,1002.80
2018-08-18T06:47:59.178Z,1002.83
2018-08-18T06:49:05.786Z,1002.89
2018-08-18T06:50:12.415Z,1002.84
2018-08-18T06:51:19.034Z,1002.80
2018-08-18T06:52:25.655Z,1002.87
2018-08-18T06:53:32.285Z,1002.89
2018-08-18T06:54:38.973Z,1002.89
2018-08-18T06:55:45.541Z,1002.94
2018-08-18T06:56:52.282Z,1002.80
2018-08-18T06:57:58.808Z,1002.86
2018-08-18T06:59:05.448Z,1002.85
2018-08-18T07:00:12.089Z,1002.89
2018-08-18T07:01:18.718Z,1002.91
2018-08-18T07:02:25.362Z,1002.85
2018-08-18T07:03:31.997Z,1002.85
2018-08-18T07:04:38.664Z,1002.84
2018-08-18T07:05:45.346Z,1002.87
2018-08-18T07:06:51.924Z,1002.93
2018-08-18T07:07:59.567Z,1002.88
2018-08-18T07:09:05.216Z,1002.85
2018-08-18T07:10:11.848Z,1002.90
2018-08-18T07:11:19.024Z,1002.87
2018-08-18T07:12:25.121Z,1002.86
2018-08-18T07:13:32.276Z,1002.86
2018-08-18T07:14:38.423Z,1002.90
2018-08-18T07:15:45.563Z,1002.96
2018-08-18T07:16:51.725Z,1002.89
2018-08-18T07:17:58.377Z,1002.90
2018-08-18T07:19:05.030Z,1002.89
2018-08-18T07:20:11.703Z,1002.95
2018-08-18T07:21:18.368Z,1002.91
2018-08-18T07:22:25.010Z,1002.93
2018-08-18T07:23:31.674Z,1002.96
2018-08-18T07:24:38.342Z,1002.95
2018-08-18T07:25:45.001Z,1002.96
2018-08-18T07:26:51.673Z,1002.97
2018-08-18T07:27:58.345Z,1002.99
2018-08-18T07:29:05.184Z,1003.00
2018-08-18T07:30:11.715Z,1003.00
2018-08-18T07:31:18.378Z,1003.05
2018-08-18T07:32:25.058Z,1003.06
2018-08-18T07:33:31.744Z,1003.09
2018-08-18T07:34:38.430Z,1002.97
2018-08-18T07:35:45.671Z,1002.96
2018-08-18T07:36:51.840Z,1003.05
2018-08-18T07:37:58.559Z,1003.02
2018-08-18T07:39:05.255Z,1003.03
2018-08-18T07:40:11.951Z,1003.01
2018-08-18T07:41:18.658Z,1003.01
2018-08-18T07:42:25.358Z,1003.01
2018-08-18T07:43:32.616Z,1003.10
2018-08-18T07:44:38.797Z,1003.04
2018-08-18T07:45:45.524Z,1003.01
2018-08-18T07:46:52.235Z,1003.02
2018-08-18T07:47:59.290Z,1003.03
2018-08-18T07:49:05.706Z,1003.04
2018-08-18T07:50:12.442Z,1002.98
2018-08-18T07:51:19.184Z,1003.06
2018-08-18T07:52:26.411Z,1003.04
2018-08-18T07:53:32.917Z,1003.04
2018-08-18T07:54:39.390Z,1003.02
2018-08-18T07:55:46.132Z,1003.05
2018-08-18T07:56:52.887Z,1003.07
2018-08-18T07:57:59.626Z,1003.04
2018-08-18T07:59:06.359Z,1003.01
2018-08-18T08:00:13.600Z,1003.03
2018-08-18T08:01:19.904Z,1003.01
2018-08-18T08:02:26.620Z,1003.07
2018-08-18T08:03:33.376Z,1003.03
2018-08-18T08:04:40.115Z,1003.08
2018-08-18T08:05:46.936Z,1003.04
2018-08-18T08:06:54.281Z,1003.08
2018-08-18T08:08:00.383Z,1003.02
2018-08-18T08:09:07.626Z,1003.04
2018-08-18T08:10:13.896Z,1003.06
2018-08-18T08:11:20.676Z,1003.06
2018-08-18T08:12:27.472Z,1003.06
2018-08-18T08:13:35.643Z,1003.03
2018-08-18T08:14:41.405Z,1003.08
2018-08-18T08:15:47.639Z,1003.08
2018-08-18T08:16:54.379Z,1003.06
2018-08-18T08:18:01.134Z,1003.08
2018-08-18T08:19:07.823Z,1003.04
2018-08-18T08:20:14.533Z,1003.01
2018-08-18T08:21:21.269Z,1003.09
2018-08-18T08:22:27.977Z,1003.07
2018-08-18T08:23:34.647Z,1003.09
2018-08-18T08:24:41.326Z,1003.10
2018-08-18T08:25:48.508Z,1003.08
2018-08-18T08:26:54.720Z,1003.15
2018-08-18T08:28:01.392Z,1003.13
2018-08-18T08:29:08.070Z,1003.13
2018-08-18T08:30:14.744Z,1003.09
2018-08-18T08:31:21.437Z,1003.17
2018-08-18T08:32:28.120Z,1003.10
2018-08-18T08:33:34.793Z,1003.11
2018-08-18T08:34:41.465Z,1003.12
2018-08-18T08:35:48.134Z,1003.14
2018-08-18T08:36:54.914Z,1003.09
2018-08-18T08:38:01.499Z,1003.10
2018-08-18T08:39:08.163Z,1003.14
2018-08-18T08:40:14.846Z,1003.15
2018-08-18T08:41:22.022Z,1003.10
2018-08-18T08:42:28.217Z,1003.05
2018-08-18T08:43:34.889Z,1003.06
2018-08-18T08:44:41.578Z,1003.04
2018-08-18T08:45:48.238Z,1003.06
2018-08-18T08:46:54.939Z,1003.02
2018-08-18T08:48:01.611Z,1003.00
2018-08-18T08:49:08.377Z,1003.01
2018-08-18T08:50:14.988Z,1003.02
2018-08-18T08:51:21.651Z,1003.06
2018-08-18T08:52:28.365Z,1003.06
2018-08-18T08:53:35.035Z,1003.06
2018-08-18T08:54:41.720Z,1003.00
2018-08-18T08:55:48.400Z,1003.04
2018-08-18T08:56:55.101Z,1003.07
2018-08-18T08:58:01.765Z,1003.04
2018-08-18T08:59:08.453Z,1003.03
2018-08-18T09:00:15.629Z,1003.00
2018-08-18T09:01:22.333Z,1003.01
2018-08-18T09:02:28.518Z,1003.07
2018-08-18T09:03:35.204Z,1003.09
2018-08-18T09:04:41.891Z,1003.09
2018-08-18T09:05:48.572Z,1003.12
2018-08-18T09:06:55.258Z,1003.09
2018-08-18T09:08:01.967Z,1003.07
2018-08-18T09:09:08.661Z,1003.04
2018-08-18T09:10:15.883Z,1003.07
2018-08-18T09:11:22.026Z,1003.01
2018-08-18T09:12:28.718Z,1003.06
2018-08-18T09:13:35.396Z,1003.11
2018-08-18T09:14:42.088Z,1003.05
2018-08-18T09:15:48.783Z,1003.04
2018-08-18T09:16:55.475Z,1003.10
2018-08-18T09:18:02.299Z,1003.05
2018-08-18T09:19:08.860Z,1003.05
2018-08-18T09:20:16.072Z,1003.04
2018-08-18T09:21:22.271Z,1003.04
2018-08-18T09:22:28.976Z,1003.05
2018-08-18T09:23:35.663Z,1002.98
2018-08-18T09:24:42.362Z,1003.00
2018-08-18T09:25:49.079Z,1002.93
2018-08-18T09:26:55.770Z,1002.94
2018-08-18T09:28:02.469Z,1002.92
2018-08-18T09:29:09.178Z,1002.94
2018-08-18T09:30:15.870Z,1002.92
2018-08-18T09:31:22.578Z,1002.92
2018-08-18T09:32:29.278Z,1002.93
2018-08-18T09:33:35.985Z,1002.90
2018-08-18T09:34:42.701Z,1002.90
2018-08-18T09:35:49.400Z,1002.88
2018-08-18T09:36:56.116Z,1002.87
2018-08-18T09:38:02.817Z,1002.86
2018-08-18T09:39:09.556Z,1002.92
2018-08-18T09:40:16.230Z,1002.90
2018-08-18T09:41:22.940Z,1002.85
2018-08-18T09:42:29.656Z,1002.81
2018-08-18T09:43:36.366Z,1002.83
2018-08-18T09:44:43.074Z,1002.86
2018-08-18T09:45:50.318Z,1002.84
2018-08-18T09:46:56.498Z,1002.83
2018-08-18T09:48:03.249Z,1002.88
2018-08-18T09:49:11.995Z,1002.82
2018-08-18T09:50:16.910Z,1002.83
2018-08-18T09:51:23.490Z,1002.76
2018-08-18T09:52:30.062Z,1002.84
2018-08-18T09:53:36.772Z,1002.81
2018-08-18T09:54:43.964Z,1002.79
2018-08-18T09:55:50.184Z,1002.93
2018-08-18T09:56:56.920Z,1002.82
2018-08-18T09:58:03.623Z,1002.80
2018-08-18T09:59:10.376Z,1002.79
2018-08-18T10:00:17.052Z,1002.72
2018-08-18T10:01:23.755Z,1002.75
2018-08-18T10:02:30.472Z,1002.76
2018-08-18T10:03:37.209Z,1002.79
2018-08-18T10:04:43.917Z,1002.81
2018-08-18T10:05:50.633Z,1002.75
2018-08-18T10:06:57.343Z,1002.72
2018-08-18T10:08:04.067Z,1002.76
2018-08-18T10:09:10.782Z,1002.79
2018-08-18T10:10:17.492Z,1002.77
2018-08-18T10:11:24.216Z,1002.79
2018-08-18T10:12:30.920Z,1002.76
2018-08-18T10:13:37.661Z,1002.68
2018-08-18T10:14:44.370Z,1002.68
2018-08-18T10:15:51.096Z,1002.70
2018-08-18T10:16:57.834Z,1002.71
2018-08-18T10:18:04.542Z,1002.68
2018-08-18T10:19:11.263Z,1002.72
2018-08-18T10:20:17.977Z,1002.76
2018-08-18T10:21:25.206Z,1002.70
2018-08-18T10:22:31.916Z,1002.73
2018-08-18T10:23:38.269Z,1002.66
2018-08-18T10:24:44.874Z,1002.64
2018-08-18T10:25:51.595Z,1002.63
2018-08-18T10:26:58.335Z,1002.60
2018-08-18T10:28:05.067Z,1002.63
2018-08-18T10:29:11.791Z,1002.55
2018-08-18T10:30:19.021Z,1002.55
2018-08-18T10:31:25.291Z,1002.61
2018-08-18T10:32:31.987Z,1002.55
2018-08-18T10:33:38.727Z,1002.60
2018-08-18T10:34:45.461Z,1002.55
2018-08-18T10:35:52.185Z,1002.54
2018-08-18T10:36:58.934Z,1002.60
2018-08-18T10:38:05.677Z,1002.55
2018-08-18T10:39:12.405Z,1002.53
2018-08-18T10:40:19.144Z,1002.55
2018-08-18T10:41:25.892Z,1002.55
2018-08-18T10:42:32.638Z,1002.53
2018-08-18T10:43:39.393Z,1002.53
2018-08-18T10:44:46.136Z,1002.56
2018-08-18T10:45:52.876Z,1002.58
2018-08-18T10:46:59.626Z,1002.55
2018-08-18T10:48:06.380Z,1002.51
2018-08-18T10:49:13.120Z,1002.47
2018-08-18T10:50:19.882Z,1002.49
2018-08-18T10:51:26.670Z,1002.50
2018-08-18T10:52:33.366Z,1002.42
2018-08-18T10:53:40.125Z,1002.46
2018-08-18T10:54:46.894Z,1002.40
2018-08-18T10:55:53.631Z,1002.42
2018-08-18T10:57:00.389Z,1002.40
2018-08-18T10:58:07.284Z,1002.41
2018-08-18T10:59:13.910Z,1002.36
2018-08-18T11:00:21.282Z,1002.41
2018-08-18T11:01:27.950Z,1002.40
2018-08-18T11:02:34.206Z,1002.42
2018-08-18T11:03:40.995Z,1002.33
2018-08-18T11:04:47.755Z,1002.33
2018-08-18T11:05:54.527Z,1002.31
2018-08-18T11:07:02.309Z,1002.34
2018-08-18T11:08:08.073Z,1002.35
2018-08-18T11:09:14.866Z,1002.33
2018-08-18T11:10:21.652Z,1002.34
2018-08-18T11:11:28.432Z,1002.36
2018-08-18T11:12:35.225Z,1002.38
2018-08-18T11:13:42.516Z,1002.34
2018-08-18T11:14:48.799Z,1002.35
2018-08-18T11:15:55.590Z,1002.31
2018-08-18T11:17:02.709Z,1002.27
2018-08-18T11:18:09.695Z,1002.31
2018-08-18T11:19:16.054Z,1002.31
2018-08-18T11:20:22.961Z,1002.32
2018-08-18T11:21:29.919Z,1002.28
2018-08-18T11:22:36.933Z,1002.27
2018-08-18T11:23:44.005Z,1002.27
2018-08-18T11:24:51.109Z,1002.31
2018-08-18T11:25:58.276Z,1002.29
2018-08-18T11:27:05.480Z,1002.22
2018-08-18T11:28:12.739Z,1002.25
2018-08-18T11:29:20.042Z,1002.25
2018-08-18T11:30:27.368Z,1002.20
2018-08-18T11:31:34.734Z,1002.27
2018-08-18T11:32:42.164Z,1002.25
2018-08-18T11:33:49.567Z,1002.20
2018-08-18T11:34:56.999Z,1002.24
2018-08-18T11:36:04.481Z,1002.20
2018-08-18T11:37:11.987Z,1002.15
2018-08-18T11:38:19.515Z,1002.12
2018-08-18T11:39:27.057Z,1002.14
2018-08-18T11:40:34.615Z,1002.09
2018-08-18T11:41:42.303Z,1002.04
2018-08-18T11:42:49.798Z,1002.04
2018-08-18T11:43:57.416Z,1002.01
2018-08-18T11:45:05.057Z,1002.00
2018-08-18T11:46:12.700Z,1002.05
2018-08-18T11:47:20.373Z,1002.01
2018-08-18T11:48:28.054Z,1001.98
2018-08-18T11:49:35.759Z,1002.00
2018-08-18T11:50:43.460Z,1001.98
2018-08-18T11:51:51.285Z,1002.00
2018-08-18T11:52:58.904Z,1002.01
2018-08-18T11:54:07.631Z,1001.97
2018-08-18T11:55:14.370Z,1001.90
2018-08-18T11:56:22.120Z,1001.91
2018-08-18T11:57:29.876Z,1001.93
2018-08-18T11:58:37.640Z,1001.82
2018-08-18T11:59:45.914Z,1001.63
2018-08-18T12:00:53.295Z,1001.96
2018-08-18T12:02:01.027Z,1001.93
2018-08-18T12:03:08.757Z,1001.90
2018-08-18T12:04:16.558Z,1001.87
2018-08-18T12:05:24.351Z,1001.85
2018-08-18T12:06:32.144Z,1001.77
2018-08-18T12:07:39.961Z,1001.83
2018-08-18T12:08:47.779Z,1001.71
2018-08-18T12:09:55.610Z,1001.76
2018-08-18T12:11:03.506Z,1001.70
2018-08-18T12:12:11.267Z,1001.67
2018-08-18T12:13:19.092Z,1001.74
2018-08-18T12:14:26.944Z,1001.80
2018-08-18T12:15:34.762Z,1001.76
2018-08-18T12:16:42.614Z,1001.78
2018-08-18T12:17:50.463Z,1001.76
2018-08-18T12:18:58.332Z,1001.75
2018-08-18T12:20:06.213Z,1001.75
2018-08-18T12:21:14.086Z,1001.75
2018-08-18T12:22:21.974Z,1001.81
2018-08-18T12:23:29.867Z,1001.79
2018-08-18T12:24:37.782Z,1001.81
2018-08-18T12:25:45.687Z,1001.83
2018-08-18T12:26:53.598Z,1001.83
2018-08-18T12:28:01.523Z,1001.82
2018-08-18T12:29:10.439Z,1001.78
2018-08-18T12:30:17.379Z,1001.76
2018-08-18T12:31:25.817Z,1001.76
2018-08-18T12:32:33.250Z,1001.77
2018-08-18T12:33:41.701Z,1001.77
2018-08-18T12:34:49.160Z,1001.73
2018-08-18T12:35:57.108Z,1001.77
2018-08-18T12:37:05.169Z,1001.75
2018-08-18T12:38:13.022Z,1001.71
2018-08-18T12:39:20.994Z,1001.72
2018-08-18T12:40:28.963Z,1001.74
2018-08-18T12:41:36.927Z,1001.76
2018-08-18T12:42:44.887Z,1001.71
2018-08-18T12:43:52.841Z,1001.72
2018-08-18T12:45:00.814Z,1001.69
2018-08-18T12:46:08.752Z,1001.70
2018-08-18T12:47:16.712Z,1001.74
2018-08-18T12:48:24.653Z,1001.65
2018-08-18T12:49:32.622Z,1001.67
2018-08-18T12:50:40.546Z,1001.62
2018-08-18T12:51:48.474Z,1001.66
2018-08-18T12:52:56.402Z,1001.60
2018-08-18T12:54:04.346Z,1001.64
2018-08-18T12:55:12.301Z,1001.63
2018-08-18T12:56:20.226Z,1001.61
2018-08-18T12:57:28.276Z,1001.62
2018-08-18T12:58:36.257Z,1001.64
2018-08-18T12:59:44.072Z,1001.60
2018-08-18T13:00:52.006Z,1001.57
2018-08-18T13:01:59.948Z,1001.57
2018-08-18T13:03:07.905Z,1001.58
2018-08-18T13:04:15.876Z,1001.57
2018-08-18T13:05:23.812Z,1001.46
2018-08-18T13:06:31.754Z,1001.46
2018-08-18T13:07:39.738Z,1001.43
2018-08-18T13:08:47.694Z,1001.52
2018-08-18T13:09:55.671Z,1001.51
2018-08-18T13:11:03.633Z,1001.47
2018-08-18T13:12:11.593Z,1001.44
2018-08-18T13:13:19.571Z,1001.37
2018-08-18T13:14:27.608Z,1001.41
2018-08-18T13:15:35.508Z,1001.40
2018-08-18T13:16:44.371Z,1001.40
2018-08-18T13:17:51.406Z,1001.39
2018-08-18T13:18:59.372Z,1001.32
2018-08-18T13:20:07.336Z,1001.32
2018-08-18T13:21:15.300Z,1001.23
2018-08-18T13:22:23.280Z,1001.24
2018-08-18T13:23:31.238Z,1001.26
2018-08-18T13:24:39.208Z,1001.24
2018-08-18T13:25:47.178Z,1001.24
2018-08-18T13:26:55.147Z,1001.18