createdAt,value
2023-05-09T00:01:36.102Z,4.17
2023-05-09T00:04:06.818Z,4.82
2023-05-09T00:06:37.595Z,3.73
2023-05-09T00:09:08.527Z,3.27
2023-05-09T00:11:43.298Z,2.53
2023-05-09T00:14:20.904Z,2.23
2023-05-09T00:16:56.477Z,2.17
2023-05-09T00:19:34.289Z,2.57
2023-05-09T00:22:11.951Z,2.50
2023-05-09T00:24:43.973Z,3.03
2023-05-09T00:30:03.482Z,2.40
2023-05-09T00:32:44.414Z,2.60
2023-05-09T00:35:15.232Z,2.25
2023-05-09T00:37:46.993Z,2.33
2023-05-09T00:40:23.529Z,2.28
2023-05-09T00:42:59.879Z,2.57
2023-05-09T00:45:30.404Z,2.87
2023-05-09T00:48:03.477Z,3.13
2023-05-09T00:50:35.051Z,2.50
2023-05-09T00:55:50.776Z,2.50
2023-05-09T00:58:28.164Z,2.60
2023-05-09T01:01:05.267Z,2.50
2023-05-09T01:03:33.505Z,2.73
2023-05-09T01:06:35.712Z,2.97
2023-05-09T01:09:19.129Z,2.77
2023-05-09T01:12:24.305Z,3.00
2023-05-09T01:15:12.605Z,2.80
2023-05-09T01:18:05.776Z,3.07
2023-05-09T01:20:48.818Z,2.73
2023-05-09T01:24:06.053Z,2.90
2023-05-09T01:27:05.327Z,2.73
2023-05-09T01:32:42.211Z,2.60
2023-05-09T01:35:19.154Z,3.03
2023-05-09T01:37:51.513Z,1.97
2023-05-09T01:40:24.939Z,3.00
2023-05-09T01:43:13.762Z,2.63
2023-05-09T01:45:45.814Z,2.90
2023-05-09T01:48:19.993Z,2.83
2023-05-09T01:50:54.828Z,3.13
2023-05-09T01:53:32.019Z,2.37
2023-05-09T01:56:13.385Z,2.23
2023-05-09T01:58:51.124Z,2.50
2023-05-09T02:01:28.567Z,2.57
2023-05-09T02:04:00.981Z,2.70
2023-05-09T02:06:31.212Z,2.30
2023-05-09T02:09:05.534Z,2.83
2023-05-09T02:11:36.246Z,2.50
2023-05-09T02:14:22.958Z,2.30
2023-05-09T02:16:55.238Z,2.30
2023-05-09T02:19:22.948Z,3.03
2023-05-09T02:21:54.079Z,2.27
2023-05-09T02:24:26.855Z,3.17
2023-05-09T02:27:20.591Z,2.22
2023-05-09T02:29:52.814Z,2.60
2023-05-09T02:32:37.371Z,2.40
2023-05-09T02:35:11.440Z,2.60
2023-05-09T02:37:43.131Z,2.27
2023-05-09T02:42:51.706Z,1.87
2023-05-09T02:45:34.638Z,2.87
2023-05-09T02:48:12.355Z,3.13
2023-05-09T02:50:53.388Z,2.87
2023-05-09T02:53:27.216Z,2.33
2023-05-09T02:55:57.327Z,2.70
2023-05-09T02:58:31.096Z,4.20
2023-05-09T03:01:06.811Z,2.47
2023-05-09T03:03:40.568Z,2.83
2023-05-09T03:06:09.596Z,2.47
2023-05-09T03:08:46.900Z,2.40
2023-05-09T03:11:19.319Z,2.23
2023-05-09T03:13:51.887Z,2.57
2023-05-09T03:16:23.506Z,1.93
2023-05-09T03:18:54.616Z,2.40
2023-05-09T03:21:30.187Z,2.57
2023-05-09T03:24:01.338Z,2.20
2023-05-09T03:26:34.860Z,2.65
2023-05-09T03:29:11.432Z,2.57
2023-05-09T03:34:36.707Z,2.50
2023-05-09T03:37:07.519Z,1.93
2023-05-09T03:39:41.582Z,2.00
2023-05-09T03:42:24.497Z,2.50
2023-05-09T03:45:10.255Z,2.57
2023-05-09T03:47:55.594Z,2.53
2023-05-09T03:50:27.115Z,2.40
2023-05-09T03:53:00.952Z,3.17
2023-05-09T03:55:30.068Z,2.30
2023-05-09T03:58:05.095Z,2.20
2023-05-09T04:03:27.233Z,2.27
2023-05-09T04:06:02.711Z,2.37
2023-05-09T04:08:40.824Z,2.60
2023-05-09T04:11:15.209Z,2.70
2023-05-09T04:13:55.490Z,2.43
2023-05-09T04:16:53.294Z,2.10
2023-05-09T04:19:32.574Z,2.40
2023-05-09T04:22:03.444Z,2.10
2023-05-09T04:24:53.882Z,2.23
2023-05-09T04:27:32.378Z,2.20
2023-05-09T04:30:03.599Z,1.63
2023-05-09T04:32:41.452Z,1.70
2023-05-09T04:35:11.868Z,1.87
2023-05-09T04:37:49.266Z,1.90
2023-05-09T04:40:24.379Z,2.00
2023-05-09T04:43:04.281Z,1.80
2023-05-09T04:45:42.240Z,1.83
2023-05-09T04:48:13.138Z,1.70
2023-05-09T04:50:45.114Z,1.92
2023-05-09T04:53:16.287Z,2.47
2023-05-09T04:56:02.598Z,2.43
2023-05-09T04:58:44.408Z,2.20
2023-05-09T05:01:20.014Z,2.38
2023-05-09T05:03:50.680Z,2.63
2023-05-09T05:06:21.132Z,2.10
2023-05-09T05:08:54.578Z,1.90
2023-05-09T05:11:31.035Z,1.80
2023-05-09T05:14:03.698Z,2.07
2023-05-09T05:16:43.066Z,2.20
2023-05-09T05:19:14.203Z,2.20
2023-05-09T05:21:44.542Z,1.90
2023-05-09T05:24:22.048Z,1.90
2023-05-09T05:26:53.361Z,2.27
2023-05-09T05:29:25.502Z,2.10
2023-05-09T05:31:55.279Z,2.17
2023-05-09T05:34:42.119Z,2.73
2023-05-09T05:37:14.244Z,2.73
2023-05-09T05:39:53.999Z,2.60
2023-05-09T05:42:32.498Z,3.27
2023-05-09T05:45:06.856Z,3.03
2023-05-09T05:47:53.785Z,2.30
2023-05-09T05:50:25.175Z,2.97
2023-05-09T05:55:43.012Z,2.20
2023-05-09T05:58:20.323Z,2.37
2023-05-09T06:00:53.522Z,2.60
2023-05-09T06:03:27.345Z,2.70
2023-05-09T06:06:15.772Z,2.03
2023-05-09T06:08:47.065Z,2.60
2023-05-09T06:11:25.189Z,2.70
2023-05-09T06:13:58.401Z,2.37
2023-05-09T06:16:28.846Z,2.47
2023-05-09T06:18:57.862Z,2.73
2023-05-09T06:21:35.735Z,2.90
2023-05-09T06:24:14.422Z,2.50
2023-05-09T06:26:56.057Z,2.43
2023-05-09T06:29:36.492Z,2.43
2023-05-09T06:32:10.189Z,2.80
2023-05-09T06:34:41.982Z,2.83
2023-05-09T06:37:13.754Z,3.20
2023-05-09T06:39:43.817Z,2.93
2023-05-09T06:45:06.119Z,2.83
2023-05-09T06:47:37.263Z,1.90
2023-05-09T06:50:07.864Z,3.15
2023-05-09T06:52:36.242Z,3.03
2023-05-09T06:55:06.862Z,2.73
2023-05-09T06:57:44.467Z,2.77
2023-05-09T07:00:17.882Z,2.57
2023-05-09T07:02:47.955Z,2.63
2023-05-09T07:05:20.538Z,2.70
2023-05-09T07:07:48.902Z,2.73
2023-05-09T07:10:22.085Z,2.73
2023-05-09T07:12:55.896Z,2.57
2023-05-09T07:15:39.577Z,2.47
2023-05-09T07:18:13.516Z,2.53
2023-05-09T07:20:57.222Z,3.07
2023-05-09T07:23:30.937Z,2.23
2023-05-09T07:26:01.865Z,2.80
2023-05-09T07:28:33.308Z,2.25
2023-05-09T07:31:06.269Z,2.55
2023-05-09T07:33:37.869Z,2.00
2023-05-09T07:38:56.708Z,2.83
2023-05-09T07:41:26.772Z,2.30
2023-05-09T07:44:01.000Z,2.23
2023-05-09T07:46:35.092Z,2.47
2023-05-09T07:49:09.096Z,2.17
2023-05-09T07:51:39.920Z,2.30
2023-05-09T07:54:16.345Z,2.27
2023-05-09T07:59:28.620Z,2.27
2023-05-09T08:02:08.240Z,2.57
2023-05-09T08:04:51.792Z,2.17
2023-05-09T08:07:29.879Z,2.07
2023-05-09T08:09:58.884Z,2.93
2023-05-09T08:12:32.577Z,1.70
2023-05-09T08:15:03.148Z,2.20
2023-05-09T08:17:42.865Z,2.40
2023-05-09T08:20:19.437Z,1.70
2023-05-09T08:22:53.229Z,2.17
2023-05-09T08:28:18.032Z,1.93
2023-05-09T08:30:51.518Z,2.57
2023-05-09T08:33:34.190Z,2.17
2023-05-09T08:36:19.339Z,2.50
2023-05-09T08:38:55.480Z,2.20
2023-05-09T08:41:34.154Z,2.13
2023-05-09T08:44:15.536Z,2.00
2023-05-09T08:46:51.431Z,1.90
2023-05-09T08:49:25.051Z,2.37
2023-05-09T08:52:10.670Z,2.20
2023-05-09T08:54:41.841Z,1.63
2023-05-09T08:57:19.171Z,1.80
2023-05-09T08:59:49.320Z,1.97
2023-05-09T09:02:19.947Z,2.13
2023-05-09T09:04:54.803Z,2.57
2023-05-09T09:07:26.664Z,2.00
2023-05-09T09:10:15.257Z,2.17
2023-05-09T09:12:50.026Z,2.30
2023-05-09T09:15:31.909Z,1.93
2023-05-09T09:18:10.741Z,1.80
2023-05-09T09:20:49.733Z,1.80
2023-05-09T09:23:22.057Z,1.70
2023-05-09T09:26:00.085Z,1.80
2023-05-09T09:28:31.156Z,2.70
2023-05-09T09:33:56.631Z,1.90
2023-05-09T09:36:41.947Z,2.00
2023-05-09T09:39:18.074Z,1.70
2023-05-09T09:41:48.944Z,1.50
2023-05-09T09:44:24.212Z,1.60
2023-05-09T09:46:57.053Z,1.70
2023-05-09T09:49:27.063Z,1.77
2023-05-09T09:52:04.859Z,2.10
2023-05-09T09:54:49.922Z,1.47
2023-05-09T09:57:40.987Z,1.80
2023-05-09T10:00:20.286Z,1.70
2023-05-09T10:03:06.280Z,1.13
2023-05-09T10:05:41.508Z,1.50
2023-05-09T10:08:12.636Z,1.93
2023-05-09T10:10:48.956Z,1.63
2023-05-09T10:13:20.874Z,2.03
2023-05-09T10:15:53.834Z,1.43
2023-05-09T10:18:32.912Z,1.47
2023-05-09T10:21:07.528Z,1.30
2023-05-09T10:23:40.917Z,1.40
2023-05-09T10:26:32.205Z,1.00
2023-05-09T10:29:07.190Z,1.58
2023-05-09T10:31:40.366Z,1.63
2023-05-09T10:34:15.194Z,1.43
2023-05-09T10:36:48.797Z,1.00
2023-05-09T10:39:19.857Z,1.20
2023-05-09T10:42:05.860Z,0.88
2023-05-09T10:44:36.972Z,0.95
2023-05-09T10:47:15.378Z,1.10
2023-05-09T10:49:50.413Z,1.33
2023-05-09T10:52:21.647Z,1.20
2023-05-09T10:55:09.179Z,1.05
2023-05-09T10:57:52.034Z,1.07
2023-05-09T11:00:29.573Z,1.25
2023-05-09T11:03:14.018Z,0.95
2023-05-09T11:05:54.825Z,1.33
2023-05-09T11:08:35.564Z,0.73
2023-05-09T11:11:29.219Z,1.17
2023-05-09T11:14:09.103Z,0.90
2023-05-09T11:17:04.391Z,0.80
2023-05-09T11:20:02.885Z,0.98
2023-05-09T11:22:33.122Z,0.68
2023-05-09T11:25:16.118Z,1.20
2023-05-09T11:27:51.210Z,0.80
2023-05-09T11:30:21.589Z,1.50
2023-05-09T11:33:00.934Z,0.65
2023-05-09T11:35:29.526Z,1.10
2023-05-09T11:38:12.695Z,0.82
2023-05-09T11:40:43.094Z,0.82
2023-05-09T11:43:13.840Z,0.95
2023-05-09T11:48:32.024Z,0.65
2023-05-09T11:51:08.836Z,0.90
2023-05-09T11:53:49.324Z,0.57
2023-05-09T11:56:23.204Z,0.88
2023-05-09T11:58:54.048Z,1.10
2023-05-09T12:01:34.280Z,1.63
2023-05-09T12:04:06.951Z,0.52
2023-05-09T12:06:42.859Z,0.70
2023-05-09T12:09:39.341Z,0.63
2023-05-09T12:12:14.921Z,1.08
2023-05-09T12:14:48.837Z,0.60
2023-05-09T12:17:19.337Z,0.77
2023-05-09T12:19:50.142Z,0.52
2023-05-09T12:22:23.915Z,0.52
2023-05-09T12:24:54.905Z,0.70
2023-05-09T12:27:30.826Z,0.50
2023-05-09T12:32:55.744Z,0.40
2023-05-09T12:35:26.341Z,0.60
2023-05-09T12:37:59.995Z,1.17
2023-05-09T12:40:30.569Z,0.82
2023-05-09T12:43:36.226Z,0.75
2023-05-09T12:46:17.258Z,0.88
2023-05-09T12:48:49.777Z,0.90
2023-05-09T12:51:23.760Z,0.65
2023-05-09T12:54:01.365Z,0.52
2023-05-09T12:56:35.722Z,0.68
2023-05-09T12:59:06.889Z,0.60
2023-05-09T13:01:47.274Z,0.80
2023-05-09T13:04:21.191Z,0.68
2023-05-09T13:06:56.656Z,0.60
2023-05-09T13:09:27.439Z,0.68
2023-05-09T13:11:58.371Z,0.47
2023-05-09T13:14:26.601Z,0.88
2023-05-09T13:16:57.200Z,0.63
2023-05-09T13:19:32.345Z,0.63
2023-05-09T13:22:05.427Z,0.63
2023-05-09T13:24:36.013Z,0.88
2023-05-09T13:27:06.755Z,0.50
2023-05-09T13:29:37.007Z,0.32
2023-05-09T13:32:18.327Z,0.60
2023-05-09T13:34:50.162Z,0.80
2023-05-09T13:40:09.256Z,0.73
2023-05-09T13:42:38.082Z,0.38
2023-05-09T13:45:17.286Z,0.47
2023-05-09T13:47:48.804Z,0.50
2023-05-09T13:50:20.201Z,0.50
2023-05-09T13:52:50.970Z,0.80
2023-05-09T13:55:23.245Z,0.47
2023-05-09T13:57:54.004Z,1.10
2023-05-09T14:00:28.778Z,0.60
2023-05-09T14:03:00.110Z,0.82
2023-05-09T14:08:11.323Z,0.57
2023-05-09T14:10:44.988Z,0.50
2023-05-09T14:13:29.479Z,0.60
2023-05-09T14:16:08.198Z,0.65
2023-05-09T14:18:38.540Z,0.35
2023-05-09T14:21:13.574Z,0.50
2023-05-09T14:23:43.262Z,0.40
2023-05-09T14:26:26.039Z,0.52
2023-05-09T14:29:06.356Z,0.70
2023-05-09T14:31:40.904Z,0.32
2023-05-09T14:34:11.657Z,0.40
2023-05-09T14:36:39.806Z,0.70
2023-05-09T14:39:11.246Z,0.35
2023-05-09T14:41:42.025Z,0.32
2023-05-09T14:44:12.177Z,0.40
2023-05-09T14:46:46.059Z,0.63
2023-05-09T14:49:19.891Z,0.40
2023-05-09T14:51:59.986Z,0.50
2023-05-09T14:54:30.328Z,0.70
2023-05-09T14:57:00.677Z,0.40
2023-05-09T14:59:41.195Z,0.50
2023-05-09T15:02:23.782Z,0.45
2023-05-09T15:04:59.793Z,0.40
2023-05-09T15:07:51.161Z,0.47
2023-05-09T15:10:25.029Z,0.60
2023-05-09T15:13:07.249Z,0.43
2023-05-09T15:15:42.667Z,0.40
2023-05-09T15:18:25.825Z,0.45
2023-05-09T15:20:54.249Z,0.35
2023-05-09T15:23:24.929Z,0.50
2023-05-09T15:26:11.670Z,0.73
2023-05-09T15:28:48.422Z,0.73
2023-05-09T15:31:24.161Z,0.68
2023-05-09T15:33:55.608Z,0.45
2023-05-09T15:39:03.499Z,0.35
2023-05-09T15:41:40.574Z,0.50
2023-05-09T15:44:14.275Z,0.40
2023-05-09T15:46:43.638Z,0.30
2023-05-09T15:49:14.714Z,0.43
2023-05-09T15:51:47.536Z,0.50
2023-05-09T15:54:21.546Z,0.80
2023-05-09T15:59:34.659Z,0.32
2023-05-09T16:02:06.223Z,0.32
2023-05-09T16:04:39.496Z,0.70
2023-05-09T16:07:10.468Z,0.38
2023-05-09T16:09:43.359Z,0.30
2023-05-09T16:12:18.145Z,0.35
2023-05-09T16:14:48.936Z,0.50
2023-05-09T16:20:06.733Z,0.70
2023-05-09T16:22:49.736Z,0.50
2023-05-09T16:25:18.402Z,0.73
2023-05-09T16:27:48.071Z,1.13
2023-05-09T16:33:03.825Z,0.75
2023-05-09T16:35:32.241Z,0.40
2023-05-09T16:38:00.907Z,0.30
2023-05-09T16:40:31.111Z,0.30
2023-05-09T16:43:02.628Z,0.50
2023-05-09T16:48:25.192Z,0.32
2023-05-09T16:51:01.775Z,0.50
2023-05-09T16:53:40.338Z,0.25
2023-05-09T16:56:14.436Z,0.25
2023-05-09T16:58:44.893Z,0.52
2023-05-09T17:01:21.871Z,0.63
2023-05-09T17:04:04.208Z,0.88
2023-05-09T17:06:48.600Z,0.55
2023-05-09T17:09:19.422Z,0.43
2023-05-09T17:11:52.121Z,0.47
2023-05-09T17:14:23.842Z,0.40
2023-05-09T17:16:53.989Z,0.43
2023-05-09T17:19:23.824Z,0.63
2023-05-09T17:21:53.752Z,0.43
2023-05-09T17:24:31.348Z,0.50
2023-05-09T17:27:01.773Z,0.63
2023-05-09T17:29:33.842Z,0.63
2023-05-09T17:32:16.425Z,0.80
2023-05-09T17:34:45.378Z,1.37
2023-05-09T17:37:16.480Z,2.13
2023-05-09T17:39:49.976Z,3.28
2023-05-09T17:42:24.870Z,12.23
2023-05-09T17:45:08.772Z,11.03
2023-05-09T17:47:43.901Z,5.80
2023-05-09T17:50:14.833Z,2.83
2023-05-09T17:55:31.290Z,2.33
2023-05-09T17:58:00.494Z,7.57
2023-05-09T18:00:36.241Z,9.43
2023-05-09T18:03:13.287Z,5.30
2023-05-09T18:05:50.046Z,2.57
2023-05-09T18:08:20.590Z,2.70
2023-05-09T18:10:51.362Z,1.30
2023-05-09T18:13:25.603Z,1.20
2023-05-09T18:15:55.111Z,1.20
2023-05-09T18:18:32.393Z,0.83
2023-05-09T18:21:16.184Z,0.73
2023-05-09T18:23:49.986Z,0.90
2023-05-09T18:26:23.559Z,0.70
2023-05-09T18:28:55.366Z,1.03
2023-05-09T18:31:25.904Z,1.10
2023-05-09T18:34:05.897Z,1.00
2023-05-09T18:36:36.677Z,2.57
2023-05-09T18:39:13.915Z,2.03
2023-05-09T18:41:45.332Z,1.90
2023-05-09T18:44:19.512Z,2.53
2023-05-09T18:46:53.769Z,6.47
2023-05-09T18:49:25.960Z,10.37
2023-05-09T18:52:16.711Z,5.03
2023-05-09T18:54:48.480Z,3.40
2023-05-09T19:00:03.494Z,1.80
2023-05-09T19:02:31.280Z,1.00
2023-05-09T19:05:07.770Z,2.07
2023-05-09T19:07:38.977Z,3.20
2023-05-09T19:10:16.572Z,1.85
2023-05-09T19:12:57.565Z,0.70
2023-05-09T19:15:28.382Z,0.67
2023-05-09T19:20:46.002Z,1.77
2023-05-09T19:23:22.097Z,0.47
2023-05-09T19:25:56.339Z,0.50
2023-05-09T19:28:25.391Z,0.97
2023-05-09T19:31:01.105Z,0.77
2023-05-09T19:33:47.583Z,0.77
2023-05-09T19:36:20.100Z,0.87
2023-05-09T19:38:55.634Z,0.70
2023-05-09T19:41:24.555Z,1.73
2023-05-09T19:44:11.896Z,1.13
2023-05-09T19:46:45.635Z,0.63
2023-05-09T19:49:18.021Z,1.10
2023-05-09T19:51:56.820Z,0.80
2023-05-09T19:54:31.157Z,0.50
2023-05-09T19:57:09.913Z,0.70
2023-05-09T19:59:46.389Z,0.80
2023-05-09T20:02:17.749Z,0.80
2023-05-09T20:05:01.407Z,0.52
2023-05-09T20:07:31.473Z,0.87
2023-05-09T20:10:14.935Z,1.07
2023-05-09T20:12:52.727Z,0.50
2023-05-09T20:15:37.142Z,0.50
2023-05-09T20:18:12.465Z,0.80
2023-05-09T20:20:43.266Z,0.80
2023-05-09T20:23:15.518Z,1.10
2023-05-09T20:25:44.420Z,0.80
2023-05-09T20:28:16.376Z,0.60
2023-05-09T20:30:48.870Z,1.07
2023-05-09T20:33:20.518Z,0.70
2023-05-09T20:35:57.123Z,0.47
2023-05-09T20:38:34.650Z,0.67
2023-05-09T20:41:08.162Z,0.97
2023-05-09T20:43:44.050Z,0.73
2023-05-09T20:46:14.686Z,0.90
2023-05-09T20:48:42.713Z,1.10
2023-05-09T20:51:16.630Z,1.10
2023-05-09T20:53:50.747Z,1.00
2023-05-09T20:56:28.238Z,1.47
2023-05-09T20:59:03.178Z,0.97
2023-05-09T21:01:45.470Z,1.30
2023-05-09T21:07:10.117Z,1.63
2023-05-09T21:09:47.301Z,1.33
2023-05-09T21:12:21.688Z,1.00
2023-05-09T21:14:51.665Z,1.03
2023-05-09T21:17:27.891Z,0.53
2023-05-09T21:19:58.572Z,0.87
2023-05-09T21:22:42.201Z,0.90
2023-05-09T21:25:16.146Z,0.77
2023-05-09T21:27:55.789Z,0.90
2023-05-09T21:30:33.326Z,1.00
2023-05-09T21:33:03.920Z,1.07
2023-05-09T21:35:46.947Z,0.90
2023-05-09T21:38:31.725Z,1.10
2023-05-09T21:41:05.767Z,0.80
2023-05-09T21:43:37.765Z,0.97
2023-05-09T21:46:12.177Z,1.47
2023-05-09T21:48:42.906Z,1.50
2023-05-09T21:51:15.670Z,1.10
2023-05-09T21:53:46.954Z,1.20
2023-05-09T21:56:18.197Z,2.28
2023-05-09T21:58:53.986Z,2.95
2023-05-09T22:01:30.331Z,3.97
2023-05-09T22:04:03.368Z,5.53
2023-05-09T22:06:37.443Z,6.70
2023-05-09T22:09:09.494Z,5.17
2023-05-09T22:11:43.496Z,4.33
2023-05-09T22:14:13.839Z,4.03
2023-05-09T22:16:57.627Z,3.47
2023-05-09T22:19:27.347Z,2.27
2023-05-09T22:21:56.276Z,2.63
2023-05-09T22:24:31.350Z,1.63
2023-05-09T22:27:11.593Z,2.00
2023-05-09T22:29:45.423Z,2.03
2023-05-09T22:32:20.169Z,1.67
2023-05-09T22:34:53.392Z,1.40
2023-05-09T22:37:26.581Z,1.23
2023-05-09T22:40:06.326Z,1.30
2023-05-09T22:42:37.486Z,1.13
2023-05-09T22:45:09.819Z,0.90
2023-05-09T22:47:40.509Z,1.00
2023-05-09T22:50:15.072Z,0.80
2023-05-09T22:52:50.913Z,1.27
2023-05-09T22:55:24.698Z,0.80
2023-05-09T22:57:58.154Z,0.80
2023-05-09T23:00:33.855Z,0.93
2023-05-09T23:03:14.465Z,0.90
2023-05-09T23:05:48.943Z,0.97
2023-05-09T23:08:17.263Z,0.77
2023-05-09T23:10:51.905Z,0.77
2023-05-09T23:13:32.662Z,0.80
2023-05-09T23:16:06.714Z,0.70
2023-05-09T23:18:52.757Z,0.63
2023-05-09T23:21:23.672Z,1.10
2023-05-09T23:23:54.824Z,0.70
2023-05-09T23:26:25.443Z,0.50
2023-05-09T23:31:51.151Z,0.97
2023-05-09T23:34:38.792Z,0.80
2023-05-09T23:37:20.696Z,1.10
2023-05-09T23:42:33.435Z,0.93
2023-05-09T23:45:05.804Z,0.80
2023-05-09T23:47:40.486Z,1.20
2023-05-09T23:50:14.615Z,1.03
2023-05-09T23:52:49.868Z,0.97
2023-05-09T23:55:20.952Z,0.97
2023-05-09T23:57:57.904Z,1.15
