createdAt,value
2023-05-19T00:02:34.489Z,12.6
2023-05-19T00:05:34.425Z,12.6
2023-05-19T00:08:34.390Z,12.6
2023-05-19T00:11:34.399Z,12.6
2023-05-19T00:14:34.405Z,12.6
2023-05-19T00:17:34.405Z,12.6
2023-05-19T00:20:34.536Z,12.6
2023-05-19T00:23:34.408Z,12.6
2023-05-19T00:26:34.418Z,12.6
2023-05-19T00:29:34.420Z,12.6
2023-05-19T00:32:34.454Z,12.6
2023-05-19T00:35:34.439Z,12.6
2023-05-19T00:38:34.435Z,12.6
2023-05-19T00:41:34.447Z,12.6
2023-05-19T00:44:34.474Z,12.6
2023-05-19T00:47:34.466Z,12.6
2023-05-19T00:50:34.586Z,12.6
2023-05-19T00:53:34.471Z,12.6
2023-05-19T00:56:34.480Z,12.6
2023-05-19T00:59:34.470Z,12.6
2023-05-19T01:02:34.519Z,12.6
2023-05-19T01:05:34.485Z,12.5
2023-05-19T01:08:34.480Z,12.5
2023-05-19T01:11:34.510Z,12.6
2023-05-19T01:14:34.512Z,12.5
2023-05-19T01:17:34.638Z,12.5
2023-05-19T01:20:34.513Z,12.5
2023-05-19T01:23:34.503Z,12.5
2023-05-19T01:26:34.519Z,12.5
2023-05-19T01:29:34.516Z,12.5
2023-05-19T01:32:34.605Z,12.5
2023-05-19T01:35:34.534Z,12.5
2023-05-19T01:38:34.535Z,12.5
2023-05-19T01:41:34.550Z,12.5
2023-05-19T01:44:34.567Z,12.5
2023-05-19T01:47:34.601Z,12.5
2023-05-19T01:50:34.838Z,12.5
2023-05-19T01:53:34.570Z,12.5
2023-05-19T01:56:34.596Z,12.5
2023-05-19T01:59:34.592Z,12.5
2023-05-19T02:02:34.609Z,12.5
2023-05-19T02:05:34.588Z,12.5
2023-05-19T02:08:34.598Z,12.5
2023-05-19T02:11:34.603Z,12.5
2023-05-19T02:14:34.599Z,12.5
2023-05-19T02:17:34.634Z,12.4
2023-05-19T02:20:34.808Z,12.4
2023-05-19T02:23:34.607Z,12.4
2023-05-19T02:26:34.617Z,12.4
2023-05-19T02:29:34.616Z,12.4
2023-05-19T02:32:34.635Z,12.4
2023-05-19T02:35:34.635Z,12.4
2023-05-19T02:38:34.634Z,12.4
2023-05-19T02:41:34.645Z,12.4
2023-05-19T02:44:34.644Z,12.4
2023-05-19T02:47:36.860Z,12.4
2023-05-19T02:50:34.630Z,12.4
2023-05-19T02:53:34.649Z,12.4
2023-05-19T02:56:34.671Z,12.4
2023-05-19T02:59:34.649Z,12.4
2023-05-19T03:02:34.680Z,12.4
2023-05-19T03:05:34.684Z,12.4
2023-05-19T03:08:34.668Z,12.4
2023-05-19T03:11:34.689Z,12.4
2023-05-19T03:14:34.692Z,12.4
2023-05-19T03:17:34.761Z,12.4
2023-05-19T03:20:34.748Z,12.4
2023-05-19T03:23:34.681Z,12.4
2023-05-19T03:26:34.715Z,12.4
2023-05-19T03:29:34.705Z,12.4
2023-05-19T03:32:34.774Z,12.4
2023-05-19T03:35:34.715Z,12.4
2023-05-19T03:38:34.712Z,12.4
2023-05-19T03:41:34.739Z,12.4
2023-05-19T03:44:34.751Z,12.4
2023-05-19T03:47:34.789Z,12.4
2023-05-19T03:50:34.907Z,12.4
2023-05-19T03:53:34.739Z,12.4
2023-05-19T03:56:34.760Z,12.4
2023-05-19T03:59:34.757Z,12.4
2023-05-19T04:02:34.819Z,12.4
2023-05-19T04:05:34.772Z,12.3
2023-05-19T04:08:34.780Z,12.4
2023-05-19T04:11:34.783Z,12.3
2023-05-19T04:14:34.790Z,12.3
2023-05-19T04:17:34.842Z,12.3
2023-05-19T04:20:34.912Z,12.3
2023-05-19T04:23:34.792Z,12.3
2023-05-19T04:26:34.803Z,12.3
2023-05-19T04:29:34.810Z,12.3
2023-05-19T04:32:34.811Z,12.3
2023-05-19T04:35:34.813Z,12.3
2023-05-19T04:38:34.818Z,12.3
2023-05-19T04:41:34.836Z,12.3
2023-05-19T04:44:34.837Z,12.3
2023-05-19T04:47:34.827Z,12.3
2023-05-19T04:50:34.969Z,12.3
2023-05-19T04:53:34.844Z,12.3
2023-05-19T04:56:34.879Z,12.3
2023-05-19T04:59:34.859Z,12.3
2023-05-19T05:02:34.913Z,12.2
2023-05-19T05:05:34.849Z,12.2
2023-05-19T05:08:34.865Z,12.2
2023-05-19T05:11:34.861Z,12.2
2023-05-19T05:14:34.870Z,12.2
2023-05-19T05:17:34.896Z,12.2
2023-05-19T05:20:34.963Z,12.2
2023-05-19T05:23:34.874Z,12.2
2023-05-19T05:26:34.891Z,12.2
2023-05-19T05:29:34.895Z,12.2
2023-05-19T05:32:34.987Z,12.2
2023-05-19T05:38:34.893Z,12.2
2023-05-19T05:41:34.915Z,12.2
2023-05-19T05:44:34.927Z,12.2
2023-05-19T05:47:34.928Z,12.2
2023-05-19T05:50:34.924Z,12.2
2023-05-19T05:53:34.921Z,12.2
2023-05-19T05:56:34.938Z,12.2
2023-05-19T05:59:34.968Z,12.2
2023-05-19T06:02:34.993Z,12.2
2023-05-19T06:05:34.950Z,12.2
2023-05-19T06:08:34.958Z,12.2
2023-05-19T06:11:34.961Z,12.2
2023-05-19T06:14:34.961Z,12.2
2023-05-19T06:17:34.991Z,12.2
2023-05-19T06:20:35.205Z,12.2
2023-05-19T06:23:34.972Z,12.2
2023-05-19T06:26:34.973Z,12.2
2023-05-19T06:29:34.993Z,12.2
2023-05-19T06:32:35.031Z,12.2
2023-05-19T06:35:34.979Z,12.2
2023-05-19T06:38:34.986Z,12.2
2023-05-19T06:41:35.003Z,12.2
2023-05-19T06:44:35.008Z,12.2
2023-05-19T06:47:35.019Z,12.1
2023-05-19T06:50:35.122Z,12.2
2023-05-19T06:53:35.005Z,12.1
2023-05-19T06:56:35.021Z,12.1
2023-05-19T06:59:35.037Z,12.1
2023-05-19T07:02:35.048Z,12.1
2023-05-19T07:05:35.020Z,12.1
2023-05-19T07:08:35.032Z,12.1
2023-05-19T07:11:35.042Z,12.1
2023-05-19T07:14:35.044Z,12.1
2023-05-19T07:17:35.060Z,12.1
2023-05-19T07:20:35.126Z,12.1
2023-05-19T07:23:35.057Z,12.1
2023-05-19T07:26:35.069Z,12.1
2023-05-19T07:29:35.088Z,12.1
2023-05-19T07:32:35.085Z,12.1
2023-05-19T07:35:35.066Z,12.1
2023-05-19T07:38:35.090Z,12.1
2023-05-19T07:41:36.346Z,12.1
2023-05-19T07:44:35.096Z,12.1
2023-05-19T07:47:35.110Z,12.1
2023-05-19T07:50:35.083Z,12.1
2023-05-19T07:53:35.099Z,12.1
2023-05-19T07:56:35.100Z,12.1
2023-05-19T07:59:35.117Z,12.1
2023-05-19T08:02:35.161Z,12.1
2023-05-19T08:05:35.107Z,12.1
2023-05-19T08:08:35.121Z,12.1
2023-05-19T08:11:35.139Z,12.1
2023-05-19T08:14:35.144Z,12.1
2023-05-19T08:17:35.168Z,12.1
2023-05-19T08:20:35.401Z,12.1
2023-05-19T08:23:35.155Z,12.1
2023-05-19T08:26:37.005Z,12.1
2023-05-19T08:29:35.231Z,12.1
2023-05-19T08:32:35.197Z,12.1
2023-05-19T08:35:35.171Z,12.1
2023-05-19T08:38:35.177Z,12.1
2023-05-19T08:41:35.203Z,12.1
2023-05-19T08:44:35.215Z,12.1
2023-05-19T08:47:35.213Z,12.1
2023-05-19T08:50:35.311Z,12.1
2023-05-19T08:53:35.188Z,12.1
2023-05-19T08:56:35.197Z,12.1
2023-05-19T08:59:35.199Z,12.1
2023-05-19T09:02:35.257Z,12.1
2023-05-19T09:05:35.381Z,12.1
2023-05-19T09:08:35.208Z,12.1
2023-05-19T09:11:35.237Z,12.1
2023-05-19T09:14:35.237Z,12.1
2023-05-19T09:17:35.251Z,12.1
2023-05-19T09:20:35.231Z,12.1
2023-05-19T09:23:35.236Z,12.1
2023-05-19T09:26:35.245Z,12.1
2023-05-19T09:29:35.293Z,12.1
2023-05-19T09:32:35.271Z,12.1
2023-05-19T09:35:35.401Z,12.1
2023-05-19T09:38:35.256Z,12.1
2023-05-19T09:41:35.276Z,12.1
2023-05-19T09:44:35.276Z,12.1
2023-05-19T09:47:35.257Z,12.1
2023-05-19T09:50:35.260Z,12.1
2023-05-19T09:53:35.294Z,12.1
2023-05-19T09:56:35.293Z,12.1
2023-05-19T09:59:35.314Z,12.1
2023-05-19T10:02:35.297Z,12.1
2023-05-19T10:05:35.533Z,12.1
2023-05-19T10:08:35.295Z,12.1
2023-05-19T10:11:35.300Z,12.1
2023-05-19T10:14:35.307Z,12.1
2023-05-19T10:17:35.321Z,12.1
2023-05-19T10:20:35.348Z,12.1
2023-05-19T10:23:35.302Z,12.1
2023-05-19T10:26:35.331Z,12.1
2023-05-19T10:29:35.323Z,12.1
2023-05-19T10:32:35.361Z,12.1
2023-05-19T10:35:35.469Z,12.1
2023-05-19T10:38:35.329Z,12.1
2023-05-19T10:41:35.340Z,12.1
2023-05-19T10:44:35.364Z,12.1
2023-05-19T10:47:35.388Z,12.1
2023-05-19T10:50:35.347Z,12.1
2023-05-19T10:53:35.343Z,12.2
2023-05-19T10:56:35.380Z,12.1
2023-05-19T10:59:35.383Z,12.2
2023-05-19T11:02:35.383Z,12.2
2023-05-19T11:05:35.582Z,12.2
2023-05-19T11:08:35.382Z,12.2
2023-05-19T11:11:35.386Z,12.2
2023-05-19T11:14:35.398Z,12.2
2023-05-19T11:17:35.421Z,12.2
2023-05-19T11:20:35.434Z,12.2
2023-05-19T11:23:35.693Z,12.2
2023-05-19T11:26:35.416Z,12.2
2023-05-19T11:29:35.413Z,12.2
2023-05-19T11:32:35.420Z,12.2
2023-05-19T11:35:36.156Z,12.2
2023-05-19T11:38:35.430Z,12.2
2023-05-19T11:41:35.428Z,12.2
2023-05-19T11:44:35.445Z,12.2
2023-05-19T11:47:42.845Z,12.2
2023-05-19T11:50:35.442Z,12.2
2023-05-19T11:53:35.434Z,12.2
2023-05-19T11:56:35.468Z,12.2
2023-05-19T11:59:36.171Z,12.2
2023-05-19T12:02:35.506Z,12.3
2023-05-19T12:05:38.620Z,12.3
2023-05-19T12:08:35.466Z,12.3
2023-05-19T12:11:35.491Z,12.3
2023-05-19T12:14:35.478Z,12.3
2023-05-19T12:17:35.498Z,12.3
2023-05-19T12:20:35.954Z,12.3
2023-05-19T12:23:35.494Z,12.4
2023-05-19T12:26:35.487Z,12.4
2023-05-19T12:29:35.507Z,12.4
2023-05-19T12:32:35.500Z,12.4
2023-05-19T12:35:35.495Z,12.4
2023-05-19T12:38:35.508Z,12.4
2023-05-19T12:41:35.521Z,12.4
2023-05-19T12:44:35.535Z,12.4
2023-05-19T12:47:35.524Z,12.4
2023-05-19T12:50:35.778Z,12.4
2023-05-19T12:53:35.519Z,12.4
2023-05-19T12:56:35.542Z,12.4
2023-05-19T12:59:38.618Z,12.4
2023-05-19T13:02:35.583Z,12.4
2023-05-19T13:05:35.551Z,12.4
2023-05-19T13:08:35.532Z,12.4
2023-05-19T13:11:35.555Z,12.5
2023-05-19T13:14:35.556Z,12.5
2023-05-19T13:17:35.566Z,12.5
2023-05-19T13:20:35.672Z,12.5
2023-05-19T13:23:35.552Z,12.5
2023-05-19T13:26:35.578Z,12.5
2023-05-19T13:29:35.571Z,12.6
2023-05-19T13:32:35.605Z,12.6
2023-05-19T13:35:35.562Z,12.6
2023-05-19T13:38:35.578Z,12.6
2023-05-19T13:41:35.590Z,12.6
2023-05-19T13:44:35.603Z,12.6
2023-05-19T13:47:35.592Z,12.6
2023-05-19T13:50:35.607Z,12.6
2023-05-19T13:53:35.601Z,12.6
2023-05-19T13:56:35.617Z,12.6
2023-05-19T13:59:38.807Z,12.6
2023-05-19T14:02:35.674Z,12.6
2023-05-19T14:05:35.666Z,12.6
2023-05-19T14:08:35.660Z,12.6
2023-05-19T14:11:35.805Z,12.6
2023-05-19T14:14:35.666Z,12.7
2023-05-19T14:17:35.703Z,12.7
2023-05-19T14:20:35.836Z,12.7
2023-05-19T14:23:35.683Z,12.7
2023-05-19T14:26:35.691Z,12.7
2023-05-19T14:29:35.707Z,12.7
2023-05-19T14:32:35.752Z,12.7
2023-05-19T14:35:35.697Z,12.8
2023-05-19T14:38:35.736Z,12.8
2023-05-19T14:41:35.723Z,12.8
2023-05-19T14:44:35.733Z,12.8
2023-05-19T14:47:35.728Z,12.8
2023-05-19T14:50:35.726Z,12.8
2023-05-19T14:53:35.732Z,12.8
2023-05-19T14:56:35.774Z,12.8
2023-05-19T14:59:35.759Z,12.8
2023-05-19T15:02:35.756Z,12.8
2023-05-19T15:05:35.745Z,12.8
2023-05-19T15:08:35.753Z,12.8
2023-05-19T15:11:35.782Z,12.8
2023-05-19T15:14:35.770Z,12.8
2023-05-19T15:17:35.799Z,12.8
2023-05-19T15:20:35.867Z,12.8
2023-05-19T15:23:35.778Z,12.8
2023-05-19T15:26:35.797Z,12.8
2023-05-19T15:29:35.813Z,12.8
2023-05-19T15:32:35.804Z,12.8
2023-05-19T15:35:35.801Z,12.9
2023-05-19T15:38:35.798Z,12.9
2023-05-19T15:41:35.809Z,12.9
2023-05-19T15:44:35.840Z,12.9
2023-05-19T15:47:35.831Z,12.9
2023-05-19T15:50:36.190Z,12.9
2023-05-19T15:53:35.820Z,12.9
2023-05-19T15:56:35.840Z,12.9
2023-05-19T15:59:35.831Z,12.9
2023-05-19T16:02:35.913Z,12.9
2023-05-19T16:05:35.838Z,12.9
2023-05-19T16:08:35.845Z,12.9
2023-05-19T16:11:35.860Z,12.9
2023-05-19T16:14:35.866Z,12.9
2023-05-19T16:17:35.878Z,12.9
2023-05-19T16:20:35.889Z,12.9
2023-05-19T16:23:35.860Z,12.9
2023-05-19T16:26:35.871Z,12.9
2023-05-19T16:29:35.883Z,12.9
2023-05-19T16:32:35.894Z,12.9
2023-05-19T16:35:35.905Z,12.9
2023-05-19T16:38:35.927Z,12.9
2023-05-19T16:41:35.887Z,13
2023-05-19T16:44:35.935Z,13
2023-05-19T16:47:35.914Z,13
2023-05-19T16:50:36.084Z,13
2023-05-19T16:53:35.917Z,13
2023-05-19T16:56:35.924Z,13
2023-05-19T16:59:35.958Z,13
2023-05-19T17:02:35.972Z,13
2023-05-19T17:05:35.932Z,13
2023-05-19T17:08:35.943Z,13
2023-05-19T17:11:35.952Z,13
2023-05-19T17:14:35.951Z,13
2023-05-19T17:17:35.978Z,13
2023-05-19T17:20:36.070Z,13
2023-05-19T17:23:35.946Z,13.1
2023-05-19T17:26:35.974Z,13.1
2023-05-19T17:29:36.745Z,13.1
2023-05-19T17:32:36.095Z,13.1
2023-05-19T17:35:35.972Z,13.1
2023-05-19T17:38:35.971Z,13.1
2023-05-19T17:41:35.984Z,13.1
2023-05-19T17:44:35.995Z,13.1
2023-05-19T17:47:36.015Z,13.1
2023-05-19T17:50:36.080Z,13.1
2023-05-19T17:53:35.998Z,13.1
2023-05-19T17:56:36.013Z,13.1
2023-05-19T17:59:36.038Z,13.1
2023-05-19T18:02:36.028Z,13.1
2023-05-19T18:05:36.015Z,13.1
2023-05-19T18:08:36.023Z,13.1
2023-05-19T18:11:36.035Z,13.1
2023-05-19T18:14:36.039Z,13.1
2023-05-19T18:17:36.048Z,13.1
2023-05-19T18:20:36.118Z,13.1
2023-05-19T18:23:36.043Z,13.1
2023-05-19T18:26:36.075Z,13.1
2023-05-19T18:29:36.066Z,13.1
2023-05-19T18:32:36.115Z,13.1
2023-05-19T18:35:36.060Z,13.1
2023-05-19T18:38:36.071Z,13.1
2023-05-19T18:41:36.085Z,13.1
2023-05-19T18:44:36.094Z,13.1
2023-05-19T18:47:36.076Z,13.1
2023-05-19T18:50:36.194Z,13.1
2023-05-19T18:53:36.091Z,13.1
2023-05-19T18:56:36.101Z,13.1
2023-05-19T18:59:36.099Z,13.1
2023-05-19T19:02:36.119Z,13.1
2023-05-19T19:05:36.105Z,13.1
2023-05-19T19:08:36.105Z,13.1
2023-05-19T19:11:36.125Z,13.1
2023-05-19T19:14:36.127Z,13.1
2023-05-19T19:17:36.133Z,13.1
2023-05-19T19:20:36.114Z,13.1
2023-05-19T19:23:36.119Z,13.1
2023-05-19T19:26:36.153Z,13.1
2023-05-19T19:29:36.163Z,13.1
2023-05-19T19:32:36.246Z,13.1
2023-05-19T19:35:36.136Z,13.1
2023-05-19T19:38:36.315Z,13.1
2023-05-19T19:41:36.153Z,13.1
2023-05-19T19:44:36.171Z,13.2
2023-05-19T19:47:36.192Z,13.1
2023-05-19T19:50:36.175Z,13.2
2023-05-19T19:53:36.173Z,13.1
2023-05-19T19:56:36.185Z,13.2
2023-05-19T19:59:36.191Z,13.1
2023-05-19T20:02:36.233Z,13.2
2023-05-19T20:05:36.183Z,13.1
2023-05-19T20:08:36.196Z,13.1
2023-05-19T20:11:36.207Z,13.2
2023-05-19T20:14:36.217Z,13.2
2023-05-19T20:17:36.244Z,13.2
2023-05-19T20:20:36.208Z,13.2
2023-05-19T20:23:36.213Z,13.2
2023-05-19T20:26:36.231Z,13.2
2023-05-19T20:29:36.240Z,13.2
2023-05-19T20:32:36.258Z,13.2
2023-05-19T20:35:36.237Z,13.2
2023-05-19T20:38:36.258Z,13.2
2023-05-19T20:41:36.270Z,13.2
2023-05-19T20:44:36.266Z,13.2
2023-05-19T20:47:36.275Z,13.2
2023-05-19T20:50:36.264Z,13.2
2023-05-19T20:53:36.272Z,13.2
2023-05-19T20:56:36.287Z,13.2
2023-05-19T20:59:36.301Z,13.2
2023-05-19T21:02:36.313Z,13.2
2023-05-19T21:05:36.307Z,13.2
2023-05-19T21:08:36.286Z,13.2
2023-05-19T21:11:36.301Z,13.2
2023-05-19T21:14:36.303Z,13.2
2023-05-19T21:17:36.310Z,13.2
2023-05-19T21:20:36.416Z,13.2
2023-05-19T21:23:36.309Z,13.2
2023-05-19T21:26:36.326Z,13.2
2023-05-19T21:29:36.324Z,13.2
2023-05-19T21:32:36.342Z,13.1
2023-05-19T21:35:36.330Z,13.2
2023-05-19T21:38:36.334Z,13.2
2023-05-19T21:41:36.348Z,13.1
2023-05-19T21:44:36.357Z,13.2
2023-05-19T21:47:36.366Z,13.2
2023-05-19T21:50:36.346Z,13.1
2023-05-19T21:53:36.347Z,13.2
2023-05-19T21:56:36.379Z,13.1
2023-05-19T21:59:36.369Z,13.1
2023-05-19T22:02:36.434Z,13.1
2023-05-19T22:05:36.366Z,13.2
2023-05-19T22:08:36.380Z,13.2
2023-05-19T22:11:36.396Z,13.1
2023-05-19T22:14:36.384Z,13.1
2023-05-19T22:17:36.464Z,13.1
2023-05-19T22:20:36.391Z,13.1
2023-05-19T22:23:36.594Z,13.1
2023-05-19T22:26:36.437Z,13.1
2023-05-19T22:29:36.418Z,13.1
2023-05-19T22:32:36.467Z,13.1
2023-05-19T22:35:36.426Z,13.1
2023-05-19T22:38:36.433Z,13.1
2023-05-19T22:41:36.442Z,13.1
2023-05-19T22:44:36.465Z,13.1
2023-05-19T22:47:36.464Z,13.1
2023-05-19T22:50:36.452Z,13.1
2023-05-19T22:53:36.458Z,13.1
2023-05-19T22:56:36.521Z,13.1
2023-05-19T22:59:36.467Z,13.1
2023-05-19T23:02:36.500Z,13.1
2023-05-19T23:05:36.475Z,13.1
2023-05-19T23:08:36.473Z,13.1
2023-05-19T23:11:36.493Z,13.1
2023-05-19T23:14:36.493Z,13.1
2023-05-19T23:17:36.507Z,13.1
2023-05-19T23:20:36.503Z,13.1
2023-05-19T23:23:36.496Z,13.1
2023-05-19T23:26:36.510Z,13.1
2023-05-19T23:29:36.537Z,13.1
2023-05-19T23:32:36.545Z,13.1
2023-05-19T23:35:36.601Z,13.1
2023-05-19T23:38:36.530Z,13.1
2023-05-19T23:41:36.564Z,13.1
2023-05-19T23:44:36.573Z,13.1
2023-05-19T23:47:36.560Z,13.1
2023-05-19T23:50:36.568Z,13.1
2023-05-19T23:53:36.564Z,13.1
2023-05-19T23:56:36.584Z,13.1
2023-05-19T23:59:36.587Z,13.1
