createdAt,value
2019-01-02T00:05:35.185Z,81.5
2019-01-02T00:15:38.665Z,80.9
2019-01-02T00:25:42.511Z,79.5
2019-01-02T00:35:46.612Z,78.8
2019-01-02T00:45:50.086Z,78.8
2019-01-02T00:55:53.647Z,78.3
2019-01-02T01:05:57.095Z,76.9
2019-01-02T01:16:00.549Z,77.6
2019-01-02T01:26:04.242Z,79.4
2019-01-02T01:36:08.286Z,78.6
2019-01-02T01:46:14.027Z,77.6
2019-01-02T01:56:17.915Z,77.5
2019-01-02T02:06:21.352Z,78.5
2019-01-02T02:16:24.793Z,77.8
2019-01-02T02:26:28.222Z,77.5
2019-01-02T02:36:31.975Z,76.5
2019-01-02T02:46:36.412Z,76.3
2019-01-02T02:56:40.091Z,75.6
2019-01-02T03:06:46.729Z,75.6
2019-01-02T03:16:53.038Z,76.1
2019-01-02T03:26:57.502Z,75.8
2019-01-02T03:37:00.927Z,74.9
2019-01-02T03:47:04.329Z,73.6
2019-01-02T03:57:07.752Z,72.6
2019-01-02T04:07:11.159Z,73.3
2019-01-02T04:17:14.601Z,71.3
2019-01-02T04:27:18.014Z,69.5
2019-01-02T04:37:21.490Z,67.7
2019-01-02T04:47:24.912Z,67.6
2019-01-02T04:57:28.355Z,66.6
2019-01-02T05:07:31.764Z,66
2019-01-02T05:17:35.183Z,67
2019-01-02T05:27:38.600Z,67
2019-01-02T05:37:42.035Z,66.8
2019-01-02T05:47:45.435Z,66.3
2019-01-02T05:57:48.876Z,66.5
2019-01-02T06:07:52.310Z,66
2019-01-02T06:17:55.737Z,64.5
2019-01-02T06:27:59.127Z,64.1
2019-01-02T06:38:02.552Z,64.4
2019-01-02T06:48:05.985Z,64.3
2019-01-02T06:58:09.425Z,63.2
2019-01-02T07:08:12.822Z,63.9
2019-01-02T07:18:16.250Z,64.1
2019-01-02T07:28:19.665Z,63.8
2019-01-02T07:38:23.121Z,62.2
2019-01-02T07:48:27.441Z,61
2019-01-02T07:58:30.856Z,60.7
2019-01-02T08:08:34.271Z,60.7
2019-01-02T08:18:37.678Z,61.2
2019-01-02T08:28:41.108Z,59.8
2019-01-02T08:38:44.583Z,60.2
2019-01-02T08:48:48.015Z,59.6
2019-01-02T08:58:52.438Z,58.7
2019-01-02T09:08:55.835Z,59.5
2019-01-02T09:18:59.247Z,57.4
2019-01-02T09:29:02.664Z,57.9
2019-01-02T09:39:06.066Z,57.6
2019-01-02T09:49:09.527Z,56.3
2019-01-02T09:59:12.957Z,56.8
2019-01-02T10:09:16.997Z,57.4
2019-01-02T10:19:20.431Z,56.8
2019-01-02T10:29:23.880Z,55.1
2019-01-02T10:39:27.298Z,55.2
2019-01-02T10:49:30.785Z,56.1
2019-01-02T10:59:34.176Z,57.1
2019-01-02T11:09:37.605Z,56.4
2019-01-02T11:19:41.027Z,57.5
2019-01-02T11:29:44.449Z,56
2019-01-02T11:39:47.859Z,56.2
2019-01-02T11:49:51.279Z,56
2019-01-02T11:59:54.719Z,56
2019-01-02T12:09:59.128Z,55
2019-01-02T12:20:02.555Z,55.1
2019-01-02T12:30:05.991Z,54.3
2019-01-02T12:40:09.399Z,54.1
2019-01-02T12:50:12.856Z,55
2019-01-02T13:00:16.270Z,54.9
2019-01-02T13:10:19.721Z,54.8
2019-01-02T13:20:23.129Z,54.4
2019-01-02T13:30:26.540Z,55
2019-01-02T13:40:29.992Z,56.4
2019-01-02T13:50:34.449Z,56.9
2019-01-02T14:00:37.893Z,54.8
2019-01-02T14:10:41.376Z,53.8
2019-01-02T14:20:44.817Z,54.2
2019-01-02T14:30:48.248Z,55.5
2019-01-02T14:40:51.688Z,56.4
2019-01-02T14:50:55.135Z,56.8
2019-01-02T15:00:58.551Z,56.3
2019-01-02T15:11:08.093Z,56.7
2019-01-02T15:21:11.815Z,56.9
2019-01-02T15:31:15.237Z,57
2019-01-02T15:41:18.637Z,57.5
2019-01-02T15:51:23.181Z,58.3
2019-01-02T16:01:26.600Z,58.7
2019-01-02T16:11:30.013Z,59.1
2019-01-02T16:21:33.416Z,59.8
2019-01-02T16:31:36.826Z,59.2
2019-01-02T16:41:40.249Z,56.9
2019-01-02T16:51:43.651Z,56.7
2019-01-02T17:01:47.068Z,56
2019-01-02T17:11:50.518Z,56.3
2019-01-02T17:21:53.929Z,55.5
2019-01-02T17:31:57.368Z,55.9
2019-01-02T17:42:00.798Z,56.1
2019-01-02T17:52:04.205Z,57.1
2019-01-02T18:02:07.610Z,57.9
2019-01-02T18:12:11.041Z,58.7
2019-01-02T18:22:14.480Z,59.6
2019-01-02T18:32:17.904Z,59.8
2019-01-02T18:42:21.302Z,59.1
2019-01-02T18:52:24.744Z,58.6
2019-01-02T19:02:28.205Z,58.4
2019-01-02T19:12:31.615Z,56.8
2019-01-02T19:22:35.036Z,56.4
2019-01-02T19:32:38.462Z,56.3
2019-01-02T19:42:41.881Z,55.7
2019-01-02T19:52:45.276Z,55.7
2019-01-02T20:02:48.703Z,55.1
2019-01-02T20:12:52.126Z,55.5
2019-01-02T20:22:56.544Z,55.6
2019-01-02T20:32:59.949Z,55.3
2019-01-02T20:43:03.378Z,55.3
2019-01-02T20:53:06.789Z,56.1
2019-01-02T21:03:10.230Z,57.3
2019-01-02T21:13:13.682Z,57.8
2019-01-02T21:23:17.116Z,58.7
2019-01-02T21:33:20.553Z,58.9
2019-01-02T21:43:23.979Z,59.3
2019-01-02T21:53:27.386Z,59.2
2019-01-02T22:03:30.831Z,59.1
2019-01-02T22:13:34.213Z,59.7
2019-01-02T22:23:37.613Z,59.6
2019-01-02T22:33:41.039Z,59.1
2019-01-02T22:43:44.488Z,58.7
2019-01-02T22:53:47.916Z,58.7
2019-01-02T23:03:51.323Z,58.8
2019-01-02T23:13:54.755Z,58.5
2019-01-02T23:23:58.157Z,58.2
2019-01-02T23:34:01.600Z,57.7
2019-01-02T23:44:05.035Z,57.4
2019-01-02T23:54:08.455Z,57.7
