createdAt,value
2019-01-12T00:01:35.115Z,22
2019-01-12T00:04:41.204Z,22
2019-01-12T00:07:47.259Z,22
2019-01-12T00:10:53.294Z,22
2019-01-12T00:13:59.231Z,22
2019-01-12T00:17:05.323Z,22
2019-01-12T00:20:11.255Z,22
2019-01-12T00:23:17.247Z,22
2019-01-12T00:26:23.227Z,22
2019-01-12T00:29:29.334Z,21.9
2019-01-12T00:32:35.366Z,21.9
2019-01-12T00:35:41.359Z,21.9
2019-01-12T00:38:47.382Z,21.9
2019-01-12T00:41:53.414Z,21.9
2019-01-12T00:44:59.491Z,21.9
2019-01-12T00:48:05.698Z,21.9
2019-01-12T00:51:11.602Z,21.9
2019-01-12T00:54:17.826Z,21.9
2019-01-12T00:57:23.822Z,21.8
2019-01-12T01:00:29.896Z,21.8
2019-01-12T01:03:36.075Z,21.8
2019-01-12T01:06:42.086Z,21.8
2019-01-12T01:09:47.966Z,21.8
2019-01-12T01:12:53.992Z,21.8
2019-01-12T01:16:00.032Z,21.8
2019-01-12T01:19:08.905Z,21.8
2019-01-12T01:22:14.772Z,21.8
2019-01-12T01:25:20.772Z,21.8
2019-01-12T01:28:26.768Z,21.7
2019-01-12T01:31:32.794Z,21.7
2019-01-12T01:34:38.713Z,21.8
2019-01-12T01:37:44.824Z,21.7
2019-01-12T01:40:50.908Z,21.7
2019-01-12T01:43:56.934Z,21.7
2019-01-12T01:47:02.969Z,21.7
2019-01-12T01:50:09.100Z,21.7
2019-01-12T01:53:15.173Z,21.7
2019-01-12T01:56:21.321Z,21.6
2019-01-12T01:59:27.263Z,21.6
2019-01-12T02:02:33.415Z,21.6
2019-01-12T02:05:39.417Z,21.6
2019-01-12T02:08:45.405Z,21.6
2019-01-12T02:11:51.426Z,21.6
2019-01-12T02:14:57.421Z,21.6
2019-01-12T02:18:03.563Z,21.6
2019-01-12T02:21:09.539Z,21.6
2019-01-12T02:24:15.641Z,21.6
2019-01-12T02:27:21.676Z,21.6
2019-01-12T02:30:27.627Z,21.6
2019-01-12T02:33:36.692Z,21.5
2019-01-12T02:36:42.705Z,21.5
2019-01-12T02:39:48.903Z,21.5
2019-01-12T02:42:54.842Z,21.5
2019-01-12T02:46:01.031Z,21.5
2019-01-12T02:49:07.012Z,21.5
2019-01-12T02:52:13.002Z,21.5
2019-01-12T02:55:18.886Z,21.5
2019-01-12T02:58:24.920Z,21.5
2019-01-12T03:01:30.875Z,21.5
2019-01-12T03:04:36.811Z,21.5
2019-01-12T03:07:42.937Z,21.4
2019-01-12T03:10:48.892Z,21.4
2019-01-12T03:13:54.850Z,21.4
2019-01-12T03:17:00.961Z,21.4
2019-01-12T03:20:07.136Z,21.4
2019-01-12T03:23:14.083Z,21.4
2019-01-12T03:26:20.197Z,21.4
2019-01-12T03:29:26.236Z,21.4
2019-01-12T03:32:32.381Z,21.4
2019-01-12T03:35:38.525Z,21.4
2019-01-12T03:38:44.641Z,21.4
2019-01-12T03:41:50.860Z,21.4
2019-01-12T03:44:56.773Z,21.4
2019-01-12T03:48:02.800Z,21.3
2019-01-12T03:51:08.793Z,21.3
2019-01-12T03:54:14.871Z,21.4
2019-01-12T03:57:20.736Z,21.3
2019-01-12T04:00:26.774Z,21.3
2019-01-12T04:03:32.782Z,21.3
2019-01-12T04:06:38.975Z,21.3
2019-01-12T04:09:45.133Z,21.3
2019-01-12T04:12:51.124Z,21.3
2019-01-12T04:15:57.140Z,21.3
2019-01-12T04:19:03.076Z,21.3
2019-01-12T04:22:09.146Z,21.3
2019-01-12T04:25:15.205Z,21.3
2019-01-12T04:28:21.286Z,21.3
2019-01-12T04:31:27.436Z,21.3
2019-01-12T04:34:33.405Z,21.3
2019-01-12T04:37:39.338Z,21.3
2019-01-12T04:40:45.416Z,21.3
2019-01-12T04:43:53.998Z,21.2
2019-01-12T04:46:59.872Z,21.2
2019-01-12T04:50:05.983Z,21.3
2019-01-12T04:53:12.078Z,21.2
2019-01-12T04:56:20.780Z,21.2
2019-01-12T04:59:26.870Z,21.2
2019-01-12T05:02:32.855Z,21.2
2019-01-12T05:05:38.713Z,21.2
2019-01-12T05:08:44.658Z,21.2
2019-01-12T05:11:50.654Z,21.2
2019-01-12T05:14:56.646Z,21.2
2019-01-12T05:18:02.609Z,21.2
2019-01-12T05:21:08.509Z,21.2
2019-01-12T05:24:14.403Z,21.2
2019-01-12T05:27:20.414Z,21.2
2019-01-12T05:30:26.411Z,21.2
2019-01-12T05:33:32.419Z,21.2
2019-01-12T05:36:38.375Z,21.2
2019-01-12T05:39:44.319Z,21.2
2019-01-12T05:42:53.078Z,21.1
2019-01-12T05:45:58.946Z,21.1
2019-01-12T05:49:04.889Z,21.1
2019-01-12T05:52:10.823Z,21.1
2019-01-12T05:55:16.794Z,21.1
2019-01-12T05:58:22.885Z,21.1
2019-01-12T06:01:29.050Z,21.1
2019-01-12T06:04:34.910Z,21.1
2019-01-12T06:07:40.849Z,21.1
2019-01-12T06:10:46.818Z,21.1
2019-01-12T06:13:52.808Z,21.1
2019-01-12T06:16:58.844Z,21.1
2019-01-12T06:20:04.795Z,21.1
2019-01-12T06:23:10.664Z,21.1
2019-01-12T06:26:16.603Z,21.1
2019-01-12T06:29:22.553Z,21.1
2019-01-12T06:32:28.443Z,21.1
2019-01-12T06:35:34.468Z,21.1
2019-01-12T06:38:40.421Z,21.1
2019-01-12T06:41:46.333Z,21.1
2019-01-12T06:44:52.350Z,21.1
2019-01-12T06:47:59.658Z,21
2019-01-12T06:51:05.698Z,21
2019-01-12T06:54:12.047Z,21
2019-01-12T06:57:18.036Z,21
2019-01-12T07:00:23.940Z,21
2019-01-12T07:03:30.042Z,21
2019-01-12T07:06:36.007Z,21
2019-01-12T07:09:42.027Z,21
2019-01-12T07:12:48.021Z,21
2019-01-12T07:15:54.066Z,21
2019-01-12T07:18:59.985Z,21
2019-01-12T07:22:06.117Z,21
2019-01-12T07:25:11.999Z,21
2019-01-12T07:28:17.938Z,21
2019-01-12T07:31:23.817Z,21
2019-01-12T07:34:29.743Z,21
2019-01-12T07:37:35.752Z,21
2019-01-12T07:40:41.710Z,21
2019-01-12T07:43:47.689Z,21
2019-01-12T07:46:53.616Z,21
2019-01-12T07:49:59.549Z,21
2019-01-12T07:53:05.811Z,21
2019-01-12T07:56:11.709Z,21
2019-01-12T07:59:17.611Z,21
2019-01-12T08:02:23.589Z,21
2019-01-12T08:05:29.629Z,21
2019-01-12T08:08:35.552Z,21
2019-01-12T08:11:41.467Z,21
2019-01-12T08:14:47.508Z,20.9
2019-01-12T08:17:53.516Z,20.9
2019-01-12T08:20:59.432Z,20.9
2019-01-12T08:24:05.460Z,20.9
2019-01-12T08:27:11.396Z,21
2019-01-12T08:30:17.377Z,20.9
2019-01-12T08:33:23.392Z,20.9
2019-01-12T08:36:29.447Z,20.9
2019-01-12T08:39:35.357Z,20.9
2019-01-12T08:42:41.297Z,20.9
2019-01-12T08:45:47.269Z,20.9
2019-01-12T08:48:53.217Z,20.9
2019-01-12T08:51:59.208Z,20.9
2019-01-12T08:55:05.142Z,20.9
2019-01-12T08:58:11.071Z,20.9
2019-01-12T09:01:19.485Z,20.9
2019-01-12T09:04:25.406Z,20.9
2019-01-12T09:07:31.403Z,20.9
2019-01-12T09:10:37.283Z,20.9
2019-01-12T09:13:45.805Z,20.9
2019-01-12T09:16:51.682Z,20.9
2019-01-12T09:20:00.431Z,20.9
2019-01-12T09:23:06.400Z,20.9
2019-01-12T09:26:12.303Z,20.9
2019-01-12T09:29:18.235Z,20.9
2019-01-12T09:32:24.184Z,20.9
2019-01-12T09:35:30.148Z,20.9
2019-01-12T09:38:36.037Z,20.9
2019-01-12T09:41:41.966Z,20.9
2019-01-12T09:44:47.852Z,20.9
2019-01-12T09:47:53.798Z,20.9
2019-01-12T09:50:59.671Z,20.9
2019-01-12T09:54:05.611Z,20.9
2019-01-12T09:57:11.549Z,20.9
2019-01-12T10:00:17.513Z,20.9
2019-01-12T10:03:23.464Z,20.9
2019-01-12T10:06:29.507Z,20.9
2019-01-12T10:09:38.049Z,20.9
2019-01-12T10:12:43.982Z,20.9
2019-01-12T10:15:50.017Z,20.9
2019-01-12T10:18:55.972Z,20.9
2019-01-12T10:22:01.887Z,20.9
2019-01-12T10:25:07.782Z,21
2019-01-12T10:28:13.718Z,21
2019-01-12T10:31:19.705Z,21
2019-01-12T10:34:25.663Z,21
2019-01-12T10:37:31.529Z,21
2019-01-12T10:40:37.492Z,21
2019-01-12T10:43:43.507Z,21
2019-01-12T10:46:49.470Z,21
2019-01-12T10:49:55.519Z,21
2019-01-12T10:53:03.003Z,21
2019-01-12T10:56:08.911Z,21
2019-01-12T10:59:14.772Z,21
2019-01-12T11:02:20.735Z,21
2019-01-12T11:05:26.749Z,21
2019-01-12T11:08:32.758Z,21
2019-01-12T11:11:38.719Z,21
2019-01-12T11:14:47.383Z,21
2019-01-12T11:17:53.302Z,21
2019-01-12T11:20:59.312Z,21
2019-01-12T11:24:05.259Z,21
2019-01-12T11:27:12.258Z,21.1
2019-01-12T11:30:18.417Z,21.1
2019-01-12T11:33:24.322Z,21.1
2019-01-12T11:36:30.379Z,21.1
2019-01-12T11:39:36.345Z,21.1
2019-01-12T11:42:43.134Z,21.1
2019-01-12T11:45:50.628Z,21.1
2019-01-12T11:48:56.778Z,21.1
2019-01-12T11:52:02.830Z,21.1
2019-01-12T11:55:08.756Z,21.1
2019-01-12T11:58:14.809Z,21.1
2019-01-12T12:01:20.786Z,21.1
2019-01-12T12:04:29.146Z,21.1
2019-01-12T12:07:36.241Z,21.1
2019-01-12T12:10:42.196Z,21.1
2019-01-12T12:13:48.041Z,21.1
2019-01-12T12:16:53.979Z,21.1
2019-01-12T12:19:59.887Z,21.1
2019-01-12T12:23:05.846Z,21.1
2019-01-12T12:26:11.999Z,21.1
2019-01-12T12:29:17.950Z,21.1
2019-01-12T12:32:26.424Z,21.1
2019-01-12T12:35:37.576Z,21.1
2019-01-12T12:38:43.911Z,21.1
2019-01-12T12:41:49.854Z,21.1
2019-01-12T12:44:55.758Z,21.1
2019-01-12T12:48:01.755Z,21.1
2019-01-12T12:51:08.017Z,21.1
2019-01-12T12:54:13.913Z,21.1
2019-01-12T12:57:19.873Z,21.1
2019-01-12T13:00:25.732Z,21.1
2019-01-12T13:03:31.672Z,21.1
2019-01-12T13:06:37.721Z,21.1
2019-01-12T13:09:43.610Z,21.1
2019-01-12T13:12:49.637Z,21
2019-01-12T13:15:55.535Z,21.1
2019-01-12T13:19:01.455Z,21.1
2019-01-12T13:22:07.362Z,21
2019-01-12T13:25:13.374Z,21.1
2019-01-12T13:28:19.264Z,21
2019-01-12T13:31:26.690Z,21.1
2019-01-12T13:34:32.737Z,21.1
2019-01-12T13:37:38.683Z,21
2019-01-12T13:40:44.652Z,21
2019-01-12T13:43:53.368Z,21
2019-01-12T13:46:59.281Z,21
2019-01-12T13:50:05.275Z,21
2019-01-12T13:53:11.207Z,21
2019-01-12T13:56:17.185Z,21
2019-01-12T13:59:23.131Z,21
2019-01-12T14:02:29.078Z,21
2019-01-12T14:05:35.049Z,21
2019-01-12T14:08:41.067Z,21
2019-01-12T14:11:46.995Z,21
2019-01-12T14:14:52.943Z,21
2019-01-12T14:17:58.934Z,21
2019-01-12T14:21:04.895Z,21
2019-01-12T14:24:10.901Z,21
2019-01-12T14:27:16.848Z,21
2019-01-12T14:30:22.772Z,20.9
2019-01-12T14:33:28.718Z,21
2019-01-12T14:36:34.676Z,20.9
2019-01-12T14:39:40.643Z,20.9
2019-01-12T14:42:46.647Z,20.9
2019-01-12T14:45:52.608Z,20.9
2019-01-12T14:48:58.517Z,20.9
2019-01-12T14:52:04.533Z,20.9
2019-01-12T14:55:13.190Z,20.9
2019-01-12T14:58:19.114Z,20.8
2019-01-12T15:01:25.182Z,20.9
2019-01-12T15:04:31.154Z,20.9
2019-01-12T15:07:37.336Z,20.8
2019-01-12T15:10:43.417Z,20.8
2019-01-12T15:13:49.427Z,20.8
2019-01-12T15:16:55.475Z,20.8
2019-01-12T15:20:01.435Z,20.8
2019-01-12T15:23:07.396Z,20.8
2019-01-12T15:26:13.298Z,20.8
2019-01-12T15:29:19.318Z,20.7
2019-01-12T15:32:28.188Z,20.8
2019-01-12T15:35:34.158Z,20.8
2019-01-12T15:38:40.193Z,20.8
2019-01-12T15:41:46.081Z,20.7
2019-01-12T15:44:52.105Z,20.8
2019-01-12T15:47:58.144Z,20.8
2019-01-12T15:51:04.156Z,20.7
2019-01-12T15:54:10.022Z,20.7
2019-01-12T15:57:15.934Z,20.7
2019-01-12T16:00:21.902Z,20.7
2019-01-12T16:03:27.908Z,20.7
2019-01-12T16:06:33.926Z,20.7
2019-01-12T16:09:39.809Z,20.7
2019-01-12T16:12:45.928Z,20.7
2019-01-12T16:15:51.929Z,20.7
2019-01-12T16:18:57.858Z,20.7
2019-01-12T16:22:04.020Z,20.7
2019-01-12T16:25:10.013Z,20.7
2019-01-12T16:28:22.852Z,20.7
2019-01-12T16:31:29.210Z,20.7
2019-01-12T16:34:35.068Z,20.7
2019-01-12T16:37:41.084Z,20.6
2019-01-12T16:40:47.035Z,20.6
2019-01-12T16:43:52.947Z,20.7
2019-01-12T16:46:58.913Z,20.6
2019-01-12T16:50:04.931Z,20.6
2019-01-12T16:53:10.937Z,20.6
2019-01-12T16:56:16.957Z,20.6
2019-01-12T16:59:22.941Z,20.6
2019-01-12T17:02:28.810Z,20.6
2019-01-12T17:05:34.825Z,20.6
2019-01-12T17:08:40.837Z,20.6
2019-01-12T17:11:46.784Z,20.6
2019-01-12T17:14:52.694Z,20.6
2019-01-12T17:17:58.594Z,20.6
2019-01-12T17:21:04.614Z,20.6
2019-01-12T17:24:10.515Z,20.6
2019-01-12T17:27:16.441Z,20.6
2019-01-12T17:30:22.477Z,20.6
2019-01-12T17:33:28.609Z,20.6
2019-01-12T17:36:34.566Z,20.6
2019-01-12T17:39:40.492Z,20.5
2019-01-12T17:42:46.481Z,20.6
2019-01-12T17:45:52.332Z,20.6
2019-01-12T17:48:58.262Z,20.5
2019-01-12T17:52:04.216Z,20.6
2019-01-12T17:55:10.227Z,20.5
2019-01-12T17:58:17.853Z,20.5
2019-01-12T18:01:23.840Z,20.5
2019-01-12T18:04:29.801Z,20.5
2019-01-12T18:07:36.725Z,20.5
2019-01-12T18:10:43.043Z,20.5
2019-01-12T18:13:48.984Z,20.5
2019-01-12T18:16:54.977Z,20.5
2019-01-12T18:20:00.901Z,20.5
2019-01-12T18:23:06.897Z,20.5
2019-01-12T18:26:12.896Z,20.5
2019-01-12T18:29:18.819Z,20.5
2019-01-12T18:32:24.759Z,20.5
2019-01-12T18:35:30.727Z,20.5
2019-01-12T18:38:36.711Z,20.5
2019-01-12T18:41:42.634Z,20.5
2019-01-12T18:44:48.655Z,20.5
2019-01-12T18:47:54.618Z,20.5
2019-01-12T18:51:00.623Z,20.5
2019-01-12T18:54:06.534Z,20.5
2019-01-12T18:57:14.593Z,20.5
2019-01-12T19:00:20.491Z,20.5
2019-01-12T19:03:26.522Z,20.5
2019-01-12T19:06:32.511Z,20.5
2019-01-12T19:09:38.508Z,20.5
2019-01-12T19:12:44.544Z,20.5
2019-01-12T19:15:51.480Z,20.5
2019-01-12T19:18:57.473Z,20.5
2019-01-12T19:22:03.333Z,20.5
2019-01-12T19:25:09.303Z,20.5
2019-01-12T19:28:15.365Z,20.5
2019-01-12T19:31:21.307Z,20.5
2019-01-12T19:34:27.210Z,20.5
2019-01-12T19:37:33.182Z,20.5
2019-01-12T19:40:39.202Z,20.5
2019-01-12T19:43:45.144Z,20.5
2019-01-12T19:46:51.077Z,20.5
2019-01-12T19:49:59.900Z,20.5
2019-01-12T19:53:05.909Z,20.5
2019-01-12T19:56:11.875Z,20.5
2019-01-12T19:59:17.855Z,20.5
2019-01-12T20:02:26.284Z,20.5
2019-01-12T20:05:32.246Z,20.5
2019-01-12T20:08:38.215Z,20.5
2019-01-12T20:11:44.123Z,20.5
2019-01-12T20:14:50.099Z,20.5
2019-01-12T20:17:56.024Z,20.4
2019-01-12T20:21:01.963Z,20.4
2019-01-12T20:24:07.833Z,20.4
2019-01-12T20:27:13.755Z,20.4
2019-01-12T20:30:19.708Z,20.4
2019-01-12T20:33:25.611Z,20.4
2019-01-12T20:36:31.596Z,20.4
2019-01-12T20:39:37.599Z,20.4
2019-01-12T20:42:43.586Z,20.4
2019-01-12T20:45:49.542Z,20.4
2019-01-12T20:48:55.541Z,20.4
2019-01-12T20:52:01.578Z,20.4
2019-01-12T20:55:07.431Z,20.4
2019-01-12T20:58:13.342Z,20.4
2019-01-12T21:01:19.324Z,20.3
2019-01-12T21:04:25.203Z,20.4
2019-01-12T21:07:34.232Z,20.3
2019-01-12T21:10:40.236Z,20.3
2019-01-12T21:13:46.262Z,20.3
2019-01-12T21:16:53.601Z,20.3
2019-01-12T21:19:59.524Z,20.3
2019-01-12T21:23:05.782Z,20.3
2019-01-12T21:26:11.640Z,20.3
2019-01-12T21:29:17.587Z,20.3
2019-01-12T21:32:23.450Z,20.3
2019-01-12T21:35:29.423Z,20.3
2019-01-12T21:38:35.368Z,20.3
2019-01-12T21:41:41.299Z,20.3
2019-01-12T21:44:48.789Z,20.3
2019-01-12T21:47:54.795Z,20.3
2019-01-12T21:51:00.642Z,20.3
2019-01-12T21:54:06.563Z,20.3
2019-01-12T21:57:12.496Z,20.3
2019-01-12T22:00:18.434Z,20.3
2019-01-12T22:03:24.382Z,20.3
2019-01-12T22:06:30.411Z,20.3
2019-01-12T22:09:36.307Z,20.3
2019-01-12T22:12:42.320Z,20.3
2019-01-12T22:15:48.223Z,20.3
2019-01-12T22:18:54.127Z,20.3
2019-01-12T22:22:00.163Z,20.3
2019-01-12T22:25:06.186Z,20.2
2019-01-12T22:28:12.154Z,20.2
2019-01-12T22:31:18.098Z,20.2
2019-01-12T22:34:24.054Z,20.2
2019-01-12T22:37:29.990Z,20.2
2019-01-12T22:40:35.889Z,20.2
2019-01-12T22:43:41.878Z,20.2
2019-01-12T22:46:47.873Z,20.2
2019-01-12T22:49:56.548Z,20.2
2019-01-12T22:53:02.564Z,20.2
2019-01-12T22:56:08.611Z,20.2
2019-01-12T22:59:14.510Z,20.2
2019-01-12T23:02:20.504Z,20.2
2019-01-12T23:05:26.559Z,20.2
2019-01-12T23:08:32.614Z,20.2
2019-01-12T23:11:38.579Z,20.2
2019-01-12T23:14:44.617Z,20.2
2019-01-12T23:17:50.529Z,20.2
2019-01-12T23:20:56.449Z,20.1
2019-01-12T23:24:02.363Z,20.1
2019-01-12T23:27:08.421Z,20.1
2019-01-12T23:30:14.480Z,20.1
2019-01-12T23:33:20.402Z,20.1
2019-01-12T23:36:26.320Z,20.1
2019-01-12T23:39:32.242Z,20.1
2019-01-12T23:42:38.266Z,20.1
2019-01-12T23:45:44.228Z,20.1
2019-01-12T23:48:50.165Z,20.1
2019-01-12T23:51:57.191Z,20.1
2019-01-12T23:55:03.147Z,20.1
2019-01-12T23:58:09.260Z,20.1
