createdAt,value
2023-04-26T00:01:29.312Z,7.42
2023-04-26T00:03:56.361Z,7.45
2023-04-26T00:06:23.355Z,7.41
2023-04-26T00:08:50.009Z,7.39
2023-04-26T00:11:16.720Z,7.36
2023-04-26T00:13:43.221Z,7.34
2023-04-26T00:16:09.780Z,7.27
2023-04-26T00:18:36.264Z,7.28
2023-04-26T00:21:02.834Z,7.26
2023-04-26T00:23:29.909Z,7.23
2023-04-26T00:25:57.398Z,7.18
2023-04-26T00:28:23.980Z,7.18
2023-04-26T00:30:51.287Z,7.13
2023-04-26T00:33:17.854Z,7.09
2023-04-26T00:35:44.429Z,7.02
2023-04-26T00:38:11.101Z,7.02
2023-04-26T00:40:37.633Z,6.96
2023-04-26T00:43:04.276Z,6.91
2023-04-26T00:45:31.276Z,6.87
2023-04-26T00:48:01.352Z,6.84
2023-04-26T00:50:29.163Z,6.78
2023-04-26T00:52:57.334Z,6.79
2023-04-26T00:55:24.144Z,6.74
2023-04-26T00:57:50.857Z,6.74
2023-04-26T01:00:17.598Z,6.74
2023-04-26T01:02:44.484Z,6.73
2023-04-26T01:05:11.549Z,6.72
2023-04-26T01:07:41.473Z,6.73
2023-04-26T01:10:10.175Z,6.75
2023-04-26T01:12:38.672Z,6.69
2023-04-26T01:15:05.932Z,6.68
2023-04-26T01:17:32.545Z,6.65
2023-04-26T01:19:59.160Z,6.58
2023-04-26T01:22:25.664Z,6.59
2023-04-26T01:24:55.087Z,6.57
2023-04-26T01:27:21.697Z,6.59
2023-04-26T01:29:48.189Z,6.55
2023-04-26T01:32:14.779Z,6.53
2023-04-26T01:34:41.464Z,6.53
2023-04-26T01:37:08.115Z,6.53
2023-04-26T01:39:36.649Z,6.47
2023-04-26T01:42:04.897Z,6.46
2023-04-26T01:44:31.890Z,6.46
2023-04-26T01:46:58.394Z,6.43
2023-04-26T01:49:24.923Z,6.42
2023-04-26T01:51:51.715Z,6.39
2023-04-26T01:54:18.202Z,6.40
2023-04-26T01:56:44.787Z,6.34
2023-04-26T01:59:11.506Z,6.32
2023-04-26T02:01:38.093Z,6.29
2023-04-26T02:04:06.354Z,6.25
2023-04-26T02:06:32.889Z,6.26
2023-04-26T02:08:59.417Z,6.23
2023-04-26T02:11:27.068Z,6.21
2023-04-26T02:13:54.016Z,6.18
2023-04-26T02:16:21.456Z,6.18
2023-04-26T02:18:49.843Z,6.14
2023-04-26T02:21:20.673Z,6.11
2023-04-26T02:23:47.244Z,6.05
2023-04-26T02:26:14.331Z,6.04
2023-04-26T02:28:41.926Z,5.99
2023-04-26T02:31:08.579Z,5.98
2023-04-26T02:33:35.176Z,5.91
2023-04-26T02:36:06.159Z,5.88
2023-04-26T02:38:35.220Z,5.87
2023-04-26T02:41:03.479Z,5.83
2023-04-26T02:43:30.276Z,5.77
2023-04-26T02:45:58.986Z,5.76
2023-04-26T02:48:25.762Z,5.76
2023-04-26T02:50:52.615Z,5.70
2023-04-26T02:53:19.149Z,5.66
2023-04-26T02:55:46.184Z,5.63
2023-04-26T02:58:13.177Z,5.57
2023-04-26T03:00:39.840Z,5.53
2023-04-26T03:03:06.882Z,5.49
2023-04-26T03:05:33.452Z,5.46
2023-04-26T03:07:59.956Z,5.45
2023-04-26T03:10:26.562Z,5.45
2023-04-26T03:12:53.079Z,5.47
2023-04-26T03:15:19.557Z,5.45
2023-04-26T03:17:46.229Z,5.42
2023-04-26T03:20:13.915Z,5.45
2023-04-26T03:22:40.539Z,5.42
2023-04-26T03:25:07.865Z,5.40
2023-04-26T03:27:34.646Z,5.39
2023-04-26T03:30:01.219Z,5.39
2023-04-26T03:32:27.937Z,5.37
2023-04-26T03:34:54.525Z,5.36
2023-04-26T03:37:21.116Z,5.34
2023-04-26T03:39:47.626Z,5.31
2023-04-26T03:42:14.108Z,5.27
2023-04-26T03:44:40.657Z,5.26
2023-04-26T03:47:07.163Z,5.25
2023-04-26T03:49:33.710Z,5.25
2023-04-26T03:52:00.361Z,5.24
2023-04-26T03:54:27.024Z,5.25
2023-04-26T03:56:53.556Z,5.27
2023-04-26T03:59:20.363Z,5.26
2023-04-26T04:01:46.982Z,5.28
2023-04-26T04:04:13.814Z,5.30
2023-04-26T04:06:40.743Z,5.30
2023-04-26T04:09:07.385Z,5.26
2023-04-26T04:11:34.687Z,5.29
2023-04-26T04:14:01.495Z,5.26
2023-04-26T04:16:28.091Z,5.28
2023-04-26T04:18:54.928Z,5.29
2023-04-26T04:21:21.680Z,5.25
2023-04-26T04:23:48.300Z,5.27
2023-04-26T04:26:14.838Z,5.27
2023-04-26T04:28:41.801Z,5.26
2023-04-26T04:31:11.416Z,5.25
2023-04-26T04:33:38.036Z,5.25
2023-04-26T04:36:05.138Z,5.22
2023-04-26T04:38:31.676Z,5.21
2023-04-26T04:40:58.265Z,5.20
2023-04-26T04:43:24.956Z,5.19
2023-04-26T04:45:51.511Z,5.17
2023-04-26T04:48:18.758Z,5.16
2023-04-26T04:50:45.355Z,5.16
2023-04-26T04:53:14.425Z,5.13
2023-04-26T04:55:41.176Z,5.11
2023-04-26T04:58:07.703Z,5.11
2023-04-26T05:00:34.287Z,5.07
2023-04-26T05:03:01.196Z,5.05
2023-04-26T05:05:27.844Z,5.03
2023-04-26T05:07:54.365Z,5.01
2023-04-26T05:10:21.136Z,5.02
2023-04-26T05:12:47.686Z,4.97
2023-04-26T05:15:14.378Z,4.91
2023-04-26T05:17:42.295Z,4.94
2023-04-26T05:20:11.177Z,4.91
2023-04-26T05:22:37.767Z,4.88
2023-04-26T05:25:05.166Z,4.83
2023-04-26T05:27:31.699Z,4.80
2023-04-26T05:29:58.240Z,4.79
2023-04-26T05:32:24.747Z,4.79
2023-04-26T05:34:51.997Z,4.79
2023-04-26T05:37:18.602Z,4.81
2023-04-26T05:39:45.216Z,4.85
2023-04-26T05:42:11.814Z,4.85
2023-04-26T05:44:38.364Z,4.91
2023-04-26T05:47:04.974Z,4.94
2023-04-26T05:49:31.495Z,5.01
2023-04-26T05:52:01.092Z,5.04
2023-04-26T05:54:27.582Z,5.10
2023-04-26T05:56:54.043Z,5.14
2023-04-26T05:59:21.207Z,5.16
2023-04-26T06:01:47.879Z,5.19
2023-04-26T06:04:14.688Z,5.24
2023-04-26T06:06:41.386Z,5.26
2023-04-26T06:09:08.713Z,5.32
2023-04-26T06:11:35.243Z,5.36
2023-04-26T06:14:01.854Z,5.36
2023-04-26T06:16:28.463Z,5.39
2023-04-26T06:18:55.085Z,5.40
2023-04-26T06:21:21.637Z,5.40
2023-04-26T06:23:48.178Z,5.38
2023-04-26T06:26:14.750Z,5.36
2023-04-26T06:28:42.288Z,5.35
2023-04-26T06:31:09.059Z,5.35
2023-04-26T06:33:35.790Z,5.35
2023-04-26T06:36:02.576Z,5.36
2023-04-26T06:38:29.194Z,5.35
2023-04-26T06:40:55.723Z,5.38
2023-04-26T06:43:22.283Z,5.38
2023-04-26T06:45:49.464Z,5.42
2023-04-26T06:48:16.062Z,5.45
2023-04-26T06:50:42.657Z,5.50
2023-04-26T06:53:09.176Z,5.53
2023-04-26T06:55:35.874Z,5.57
2023-04-26T06:58:02.485Z,5.63
2023-04-26T07:00:30.063Z,5.71
2023-04-26T07:02:56.939Z,5.82
2023-04-26T07:05:23.820Z,5.90
2023-04-26T07:07:50.707Z,6.00
2023-04-26T07:10:17.384Z,6.08
2023-04-26T07:12:44.020Z,6.15
2023-04-26T07:15:11.184Z,6.23
2023-04-26T07:17:37.736Z,6.31
2023-04-26T07:20:05.202Z,6.37
2023-04-26T07:22:31.716Z,6.43
2023-04-26T07:24:58.282Z,6.51
2023-04-26T07:27:25.177Z,6.58
2023-04-26T07:29:55.064Z,6.65
2023-04-26T07:32:22.014Z,6.75
2023-04-26T07:34:48.661Z,6.84
2023-04-26T07:37:15.154Z,6.94
2023-04-26T07:39:41.637Z,7.07
2023-04-26T07:42:08.198Z,7.22
2023-04-26T07:44:34.936Z,7.34
2023-04-26T07:47:01.432Z,7.45
2023-04-26T07:49:28.007Z,7.54
2023-04-26T07:51:56.430Z,7.64
2023-04-26T07:54:22.947Z,7.74
2023-04-26T07:56:49.512Z,7.83
2023-04-26T07:59:16.383Z,7.93
2023-04-26T08:01:42.944Z,8.02
2023-04-26T08:04:09.765Z,8.12
2023-04-26T08:06:38.791Z,8.22
2023-04-26T08:09:05.550Z,8.33
2023-04-26T08:11:32.803Z,8.47
2023-04-26T08:13:59.485Z,8.55
2023-04-26T08:16:26.104Z,8.68
2023-04-26T08:18:52.624Z,8.81
2023-04-26T08:21:19.108Z,8.95
2023-04-26T08:23:45.775Z,9.08
2023-04-26T08:26:12.318Z,9.21
2023-04-26T08:28:38.796Z,9.32
2023-04-26T08:31:05.493Z,9.43
2023-04-26T08:33:32.237Z,9.55
2023-04-26T08:36:01.165Z,9.62
2023-04-26T08:38:27.822Z,9.71
2023-04-26T08:40:56.316Z,9.78
2023-04-26T08:43:23.135Z,9.85
2023-04-26T08:45:50.931Z,9.90
2023-04-26T08:48:18.582Z,9.98
2023-04-26T08:50:46.686Z,10.04
2023-04-26T08:53:20.149Z,10.13
2023-04-26T08:55:50.690Z,10.18
2023-04-26T08:58:18.629Z,10.24
2023-04-26T09:00:46.307Z,10.32
2023-04-26T09:03:13.304Z,10.38
2023-04-26T09:05:44.233Z,10.44
2023-04-26T09:08:16.217Z,10.52
2023-04-26T09:10:42.923Z,10.61
2023-04-26T09:13:09.571Z,10.70
2023-04-26T09:15:36.329Z,10.80
2023-04-26T09:18:20.128Z,10.94
2023-04-26T09:21:01.265Z,11.07
2023-04-26T09:23:27.766Z,11.21
2023-04-26T09:25:54.278Z,11.37
2023-04-26T09:28:22.740Z,11.51
2023-04-26T09:30:49.502Z,11.72
2023-04-26T09:33:16.308Z,11.90
2023-04-26T09:35:44.112Z,12.12
2023-04-26T09:38:16.074Z,12.33
2023-04-26T09:40:45.433Z,12.56
2023-04-26T09:43:14.337Z,12.80
2023-04-26T09:45:52.754Z,13.03
2023-04-26T09:48:23.469Z,13.27
2023-04-26T09:50:52.601Z,13.48
2023-04-26T09:53:37.054Z,13.68
2023-04-26T09:56:10.724Z,13.88
2023-04-26T09:58:39.255Z,14.05
2023-04-26T10:01:07.855Z,14.24
2023-04-26T10:03:37.253Z,14.42
2023-04-26T10:06:04.954Z,14.60
2023-04-26T10:08:32.870Z,14.78
2023-04-26T10:11:02.290Z,14.94
2023-04-26T10:13:29.235Z,15.12
2023-04-26T10:15:56.588Z,15.27
2023-04-26T10:18:23.215Z,15.44
2023-04-26T10:20:53.671Z,15.60
2023-04-26T10:23:25.682Z,15.77
2023-04-26T10:25:52.925Z,15.90
2023-04-26T10:28:45.993Z,16.05
2023-04-26T10:31:12.593Z,16.18
2023-04-26T10:33:39.346Z,16.34
2023-04-26T10:36:12.219Z,16.47
2023-04-26T10:39:03.013Z,15.79
2023-04-26T10:41:31.627Z,15.35
2023-04-26T10:44:00.857Z,15.11
2023-04-26T10:46:39.519Z,15.15
2023-04-26T10:49:25.626Z,15.31
2023-04-26T10:52:12.862Z,15.42
2023-04-26T10:54:51.017Z,15.62
2023-04-26T10:57:18.034Z,15.59
2023-04-26T11:00:10.814Z,15.89
2023-04-26T11:02:53.354Z,16.07
2023-04-26T11:05:42.433Z,16.02
2023-04-26T11:08:19.694Z,16.09
2023-04-26T11:10:57.863Z,16.11
2023-04-26T11:13:24.717Z,16.07
2023-04-26T11:15:55.154Z,16.10
2023-04-26T11:18:22.696Z,16.14
2023-04-26T11:20:49.426Z,15.87
2023-04-26T11:23:18.500Z,15.75
2023-04-26T11:25:45.128Z,15.83
2023-04-26T11:28:12.373Z,15.72
2023-04-26T11:30:39.008Z,16.01
2023-04-26T11:33:05.580Z,15.92
2023-04-26T11:35:40.535Z,15.81
2023-04-26T11:38:07.566Z,15.82
2023-04-26T11:40:36.502Z,15.97
2023-04-26T11:43:06.827Z,16.07
2023-04-26T11:45:35.072Z,16.24
2023-04-26T11:48:11.043Z,16.16
2023-04-26T11:50:38.866Z,15.96
2023-04-26T11:53:08.769Z,16.00
2023-04-26T11:55:36.021Z,15.92
2023-04-26T11:58:11.544Z,15.80
2023-04-26T12:00:38.891Z,15.83
2023-04-26T12:03:10.442Z,15.83
2023-04-26T12:05:38.091Z,15.80
2023-04-26T12:08:04.880Z,15.84
2023-04-26T12:10:36.616Z,15.78
2023-04-26T12:13:03.118Z,15.76
2023-04-26T12:15:32.464Z,15.83
2023-04-26T12:18:10.182Z,15.94
2023-04-26T12:20:39.250Z,16.21
2023-04-26T12:23:11.434Z,16.28
2023-04-26T12:25:39.611Z,16.38
2023-04-26T12:28:12.647Z,16.29
2023-04-26T12:30:40.780Z,16.16
2023-04-26T12:33:16.566Z,16.17
2023-04-26T12:35:44.114Z,16.12
2023-04-26T12:38:11.026Z,16.17
2023-04-26T12:40:37.774Z,16.20
2023-04-26T12:43:04.299Z,16.15
2023-04-26T12:45:31.242Z,16.06
2023-04-26T12:47:58.029Z,16.05
2023-04-26T12:50:24.872Z,15.99
2023-04-26T12:52:51.636Z,16.01
2023-04-26T12:55:18.972Z,16.19
2023-04-26T12:57:45.934Z,16.22
2023-04-26T13:00:14.994Z,16.24
2023-04-26T13:02:42.169Z,16.11
2023-04-26T13:05:09.445Z,16.06
2023-04-26T13:07:39.258Z,15.94
2023-04-26T13:10:07.137Z,15.89
2023-04-26T13:12:34.536Z,15.93
2023-04-26T13:15:01.191Z,15.99
2023-04-26T13:17:28.268Z,15.96
2023-04-26T13:19:54.911Z,15.98
2023-04-26T13:22:21.505Z,16.03
2023-04-26T13:24:48.095Z,16.05
2023-04-26T13:27:14.821Z,16.16
2023-04-26T13:29:42.250Z,16.12
2023-04-26T13:32:08.909Z,16.01
2023-04-26T13:34:35.927Z,15.89
2023-04-26T13:37:03.967Z,15.97
2023-04-26T13:39:30.964Z,16.00
2023-04-26T13:42:02.009Z,16.12
2023-04-26T13:44:28.616Z,16.14
2023-04-26T13:46:56.529Z,16.08
2023-04-26T13:49:26.238Z,16.14
2023-04-26T13:51:55.622Z,16.00
2023-04-26T13:54:22.548Z,16.02
2023-04-26T13:56:49.245Z,15.94
2023-04-26T13:59:15.794Z,15.98
2023-04-26T14:01:42.418Z,16.01
2023-04-26T14:04:09.108Z,15.88
2023-04-26T14:06:36.044Z,15.80
2023-04-26T14:09:05.089Z,15.72
2023-04-26T14:11:31.962Z,15.70
2023-04-26T14:13:59.220Z,15.73
2023-04-26T14:16:26.026Z,15.66
2023-04-26T14:18:53.136Z,15.78
2023-04-26T14:21:19.890Z,15.78
2023-04-26T14:23:46.525Z,15.64
2023-04-26T14:26:13.360Z,15.70
2023-04-26T14:28:41.127Z,15.73
2023-04-26T14:31:08.333Z,15.71
2023-04-26T14:33:35.519Z,15.65
2023-04-26T14:36:02.259Z,15.42
2023-04-26T14:38:28.787Z,15.48
2023-04-26T14:40:55.404Z,15.52
2023-04-26T14:43:22.035Z,15.53
2023-04-26T14:45:48.592Z,15.54
2023-04-26T14:48:15.379Z,15.43
2023-04-26T14:50:42.326Z,15.37
2023-04-26T14:53:09.867Z,15.39
2023-04-26T14:55:37.230Z,15.42
2023-04-26T14:58:03.852Z,15.38
2023-04-26T15:00:30.799Z,15.33
2023-04-26T15:02:57.590Z,15.28
2023-04-26T15:05:24.418Z,15.28
2023-04-26T15:07:51.965Z,15.19
2023-04-26T15:10:18.965Z,15.32
2023-04-26T15:12:45.964Z,15.26
2023-04-26T15:15:12.514Z,15.16
2023-04-26T15:17:39.080Z,15.22
2023-04-26T15:20:06.489Z,15.19
2023-04-26T15:22:36.092Z,15.17
2023-04-26T15:25:04.987Z,15.11
2023-04-26T15:27:31.530Z,15.18
2023-04-26T15:29:58.711Z,15.16
2023-04-26T15:32:26.033Z,15.10
2023-04-26T15:34:52.772Z,15.14
2023-04-26T15:37:19.313Z,15.18
2023-04-26T15:39:45.808Z,15.16
2023-04-26T15:42:12.353Z,15.21
2023-04-26T15:44:39.060Z,15.35
2023-04-26T15:47:05.990Z,15.29
2023-04-26T15:49:32.616Z,15.34
2023-04-26T15:51:59.233Z,15.36
2023-04-26T15:54:26.630Z,15.38
2023-04-26T15:56:53.328Z,15.49
2023-04-26T15:59:20.329Z,15.71
2023-04-26T16:01:46.932Z,15.92
2023-04-26T16:04:14.254Z,16.07
2023-04-26T16:06:41.077Z,16.18
2023-04-26T16:09:23.348Z,16.28
2023-04-26T16:11:51.706Z,16.39
2023-04-26T16:14:18.306Z,16.50
2023-04-26T16:16:46.012Z,16.68
2023-04-26T16:19:12.930Z,16.88
2023-04-26T16:21:40.777Z,17.10
2023-04-26T16:24:09.296Z,17.30
2023-04-26T16:26:36.236Z,17.48
2023-04-26T16:29:04.379Z,17.60
2023-04-26T16:31:32.381Z,17.65
2023-04-26T16:33:59.611Z,17.71
2023-04-26T16:36:27.321Z,17.77
2023-04-26T16:38:55.040Z,17.83
2023-04-26T16:41:23.175Z,17.91
2023-04-26T16:43:52.616Z,17.97
2023-04-26T16:46:19.592Z,18.03
2023-04-26T16:48:46.335Z,18.08
2023-04-26T16:51:13.077Z,18.10
2023-04-26T16:53:39.831Z,18.15
2023-04-26T16:56:07.124Z,18.16
2023-04-26T16:58:33.734Z,18.14
2023-04-26T17:01:00.482Z,18.13
2023-04-26T17:03:27.912Z,18.10
2023-04-26T17:05:55.051Z,18.07
2023-04-26T17:08:22.045Z,18.02
2023-04-26T17:10:48.833Z,17.96
2023-04-26T17:13:15.469Z,17.87
2023-04-26T17:15:42.795Z,17.79
2023-04-26T17:18:09.866Z,17.70
2023-04-26T17:20:36.642Z,17.61
2023-04-26T17:23:08.595Z,17.53
2023-04-26T17:25:35.412Z,17.45
2023-04-26T17:28:01.990Z,17.38
2023-04-26T17:30:28.646Z,17.29
2023-04-26T17:32:55.332Z,17.19
2023-04-26T17:35:21.983Z,17.09
2023-04-26T17:37:50.449Z,17.01
2023-04-26T17:40:18.482Z,16.95
2023-04-26T17:42:46.176Z,16.88
2023-04-26T17:45:14.470Z,16.82
2023-04-26T17:47:42.437Z,16.78
2023-04-26T17:50:10.575Z,16.73
2023-04-26T17:52:37.783Z,16.69
2023-04-26T17:55:06.599Z,16.65
2023-04-26T17:57:33.137Z,16.60
2023-04-26T17:59:59.653Z,16.55
2023-04-26T18:02:26.348Z,16.48
2023-04-26T18:04:54.620Z,16.42
2023-04-26T18:07:21.446Z,16.37
2023-04-26T18:09:48.240Z,16.30
2023-04-26T18:12:14.825Z,16.23
2023-04-26T18:14:44.943Z,16.16
2023-04-26T18:17:13.022Z,16.11
2023-04-26T18:19:40.205Z,16.02
2023-04-26T18:22:07.631Z,15.92
2023-04-26T18:24:35.425Z,15.82
2023-04-26T18:27:02.771Z,15.76
2023-04-26T18:29:30.139Z,15.63
2023-04-26T18:31:56.990Z,15.54
2023-04-26T18:34:24.070Z,15.44
2023-04-26T18:36:51.780Z,15.31
2023-04-26T18:39:18.345Z,15.22
2023-04-26T18:41:44.902Z,15.12
2023-04-26T18:44:14.355Z,15.01
2023-04-26T18:46:41.560Z,14.91
2023-04-26T18:49:09.211Z,14.79
2023-04-26T18:51:35.845Z,14.67
2023-04-26T18:54:02.533Z,14.57
2023-04-26T18:56:29.659Z,14.46
2023-04-26T18:58:56.478Z,14.30
2023-04-26T19:01:23.586Z,14.23
2023-04-26T19:03:50.407Z,14.12
2023-04-26T19:06:17.328Z,14.00
2023-04-26T19:08:44.929Z,13.88
2023-04-26T19:11:12.451Z,13.76
2023-04-26T19:13:40.294Z,13.64
2023-04-26T19:16:07.709Z,13.55
2023-04-26T19:18:36.141Z,13.44
2023-04-26T19:21:07.333Z,13.33
2023-04-26T19:23:34.457Z,13.18
2023-04-26T19:26:14.089Z,13.09
2023-04-26T19:28:40.896Z,13.02
2023-04-26T19:31:07.516Z,12.91
2023-04-26T19:33:34.204Z,12.86
2023-04-26T19:36:00.900Z,12.77
2023-04-26T19:38:27.494Z,12.67
2023-04-26T19:40:54.134Z,12.59
2023-04-26T19:43:20.882Z,12.52
2023-04-26T19:45:47.786Z,12.43
2023-04-26T19:48:14.439Z,12.34
2023-04-26T19:50:42.644Z,12.27
2023-04-26T19:53:09.938Z,12.22
2023-04-26T19:55:37.851Z,12.13
2023-04-26T19:58:05.190Z,12.08
2023-04-26T20:00:35.528Z,11.99
2023-04-26T20:03:02.956Z,11.91
2023-04-26T20:05:29.894Z,11.82
2023-04-26T20:07:59.216Z,11.76
2023-04-26T20:10:25.845Z,11.73
2023-04-26T20:12:53.289Z,11.64
2023-04-26T20:15:20.020Z,11.56
2023-04-26T20:17:46.643Z,11.50
2023-04-26T20:20:13.261Z,11.43
2023-04-26T20:22:40.759Z,11.40
2023-04-26T20:25:07.805Z,11.34
2023-04-26T20:27:34.650Z,11.27
2023-04-26T20:30:01.310Z,11.22
2023-04-26T20:32:28.045Z,11.21
2023-04-26T20:34:54.568Z,11.09
2023-04-26T20:37:21.940Z,11.05
2023-04-26T20:39:49.049Z,10.96
2023-04-26T20:42:16.175Z,10.89
2023-04-26T20:44:43.175Z,10.84
2023-04-26T20:47:09.915Z,10.84
2023-04-26T20:49:36.612Z,10.75
2023-04-26T20:52:03.488Z,10.70
2023-04-26T20:54:30.049Z,10.67
2023-04-26T20:56:56.618Z,10.58
2023-04-26T20:59:25.127Z,10.49
2023-04-26T21:01:53.043Z,10.44
2023-04-26T21:04:20.133Z,10.38
2023-04-26T21:06:46.872Z,10.38
2023-04-26T21:09:13.579Z,10.29
2023-04-26T21:11:40.313Z,10.23
2023-04-26T21:14:07.214Z,10.19
2023-04-26T21:16:33.800Z,10.12
2023-04-26T21:19:00.541Z,10.03
2023-04-26T21:21:28.665Z,9.99
2023-04-26T21:23:55.644Z,9.93
2023-04-26T21:26:22.243Z,9.88
2023-04-26T21:28:48.789Z,9.84
2023-04-26T21:31:15.565Z,9.77
2023-04-26T21:33:42.230Z,9.70
2023-04-26T21:36:09.112Z,9.63
2023-04-26T21:38:35.745Z,9.59
2023-04-26T21:41:02.324Z,9.53
2023-04-26T21:43:28.836Z,9.47
2023-04-26T21:45:58.134Z,9.45
2023-04-26T21:48:26.126Z,9.40
2023-04-26T21:50:52.869Z,9.31
2023-04-26T21:53:19.400Z,9.32
2023-04-26T21:55:51.547Z,9.28
2023-04-26T21:58:18.414Z,9.23
2023-04-26T22:00:44.997Z,9.24
2023-04-26T22:03:11.946Z,9.19
2023-04-26T22:05:38.770Z,9.14
2023-04-26T22:08:05.717Z,9.11
2023-04-26T22:10:32.303Z,9.09
2023-04-26T22:12:58.919Z,9.05
2023-04-26T22:15:25.466Z,9.01
2023-04-26T22:17:52.052Z,8.92
2023-04-26T22:20:18.700Z,8.88
2023-04-26T22:22:45.477Z,8.87
2023-04-26T22:25:12.024Z,8.82
2023-04-26T22:27:38.572Z,8.76
2023-04-26T22:30:22.994Z,8.73
2023-04-26T22:32:54.569Z,8.66
2023-04-26T22:35:22.194Z,8.62
2023-04-26T22:37:49.006Z,8.63
2023-04-26T22:40:15.741Z,8.57
2023-04-26T22:42:43.149Z,8.53
2023-04-26T22:45:11.176Z,8.47
2023-04-26T22:47:38.390Z,8.45
2023-04-26T22:50:06.078Z,8.40
2023-04-26T22:52:32.755Z,8.37
2023-04-26T22:55:02.437Z,8.29
2023-04-26T22:57:29.952Z,8.32
2023-04-26T22:59:56.769Z,8.23
2023-04-26T23:02:23.891Z,8.18
2023-04-26T23:04:50.770Z,8.14
2023-04-26T23:07:17.424Z,8.12
2023-04-26T23:09:43.931Z,8.08
2023-04-26T23:12:10.705Z,8.04
2023-04-26T23:14:37.870Z,8.02
2023-04-26T23:17:05.365Z,7.97
2023-04-26T23:19:33.041Z,7.98
2023-04-26T23:21:59.901Z,7.91
2023-04-26T23:24:26.958Z,7.88
2023-04-26T23:26:53.874Z,7.83
2023-04-26T23:29:20.454Z,7.79
2023-04-26T23:31:47.112Z,7.78
2023-04-26T23:34:13.689Z,7.75
2023-04-26T23:36:40.276Z,7.69
2023-04-26T23:39:07.232Z,7.70
2023-04-26T23:41:33.768Z,7.62
2023-04-26T23:44:00.411Z,7.59
2023-04-26T23:46:27.025Z,7.57
2023-04-26T23:48:53.611Z,7.48
2023-04-26T23:51:20.536Z,7.45
2023-04-26T23:53:47.107Z,7.38
2023-04-26T23:56:13.706Z,7.38
2023-04-26T23:58:40.269Z,7.35
