createdAt,value
2022-10-31T00:01:46.945Z,3.75
2022-10-31T00:04:15.973Z,3.25
2022-10-31T00:06:46.341Z,3.50
2022-10-31T00:09:15.514Z,2.97
2022-10-31T00:11:44.534Z,2.92
2022-10-31T00:14:13.622Z,3.80
2022-10-31T00:16:42.755Z,3.67
2022-10-31T00:19:11.806Z,3.22
2022-10-31T00:21:40.824Z,3.03
2022-10-31T00:24:11.338Z,3.17
2022-10-31T00:26:40.493Z,3.13
2022-10-31T00:29:09.594Z,3.13
2022-10-31T00:31:39.344Z,2.75
2022-10-31T00:34:08.657Z,3.30
2022-10-31T00:36:38.393Z,3.22
2022-10-31T00:39:07.341Z,3.17
2022-10-31T00:41:37.733Z,2.75
2022-10-31T00:44:12.393Z,3.42
2022-10-31T00:46:41.470Z,3.90
2022-10-31T00:49:10.541Z,3.28
2022-10-31T00:51:39.743Z,2.88
2022-10-31T00:54:08.949Z,2.88
2022-10-31T00:56:39.507Z,2.78
2022-10-31T00:59:08.669Z,2.90
2022-10-31T01:01:39.444Z,3.15
2022-10-31T01:04:08.759Z,2.80
2022-10-31T01:06:37.726Z,3.10
2022-10-31T01:09:06.716Z,3.05
2022-10-31T01:11:35.748Z,2.80
2022-10-31T01:14:08.641Z,4.10
2022-10-31T01:16:37.742Z,2.85
2022-10-31T01:19:06.752Z,3.13
2022-10-31T01:21:35.885Z,2.30
2022-10-31T01:24:05.297Z,3.00
2022-10-31T01:26:35.391Z,3.00
2022-10-31T01:29:08.847Z,2.55
2022-10-31T01:31:42.158Z,2.58
2022-10-31T01:34:16.340Z,2.55
2022-10-31T01:36:48.327Z,3.30
2022-10-31T01:39:18.437Z,2.50
2022-10-31T01:41:49.935Z,2.80
2022-10-31T01:45:01.466Z,3.13
2022-10-31T01:47:42.204Z,3.45
2022-10-31T01:50:21.390Z,3.13
2022-10-31T01:52:53.695Z,2.70
2022-10-31T01:55:30.348Z,2.60
2022-10-31T01:58:04.721Z,3.10
2022-10-31T02:00:34.018Z,3.05
2022-10-31T02:03:04.674Z,2.72
2022-10-31T02:05:34.383Z,2.60
2022-10-31T02:08:06.751Z,3.15
2022-10-31T02:10:38.265Z,2.60
2022-10-31T02:13:12.087Z,3.13
2022-10-31T02:15:49.402Z,2.85
2022-10-31T02:20:59.940Z,2.88
2022-10-31T02:23:54.955Z,3.33
2022-10-31T02:26:57.049Z,3.00
2022-10-31T02:29:58.199Z,2.88
2022-10-31T02:32:34.310Z,2.80
2022-10-31T02:35:12.385Z,3.63
2022-10-31T02:37:49.412Z,2.83
2022-10-31T02:40:24.171Z,2.83
2022-10-31T02:43:29.659Z,2.30
2022-10-31T02:46:04.745Z,2.97
2022-10-31T02:48:42.107Z,2.63
2022-10-31T02:51:13.526Z,3.13
2022-10-31T02:56:16.530Z,2.65
2022-10-31T02:58:51.676Z,2.58
2022-10-31T03:01:46.561Z,2.95
2022-10-31T03:04:54.399Z,2.65
2022-10-31T03:07:33.020Z,2.90
2022-10-31T03:10:09.693Z,3.17
2022-10-31T03:12:46.135Z,3.22
2022-10-31T03:15:25.129Z,3.22
2022-10-31T03:18:01.558Z,2.80
2022-10-31T03:20:38.798Z,2.97
2022-10-31T03:23:13.378Z,3.08
2022-10-31T03:25:44.145Z,3.00
2022-10-31T03:28:15.387Z,3.30
2022-10-31T03:30:46.484Z,3.15
2022-10-31T03:33:24.174Z,3.15
2022-10-31T03:35:56.841Z,3.42
2022-10-31T03:38:28.925Z,4.30
2022-10-31T03:43:34.445Z,3.13
2022-10-31T03:46:04.893Z,2.75
2022-10-31T03:48:34.804Z,3.95
2022-10-31T03:51:15.907Z,4.13
2022-10-31T03:53:53.036Z,3.42
2022-10-31T03:56:32.573Z,3.70
2022-10-31T03:59:07.973Z,3.35
2022-10-31T04:01:42.403Z,2.70
2022-10-31T04:04:12.750Z,3.17
2022-10-31T04:06:44.832Z,3.10
2022-10-31T04:09:16.976Z,3.25
2022-10-31T04:11:48.707Z,2.60
2022-10-31T04:14:40.936Z,2.75
2022-10-31T04:17:15.053Z,2.90
2022-10-31T04:19:45.417Z,4.15
2022-10-31T04:22:15.484Z,2.85
2022-10-31T04:24:45.867Z,2.58
2022-10-31T04:27:17.596Z,2.65
2022-10-31T04:29:49.890Z,2.35
2022-10-31T04:32:20.113Z,2.97
2022-10-31T04:34:49.079Z,2.92
2022-10-31T04:37:18.044Z,2.80
2022-10-31T04:39:48.425Z,2.55
2022-10-31T04:42:36.138Z,2.80
2022-10-31T04:45:07.810Z,2.25
2022-10-31T04:47:38.299Z,2.08
2022-10-31T04:50:09.006Z,2.20
2022-10-31T04:52:41.707Z,2.53
2022-10-31T04:55:15.060Z,2.80
2022-10-31T04:58:02.727Z,3.13
2022-10-31T05:00:32.242Z,2.72
2022-10-31T05:03:01.610Z,3.80
2022-10-31T05:05:32.336Z,3.22
2022-10-31T05:08:04.781Z,2.92
2022-10-31T05:10:36.219Z,3.95
2022-10-31T05:13:06.977Z,3.05
2022-10-31T05:15:54.428Z,3.53
2022-10-31T05:18:26.146Z,3.50
2022-10-31T05:20:58.112Z,2.70
2022-10-31T05:23:49.927Z,3.10
2022-10-31T05:26:21.352Z,4.28
2022-10-31T05:28:50.522Z,3.35
2022-10-31T05:31:19.576Z,3.58
2022-10-31T05:33:48.699Z,3.72
2022-10-31T05:36:20.725Z,3.22
2022-10-31T05:39:15.770Z,2.58
2022-10-31T05:41:50.436Z,2.53
2022-10-31T05:44:25.102Z,3.47
2022-10-31T05:47:20.304Z,3.28
2022-10-31T05:50:12.328Z,2.90
2022-10-31T05:52:49.734Z,2.75
2022-10-31T05:55:32.958Z,3.40
2022-10-31T05:58:08.622Z,3.33
2022-10-31T06:00:39.670Z,3.80
2022-10-31T06:03:11.879Z,3.13
2022-10-31T06:08:27.288Z,2.85
2022-10-31T06:10:58.133Z,2.78
2022-10-31T06:13:54.463Z,2.92
2022-10-31T06:16:27.724Z,3.03
2022-10-31T06:18:59.714Z,3.17
2022-10-31T06:21:28.836Z,2.55
2022-10-31T06:23:58.858Z,2.85
2022-10-31T06:26:47.336Z,3.28
2022-10-31T06:29:19.308Z,3.00
2022-10-31T06:32:11.740Z,2.93
2022-10-31T06:34:45.397Z,3.22
2022-10-31T06:37:14.901Z,3.08
2022-10-31T06:39:47.084Z,3.08
2022-10-31T06:42:18.315Z,3.13
2022-10-31T06:44:48.782Z,2.53
2022-10-31T06:47:50.826Z,3.22
2022-10-31T06:50:29.267Z,2.67
2022-10-31T06:53:00.389Z,2.97
2022-10-31T06:55:29.760Z,2.75
2022-10-31T06:58:03.038Z,2.42
2022-10-31T07:00:35.368Z,2.78
2022-10-31T07:03:12.377Z,3.08
2022-10-31T07:05:42.433Z,3.20
2022-10-31T07:08:13.046Z,3.42
2022-10-31T07:10:43.774Z,2.60
2022-10-31T07:13:15.063Z,3.70
2022-10-31T07:15:54.015Z,2.40
2022-10-31T07:18:23.666Z,2.65
2022-10-31T07:20:54.106Z,3.38
2022-10-31T07:23:23.789Z,3.63
2022-10-31T07:26:12.942Z,2.97
2022-10-31T07:28:49.244Z,3.83
2022-10-31T07:31:22.961Z,3.10
2022-10-31T07:33:54.195Z,3.50
2022-10-31T07:36:29.271Z,4.03
2022-10-31T07:39:03.835Z,3.78
2022-10-31T07:41:35.360Z,3.50
2022-10-31T07:44:05.242Z,2.97
2022-10-31T07:46:54.343Z,3.53
2022-10-31T07:49:41.901Z,2.80
2022-10-31T07:52:43.394Z,2.28
2022-10-31T07:55:31.764Z,2.00
2022-10-31T07:58:02.595Z,2.67
2022-10-31T08:00:32.854Z,2.22
2022-10-31T08:03:05.484Z,3.03
2022-10-31T08:05:53.438Z,2.38
2022-10-31T08:08:42.903Z,2.58
2022-10-31T08:11:12.404Z,3.38
2022-10-31T08:13:41.849Z,3.85
2022-10-31T08:16:12.754Z,3.00
2022-10-31T08:18:54.523Z,2.75
2022-10-31T08:21:23.634Z,3.10
2022-10-31T08:23:52.673Z,3.50
2022-10-31T08:26:24.366Z,2.88
2022-10-31T08:28:55.887Z,3.92
2022-10-31T08:31:33.526Z,3.03
2022-10-31T08:34:23.331Z,2.78
2022-10-31T08:36:52.325Z,2.80
2022-10-31T08:39:33.156Z,2.75
2022-10-31T08:42:02.498Z,4.18
2022-10-31T08:44:31.661Z,3.40
2022-10-31T08:47:01.907Z,3.42
2022-10-31T08:49:36.335Z,3.92
2022-10-31T08:52:08.490Z,3.53
2022-10-31T08:54:42.641Z,3.30
2022-10-31T08:57:29.913Z,2.92
2022-10-31T09:02:58.895Z,3.55
2022-10-31T09:05:29.883Z,3.03
2022-10-31T09:08:00.847Z,3.50
2022-10-31T09:10:32.147Z,3.78
2022-10-31T09:13:02.752Z,3.33
2022-10-31T09:15:52.617Z,3.30
2022-10-31T09:18:26.114Z,3.17
2022-10-31T09:21:03.404Z,3.72
2022-10-31T09:23:33.778Z,4.20
2022-10-31T09:26:04.716Z,4.28
2022-10-31T09:28:40.319Z,3.67
2022-10-31T09:31:18.650Z,4.15
2022-10-31T09:33:58.741Z,3.10
2022-10-31T09:36:49.562Z,3.45
2022-10-31T09:39:23.205Z,3.42
2022-10-31T09:42:09.192Z,4.80
2022-10-31T09:44:49.780Z,3.40
2022-10-31T09:47:43.064Z,3.20
2022-10-31T09:50:37.066Z,3.42
2022-10-31T09:53:27.760Z,4.13
2022-10-31T09:55:57.790Z,3.95
2022-10-31T09:58:29.753Z,3.50
2022-10-31T10:01:01.507Z,3.65
2022-10-31T10:03:37.878Z,3.28
2022-10-31T10:06:29.656Z,3.72
2022-10-31T10:09:19.046Z,3.30
2022-10-31T10:12:38.133Z,4.05
2022-10-31T10:15:46.051Z,3.42
2022-10-31T10:18:25.452Z,3.92
2022-10-31T10:21:08.070Z,3.15
2022-10-31T10:23:50.253Z,3.50
2022-10-31T10:26:22.611Z,3.22
2022-10-31T10:28:56.594Z,4.63
2022-10-31T10:31:29.932Z,3.58
2022-10-31T10:34:08.409Z,3.97
2022-10-31T10:36:44.274Z,3.80
2022-10-31T10:39:20.557Z,3.92
2022-10-31T10:42:09.746Z,4.30
2022-10-31T10:44:58.204Z,4.18
2022-10-31T10:47:41.421Z,3.88
2022-10-31T10:50:16.960Z,3.95
2022-10-31T10:52:54.073Z,4.10
2022-10-31T10:55:34.996Z,3.83
2022-10-31T10:58:09.730Z,4.03
2022-10-31T11:00:42.608Z,4.32
2022-10-31T11:03:15.988Z,3.53
2022-10-31T11:05:50.266Z,4.28
2022-10-31T11:08:27.723Z,4.30
2022-10-31T11:11:03.079Z,3.70
2022-10-31T11:13:35.053Z,3.13
2022-10-31T11:16:06.341Z,3.13
2022-10-31T11:18:38.965Z,3.38
2022-10-31T11:21:08.475Z,3.08
2022-10-31T11:23:37.994Z,3.25
2022-10-31T11:26:11.271Z,3.80
2022-10-31T11:28:42.763Z,3.78
2022-10-31T11:33:50.204Z,3.70
2022-10-31T11:36:29.723Z,3.58
2022-10-31T11:38:59.950Z,3.83
2022-10-31T11:41:32.765Z,3.60
2022-10-31T11:44:06.071Z,3.40
2022-10-31T11:46:38.011Z,3.22
2022-10-31T11:49:23.518Z,3.90
2022-10-31T11:51:57.772Z,3.30
2022-10-31T11:54:29.935Z,3.67
2022-10-31T11:56:59.221Z,2.70
2022-10-31T11:59:31.510Z,3.13
2022-10-31T12:02:02.248Z,3.42
2022-10-31T12:04:51.198Z,3.45
2022-10-31T12:07:20.286Z,3.90
2022-10-31T12:09:49.343Z,3.45
2022-10-31T12:12:44.598Z,3.90
2022-10-31T12:15:34.139Z,3.88
2022-10-31T12:18:35.428Z,4.30
2022-10-31T12:21:23.496Z,3.80
2022-10-31T12:24:05.506Z,3.88
2022-10-31T12:26:44.290Z,4.03
2022-10-31T12:29:39.959Z,4.18
2022-10-31T12:32:24.052Z,4.22
2022-10-31T12:35:12.255Z,3.67
2022-10-31T12:37:53.950Z,3.85
2022-10-31T12:40:49.929Z,4.05
2022-10-31T12:43:37.769Z,4.22
2022-10-31T12:46:14.546Z,5.17
2022-10-31T12:49:09.647Z,3.97
2022-10-31T12:51:46.965Z,4.32
2022-10-31T12:54:30.020Z,4.38
2022-10-31T12:57:07.630Z,3.72
2022-10-31T12:59:40.115Z,4.38
2022-10-31T13:02:19.002Z,4.20
2022-10-31T13:04:56.377Z,4.38
2022-10-31T13:07:32.475Z,4.93
2022-10-31T13:10:08.427Z,3.70
2022-10-31T13:12:38.780Z,4.15
2022-10-31T13:15:17.080Z,4.95
2022-10-31T13:17:51.293Z,3.55
2022-10-31T13:20:30.760Z,4.00
2022-10-31T13:23:23.339Z,3.58
2022-10-31T13:25:59.760Z,3.33
2022-10-31T13:28:37.099Z,3.38
2022-10-31T13:31:06.681Z,4.10
2022-10-31T13:33:41.379Z,4.32
2022-10-31T13:36:29.680Z,4.82
2022-10-31T13:39:02.366Z,4.20
2022-10-31T13:41:45.242Z,4.55
2022-10-31T13:44:18.157Z,4.22
2022-10-31T13:46:53.652Z,4.20
2022-10-31T13:49:39.677Z,4.50
2022-10-31T13:52:17.584Z,3.83
2022-10-31T13:54:56.662Z,3.63
2022-10-31T13:57:35.473Z,4.50
2022-10-31T14:00:09.091Z,4.05
2022-10-31T14:02:49.638Z,3.55
2022-10-31T14:05:26.777Z,3.65
2022-10-31T14:07:59.611Z,4.10
2022-10-31T14:10:31.446Z,4.65
2022-10-31T14:13:09.449Z,4.75
2022-10-31T14:15:42.600Z,5.20
2022-10-31T14:18:25.797Z,6.80
2022-10-31T14:20:55.022Z,5.55
2022-10-31T14:23:43.674Z,6.45
2022-10-31T14:26:34.339Z,6.13
2022-10-31T14:29:23.323Z,3.92
2022-10-31T14:32:11.990Z,4.63
2022-10-31T14:34:44.177Z,7.85
2022-10-31T14:37:26.397Z,6.60
2022-10-31T14:40:09.499Z,7.30
2022-10-31T14:42:54.331Z,11.90
2022-10-31T14:45:45.612Z,11.55
2022-10-31T14:48:36.837Z,9.55
2022-10-31T14:51:13.018Z,6.75
2022-10-31T14:53:48.565Z,6.30
2022-10-31T14:56:25.294Z,9.45
2022-10-31T14:58:57.624Z,17.70
2022-10-31T15:01:30.152Z,8.38
2022-10-31T15:04:22.281Z,9.20
2022-10-31T15:07:00.575Z,10.55
2022-10-31T15:09:32.145Z,5.63
2022-10-31T15:14:33.233Z,7.80
2022-10-31T15:17:05.721Z,5.10
2022-10-31T15:19:37.719Z,4.90
2022-10-31T15:22:08.114Z,5.38
2022-10-31T15:24:39.693Z,3.63
2022-10-31T15:27:14.543Z,3.50
2022-10-31T15:29:54.227Z,2.00
2022-10-31T15:32:25.356Z,1.77
2022-10-31T15:34:55.487Z,2.40
2022-10-31T15:37:26.163Z,1.95
2022-10-31T15:39:55.291Z,2.70
2022-10-31T15:42:29.395Z,2.80
2022-10-31T15:45:03.701Z,3.60
2022-10-31T15:47:34.300Z,5.30
2022-10-31T15:50:06.980Z,4.82
2022-10-31T15:52:45.274Z,5.82
2022-10-31T15:55:22.042Z,5.90
2022-10-31T15:57:56.083Z,8.30
2022-10-31T16:00:28.373Z,8.85
2022-10-31T16:03:08.160Z,7.75
2022-10-31T16:05:39.674Z,6.20
2022-10-31T16:08:27.490Z,5.97
2022-10-31T16:10:56.896Z,7.90
2022-10-31T16:13:30.912Z,4.20
2022-10-31T16:16:33.619Z,3.38
2022-10-31T16:18:56.022Z,3.17
2022-10-31T16:21:32.719Z,6.43
2022-10-31T16:24:06.206Z,6.95
2022-10-31T16:26:36.024Z,7.05
2022-10-31T16:29:06.625Z,8.77
2022-10-31T16:31:40.824Z,6.78
2022-10-31T16:34:26.058Z,8.07
2022-10-31T16:36:57.171Z,6.97
2022-10-31T16:39:26.236Z,7.57
2022-10-31T16:41:58.214Z,10.05
2022-10-31T16:44:29.415Z,15.10
2022-10-31T16:47:12.149Z,8.52
2022-10-31T16:49:41.366Z,14.75
2022-10-31T16:52:10.523Z,14.88
2022-10-31T16:54:40.226Z,10.18
2022-10-31T16:57:14.061Z,11.88
2022-10-31T16:59:45.223Z,8.60
2022-10-31T17:02:18.390Z,10.45
2022-10-31T17:04:49.593Z,11.02
2022-10-31T17:07:21.386Z,10.75
2022-10-31T17:09:50.503Z,10.43
2022-10-31T17:12:24.305Z,8.85
2022-10-31T17:14:55.858Z,8.25
2022-10-31T17:17:24.871Z,9.98
2022-10-31T17:19:53.844Z,11.57
2022-10-31T17:22:22.988Z,7.75
2022-10-31T17:24:52.091Z,7.15
2022-10-31T17:27:21.196Z,6.78
2022-10-31T17:29:50.198Z,7.70
2022-10-31T17:32:20.668Z,6.72
2022-10-31T17:34:49.807Z,17.38
2022-10-31T17:37:18.951Z,16.63
2022-10-31T17:39:48.808Z,8.07
2022-10-31T17:42:17.802Z,11.25
2022-10-31T17:44:46.873Z,12.18
2022-10-31T17:47:16.076Z,9.98
2022-10-31T17:49:46.492Z,21.15
2022-10-31T17:52:15.530Z,15.02
2022-10-31T17:54:44.667Z,9.13
2022-10-31T17:57:16.084Z,8.68
2022-10-31T18:02:14.226Z,10.15
2022-10-31T18:04:47.030Z,12.98
2022-10-31T18:07:20.325Z,12.30
2022-10-31T18:09:49.576Z,10.52
2022-10-31T18:12:18.783Z,10.70
2022-10-31T18:14:48.683Z,11.00
2022-10-31T18:17:19.946Z,12.60
2022-10-31T18:19:49.394Z,12.35
2022-10-31T18:22:19.874Z,34.78
2022-10-31T18:24:48.940Z,82.63
2022-10-31T18:27:18.177Z,91.05
2022-10-31T18:29:47.387Z,63.78
2022-10-31T18:32:16.441Z,31.95
2022-10-31T18:34:45.776Z,57.83
2022-10-31T18:37:14.921Z,63.55
2022-10-31T18:39:46.092Z,68.97
2022-10-31T18:42:15.188Z,65.57
2022-10-31T18:44:44.180Z,54.85
2022-10-31T18:47:13.648Z,50.95
2022-10-31T18:49:43.059Z,53.15
2022-10-31T18:52:12.260Z,32.13
2022-10-31T18:54:41.281Z,35.20
2022-10-31T18:57:11.710Z,28.10
2022-10-31T18:59:43.434Z,37.73
2022-10-31T19:02:15.141Z,26.98
2022-10-31T19:04:44.420Z,22.90
2022-10-31T19:07:13.548Z,13.18
2022-10-31T19:09:42.596Z,16.63
2022-10-31T19:12:13.103Z,12.05
2022-10-31T19:14:44.542Z,20.87
2022-10-31T19:17:14.875Z,7.90
2022-10-31T19:19:43.926Z,8.45
2022-10-31T19:22:12.978Z,17.05
2022-10-31T19:24:42.046Z,13.13
2022-10-31T19:27:12.715Z,14.27
2022-10-31T19:29:43.126Z,22.15
2022-10-31T19:32:12.273Z,22.90
2022-10-31T19:34:41.451Z,22.15
2022-10-31T19:37:10.783Z,17.02
2022-10-31T19:39:44.078Z,18.67
2022-10-31T19:42:15.154Z,21.00
2022-10-31T19:44:47.038Z,14.15
2022-10-31T19:47:16.107Z,17.73
2022-10-31T19:49:45.496Z,15.45
2022-10-31T19:52:14.791Z,77.40
2022-10-31T19:54:44.015Z,64.38
2022-10-31T19:57:14.844Z,52.03
2022-10-31T19:59:44.282Z,26.45
2022-10-31T20:02:21.352Z,27.92
2022-10-31T20:04:50.698Z,47.63
2022-10-31T20:07:19.911Z,47.90
2022-10-31T20:09:50.204Z,31.17
2022-10-31T20:12:22.467Z,24.52
2022-10-31T20:14:51.697Z,17.50
2022-10-31T20:17:20.836Z,17.13
2022-10-31T20:19:49.914Z,15.20
2022-10-31T20:22:19.230Z,15.35
2022-10-31T20:24:48.416Z,7.20
2022-10-31T20:27:17.610Z,6.82
2022-10-31T20:29:48.887Z,7.15
2022-10-31T20:32:18.433Z,8.20
2022-10-31T20:34:48.892Z,8.00
2022-10-31T20:37:18.087Z,9.20
2022-10-31T20:39:47.434Z,10.50
2022-10-31T20:42:18.232Z,12.93
2022-10-31T20:44:48.770Z,18.63
2022-10-31T20:47:20.643Z,29.17
2022-10-31T20:49:52.697Z,38.47
2022-10-31T20:52:22.155Z,42.60
2022-10-31T20:54:51.358Z,36.75
2022-10-31T20:57:20.449Z,13.93
2022-10-31T20:59:50.936Z,8.38
2022-10-31T21:02:20.334Z,8.40
2022-10-31T21:04:49.648Z,13.98
2022-10-31T21:07:19.022Z,18.70
2022-10-31T21:09:48.088Z,6.60
2022-10-31T21:12:17.278Z,8.55
2022-10-31T21:14:46.478Z,9.90
2022-10-31T21:17:17.380Z,10.00
2022-10-31T21:19:46.742Z,17.38
2022-10-31T21:22:16.145Z,36.40
2022-10-31T21:24:45.432Z,44.28
2022-10-31T21:27:14.721Z,41.97
2022-10-31T21:29:44.080Z,44.03
2022-10-31T21:32:14.558Z,37.00
2022-10-31T21:34:54.347Z,31.95
2022-10-31T21:37:23.599Z,25.50
2022-10-31T21:39:52.834Z,26.92
2022-10-31T21:42:23.527Z,27.67
2022-10-31T21:44:52.780Z,34.47
2022-10-31T21:47:21.998Z,37.50
2022-10-31T21:49:52.728Z,34.30
2022-10-31T21:52:22.231Z,29.17
2022-10-31T21:54:50.272Z,40.80
2022-10-31T21:57:19.552Z,23.85
2022-10-31T21:59:48.765Z,39.83
2022-10-31T22:02:17.854Z,24.33
2022-10-31T22:04:50.258Z,15.18
2022-10-31T22:07:20.697Z,13.93
2022-10-31T22:09:49.875Z,12.13
2022-10-31T22:12:21.513Z,11.50
2022-10-31T22:17:20.665Z,13.25
2022-10-31T22:19:50.113Z,13.00
2022-10-31T22:22:20.725Z,12.90
2022-10-31T22:24:49.865Z,13.95
2022-10-31T22:27:19.118Z,14.07
2022-10-31T22:29:49.879Z,10.88
2022-10-31T22:32:20.705Z,8.43
2022-10-31T22:34:49.769Z,6.10
2022-10-31T22:37:20.257Z,5.38
2022-10-31T22:39:49.510Z,5.45
2022-10-31T22:42:18.578Z,5.10
2022-10-31T22:44:47.616Z,4.57
2022-10-31T22:47:16.692Z,4.63
2022-10-31T22:49:45.859Z,4.55
2022-10-31T22:52:14.866Z,4.18
2022-10-31T22:54:45.604Z,4.93
2022-10-31T22:57:14.607Z,4.72
2022-10-31T22:59:43.597Z,4.47
2022-10-31T23:02:12.945Z,4.72
2022-10-31T23:04:41.991Z,4.40
2022-10-31T23:07:13.589Z,4.85
2022-10-31T23:09:44.988Z,4.95
2022-10-31T23:12:31.041Z,5.10
2022-10-31T23:14:59.991Z,5.93
2022-10-31T23:17:29.009Z,5.45
2022-10-31T23:19:57.970Z,6.63
2022-10-31T23:22:26.974Z,7.47
2022-10-31T23:24:57.366Z,8.23
2022-10-31T23:27:25.472Z,7.97
2022-10-31T23:29:56.422Z,9.52
2022-10-31T23:32:27.170Z,11.23
2022-10-31T23:34:57.994Z,12.70
2022-10-31T23:37:28.727Z,12.75
2022-10-31T23:39:59.346Z,11.77
2022-10-31T23:42:29.607Z,12.35
2022-10-31T23:44:58.765Z,10.65
2022-10-31T23:47:27.793Z,9.35
2022-10-31T23:49:56.996Z,7.68
2022-10-31T23:52:26.094Z,7.85
2022-10-31T23:54:55.229Z,7.00
2022-10-31T23:57:28.191Z,7.60
2022-10-31T23:59:57.448Z,7.82
