createdAt,value
2023-04-10T00:01:50.811Z,11.50
2023-04-10T00:16:53.349Z,11.20
2023-04-10T00:31:55.851Z,11.60
2023-04-10T00:46:58.279Z,11.60
2023-04-10T01:02:00.864Z,11.20
2023-04-10T01:17:22.298Z,11.10
2023-04-10T01:32:26.019Z,10.70
2023-04-10T01:47:28.773Z,10.80
2023-04-10T02:02:32.779Z,10.40
2023-04-10T02:17:37.235Z,9.90
2023-04-10T02:32:40.142Z,9.90
2023-04-10T02:47:44.048Z,10.10
2023-04-10T03:02:47.456Z,10.10
2023-04-10T03:17:53.869Z,9.00
2023-04-10T03:32:56.585Z,8.90
2023-04-10T03:47:59.370Z,8.90
2023-04-10T04:03:04.983Z,9.20
2023-04-10T04:18:27.983Z,9.30
2023-04-10T04:33:48.082Z,9.20
2023-04-10T04:49:06.935Z,8.70
2023-04-10T05:04:20.837Z,8.00
2023-04-10T05:19:41.999Z,7.80
2023-04-10T05:35:00.313Z,8.20
2023-04-10T05:50:10.734Z,9.50
2023-04-10T06:05:31.726Z,9.20
2023-04-10T06:20:38.812Z,9.20
2023-04-10T06:35:41.881Z,10.10
2023-04-10T06:50:44.771Z,10.10
2023-04-10T07:05:47.353Z,10.20
2023-04-10T07:20:51.358Z,10.40
2023-04-10T07:35:54.175Z,10.90
2023-04-10T07:50:56.778Z,11.00
2023-04-10T08:05:59.158Z,11.80
2023-04-10T08:21:01.791Z,12.50
2023-04-10T08:36:05.817Z,12.40
2023-04-10T08:51:19.453Z,12.50
2023-04-10T09:06:22.596Z,13.60
2023-04-10T09:21:25.011Z,14.90
2023-04-10T09:36:27.873Z,15.10
2023-04-10T09:51:32.442Z,15.10
2023-04-10T10:06:35.108Z,15.50
2023-04-10T10:21:38.665Z,15.60
2023-04-10T10:36:41.424Z,15.80
2023-04-10T10:51:48.859Z,15.80
2023-04-10T11:06:52.308Z,16.10
2023-04-10T11:22:06.034Z,16.20
2023-04-10T11:37:08.327Z,16.10
2023-04-10T11:52:11.000Z,16.30
2023-04-10T12:07:13.583Z,16.70
2023-04-10T12:22:16.259Z,17.20
2023-04-10T12:37:19.542Z,17.70
2023-04-10T12:52:26.391Z,17.80
2023-04-10T13:07:28.873Z,17.90
2023-04-10T13:22:31.421Z,17.70
2023-04-10T13:37:33.804Z,18.50
2023-04-10T13:52:36.349Z,18.50
2023-04-10T14:07:38.876Z,18.60
2023-04-10T14:22:41.222Z,18.10
2023-04-10T14:37:44.172Z,17.90
2023-04-10T14:52:46.604Z,18.10
2023-04-10T15:07:49.058Z,17.70
2023-04-10T15:22:51.796Z,17.70
2023-04-10T15:37:54.414Z,17.20
2023-04-10T15:52:56.972Z,16.60
2023-04-10T16:07:59.448Z,16.40
2023-04-10T16:23:02.142Z,16.30
2023-04-10T16:38:04.547Z,16.30
2023-04-10T16:53:07.095Z,16.20
2023-04-10T17:08:09.478Z,15.90
2023-04-10T17:23:11.904Z,15.10
2023-04-10T17:38:14.309Z,15.00
2023-04-10T17:53:16.996Z,15.20
2023-04-10T18:08:19.404Z,14.90
2023-04-10T18:23:24.067Z,14.40
2023-04-10T18:38:27.159Z,14.20
2023-04-10T18:53:30.983Z,14.10
2023-04-10T19:08:33.652Z,14.20
2023-04-10T19:23:36.091Z,13.70
2023-04-10T19:38:41.744Z,13.90
2023-04-10T19:53:44.241Z,13.80
2023-04-10T20:08:46.786Z,13.70
2023-04-10T20:23:49.884Z,13.30
2023-04-10T20:38:53.299Z,12.90
2023-04-10T20:53:56.796Z,12.60
2023-04-10T21:09:01.293Z,12.90
2023-04-10T21:24:04.916Z,12.80
2023-04-10T21:39:09.177Z,12.60
2023-04-10T21:54:11.719Z,12.40
2023-04-10T22:09:14.100Z,12.30
2023-04-10T22:24:18.088Z,12.20
2023-04-10T22:39:20.622Z,12.00
2023-04-10T22:54:23.225Z,11.80
2023-04-10T23:09:25.737Z,11.60
2023-04-10T23:24:28.203Z,11.60
2023-04-10T23:39:30.675Z,11.40
2023-04-10T23:54:33.266Z,11.50
