createdAt,value
2023-05-19T00:04:02.003Z,56.20
2023-05-19T00:09:12.779Z,56.33
2023-05-19T00:14:20.447Z,56.06
2023-05-19T00:19:30.969Z,56.28
2023-05-19T00:24:38.113Z,56.43
2023-05-19T00:29:46.075Z,55.23
2023-05-19T00:34:52.927Z,54.77
2023-05-19T00:40:00.074Z,54.30
2023-05-19T00:45:08.298Z,54.37
2023-05-19T00:50:16.612Z,56.30
2023-05-19T00:55:27.953Z,54.60
2023-05-19T01:00:38.131Z,53.50
2023-05-19T01:05:45.886Z,53.53
2023-05-19T01:10:53.484Z,54.13
2023-05-19T01:16:32.242Z,53.27
2023-05-19T01:22:14.059Z,53.57
2023-05-19T01:27:31.817Z,52.83
2023-05-19T01:32:41.317Z,53.37
2023-05-19T01:37:49.115Z,53.27
2023-05-19T01:42:59.183Z,53.40
2023-05-19T01:48:09.926Z,52.73
2023-05-19T01:53:15.313Z,53.37
2023-05-19T01:58:38.461Z,52.78
2023-05-19T02:04:07.393Z,52.50
2023-05-19T02:09:28.005Z,52.93
2023-05-19T02:14:45.810Z,52.63
2023-05-19T02:19:53.846Z,52.40
2023-05-19T02:25:01.330Z,51.80
2023-05-19T02:30:10.875Z,53.03
2023-05-19T02:35:17.511Z,52.17
2023-05-19T02:45:30.476Z,52.83
2023-05-19T02:50:37.523Z,52.58
2023-05-19T02:55:45.313Z,52.63
2023-05-19T03:00:52.529Z,53.00
2023-05-19T03:06:00.336Z,53.20
2023-05-19T03:11:08.328Z,52.50
2023-05-19T03:16:16.075Z,52.13
2023-05-19T03:21:23.410Z,51.90
2023-05-19T03:26:31.183Z,52.37
2023-05-19T03:31:38.522Z,51.80
2023-05-19T03:36:46.359Z,52.73
2023-05-19T03:41:54.130Z,52.90
2023-05-19T03:47:01.621Z,52.37
2023-05-19T03:52:10.208Z,52.17
2023-05-19T03:57:17.621Z,52.13
2023-05-19T04:02:25.483Z,53.37
2023-05-19T04:07:34.067Z,53.27
2023-05-19T04:12:41.834Z,52.73
2023-05-19T04:17:49.633Z,54.00
2023-05-19T04:22:56.447Z,55.50
2023-05-19T04:28:03.588Z,54.70
2023-05-19T04:33:12.379Z,53.90
2023-05-19T04:38:20.300Z,54.80
2023-05-19T04:43:27.442Z,54.70
2023-05-19T04:48:35.172Z,55.17
2023-05-19T04:53:44.976Z,55.70
2023-05-19T04:58:53.901Z,54.90
2023-05-19T05:04:03.918Z,55.53
2023-05-19T05:09:10.900Z,55.63
2023-05-19T05:14:19.101Z,54.27
2023-05-19T05:19:27.870Z,57.88
2023-05-19T05:24:36.241Z,56.43
2023-05-19T05:29:43.730Z,54.20
2023-05-19T05:34:53.244Z,54.90
2023-05-19T05:40:00.227Z,53.43
2023-05-19T05:45:09.868Z,52.86
2023-05-19T05:50:18.004Z,54.10
2023-05-19T05:55:25.693Z,54.23
2023-05-19T06:00:35.160Z,53.42
2023-05-19T06:05:43.291Z,53.93
2023-05-19T06:10:50.315Z,54.00
2023-05-19T06:15:59.251Z,54.60
2023-05-19T06:21:07.300Z,53.83
2023-05-19T06:26:16.119Z,55.34
2023-05-19T06:31:25.186Z,53.50
2023-05-19T06:36:31.769Z,53.93
2023-05-19T06:41:39.169Z,54.93
2023-05-19T06:46:46.256Z,55.07
2023-05-19T06:51:53.351Z,54.70
2023-05-19T06:57:01.221Z,54.47
2023-05-19T07:02:09.851Z,55.90
2023-05-19T07:07:17.571Z,55.77
2023-05-19T07:12:26.806Z,55.00
2023-05-19T07:17:34.185Z,55.20
2023-05-19T07:22:41.048Z,56.37
2023-05-19T07:27:49.288Z,55.83
2023-05-19T07:32:56.654Z,56.13
2023-05-19T07:38:05.059Z,54.93
2023-05-19T07:43:12.442Z,55.97
2023-05-19T07:48:19.129Z,55.30
2023-05-19T07:58:33.093Z,55.27
2023-05-19T08:03:40.463Z,56.33
2023-05-19T08:08:48.135Z,56.20
2023-05-19T08:13:55.143Z,56.80
2023-05-19T08:19:04.412Z,56.30
2023-05-19T08:24:12.825Z,57.00
2023-05-19T08:29:20.263Z,56.80
2023-05-19T08:34:27.632Z,57.80
2023-05-19T08:39:39.154Z,56.98
2023-05-19T08:44:46.093Z,58.03
2023-05-19T08:49:55.753Z,58.53
2023-05-19T08:55:15.092Z,57.63
2023-05-19T09:00:22.963Z,58.05
2023-05-19T09:05:30.069Z,59.57
2023-05-19T09:10:37.910Z,58.73
2023-05-19T09:15:46.458Z,59.03
2023-05-19T09:20:55.360Z,58.73
2023-05-19T09:26:08.666Z,57.03
2023-05-19T09:31:16.648Z,58.70
2023-05-19T09:36:23.939Z,58.25
2023-05-19T09:41:31.493Z,55.78
2023-05-19T09:46:38.404Z,57.00
2023-05-19T09:51:46.703Z,57.93
2023-05-19T09:57:08.310Z,57.27
2023-05-19T10:02:20.702Z,57.33
2023-05-19T10:07:29.322Z,57.45
2023-05-19T10:12:36.272Z,57.03
2023-05-19T10:17:44.926Z,57.63
2023-05-19T10:22:52.278Z,58.47
2023-05-19T10:28:11.127Z,58.30
2023-05-19T10:33:23.019Z,57.30
2023-05-19T10:38:50.006Z,57.03
2023-05-19T10:44:19.589Z,58.27
2023-05-19T10:49:27.730Z,57.93
2023-05-19T10:54:50.064Z,56.60
2023-05-19T10:59:58.642Z,58.67
2023-05-19T11:05:13.105Z,57.83
2023-05-19T11:10:26.809Z,58.50
2023-05-19T11:15:38.557Z,58.67
2023-05-19T11:20:47.689Z,59.53
2023-05-19T11:25:55.763Z,58.50
2023-05-19T11:31:04.369Z,57.77
2023-05-19T11:36:12.827Z,58.73
2023-05-19T11:41:20.754Z,57.93
2023-05-19T11:46:29.473Z,58.53
2023-05-19T11:51:36.249Z,58.33
2023-05-19T11:56:45.099Z,57.93
2023-05-19T12:01:54.001Z,57.13
2023-05-19T12:07:02.495Z,57.43
2023-05-19T12:12:10.340Z,58.37
2023-05-19T12:17:21.899Z,57.83
2023-05-19T12:22:29.507Z,58.43
2023-05-19T12:27:38.464Z,57.60
2023-05-19T12:32:45.801Z,58.63
2023-05-19T12:37:53.790Z,59.17
2023-05-19T12:43:00.890Z,57.83
2023-05-19T12:48:17.540Z,57.77
2023-05-19T12:53:26.406Z,59.07
2023-05-19T12:58:35.695Z,58.25
2023-05-19T13:03:44.614Z,58.43
2023-05-19T13:08:52.888Z,58.40
2023-05-19T13:14:00.668Z,58.57
2023-05-19T13:19:13.932Z,59.57
2023-05-19T13:24:16.621Z,57.77
2023-05-19T13:34:31.289Z,57.58
2023-05-19T13:39:40.719Z,58.83
2023-05-19T13:44:48.642Z,58.53
2023-05-19T13:49:56.458Z,58.80
2023-05-19T13:55:04.540Z,60.07
2023-05-19T14:00:12.714Z,60.07
2023-05-19T14:05:19.933Z,73.93
2023-05-19T14:10:28.274Z,60.08
2023-05-19T14:15:38.490Z,61.03
2023-05-19T14:20:47.220Z,58.27
2023-05-19T14:25:54.849Z,58.30
2023-05-19T14:31:02.242Z,59.03
2023-05-19T14:36:10.953Z,57.93
2023-05-19T14:41:19.370Z,57.40
2023-05-19T14:46:26.419Z,59.73
2023-05-19T14:51:33.644Z,59.90
2023-05-19T14:56:40.725Z,58.90
2023-05-19T15:01:48.051Z,58.40
2023-05-19T15:07:05.705Z,59.67
2023-05-19T15:12:03.887Z,60.90
2023-05-19T15:17:11.365Z,58.17
2023-05-19T15:22:19.756Z,59.67
2023-05-19T15:27:28.871Z,59.50
2023-05-19T15:32:36.240Z,59.30
2023-05-19T15:37:44.400Z,58.37
2023-05-19T15:42:51.713Z,60.33
2023-05-19T15:47:58.727Z,59.33
2023-05-19T15:53:07.210Z,59.37
2023-05-19T15:58:17.619Z,61.05
2023-05-19T16:03:24.544Z,61.13
2023-05-19T16:08:31.847Z,60.28
2023-05-19T16:13:38.714Z,59.60
2023-05-19T16:18:46.443Z,61.27
2023-05-19T16:23:54.249Z,62.10
2023-05-19T16:29:03.796Z,61.10
2023-05-19T16:34:10.968Z,61.43
2023-05-19T16:39:18.468Z,62.17
2023-05-19T16:44:25.911Z,61.13
2023-05-19T16:49:33.826Z,61.60
2023-05-19T16:54:40.781Z,61.33
2023-05-19T16:59:50.172Z,62.10
2023-05-19T17:04:57.076Z,63.17
2023-05-19T17:10:04.167Z,59.75
2023-05-19T17:15:12.860Z,61.87
2023-05-19T17:20:20.694Z,62.60
2023-05-19T17:25:27.757Z,62.33
2023-05-19T17:30:36.059Z,60.88
2023-05-19T17:35:44.452Z,61.97
2023-05-19T17:40:53.988Z,63.37
2023-05-19T17:46:01.462Z,63.33
2023-05-19T17:51:09.326Z,62.97
2023-05-19T17:56:17.057Z,69.27
2023-05-19T18:01:26.616Z,63.68
2023-05-19T18:06:34.144Z,64.77
2023-05-19T18:11:41.659Z,64.63
2023-05-19T18:16:50.692Z,63.10
2023-05-19T18:21:57.796Z,63.67
2023-05-19T18:27:05.727Z,63.40
2023-05-19T18:32:15.957Z,64.57
2023-05-19T18:37:23.117Z,64.32
2023-05-19T18:42:30.106Z,64.97
2023-05-19T18:47:37.279Z,67.47
2023-05-19T18:52:45.336Z,67.62
2023-05-19T18:57:53.822Z,72.10
2023-05-19T19:03:02.021Z,73.23
2023-05-19T19:08:09.318Z,68.10
2023-05-19T19:13:21.370Z,66.03
2023-05-19T19:18:28.430Z,66.53
2023-05-19T19:23:36.154Z,68.00
2023-05-19T19:28:43.049Z,68.17
2023-05-19T19:33:51.077Z,64.43
2023-05-19T19:38:58.315Z,66.07
2023-05-19T19:44:05.194Z,69.47
2023-05-19T19:49:12.414Z,65.13
2023-05-19T19:54:20.353Z,67.73
2023-05-19T19:59:30.562Z,66.20
2023-05-19T20:04:39.612Z,64.77
2023-05-19T20:09:47.275Z,65.73
2023-05-19T20:14:57.291Z,65.53
2023-05-19T20:20:06.430Z,63.13
2023-05-19T20:25:13.775Z,68.50
2023-05-19T20:30:21.986Z,72.33
2023-05-19T20:35:29.349Z,77.37
2023-05-19T20:40:39.460Z,70.73
2023-05-19T20:45:49.205Z,73.17
2023-05-19T20:50:57.226Z,71.83
2023-05-19T20:56:05.525Z,68.87
2023-05-19T21:01:16.038Z,67.57
2023-05-19T21:06:22.768Z,70.32
2023-05-19T21:11:30.439Z,67.15
2023-05-19T21:16:39.024Z,63.90
2023-05-19T21:21:47.426Z,61.93
2023-05-19T21:26:54.520Z,62.53
2023-05-19T21:32:03.097Z,62.07
2023-05-19T21:37:09.893Z,60.87
2023-05-19T21:42:19.145Z,61.13
2023-05-19T21:47:26.671Z,60.73
2023-05-19T21:52:33.364Z,60.67
2023-05-19T21:57:47.594Z,60.07
2023-05-19T22:02:54.514Z,61.20
2023-05-19T22:08:01.945Z,60.57
2023-05-19T22:13:08.721Z,60.80
2023-05-19T22:18:17.235Z,61.55
2023-05-19T22:23:24.380Z,59.50
2023-05-19T22:28:33.652Z,59.70
2023-05-19T22:33:40.704Z,60.86
2023-05-19T22:38:47.976Z,60.40
2023-05-19T22:43:57.919Z,61.67
2023-05-19T22:49:05.272Z,61.43
2023-05-19T22:54:11.956Z,60.97
2023-05-19T23:04:25.493Z,60.92
2023-05-19T23:09:33.356Z,60.67
2023-05-19T23:14:40.518Z,60.60
2023-05-19T23:19:47.392Z,60.47
2023-05-19T23:24:54.492Z,59.93
2023-05-19T23:30:01.719Z,62.10
2023-05-19T23:35:14.500Z,62.73
2023-05-19T23:40:21.249Z,62.75
2023-05-19T23:45:29.086Z,62.43
2023-05-19T23:50:36.843Z,65.20
2023-05-19T23:55:48.206Z,63.07
