createdAt,value
2022-08-03T00:01:09.716Z,952.43
2022-08-03T00:03:36.150Z,952.38
2022-08-03T00:06:02.645Z,952.40
2022-08-03T00:08:28.878Z,952.41
2022-08-03T00:10:55.238Z,952.41
2022-08-03T00:13:21.675Z,952.38
2022-08-03T00:15:48.052Z,952.39
2022-08-03T00:18:14.421Z,952.35
2022-08-03T00:20:40.871Z,952.38
2022-08-03T00:23:07.305Z,952.37
2022-08-03T00:25:33.682Z,952.37
2022-08-03T00:28:00.046Z,952.35
2022-08-03T00:30:26.848Z,952.35
2022-08-03T00:32:52.933Z,952.41
2022-08-03T00:35:32.606Z,952.37
2022-08-03T00:37:45.702Z,952.42
2022-08-03T00:40:12.074Z,952.45
2022-08-03T00:42:38.450Z,952.38
2022-08-03T00:45:04.832Z,952.38
2022-08-03T00:47:31.229Z,952.36
2022-08-03T00:49:57.662Z,952.41
2022-08-03T00:52:24.040Z,952.34
2022-08-03T00:54:50.407Z,952.34
2022-08-03T00:57:16.773Z,952.35
2022-08-03T00:59:43.184Z,952.41
2022-08-03T01:02:09.663Z,952.40
2022-08-03T01:04:35.983Z,952.39
2022-08-03T01:07:02.353Z,952.29
2022-08-03T01:09:28.721Z,952.31
2022-08-03T01:12:00.147Z,952.32
2022-08-03T01:14:21.580Z,952.34
2022-08-03T01:16:47.942Z,952.31
2022-08-03T01:19:14.326Z,952.27
2022-08-03T01:21:40.713Z,952.32
2022-08-03T01:24:07.104Z,952.31
2022-08-03T01:26:33.473Z,952.29
2022-08-03T01:28:59.842Z,952.25
2022-08-03T01:31:26.233Z,952.20
2022-08-03T01:36:18.757Z,952.26
2022-08-03T01:38:45.191Z,952.31
2022-08-03T01:41:11.573Z,952.26
2022-08-03T01:44:27.852Z,952.34
2022-08-03T01:46:04.337Z,952.34
2022-08-03T01:48:30.692Z,952.28
2022-08-03T01:50:57.061Z,952.35
2022-08-03T01:53:23.462Z,952.33
2022-08-03T01:55:49.926Z,952.30
2022-08-03T01:58:16.348Z,952.29
2022-08-03T02:00:42.786Z,952.28
2022-08-03T02:03:09.215Z,952.31
2022-08-03T02:05:35.654Z,952.34
2022-08-03T02:08:02.040Z,952.34
2022-08-03T02:10:34.711Z,952.38
2022-08-03T02:12:54.803Z,952.31
2022-08-03T02:15:21.279Z,952.32
2022-08-03T02:17:47.641Z,952.28
2022-08-03T02:20:14.037Z,952.27
2022-08-03T02:22:40.388Z,952.21
2022-08-03T02:25:06.907Z,952.22
2022-08-03T02:27:33.286Z,952.16
2022-08-03T02:29:59.775Z,952.23
2022-08-03T02:32:26.135Z,952.26
2022-08-03T02:34:52.537Z,952.26
2022-08-03T02:37:18.915Z,952.25
2022-08-03T02:39:45.281Z,952.22
2022-08-03T02:42:12.241Z,952.25
2022-08-03T02:44:38.106Z,952.28
2022-08-03T02:47:04.507Z,952.29
2022-08-03T02:49:40.864Z,952.24
2022-08-03T02:51:57.256Z,952.26
2022-08-03T02:54:23.622Z,952.29
2022-08-03T02:56:50.023Z,952.32
2022-08-03T02:59:16.463Z,952.33
2022-08-03T03:01:42.823Z,952.39
2022-08-03T03:04:09.192Z,952.37
2022-08-03T03:06:35.573Z,952.44
2022-08-03T03:09:01.984Z,952.44
2022-08-03T03:11:28.417Z,952.46
2022-08-03T03:13:54.844Z,952.39
2022-08-03T03:16:21.223Z,952.47
2022-08-03T03:18:47.598Z,952.47
2022-08-03T03:21:13.959Z,952.59
2022-08-03T03:23:40.327Z,952.63
2022-08-03T03:26:06.716Z,952.62
2022-08-03T03:28:33.081Z,952.70
2022-08-03T03:30:59.440Z,952.68
2022-08-03T03:33:28.262Z,952.67
2022-08-03T03:35:52.272Z,952.63
2022-08-03T03:38:18.776Z,952.68
2022-08-03T03:40:45.135Z,952.63
2022-08-03T03:43:11.537Z,952.68
2022-08-03T03:45:37.935Z,952.75
2022-08-03T03:48:04.398Z,952.76
2022-08-03T03:50:30.783Z,952.75
2022-08-03T03:52:57.268Z,952.75
2022-08-03T03:55:23.703Z,952.86
2022-08-03T03:57:50.084Z,952.81
2022-08-03T04:00:16.470Z,952.83
2022-08-03T04:02:42.836Z,952.78
2022-08-03T04:05:09.233Z,952.79
2022-08-03T04:07:35.634Z,952.78
2022-08-03T04:10:14.423Z,952.75
2022-08-03T04:12:28.425Z,952.71
2022-08-03T04:14:54.813Z,952.74
2022-08-03T04:17:21.202Z,952.70
2022-08-03T04:19:47.559Z,952.83
2022-08-03T04:22:14.127Z,952.77
2022-08-03T04:24:40.397Z,952.75
2022-08-03T04:27:06.809Z,952.72
2022-08-03T04:29:33.252Z,952.78
2022-08-03T04:31:59.614Z,952.84
2022-08-03T04:34:26.025Z,952.84
2022-08-03T04:36:52.377Z,952.88
2022-08-03T04:39:18.781Z,952.91
2022-08-03T04:42:07.312Z,952.88
2022-08-03T04:44:11.582Z,952.96
2022-08-03T04:46:37.966Z,952.94
2022-08-03T04:49:04.451Z,952.99
2022-08-03T04:51:30.843Z,953.02
2022-08-03T04:53:57.277Z,953.02
2022-08-03T04:56:23.641Z,952.98
2022-08-03T04:58:50.037Z,953.06
2022-08-03T05:01:16.527Z,952.99
2022-08-03T05:03:42.904Z,953.09
2022-08-03T05:06:09.671Z,953.05
2022-08-03T05:08:35.686Z,953.12
2022-08-03T05:11:02.056Z,953.14
2022-08-03T05:13:28.526Z,953.20
2022-08-03T05:15:54.928Z,953.20
2022-08-03T05:18:21.294Z,953.21
2022-08-03T05:20:47.663Z,953.25
2022-08-03T05:23:14.070Z,953.22
2022-08-03T05:25:40.456Z,953.33
2022-08-03T05:28:06.928Z,953.38
2022-08-03T05:30:34.339Z,953.30
2022-08-03T05:32:59.702Z,953.28
2022-08-03T05:36:01.412Z,953.37
2022-08-03T05:37:54.424Z,953.38
2022-08-03T05:40:18.928Z,953.42
2022-08-03T05:42:45.322Z,953.39
2022-08-03T05:45:11.703Z,953.47
2022-08-03T05:47:38.070Z,953.46
2022-08-03T05:50:04.459Z,953.47
2022-08-03T05:52:30.970Z,953.43
2022-08-03T05:54:57.803Z,953.46
2022-08-03T05:57:23.736Z,953.42
2022-08-03T05:59:54.635Z,953.45
2022-08-03T06:02:16.702Z,953.46
2022-08-03T06:04:42.901Z,953.49
2022-08-03T06:07:09.287Z,953.53
2022-08-03T06:10:36.610Z,953.47
2022-08-03T06:12:02.106Z,953.53
2022-08-03T06:14:28.473Z,953.52
2022-08-03T06:16:54.887Z,953.50
2022-08-03T06:19:21.248Z,953.50
2022-08-03T06:21:47.616Z,953.47
2022-08-03T06:24:14.069Z,953.46
2022-08-03T06:26:40.438Z,953.45
2022-08-03T06:29:06.803Z,953.50
2022-08-03T06:31:33.811Z,953.50
2022-08-03T06:34:34.095Z,953.45
2022-08-03T06:36:25.936Z,953.47
2022-08-03T06:38:52.336Z,953.43
2022-08-03T06:41:18.729Z,953.43
2022-08-03T06:44:03.904Z,953.42
2022-08-03T06:46:11.477Z,953.43
2022-08-03T06:48:38.253Z,953.45
2022-08-03T06:51:04.645Z,953.47
2022-08-03T06:53:31.162Z,953.40
2022-08-03T06:55:57.599Z,953.44
2022-08-03T06:58:24.003Z,953.39
2022-08-03T07:00:50.389Z,953.42
2022-08-03T07:03:16.751Z,953.37
2022-08-03T07:05:43.124Z,953.40
2022-08-03T07:08:09.526Z,953.43
2022-08-03T07:10:35.992Z,953.42
2022-08-03T07:13:03.453Z,953.29
2022-08-03T07:15:53.938Z,953.37
2022-08-03T07:17:56.183Z,953.29
2022-08-03T07:20:22.589Z,953.38
2022-08-03T07:22:48.971Z,953.37
2022-08-03T07:25:15.421Z,953.39
2022-08-03T07:27:41.769Z,953.42
2022-08-03T07:30:08.139Z,953.44
2022-08-03T07:32:34.515Z,953.47
2022-08-03T07:35:01.706Z,953.44
2022-08-03T07:37:27.318Z,953.41
2022-08-03T07:39:53.701Z,953.47
2022-08-03T07:42:20.108Z,953.40
2022-08-03T07:44:46.470Z,953.39
2022-08-03T07:47:22.188Z,953.35
2022-08-03T07:49:39.353Z,953.38
2022-08-03T07:52:05.763Z,953.31
2022-08-03T07:54:32.155Z,953.46
2022-08-03T07:56:58.520Z,953.42
2022-08-03T07:59:24.920Z,953.40
2022-08-03T08:01:51.335Z,953.40
2022-08-03T08:04:17.722Z,953.46
2022-08-03T08:06:44.108Z,953.39
2022-08-03T08:09:10.487Z,953.38
2022-08-03T08:11:39.995Z,953.48
2022-08-03T08:14:03.246Z,953.46
2022-08-03T08:16:29.682Z,953.42
2022-08-03T08:18:56.051Z,953.45
2022-08-03T08:21:22.427Z,953.46
2022-08-03T08:23:53.736Z,953.41
2022-08-03T08:26:15.169Z,953.42
2022-08-03T08:28:41.560Z,953.49
2022-08-03T08:31:07.939Z,953.44
2022-08-03T08:34:02.153Z,953.44
2022-08-03T08:36:00.749Z,953.35
2022-08-03T08:38:27.127Z,953.38
2022-08-03T08:40:53.521Z,953.42
2022-08-03T08:43:19.884Z,953.39
2022-08-03T08:45:46.243Z,953.35
2022-08-03T08:48:12.634Z,953.29
2022-08-03T08:50:39.012Z,953.29
2022-08-03T08:53:05.379Z,953.28
2022-08-03T08:55:58.342Z,953.24
2022-08-03T08:57:58.204Z,953.28
2022-08-03T09:00:24.593Z,953.22
2022-08-03T09:02:51.106Z,953.25
2022-08-03T09:05:17.487Z,953.19
2022-08-03T09:07:43.877Z,953.14
2022-08-03T09:10:13.299Z,953.14
2022-08-03T09:12:41.583Z,953.17
2022-08-03T09:15:16.421Z,953.14
2022-08-03T09:17:29.424Z,953.15
2022-08-03T09:20:03.177Z,953.13
2022-08-03T09:22:22.245Z,953.20
2022-08-03T09:25:03.179Z,953.13
2022-08-03T09:27:15.149Z,953.14
2022-08-03T09:29:41.404Z,953.14
2022-08-03T09:32:07.796Z,953.13
2022-08-03T09:34:34.177Z,953.10
2022-08-03T09:37:00.637Z,953.14
2022-08-03T09:39:41.508Z,953.04
2022-08-03T09:41:53.373Z,953.06
2022-08-03T09:44:25.146Z,953.08
2022-08-03T09:46:46.172Z,953.15
2022-08-03T09:49:12.584Z,953.07
2022-08-03T09:52:32.566Z,953.06
2022-08-03T09:54:09.563Z,953.10
2022-08-03T09:56:36.318Z,953.06
2022-08-03T09:58:58.054Z,953.03
2022-08-03T10:01:25.442Z,952.99
2022-08-03T10:04:03.414Z,953.05
2022-08-03T10:06:17.228Z,953.08
2022-08-03T10:08:43.656Z,953.03
2022-08-03T10:11:10.357Z,953.00
2022-08-03T10:13:36.744Z,952.92
2022-08-03T10:16:21.483Z,952.98
2022-08-03T10:18:29.503Z,952.89
2022-08-03T10:20:55.907Z,952.97
2022-08-03T10:23:22.282Z,952.98
2022-08-03T10:25:48.686Z,952.89
2022-08-03T10:28:15.099Z,952.88
2022-08-03T10:30:41.486Z,952.81
2022-08-03T10:33:15.326Z,952.82
2022-08-03T10:35:34.231Z,952.82
2022-08-03T10:38:00.614Z,952.86
2022-08-03T10:40:46.828Z,952.80
2022-08-03T10:42:53.388Z,952.82
2022-08-03T10:45:20.420Z,952.82
2022-08-03T10:47:46.783Z,952.78
2022-08-03T10:50:13.156Z,952.79
2022-08-03T10:52:42.202Z,952.73
2022-08-03T10:55:07.607Z,952.85
2022-08-03T10:57:32.421Z,952.69
2022-08-03T10:59:58.849Z,952.70
2022-08-03T11:02:25.208Z,952.70
2022-08-03T11:04:51.616Z,952.61
2022-08-03T11:07:18.233Z,952.62
2022-08-03T11:09:44.500Z,952.64
2022-08-03T11:12:10.871Z,952.60
2022-08-03T11:14:37.241Z,952.62
2022-08-03T11:17:03.615Z,952.54
2022-08-03T11:19:30.008Z,952.48
2022-08-03T11:21:56.394Z,952.45
2022-08-03T11:24:22.879Z,952.45
2022-08-03T11:26:49.314Z,952.40
2022-08-03T11:29:15.686Z,952.39
2022-08-03T11:31:50.917Z,952.30
2022-08-03T11:34:08.561Z,952.35
2022-08-03T11:36:34.944Z,952.32
2022-08-03T11:39:01.315Z,952.20
2022-08-03T11:41:27.702Z,952.17
2022-08-03T11:43:54.076Z,952.19
2022-08-03T11:46:28.227Z,952.23
2022-08-03T11:48:46.919Z,952.26
2022-08-03T11:51:13.332Z,952.31
2022-08-03T11:53:41.708Z,952.37
2022-08-03T11:56:06.210Z,952.29
2022-08-03T11:59:10.869Z,952.19
2022-08-03T12:00:59.067Z,952.24
2022-08-03T12:03:25.531Z,952.25
2022-08-03T12:05:52.668Z,952.27
2022-08-03T12:08:18.312Z,952.21
2022-08-03T12:10:44.740Z,952.18
2022-08-03T12:14:45.747Z,952.16
2022-08-03T12:15:37.554Z,952.18
2022-08-03T12:18:03.994Z,952.07
2022-08-03T12:20:31.483Z,952.10
2022-08-03T12:22:56.749Z,952.08
2022-08-03T12:25:38.796Z,952.05
2022-08-03T12:27:49.490Z,952.10
2022-08-03T12:30:15.863Z,952.01
2022-08-03T12:32:42.285Z,952.03
2022-08-03T12:35:08.667Z,951.99
2022-08-03T12:37:35.406Z,951.99
2022-08-03T12:40:07.969Z,951.99
2022-08-03T12:42:28.042Z,951.95
2022-08-03T12:44:54.621Z,951.95
2022-08-03T12:47:21.159Z,951.92
2022-08-03T12:49:47.215Z,951.88
2022-08-03T12:52:13.612Z,951.90
2022-08-03T12:54:39.998Z,951.92
2022-08-03T12:57:06.393Z,951.82
2022-08-03T12:59:35.381Z,951.81
2022-08-03T13:01:59.244Z,951.75
2022-08-03T13:04:25.566Z,951.76
2022-08-03T13:06:51.934Z,951.76
2022-08-03T13:09:18.308Z,951.73
2022-08-03T13:11:57.736Z,951.70
2022-08-03T13:14:16.831Z,951.69
2022-08-03T13:16:37.454Z,951.72
2022-08-03T13:19:03.818Z,951.75
2022-08-03T13:21:30.188Z,951.73
2022-08-03T13:23:56.590Z,951.76
2022-08-03T13:26:23.007Z,951.71
2022-08-03T13:28:49.377Z,951.73
2022-08-03T13:31:15.756Z,951.69
2022-08-03T13:33:42.164Z,951.71
2022-08-03T13:36:08.621Z,951.69
2022-08-03T13:38:35.077Z,951.67
2022-08-03T13:41:01.490Z,951.64
2022-08-03T13:43:27.847Z,951.69
2022-08-03T13:45:57.849Z,951.83
2022-08-03T13:48:36.782Z,951.73
2022-08-03T13:50:46.978Z,951.70
2022-08-03T13:53:13.447Z,951.74
2022-08-03T13:55:39.840Z,951.68
2022-08-03T13:58:07.618Z,951.68
2022-08-03T14:00:32.575Z,951.65
2022-08-03T14:03:05.210Z,951.73
2022-08-03T14:05:25.335Z,951.77
2022-08-03T14:07:51.743Z,951.65
2022-08-03T14:10:18.110Z,951.70
2022-08-03T14:12:44.490Z,951.59
2022-08-03T14:15:10.923Z,951.63
2022-08-03T14:17:42.191Z,951.77
2022-08-03T14:20:03.710Z,951.64
2022-08-03T14:22:29.998Z,951.73
2022-08-03T14:24:56.424Z,951.69
2022-08-03T14:27:23.028Z,951.72
2022-08-03T14:29:49.182Z,951.78
2022-08-03T14:32:15.616Z,951.69
2022-08-03T14:34:41.956Z,951.67
2022-08-03T14:37:08.334Z,951.60
2022-08-03T14:42:01.122Z,951.53
2022-08-03T14:44:27.509Z,951.55
2022-08-03T14:46:53.866Z,951.65
2022-08-03T14:50:38.131Z,951.70
2022-08-03T14:51:51.532Z,951.74
2022-08-03T14:54:13.080Z,951.80
2022-08-03T14:56:39.489Z,951.77
2022-08-03T14:59:05.853Z,951.83
2022-08-03T15:02:04.376Z,951.78
2022-08-03T15:03:58.616Z,951.87
2022-08-03T15:06:24.987Z,951.91
2022-08-03T15:09:22.593Z,951.84
2022-08-03T15:11:17.741Z,951.80
2022-08-03T15:13:44.233Z,951.89
2022-08-03T15:16:10.635Z,951.90
2022-08-03T15:18:37.061Z,952.08
2022-08-03T15:21:03.503Z,952.04
2022-08-03T15:23:29.886Z,952.11
2022-08-03T15:26:04.055Z,952.14
2022-08-03T15:28:22.703Z,952.10
2022-08-03T15:30:49.153Z,952.21
2022-08-03T15:33:15.511Z,952.23
2022-08-03T15:35:41.916Z,952.35
2022-08-03T15:38:09.572Z,952.54
2022-08-03T15:40:34.687Z,952.56
2022-08-03T15:43:01.055Z,954.65
2022-08-03T15:45:27.422Z,952.64
2022-08-03T15:47:53.798Z,952.58
2022-08-03T15:50:20.193Z,952.46
2022-08-03T15:52:46.625Z,952.56
2022-08-03T15:55:15.569Z,952.49
2022-08-03T15:59:04.450Z,952.29
2022-08-03T16:00:05.758Z,952.38
2022-08-03T16:02:32.158Z,952.27
2022-08-03T16:04:58.528Z,952.24
2022-08-03T16:07:24.927Z,952.33
2022-08-03T16:09:51.348Z,952.26
2022-08-03T16:12:17.716Z,952.25
2022-08-03T16:14:52.495Z,952.27
2022-08-03T16:17:10.448Z,952.22
2022-08-03T16:19:36.925Z,952.25
2022-08-03T16:22:03.362Z,952.21
2022-08-03T16:24:29.709Z,952.02
2022-08-03T16:26:56.077Z,952.21
2022-08-03T16:29:23.849Z,952.24
2022-08-03T16:31:50.873Z,952.26
2022-08-03T16:34:15.219Z,952.28
2022-08-03T16:36:41.703Z,952.27
2022-08-03T16:39:08.173Z,952.19
2022-08-03T16:41:54.102Z,952.20
2022-08-03T16:44:00.888Z,952.15
2022-08-03T16:46:27.330Z,952.13
2022-08-03T16:48:53.766Z,952.13
2022-08-03T16:51:20.125Z,952.17
2022-08-03T16:54:07.502Z,952.14
2022-08-03T16:56:12.897Z,952.13
2022-08-03T16:58:42.849Z,952.19
2022-08-03T17:01:10.746Z,952.17
2022-08-03T17:03:42.475Z,952.09
2022-08-03T17:05:59.525Z,952.14
2022-08-03T17:08:26.772Z,952.12
2022-08-03T17:10:51.310Z,952.16
2022-08-03T17:13:21.554Z,952.10
2022-08-03T17:15:57.799Z,952.15
2022-08-03T17:18:10.500Z,952.12
2022-08-03T17:20:36.887Z,952.13
2022-08-03T17:23:03.290Z,952.11
2022-08-03T17:25:51.216Z,952.16
2022-08-03T17:28:48.177Z,952.21
2022-08-03T17:30:22.416Z,952.24
2022-08-03T17:32:52.694Z,952.22
2022-08-03T17:35:15.164Z,952.22
2022-08-03T17:37:57.634Z,952.27
2022-08-03T17:40:07.953Z,952.30
2022-08-03T17:42:34.886Z,952.26
2022-08-03T17:45:01.601Z,952.25
2022-08-03T17:47:41.331Z,952.32
2022-08-03T17:49:53.508Z,952.32
2022-08-03T17:52:20.168Z,952.33
2022-08-03T17:55:50.517Z,952.31
2022-08-03T17:57:22.451Z,952.38
2022-08-03T17:59:51.565Z,952.38
2022-08-03T18:02:17.513Z,952.37
2022-08-03T18:04:31.956Z,952.31
2022-08-03T18:06:58.338Z,952.41
2022-08-03T18:10:03.388Z,952.46
2022-08-03T18:11:51.149Z,952.51
2022-08-03T18:14:17.516Z,952.51
2022-08-03T18:16:43.901Z,952.54
2022-08-03T18:19:13.709Z,952.51
2022-08-03T18:22:02.262Z,952.53
2022-08-03T18:24:03.083Z,952.54
2022-08-03T18:26:29.454Z,952.57
2022-08-03T18:28:55.825Z,952.61
2022-08-03T18:31:33.229Z,952.64
2022-08-03T18:34:19.023Z,952.67
2022-08-03T18:36:17.754Z,952.72
2022-08-03T18:38:41.386Z,952.76
2022-08-03T18:41:13.279Z,952.85
2022-08-03T18:43:46.544Z,952.91
2022-08-03T18:46:00.561Z,952.94
2022-08-03T18:48:27.142Z,952.96
2022-08-03T18:50:53.362Z,953.00
2022-08-03T18:53:20.286Z,953.00
2022-08-03T18:56:01.316Z,953.04
2022-08-03T18:58:15.927Z,953.06
2022-08-03T19:00:53.916Z,953.01
2022-08-03T19:03:05.290Z,952.95
2022-08-03T19:05:56.193Z,953.05
2022-08-03T19:07:59.751Z,952.93
2022-08-03T19:10:24.374Z,952.99
2022-08-03T19:12:50.757Z,953.00
2022-08-03T19:15:17.140Z,953.02
2022-08-03T19:17:43.521Z,953.01
2022-08-03T19:20:09.912Z,953.02
2022-08-03T19:22:36.321Z,953.06
2022-08-03T19:25:02.757Z,953.06
2022-08-03T19:27:29.152Z,953.01
2022-08-03T19:29:59.560Z,953.08
2022-08-03T19:32:22.192Z,953.09
2022-08-03T19:34:48.346Z,953.11
2022-08-03T19:37:14.760Z,953.13
2022-08-03T19:39:41.130Z,953.14
2022-08-03T19:42:12.169Z,953.17
2022-08-03T19:44:34.074Z,953.19
2022-08-03T19:47:00.439Z,953.20
2022-08-03T19:49:59.990Z,953.17
2022-08-03T19:53:11.763Z,953.17
2022-08-03T19:55:37.600Z,953.15
2022-08-03T19:58:03.959Z,953.14
2022-08-03T20:00:32.776Z,953.09
2022-08-03T20:02:56.728Z,953.11
2022-08-03T20:05:23.159Z,953.08
2022-08-03T20:07:49.555Z,953.08
2022-08-03T20:10:16.132Z,953.11
2022-08-03T20:12:42.381Z,953.11
2022-08-03T20:15:08.758Z,953.13
2022-08-03T20:17:54.748Z,953.15
2022-08-03T20:20:01.785Z,953.21
2022-08-03T20:22:28.127Z,953.20
2022-08-03T20:24:54.616Z,953.30
2022-08-03T20:27:21.045Z,953.19
2022-08-03T20:32:13.954Z,953.15
2022-08-03T20:34:40.436Z,953.19
2022-08-03T20:37:06.813Z,953.27
2022-08-03T20:39:33.244Z,953.36
2022-08-03T20:41:59.612Z,953.35
2022-08-03T20:44:26.232Z,953.32
2022-08-03T20:47:00.202Z,953.33
2022-08-03T20:49:19.264Z,953.30
2022-08-03T20:54:28.568Z,953.37
2022-08-03T20:56:38.560Z,953.31
2022-08-03T20:59:04.950Z,953.32
2022-08-03T21:01:36.620Z,953.38
2022-08-03T21:03:57.760Z,953.36
2022-08-03T21:06:27.858Z,953.38
2022-08-03T21:08:50.493Z,953.42
2022-08-03T21:11:16.916Z,953.46
2022-08-03T21:13:07.089Z,953.17
2022-08-03T21:13:07.585Z,953.32
2022-08-03T21:13:43.301Z,953.51
2022-08-03T21:16:13.842Z,953.47
2022-08-03T21:18:36.144Z,953.53
2022-08-03T21:21:02.521Z,953.58
2022-08-03T21:23:40.109Z,953.62
2022-08-03T21:25:55.349Z,953.53
2022-08-03T21:28:27.324Z,953.58
2022-08-03T21:30:48.100Z,953.64
2022-08-03T21:33:15.483Z,953.60
2022-08-03T21:35:41.874Z,953.61
2022-08-03T21:38:08.254Z,953.73
2022-08-03T21:40:34.662Z,953.64
2022-08-03T21:43:01.079Z,953.63
2022-08-03T21:45:27.467Z,953.65
2022-08-03T21:47:53.839Z,953.67
2022-08-03T21:50:20.228Z,953.60
2022-08-03T21:52:46.611Z,953.69
2022-08-03T21:55:18.549Z,953.66
2022-08-03T21:57:39.386Z,953.72
2022-08-03T22:00:05.750Z,953.71
2022-08-03T22:02:32.517Z,953.75
2022-08-03T22:04:58.502Z,953.77
2022-08-03T22:07:24.914Z,953.76
2022-08-03T22:09:51.734Z,953.75
2022-08-03T22:12:17.667Z,953.79
2022-08-03T22:14:44.045Z,953.83
2022-08-03T22:17:10.433Z,953.82
2022-08-03T22:19:36.789Z,953.85
2022-08-03T22:22:03.204Z,953.82
2022-08-03T22:24:29.585Z,953.79
2022-08-03T22:26:55.954Z,953.78
2022-08-03T22:29:22.346Z,953.74
2022-08-03T22:31:58.028Z,953.79
2022-08-03T22:34:15.165Z,953.74
2022-08-03T22:36:41.536Z,953.75
2022-08-03T22:39:07.923Z,953.76
2022-08-03T22:41:34.367Z,953.78
2022-08-03T22:44:04.390Z,953.76
2022-08-03T22:46:27.127Z,953.82
2022-08-03T22:48:53.559Z,953.79
2022-08-03T22:51:19.934Z,953.80
2022-08-03T22:53:46.323Z,953.81
2022-08-03T22:56:12.688Z,953.80
2022-08-03T22:58:39.085Z,953.76
2022-08-03T23:01:05.526Z,953.79
2022-08-03T23:03:58.827Z,953.71
2022-08-03T23:06:02.636Z,953.81
2022-08-03T23:08:24.715Z,953.81
2022-08-03T23:10:51.085Z,953.75
2022-08-03T23:13:17.523Z,953.79
2022-08-03T23:15:43.870Z,953.75
2022-08-03T23:18:10.257Z,953.77
2022-08-03T23:20:36.681Z,953.74
2022-08-03T23:23:03.022Z,953.79
2022-08-03T23:25:29.390Z,953.78
2022-08-03T23:28:05.559Z,953.78
2022-08-03T23:30:22.313Z,953.72
2022-08-03T23:32:54.598Z,953.83
2022-08-03T23:35:15.072Z,953.82
2022-08-03T23:38:21.519Z,953.83
2022-08-03T23:40:07.843Z,953.86
2022-08-03T23:42:34.234Z,953.90
2022-08-03T23:45:05.814Z,953.86
2022-08-03T23:47:46.853Z,953.77
2022-08-03T23:49:53.361Z,953.79
2022-08-03T23:52:19.732Z,953.78
2022-08-03T23:54:46.133Z,953.81
2022-08-03T23:57:12.521Z,953.84
2022-08-03T23:59:38.901Z,953.81
