createdAt,value
2023-06-22T00:01:48.509Z,100.00
2023-06-22T00:04:15.847Z,100.00
2023-06-22T00:06:42.870Z,100.00
2023-06-22T00:09:11.414Z,100.00
2023-06-22T00:11:39.213Z,100.00
2023-06-22T00:14:06.369Z,100.00
2023-06-22T00:16:34.024Z,100.00
2023-06-22T00:19:01.880Z,100.00
2023-06-22T00:21:28.859Z,100.00
2023-06-22T00:23:56.649Z,100.00
2023-06-22T00:26:23.898Z,100.00
2023-06-22T00:28:51.109Z,100.00
2023-06-22T00:31:18.249Z,100.00
2023-06-22T00:33:45.432Z,100.00
2023-06-22T00:36:14.542Z,100.00
2023-06-22T00:38:41.666Z,100.00
2023-06-22T00:41:08.663Z,100.00
2023-06-22T00:43:35.833Z,100.00
2023-06-22T00:46:02.817Z,100.00
2023-06-22T00:48:30.239Z,100.00
2023-06-22T00:50:57.214Z,100.00
2023-06-22T00:53:24.645Z,100.00
2023-06-22T00:55:52.844Z,100.00
2023-06-22T00:58:23.043Z,100.00
2023-06-22T01:00:50.243Z,100.00
2023-06-22T01:03:18.375Z,100.00
2023-06-22T01:05:47.990Z,100.00
2023-06-22T01:08:31.330Z,100.00
2023-06-22T01:11:12.327Z,100.00
2023-06-22T01:13:46.355Z,100.00
2023-06-22T01:16:18.719Z,100.00
2023-06-22T01:18:46.845Z,100.00
2023-06-22T01:21:18.473Z,100.00
2023-06-22T01:24:20.922Z,100.00
2023-06-22T01:27:18.236Z,100.00
2023-06-22T01:29:46.856Z,100.00
2023-06-22T01:32:14.702Z,100.00
2023-06-22T01:34:43.462Z,100.00
2023-06-22T01:37:10.632Z,100.00
2023-06-22T01:39:38.071Z,100.00
2023-06-22T01:42:06.288Z,100.00
2023-06-22T01:44:35.156Z,100.00
2023-06-22T01:47:02.773Z,100.00
2023-06-22T01:49:30.587Z,100.00
2023-06-22T01:51:57.571Z,100.00
2023-06-22T01:54:24.780Z,100.00
2023-06-22T01:56:51.728Z,100.00
2023-06-22T01:59:35.724Z,100.00
2023-06-22T02:02:07.511Z,100.00
2023-06-22T02:04:45.226Z,100.00
2023-06-22T02:07:18.010Z,100.00
2023-06-22T02:09:48.565Z,100.00
2023-06-22T02:12:19.496Z,100.00
2023-06-22T02:14:48.249Z,100.00
2023-06-22T02:17:15.370Z,100.00
2023-06-22T02:19:43.137Z,100.00
2023-06-22T02:22:10.023Z,100.00
2023-06-22T02:24:37.222Z,100.00
2023-06-22T02:27:04.411Z,100.00
2023-06-22T02:29:31.675Z,100.00
2023-06-22T02:31:58.786Z,100.00
2023-06-22T02:34:26.043Z,100.00
2023-06-22T02:36:53.063Z,100.00
2023-06-22T02:39:25.032Z,100.00
2023-06-22T02:41:56.012Z,100.00
2023-06-22T02:44:23.235Z,100.00
2023-06-22T02:46:50.515Z,100.00
2023-06-22T02:49:17.713Z,100.00
2023-06-22T02:51:48.052Z,100.00
2023-06-22T02:54:15.397Z,100.00
2023-06-22T02:56:44.916Z,100.00
2023-06-22T02:59:12.234Z,100.00
2023-06-22T03:01:41.539Z,100.00
2023-06-22T03:04:10.032Z,100.00
2023-06-22T03:06:37.313Z,100.00
2023-06-22T03:09:06.230Z,100.00
2023-06-22T03:11:34.284Z,100.00
2023-06-22T03:14:02.296Z,100.00
2023-06-22T03:16:30.216Z,100.00
2023-06-22T03:18:57.720Z,100.00
2023-06-22T03:21:24.854Z,100.00
2023-06-22T03:23:52.135Z,100.00
2023-06-22T03:26:19.609Z,100.00
2023-06-22T03:28:47.631Z,100.00
2023-06-22T03:31:14.521Z,100.00
2023-06-22T03:33:41.738Z,100.00
2023-06-22T03:36:09.664Z,100.00
2023-06-22T03:38:36.793Z,100.00
2023-06-22T03:41:03.639Z,100.00
2023-06-22T03:43:30.837Z,100.00
2023-06-22T03:45:57.746Z,100.00
2023-06-22T03:48:24.977Z,100.00
2023-06-22T03:50:51.818Z,100.00
2023-06-22T03:53:19.518Z,100.00
2023-06-22T03:55:53.818Z,100.00
2023-06-22T03:58:21.958Z,100.00
2023-06-22T04:00:50.507Z,100.00
2023-06-22T04:03:20.141Z,100.00
2023-06-22T04:05:47.436Z,100.00
2023-06-22T04:08:15.192Z,100.00
2023-06-22T04:10:42.330Z,100.00
2023-06-22T04:13:09.775Z,100.00
2023-06-22T04:15:36.697Z,100.00
2023-06-22T04:18:04.121Z,100.00
2023-06-22T04:20:33.397Z,100.00
2023-06-22T04:23:00.878Z,100.00
2023-06-22T04:25:27.900Z,100.00
2023-06-22T04:27:55.087Z,100.00
2023-06-22T04:30:21.979Z,100.00
2023-06-22T04:32:58.894Z,100.00
2023-06-22T04:35:26.343Z,100.00
2023-06-22T04:37:56.156Z,100.00
2023-06-22T04:40:24.302Z,100.00
2023-06-22T04:42:54.702Z,100.00
2023-06-22T04:45:22.360Z,100.00
2023-06-22T04:47:50.139Z,100.00
2023-06-22T04:50:18.439Z,100.00
2023-06-22T04:52:46.705Z,100.00
2023-06-22T04:55:15.588Z,100.00
2023-06-22T04:57:45.788Z,100.00
2023-06-22T05:00:14.126Z,100.00
2023-06-22T05:02:42.295Z,100.00
2023-06-22T05:05:09.771Z,100.00
2023-06-22T05:07:37.731Z,100.00
2023-06-22T05:10:06.284Z,100.00
2023-06-22T05:12:33.530Z,100.00
2023-06-22T05:15:00.499Z,100.00
2023-06-22T05:17:27.777Z,100.00
2023-06-22T05:19:56.049Z,100.00
2023-06-22T05:22:23.236Z,100.00
2023-06-22T05:24:50.124Z,100.00
2023-06-22T05:27:17.399Z,100.00
2023-06-22T05:29:44.494Z,100.00
2023-06-22T05:32:11.884Z,100.00
2023-06-22T05:34:39.186Z,100.00
2023-06-22T05:37:07.296Z,100.00
2023-06-22T05:39:34.209Z,100.00
2023-06-22T05:42:01.389Z,100.00
2023-06-22T05:44:28.286Z,100.00
2023-06-22T05:46:55.404Z,100.00
2023-06-22T05:49:23.592Z,100.00
2023-06-22T05:51:50.850Z,100.00
2023-06-22T05:54:19.232Z,100.00
2023-06-22T05:56:46.438Z,100.00
2023-06-22T05:59:13.476Z,100.00
2023-06-22T06:01:41.370Z,100.00
2023-06-22T06:04:11.118Z,100.00
2023-06-22T06:06:38.616Z,100.00
2023-06-22T06:09:06.004Z,100.00
2023-06-22T06:11:33.221Z,100.00
2023-06-22T06:14:00.312Z,100.00
2023-06-22T06:16:27.452Z,100.00
2023-06-22T06:18:55.924Z,100.00
2023-06-22T06:21:23.751Z,100.00
2023-06-22T06:23:50.700Z,100.00
2023-06-22T06:26:18.172Z,100.00
2023-06-22T06:28:45.366Z,100.00
2023-06-22T06:31:13.368Z,99.04
2023-06-22T06:33:40.390Z,97.51
2023-06-22T06:36:09.619Z,93.42
2023-06-22T06:38:36.619Z,90.51
2023-06-22T06:41:03.718Z,92.53
2023-06-22T06:43:30.577Z,89.00
2023-06-22T06:45:57.760Z,87.26
2023-06-22T06:48:24.722Z,85.04
2023-06-22T06:50:51.913Z,87.41
2023-06-22T06:53:18.901Z,87.37
2023-06-22T06:55:46.742Z,89.39
2023-06-22T06:58:14.390Z,90.46
2023-06-22T07:00:41.715Z,84.88
2023-06-22T07:03:08.807Z,80.87
2023-06-22T07:05:36.448Z,74.79
2023-06-22T07:08:03.403Z,73.71
2023-06-22T07:10:31.336Z,73.37
2023-06-22T07:12:58.613Z,72.38
2023-06-22T07:15:26.309Z,75.24
2023-06-22T07:17:53.288Z,81.53
2023-06-22T07:20:20.920Z,74.19
2023-06-22T07:22:47.966Z,69.19
2023-06-22T07:25:18.707Z,66.89
2023-06-22T07:27:49.193Z,65.20
2023-06-22T07:30:16.428Z,67.46
2023-06-22T07:32:43.319Z,65.80
2023-06-22T07:35:10.552Z,63.70
2023-06-22T07:37:37.860Z,67.17
2023-06-22T07:40:07.437Z,66.79
2023-06-22T07:42:34.559Z,68.12
2023-06-22T07:45:02.881Z,64.73
2023-06-22T07:47:29.929Z,63.98
2023-06-22T07:49:59.372Z,63.92
2023-06-22T07:52:26.888Z,64.14
2023-06-22T07:54:54.278Z,64.13
2023-06-22T07:57:22.062Z,65.58
2023-06-22T07:59:49.524Z,64.10
2023-06-22T08:02:16.698Z,66.51
2023-06-22T08:04:44.177Z,70.06
2023-06-22T08:07:11.609Z,62.47
2023-06-22T08:09:38.771Z,65.63
2023-06-22T08:12:06.213Z,62.35
2023-06-22T08:14:33.376Z,61.91
2023-06-22T08:17:00.283Z,62.37
2023-06-22T08:19:27.523Z,67.08
2023-06-22T08:21:54.346Z,65.33
2023-06-22T08:24:21.530Z,62.91
2023-06-22T08:26:48.354Z,63.15
2023-06-22T08:29:18.121Z,62.94
2023-06-22T08:31:45.021Z,62.56
2023-06-22T08:34:12.187Z,63.16
2023-06-22T08:36:42.692Z,62.71
2023-06-22T08:39:11.249Z,64.00
2023-06-22T08:41:38.161Z,65.15
2023-06-22T08:44:05.769Z,64.15
2023-06-22T08:46:34.459Z,64.53
2023-06-22T08:49:02.050Z,65.12
2023-06-22T08:51:29.813Z,63.79
2023-06-22T08:53:56.929Z,64.41
2023-06-22T08:56:24.126Z,63.18
2023-06-22T08:58:51.241Z,64.63
2023-06-22T09:01:18.119Z,64.17
2023-06-22T09:03:45.977Z,62.91
2023-06-22T09:06:14.936Z,62.67
2023-06-22T09:08:42.158Z,62.80
2023-06-22T09:11:09.097Z,62.92
2023-06-22T09:13:36.209Z,62.18
2023-06-22T09:16:03.068Z,64.37
2023-06-22T09:18:30.261Z,65.85
2023-06-22T09:20:57.323Z,62.65
2023-06-22T09:23:24.534Z,64.26
2023-06-22T09:25:51.439Z,64.28
2023-06-22T09:28:18.741Z,62.28
2023-06-22T09:30:45.941Z,61.86
2023-06-22T09:33:13.126Z,64.01
2023-06-22T09:35:40.149Z,60.51
2023-06-22T09:38:07.274Z,58.71
2023-06-22T09:40:36.606Z,59.69
2023-06-22T09:43:03.717Z,60.21
2023-06-22T09:45:30.842Z,58.90
2023-06-22T09:47:58.027Z,61.76
2023-06-22T09:50:25.156Z,60.10
2023-06-22T09:52:55.912Z,59.60
2023-06-22T09:55:23.565Z,59.23
2023-06-22T09:57:50.769Z,62.76
2023-06-22T10:00:19.980Z,60.10
2023-06-22T10:02:47.906Z,63.31
2023-06-22T10:05:15.365Z,58.74
2023-06-22T10:07:44.938Z,60.97
2023-06-22T10:10:13.337Z,61.51
2023-06-22T10:12:47.626Z,63.69
2023-06-22T10:15:15.131Z,58.79
2023-06-22T10:17:42.850Z,56.68
2023-06-22T10:20:13.335Z,55.98
2023-06-22T10:22:45.169Z,56.18
2023-06-22T10:25:13.624Z,56.33
2023-06-22T10:27:41.040Z,59.05
2023-06-22T10:30:14.171Z,57.30
2023-06-22T10:32:43.881Z,57.26
2023-06-22T10:35:17.569Z,56.64
2023-06-22T10:37:45.812Z,57.38
2023-06-22T10:40:16.844Z,55.03
2023-06-22T10:42:44.784Z,56.14
2023-06-22T10:45:12.256Z,56.77
2023-06-22T10:47:39.652Z,55.70
2023-06-22T10:50:07.401Z,56.25
2023-06-22T10:52:34.764Z,55.48
2023-06-22T10:55:01.780Z,53.60
2023-06-22T10:57:29.139Z,55.69
2023-06-22T10:59:56.054Z,56.63
2023-06-22T11:02:23.289Z,56.20
2023-06-22T11:04:50.256Z,57.99
2023-06-22T11:07:17.772Z,54.92
2023-06-22T11:09:45.267Z,54.22
2023-06-22T11:12:12.756Z,53.56
2023-06-22T11:14:40.668Z,52.97
2023-06-22T11:17:07.825Z,54.20
2023-06-22T11:19:35.165Z,54.03
2023-06-22T11:22:02.374Z,53.60
2023-06-22T11:24:29.281Z,54.05
2023-06-22T11:26:58.152Z,53.84
2023-06-22T11:29:36.670Z,54.82
2023-06-22T11:32:05.832Z,56.58
2023-06-22T11:34:32.704Z,51.31
2023-06-22T11:36:59.853Z,51.60
2023-06-22T11:39:34.424Z,49.93
2023-06-22T11:42:11.349Z,50.19
2023-06-22T11:44:38.940Z,49.20
2023-06-22T11:47:06.749Z,50.67
2023-06-22T11:49:33.685Z,48.54
2023-06-22T11:52:00.915Z,49.29
2023-06-22T11:54:27.731Z,47.57
2023-06-22T11:56:54.897Z,49.46
2023-06-22T11:59:23.412Z,51.36
2023-06-22T12:01:52.488Z,47.76
2023-06-22T12:04:19.422Z,46.07
2023-06-22T12:06:46.590Z,48.56
2023-06-22T12:09:15.231Z,47.74
2023-06-22T12:11:42.512Z,44.28
2023-06-22T12:14:09.442Z,42.24
2023-06-22T12:16:36.719Z,43.40
2023-06-22T12:19:03.554Z,42.79
2023-06-22T12:21:30.746Z,41.62
2023-06-22T12:23:57.598Z,42.32
2023-06-22T12:26:24.885Z,43.74
2023-06-22T12:28:51.746Z,47.74
2023-06-22T12:31:19.043Z,43.44
2023-06-22T12:33:45.910Z,44.89
2023-06-22T12:36:13.051Z,44.52
2023-06-22T12:38:39.869Z,45.65
2023-06-22T12:41:06.633Z,44.54
2023-06-22T12:43:33.828Z,47.50
2023-06-22T12:46:00.853Z,45.94
2023-06-22T12:48:28.911Z,45.62
2023-06-22T12:50:56.223Z,46.08
2023-06-22T12:53:24.946Z,44.26
2023-06-22T12:55:51.938Z,44.68
2023-06-22T12:58:19.296Z,43.13
2023-06-22T13:00:46.188Z,44.57
2023-06-22T13:03:13.476Z,44.53
2023-06-22T13:05:40.472Z,42.11
2023-06-22T13:08:07.700Z,42.04
2023-06-22T13:10:34.789Z,43.62
2023-06-22T13:13:02.140Z,42.57
2023-06-22T13:15:32.493Z,44.27
2023-06-22T13:18:00.177Z,45.09
2023-06-22T13:20:27.127Z,44.73
2023-06-22T13:22:55.289Z,44.39
2023-06-22T13:25:24.873Z,44.10
2023-06-22T13:27:51.998Z,42.97
2023-06-22T13:30:19.079Z,41.59
2023-06-22T13:32:46.470Z,42.63
2023-06-22T13:35:13.624Z,40.52
2023-06-22T13:37:41.094Z,41.80
2023-06-22T13:40:09.125Z,43.66
2023-06-22T13:42:36.520Z,43.36
2023-06-22T13:45:04.046Z,42.84
2023-06-22T13:47:31.970Z,43.00
2023-06-22T13:49:59.628Z,43.59
2023-06-22T13:52:26.817Z,42.76
2023-06-22T13:54:53.832Z,41.04
2023-06-22T13:57:21.065Z,40.57
2023-06-22T13:59:48.014Z,39.83
2023-06-22T14:02:15.354Z,40.32
2023-06-22T14:04:42.412Z,39.10
2023-06-22T14:07:09.659Z,41.30
2023-06-22T14:09:36.673Z,41.82
2023-06-22T14:12:06.027Z,40.00
2023-06-22T14:14:34.178Z,39.76
2023-06-22T14:17:01.899Z,39.79
2023-06-22T14:19:28.769Z,40.14
2023-06-22T14:21:56.124Z,42.74
2023-06-22T14:24:25.332Z,42.20
2023-06-22T14:26:53.703Z,41.34
2023-06-22T14:29:20.570Z,40.19
2023-06-22T14:31:50.115Z,41.05
2023-06-22T14:34:17.133Z,41.25
2023-06-22T14:36:45.413Z,40.88
2023-06-22T14:39:12.432Z,42.11
2023-06-22T14:41:39.646Z,45.11
2023-06-22T14:44:06.600Z,41.61
2023-06-22T14:46:33.850Z,39.48
2023-06-22T14:49:00.713Z,38.46
2023-06-22T14:51:28.112Z,38.07
2023-06-22T14:53:55.161Z,37.09
2023-06-22T14:56:22.525Z,39.93
2023-06-22T14:58:49.886Z,37.61
2023-06-22T15:01:20.294Z,36.27
2023-06-22T15:03:47.377Z,39.46
2023-06-22T15:06:15.014Z,38.76
2023-06-22T15:08:42.200Z,38.62
2023-06-22T15:11:09.779Z,38.98
2023-06-22T15:13:40.606Z,39.15
2023-06-22T15:16:08.176Z,38.77
2023-06-22T15:18:36.657Z,40.99
2023-06-22T15:21:06.755Z,41.19
2023-06-22T15:23:34.363Z,39.86
2023-06-22T15:26:06.374Z,39.69
2023-06-22T15:28:34.433Z,40.61
2023-06-22T15:31:02.048Z,41.38
2023-06-22T15:33:28.997Z,40.34
2023-06-22T15:35:56.984Z,40.49
2023-06-22T15:38:24.161Z,41.17
2023-06-22T15:40:51.379Z,39.52
2023-06-22T15:43:18.478Z,39.44
2023-06-22T15:45:45.684Z,40.44
2023-06-22T15:48:12.586Z,44.09
2023-06-22T15:50:39.816Z,39.53
2023-06-22T15:53:06.680Z,42.52
2023-06-22T15:55:33.829Z,40.50
2023-06-22T15:58:00.690Z,40.71
2023-06-22T16:00:28.005Z,42.54
2023-06-22T16:02:55.254Z,41.67
2023-06-22T16:05:22.652Z,43.19
2023-06-22T16:07:49.610Z,42.35
2023-06-22T16:10:18.716Z,42.12
2023-06-22T16:12:45.813Z,41.75
2023-06-22T16:15:13.334Z,41.39
2023-06-22T16:17:40.406Z,42.09
2023-06-22T16:20:08.930Z,43.06
2023-06-22T16:22:35.851Z,43.90
2023-06-22T16:25:03.209Z,43.52
2023-06-22T16:27:31.741Z,43.71
2023-06-22T16:29:59.069Z,43.41
2023-06-22T16:32:26.249Z,44.16
2023-06-22T16:34:53.668Z,43.69
2023-06-22T16:37:21.322Z,43.56
2023-06-22T16:39:48.511Z,43.90
2023-06-22T16:42:15.480Z,42.58
2023-06-22T16:44:42.720Z,42.98
2023-06-22T16:47:09.905Z,43.28
2023-06-22T16:49:38.288Z,44.11
2023-06-22T16:52:05.755Z,45.53
2023-06-22T16:54:34.504Z,43.84
2023-06-22T16:57:02.894Z,44.12
2023-06-22T16:59:30.151Z,48.02
2023-06-22T17:01:59.117Z,44.83
2023-06-22T17:04:30.690Z,44.34
2023-06-22T17:07:07.688Z,46.70
2023-06-22T17:09:38.016Z,44.86
2023-06-22T17:14:33.728Z,46.46
2023-06-22T17:17:01.681Z,46.58
2023-06-22T17:19:28.883Z,47.23
2023-06-22T17:21:55.822Z,47.56
2023-06-22T17:24:25.105Z,48.18
2023-06-22T17:26:56.478Z,51.04
2023-06-22T17:29:35.739Z,49.46
2023-06-22T17:32:04.449Z,50.42
2023-06-22T17:34:32.746Z,49.93
2023-06-22T17:37:00.329Z,52.33
2023-06-22T17:39:29.836Z,53.71
2023-06-22T17:41:56.826Z,52.58
2023-06-22T17:44:28.211Z,54.85
2023-06-22T17:46:58.782Z,57.11
2023-06-22T17:49:30.669Z,56.80
2023-06-22T17:51:58.174Z,54.12
2023-06-22T17:54:40.052Z,53.01
2023-06-22T17:57:18.636Z,53.00
2023-06-22T17:59:51.058Z,53.20
2023-06-22T18:02:25.236Z,58.05
2023-06-22T18:04:58.248Z,58.09
2023-06-22T18:07:28.043Z,59.54
2023-06-22T18:09:56.556Z,58.39
2023-06-22T18:12:24.068Z,57.32
2023-06-22T18:14:51.842Z,62.77
2023-06-22T18:17:21.831Z,58.57
2023-06-22T18:19:50.442Z,62.69
2023-06-22T18:22:19.348Z,65.09
2023-06-22T18:24:49.697Z,64.17
2023-06-22T18:27:17.495Z,66.65
2023-06-22T18:29:45.767Z,66.78
2023-06-22T18:32:15.937Z,66.38
2023-06-22T18:34:44.415Z,69.72
2023-06-22T18:37:15.793Z,73.33
2023-06-22T18:39:46.751Z,73.71
2023-06-22T18:42:16.622Z,76.02
2023-06-22T18:44:44.019Z,76.02
2023-06-22T18:47:12.191Z,77.35
2023-06-22T18:49:45.537Z,74.46
2023-06-22T18:52:15.262Z,78.36
2023-06-22T18:54:44.018Z,74.66
2023-06-22T18:57:18.158Z,76.68
2023-06-22T18:59:52.530Z,77.88
2023-06-22T19:02:19.366Z,76.11
2023-06-22T19:04:46.705Z,77.92
2023-06-22T19:07:13.650Z,79.80
2023-06-22T19:09:40.848Z,81.99
2023-06-22T19:12:24.294Z,80.61
2023-06-22T19:15:04.828Z,81.00
2023-06-22T19:17:33.358Z,81.97
2023-06-22T19:20:12.169Z,80.82
2023-06-22T19:22:58.387Z,82.31
2023-06-22T19:25:36.264Z,82.02
2023-06-22T19:28:03.886Z,81.64
2023-06-22T19:30:32.658Z,82.52
2023-06-22T19:33:00.746Z,81.82
2023-06-22T19:35:30.195Z,81.62
2023-06-22T19:37:57.302Z,82.80
2023-06-22T19:40:24.520Z,83.50
2023-06-22T19:42:58.054Z,82.29
2023-06-22T19:45:25.370Z,81.36
2023-06-22T19:47:52.520Z,80.71
2023-06-22T19:50:24.713Z,82.04
2023-06-22T19:52:55.110Z,82.19
2023-06-22T19:55:22.744Z,80.99
2023-06-22T19:57:51.395Z,81.63
2023-06-22T20:00:23.294Z,83.08
2023-06-22T20:02:55.228Z,81.08
2023-06-22T20:05:24.179Z,80.65
2023-06-22T20:07:51.063Z,81.43
2023-06-22T20:10:22.291Z,82.69
2023-06-22T20:12:53.629Z,83.20
2023-06-22T20:15:22.697Z,82.77
2023-06-22T20:18:10.776Z,82.83
2023-06-22T20:20:43.726Z,82.87
2023-06-22T20:23:13.998Z,84.32
2023-06-22T20:25:43.967Z,86.46
2023-06-22T20:28:18.242Z,86.15
2023-06-22T20:31:08.520Z,87.33
2023-06-22T20:33:35.737Z,87.76
2023-06-22T20:36:06.260Z,87.63
2023-06-22T20:51:58.747Z,91.77
2023-06-22T20:54:25.902Z,92.41
2023-06-22T20:56:53.174Z,92.44
2023-06-22T20:59:20.425Z,91.86
2023-06-22T21:01:47.920Z,91.77
2023-06-22T21:04:15.147Z,92.00
2023-06-22T21:06:42.080Z,92.75
2023-06-22T21:09:09.375Z,93.23
2023-06-22T21:11:36.337Z,92.48
2023-06-22T21:14:14.078Z,92.97
2023-06-22T21:16:45.358Z,93.08
2023-06-22T21:19:12.588Z,93.17
2023-06-22T21:21:39.541Z,93.94
2023-06-22T21:24:06.910Z,93.18
2023-06-22T21:26:33.956Z,93.78
2023-06-22T21:29:01.149Z,94.00
2023-06-22T21:31:28.244Z,95.44
2023-06-22T21:33:55.479Z,96.00
2023-06-22T21:36:22.367Z,96.64
2023-06-22T21:38:49.477Z,96.62
2023-06-22T21:41:16.390Z,96.95
2023-06-22T21:43:43.547Z,97.11
2023-06-22T21:46:10.387Z,97.53
2023-06-22T21:48:37.642Z,98.09
2023-06-22T21:51:04.465Z,97.95
2023-06-22T21:53:31.700Z,99.09
2023-06-22T21:55:58.601Z,99.50
2023-06-22T21:58:26.922Z,99.55
2023-06-22T22:00:57.765Z,100.00
2023-06-22T22:03:28.228Z,100.00
2023-06-22T22:05:56.518Z,100.00
2023-06-22T22:08:24.537Z,100.00
2023-06-22T22:10:51.598Z,100.00
2023-06-22T22:13:19.782Z,100.00
2023-06-22T22:15:50.015Z,100.00
2023-06-22T22:18:17.474Z,100.00
2023-06-22T22:20:44.359Z,100.00
2023-06-22T22:23:11.583Z,100.00
2023-06-22T22:25:38.452Z,100.00
2023-06-22T22:28:05.645Z,100.00
2023-06-22T22:30:32.587Z,100.00
2023-06-22T22:32:59.785Z,100.00
2023-06-22T22:35:26.721Z,100.00
2023-06-22T22:38:15.659Z,100.00
2023-06-22T22:40:42.468Z,100.00
2023-06-22T22:43:09.614Z,100.00
2023-06-22T22:45:36.628Z,100.00
2023-06-22T22:48:04.092Z,100.00
2023-06-22T22:50:31.282Z,100.00
2023-06-22T22:52:58.442Z,100.00
2023-06-22T22:55:25.374Z,100.00
2023-06-22T22:57:52.571Z,100.00
2023-06-22T23:00:19.429Z,100.00
2023-06-22T23:02:48.969Z,100.00
2023-06-22T23:05:16.074Z,100.00
2023-06-22T23:07:43.278Z,100.00
2023-06-22T23:10:10.397Z,100.00
2023-06-22T23:12:38.312Z,100.00
2023-06-22T23:15:08.485Z,100.00
2023-06-22T23:17:35.686Z,100.00
2023-06-22T23:20:03.874Z,100.00
2023-06-22T23:22:31.922Z,100.00
2023-06-22T23:24:58.811Z,100.00
2023-06-22T23:27:25.942Z,100.00
2023-06-22T23:29:52.803Z,100.00
2023-06-22T23:32:19.989Z,100.00
2023-06-22T23:34:46.868Z,100.00
2023-06-22T23:37:14.786Z,100.00
2023-06-22T23:39:44.651Z,100.00
2023-06-22T23:42:11.832Z,100.00
2023-06-22T23:44:38.768Z,100.00
2023-06-22T23:47:06.242Z,100.00
2023-06-22T23:49:33.160Z,100.00
2023-06-22T23:52:00.615Z,100.00
2023-06-22T23:54:28.096Z,100.00
2023-06-22T23:56:55.441Z,100.00
2023-06-22T23:59:22.344Z,100.00
