createdAt,value
2022-10-14T00:00:30.672Z,95671.56
2022-10-14T00:03:16.643Z,95664.53
2022-10-14T00:06:11.051Z,95658.63
2022-10-14T00:09:00.195Z,95659.75
2022-10-14T00:11:46.082Z,95660.22
2022-10-14T00:14:31.886Z,95651.09
2022-10-14T00:17:19.319Z,95653.63
2022-10-14T00:20:06.626Z,95654.44
2022-10-14T00:23:07.860Z,95655.56
2022-10-14T00:25:54.226Z,95648.19
2022-10-14T00:28:48.579Z,95649.78
2022-10-14T00:31:34.380Z,95655.88
2022-10-14T00:34:20.213Z,95637.16
2022-10-14T00:38:25.766Z,95645.78
2022-10-14T00:41:12.774Z,95637.16
2022-10-14T00:44:03.514Z,95639.06
2022-10-14T00:46:50.781Z,95630.25
2022-10-14T00:49:41.616Z,95624.78
2022-10-14T00:52:27.673Z,95612.97
2022-10-14T00:55:42.579Z,95627.97
2022-10-14T00:58:30.760Z,95620.94
2022-10-14T01:01:16.787Z,95620.00
2022-10-14T01:04:41.489Z,95627.03
2022-10-14T01:08:27.188Z,95616.84
2022-10-14T01:11:53.635Z,95609.91
2022-10-14T01:15:17.461Z,95615.00
2022-10-14T01:18:51.918Z,95616.16
2022-10-14T01:21:44.117Z,95617.75
2022-10-14T01:24:55.858Z,95610.69
2022-10-14T01:28:49.670Z,95622.72
2022-10-14T01:32:25.095Z,95616.84
2022-10-14T01:35:37.263Z,95605.94
2022-10-14T01:38:36.480Z,95597.31
2022-10-14T01:41:58.897Z,95600.50
2022-10-14T01:44:48.959Z,95594.25
2022-10-14T01:47:36.352Z,95594.25
2022-10-14T01:50:24.688Z,95596.16
2022-10-14T01:53:22.133Z,95602.06
2022-10-14T01:56:08.830Z,95597.31
2022-10-14T01:58:56.990Z,95598.78
2022-10-14T02:01:42.650Z,95587.06
2022-10-14T02:04:28.386Z,95598.09
2022-10-14T02:07:21.083Z,95597.31
2022-10-14T02:10:51.163Z,95591.38
2022-10-14T02:13:49.286Z,95590.94
2022-10-14T02:17:26.489Z,95584.56
2022-10-14T02:20:34.819Z,95582.28
2022-10-14T02:23:25.650Z,95583.75
2022-10-14T02:26:14.206Z,95577.53
2022-10-14T02:29:07.070Z,95570.22
2022-10-14T02:31:53.416Z,95578.19
2022-10-14T02:34:40.041Z,95574.09
2022-10-14T02:37:29.260Z,95581.13
2022-10-14T02:40:23.029Z,95579.44
2022-10-14T02:43:10.887Z,95585.69
2022-10-14T02:46:02.556Z,95579.44
2022-10-14T02:48:49.665Z,95571.94
2022-10-14T02:51:35.687Z,95576.56
2022-10-14T02:54:21.509Z,95579.59
2022-10-14T02:57:07.352Z,95572.22
2022-10-14T02:59:54.156Z,95573.34
2022-10-14T03:02:39.983Z,95574.47
2022-10-14T03:05:27.298Z,95570.63
2022-10-14T03:08:19.594Z,95567.81
2022-10-14T03:11:06.137Z,95569.03
2022-10-14T03:13:56.173Z,95563.59
2022-10-14T03:16:44.965Z,95566.31
2022-10-14T03:19:36.565Z,95549.28
2022-10-14T03:22:22.757Z,95554.06
2022-10-14T03:25:09.910Z,95559.63
2022-10-14T03:28:02.297Z,95556.31
2022-10-14T03:30:59.909Z,95558.56
2022-10-14T03:34:24.855Z,95558.09
2022-10-14T03:37:33.226Z,95565.63
2022-10-14T03:40:19.504Z,95565.63
2022-10-14T03:43:06.000Z,95570.25
2022-10-14T03:46:01.334Z,95556.09
2022-10-14T03:49:25.869Z,95559.94
2022-10-14T03:52:27.567Z,95562.19
2022-10-14T04:00:07.254Z,95563.50
2022-10-14T04:03:11.721Z,95564.22
2022-10-14T04:05:59.787Z,95569.66
2022-10-14T04:08:48.017Z,95565.78
2022-10-14T04:11:43.477Z,95563.88
2022-10-14T04:14:42.830Z,95553.97
2022-10-14T04:17:29.260Z,95566.22
2022-10-14T04:20:18.279Z,95562.75
2022-10-14T04:23:05.402Z,95561.94
2022-10-14T04:25:52.315Z,95557.63
2022-10-14T04:28:39.543Z,95560.34
2022-10-14T04:31:49.470Z,95567.41
2022-10-14T04:34:37.175Z,95576.00
2022-10-14T04:37:24.147Z,95576.78
2022-10-14T04:40:30.878Z,95564.88
2022-10-14T04:43:17.610Z,95570.13
2022-10-14T04:46:04.535Z,95565.78
2022-10-14T04:48:51.880Z,95564.22
2022-10-14T04:51:39.244Z,95570.78
2022-10-14T04:55:06.867Z,95551.44
2022-10-14T04:57:57.757Z,95548.28
2022-10-14T05:00:49.015Z,95557.69
2022-10-14T05:03:47.212Z,95559.19
2022-10-14T05:06:37.421Z,95564.63
2022-10-14T05:09:25.772Z,95563.69
2022-10-14T05:12:11.837Z,95560.63
2022-10-14T05:15:06.250Z,95570.41
2022-10-14T05:17:58.964Z,95556.97
2022-10-14T05:20:59.335Z,95568.13
2022-10-14T05:23:56.063Z,95560.78
2022-10-14T05:26:43.918Z,95563.94
2022-10-14T05:29:32.695Z,95568.56
2022-10-14T05:32:19.660Z,95568.25
2022-10-14T05:35:08.946Z,95572.56
2022-10-14T05:38:02.006Z,95565.19
2022-10-14T05:40:57.476Z,95571.44
2022-10-14T05:43:43.899Z,95578.47
2022-10-14T05:46:29.966Z,95570.97
2022-10-14T05:49:16.343Z,95580.88
2022-10-14T05:52:04.378Z,95575.09
2022-10-14T05:54:51.719Z,95582.25
2022-10-14T05:57:44.400Z,95566.59
2022-10-14T06:00:35.727Z,95581.25
2022-10-14T06:03:27.565Z,95578.84
2022-10-14T06:06:14.549Z,95573.22
2022-10-14T06:09:01.796Z,95586.47
2022-10-14T06:11:48.313Z,95590.78
2022-10-14T06:14:34.114Z,95588.84
2022-10-14T06:17:20.302Z,95581.03
2022-10-14T06:20:06.676Z,95593.50
2022-10-14T06:22:52.497Z,95589.66
2022-10-14T06:25:38.251Z,95592.84
2022-10-14T06:28:24.362Z,95593.97
2022-10-14T06:31:10.482Z,95599.88
2022-10-14T06:33:56.294Z,95597.63
2022-10-14T06:36:42.296Z,95600.13
2022-10-14T06:39:28.067Z,95598.38
2022-10-14T06:42:14.187Z,95604.06
2022-10-14T06:44:59.863Z,95597.28
2022-10-14T06:47:45.632Z,95604.56
2022-10-14T06:50:31.414Z,95606.72
2022-10-14T06:53:17.060Z,95607.78
2022-10-14T06:56:05.206Z,95604.13
2022-10-14T06:58:55.101Z,95603.22
2022-10-14T07:01:40.890Z,95599.50
2022-10-14T07:04:27.247Z,95605.75
2022-10-14T07:07:13.194Z,95608.72
2022-10-14T07:09:59.037Z,95605.31
2022-10-14T07:12:45.070Z,95616.69
2022-10-14T07:15:35.318Z,95616.09
2022-10-14T07:18:22.249Z,95622.59
2022-10-14T07:21:08.116Z,95609.41
2022-10-14T07:23:55.551Z,95627.03
2022-10-14T07:26:41.668Z,95626.44
2022-10-14T07:29:28.356Z,95633.69
2022-10-14T07:32:14.251Z,95624.38
2022-10-14T07:34:59.992Z,95615.75
2022-10-14T07:37:46.535Z,95624.59
2022-10-14T07:40:32.651Z,95620.63
2022-10-14T07:43:18.280Z,95626.53
2022-10-14T07:46:07.700Z,95625.72
2022-10-14T07:48:57.159Z,95623.78
2022-10-14T07:51:43.843Z,95623.78
2022-10-14T07:54:31.107Z,95616.84
2022-10-14T07:57:17.202Z,95616.38
2022-10-14T08:00:04.812Z,95605.53
2022-10-14T08:02:57.970Z,95602.91
2022-10-14T08:05:44.008Z,95615.38
2022-10-14T08:08:30.011Z,95619.09
2022-10-14T08:11:22.764Z,95622.81
2022-10-14T08:14:09.165Z,95623.75
2022-10-14T08:16:54.761Z,95624.41
2022-10-14T08:19:40.556Z,95624.16
2022-10-14T08:22:26.211Z,95632.81
2022-10-14T08:25:12.011Z,95622.66
2022-10-14T08:27:58.834Z,95625.75
2022-10-14T08:30:44.812Z,95629.28
2022-10-14T08:33:30.711Z,95626.78
2022-10-14T08:36:17.391Z,95628.03
2022-10-14T08:39:04.724Z,95625.53
2022-10-14T08:42:05.823Z,95624.66
2022-10-14T08:44:55.797Z,95637.28
2022-10-14T08:47:43.780Z,95637.97
2022-10-14T08:50:47.303Z,95633.09
2022-10-14T08:53:38.859Z,95636.28
2022-10-14T08:56:24.862Z,95617.16
2022-10-14T08:59:15.299Z,95635.63
2022-10-14T09:02:09.339Z,95618.81
2022-10-14T09:04:56.070Z,95631.31
2022-10-14T09:07:42.168Z,95634.97
2022-10-14T09:10:40.577Z,95615.53
2022-10-14T09:13:36.865Z,95632.56
2022-10-14T09:16:28.984Z,95629.94
2022-10-14T09:19:15.763Z,95634.25
2022-10-14T09:22:02.407Z,95623.31
2022-10-14T09:24:48.636Z,95636.75
2022-10-14T09:27:34.584Z,95633.69
2022-10-14T09:30:20.354Z,95629.13
2022-10-14T09:33:07.018Z,95629.22
2022-10-14T09:35:53.045Z,95614.63
2022-10-14T09:38:39.042Z,95623.75
2022-10-14T09:41:28.639Z,95628.09
2022-10-14T09:44:19.921Z,95640.16
2022-10-14T09:47:10.728Z,95636.97
2022-10-14T09:50:00.857Z,95623.44
2022-10-14T09:52:52.438Z,95636.41
2022-10-14T09:55:40.755Z,95630.84
2022-10-14T09:58:38.775Z,95638.56
2022-10-14T10:01:27.752Z,95637.31
2022-10-14T10:04:41.963Z,95636.53
2022-10-14T10:07:29.631Z,95634.97
2022-10-14T10:10:21.257Z,95633.47
2022-10-14T10:13:31.798Z,95635.84
2022-10-14T10:16:25.174Z,95633.56
2022-10-14T10:19:34.424Z,95624.47
2022-10-14T10:25:12.142Z,95634.91
2022-10-14T10:27:59.485Z,95633.91
2022-10-14T10:31:07.470Z,95624.31
2022-10-14T10:33:57.131Z,95633.50
2022-10-14T10:36:48.113Z,95621.50
2022-10-14T10:39:55.501Z,95615.00
2022-10-14T10:43:21.422Z,95620.22
2022-10-14T10:46:28.748Z,95613.69
2022-10-14T10:49:59.221Z,95609.03
2022-10-14T10:53:09.584Z,95606.03
2022-10-14T10:56:07.954Z,95604.91
2022-10-14T10:58:55.158Z,95606.84
2022-10-14T11:01:56.436Z,95611.50
2022-10-14T11:05:00.934Z,95607.63
2022-10-14T11:08:05.340Z,95599.44
2022-10-14T11:11:20.637Z,95593.50
2022-10-14T11:14:16.194Z,95589.63
2022-10-14T11:17:21.025Z,95590.34
2022-10-14T11:20:33.858Z,95581.69
2022-10-14T11:23:43.916Z,95590.22
2022-10-14T11:27:08.830Z,95586.47
2022-10-14T11:30:10.326Z,95574.81
2022-10-14T11:33:11.248Z,95579.56
2022-10-14T11:36:31.598Z,95582.75
2022-10-14T11:39:55.932Z,95575.78
2022-10-14T11:43:07.137Z,95574.72
2022-10-14T11:46:03.545Z,95571.19
2022-10-14T11:48:58.587Z,95565.13
2022-10-14T11:51:58.385Z,95564.41
2022-10-14T11:54:48.517Z,95563.25
2022-10-14T11:58:00.679Z,95558.94
2022-10-14T12:00:57.278Z,95566.88
2022-10-14T12:03:49.242Z,95560.59
2022-10-14T12:06:42.030Z,95573.94
2022-10-14T12:09:43.410Z,95564.47
2022-10-14T12:12:30.740Z,95565.28
2022-10-14T12:15:20.693Z,95567.16
2022-10-14T12:18:07.624Z,95567.16
2022-10-14T12:20:59.837Z,95563.53
2022-10-14T12:23:54.870Z,95565.03
2022-10-14T12:26:54.100Z,95558.69
2022-10-14T12:29:47.496Z,95564.06
2022-10-14T12:32:34.957Z,95570.22
2022-10-14T12:35:45.726Z,95569.34
2022-10-14T12:38:36.344Z,95563.78
2022-10-14T12:41:40.171Z,95566.41
2022-10-14T12:44:36.866Z,95567.91
2022-10-14T12:47:36.064Z,95571.72
2022-10-14T12:50:29.674Z,95568.88
2022-10-14T12:53:28.530Z,95568.09
2022-10-14T12:56:29.166Z,95574.25
2022-10-14T12:59:29.511Z,95581.66
2022-10-14T13:02:21.557Z,95576.56
2022-10-14T13:05:25.048Z,95574.53
2022-10-14T13:08:16.684Z,95573.38
2022-10-14T13:11:15.688Z,95573.38
2022-10-14T13:14:23.438Z,95575.66
2022-10-14T13:17:45.497Z,95577.94
2022-10-14T13:20:34.529Z,95577.88
2022-10-14T13:23:38.762Z,95573.00
2022-10-14T13:26:38.073Z,95570.50
2022-10-14T13:29:41.332Z,95568.44
2022-10-14T13:32:33.578Z,95565.63
2022-10-14T13:35:34.777Z,95566.69
2022-10-14T13:38:22.615Z,95570.09
2022-10-14T13:41:18.798Z,95565.13
2022-10-14T13:44:05.142Z,95568.09
2022-10-14T13:46:52.297Z,95569.50
2022-10-14T13:49:40.555Z,95570.88
2022-10-14T13:52:27.903Z,95569.09
2022-10-14T13:55:22.352Z,95569.69
2022-10-14T13:58:16.794Z,95558.19
2022-10-14T14:01:04.427Z,95560.94
2022-10-14T14:03:52.875Z,95556.88
2022-10-14T14:07:00.483Z,95555.28
2022-10-14T14:09:51.562Z,95559.34
2022-10-14T14:12:38.085Z,95566.38
2022-10-14T14:15:26.553Z,95555.34
2022-10-14T14:18:43.171Z,95567.06
2022-10-14T14:21:39.477Z,95566.63
2022-10-14T14:24:26.208Z,95558.34
2022-10-14T14:27:24.406Z,95568.91
2022-10-14T14:30:31.058Z,95569.38
2022-10-14T14:33:19.806Z,95577.09
2022-10-14T14:36:14.640Z,95573.72
2022-10-14T14:39:20.818Z,95574.13
2022-10-14T14:42:09.235Z,95572.81
2022-10-14T14:44:56.163Z,95574.94
2022-10-14T14:47:42.383Z,95573.91
2022-10-14T14:50:37.069Z,95575.31
2022-10-14T14:53:29.480Z,95579.84
2022-10-14T14:56:20.938Z,95578.50
2022-10-14T14:59:38.628Z,95581.78
2022-10-14T15:02:26.942Z,95582.34
2022-10-14T15:05:13.379Z,95582.91
2022-10-14T15:07:59.293Z,95584.41
2022-10-14T15:10:48.396Z,95579.63
2022-10-14T15:13:40.433Z,95583.16
2022-10-14T15:16:43.651Z,95576.31
2022-10-14T15:19:38.329Z,95578.69
2022-10-14T15:22:31.889Z,95573.94
2022-10-14T15:25:18.171Z,95575.06
2022-10-14T15:28:04.108Z,95567.56
2022-10-14T15:30:53.900Z,95564.06
2022-10-14T15:33:39.922Z,95565.53
2022-10-14T15:36:26.761Z,95574.16
2022-10-14T15:39:13.966Z,95569.84
2022-10-14T15:42:01.077Z,95571.66
2022-10-14T15:44:50.349Z,95575.97
2022-10-14T15:47:37.031Z,95583.00
2022-10-14T15:50:25.222Z,95567.22
2022-10-14T15:53:13.966Z,95573.47
2022-10-14T15:56:02.276Z,95581.66
2022-10-14T15:58:48.792Z,95572.69
2022-10-14T16:01:37.443Z,95578.00
2022-10-14T16:04:25.931Z,95579.59
2022-10-14T16:07:14.494Z,95571.19
2022-10-14T16:10:03.546Z,95579.81
2022-10-14T16:12:49.453Z,95572.78
2022-10-14T16:15:51.317Z,95578.44
2022-10-14T16:18:37.300Z,95584.69
2022-10-14T16:21:23.036Z,95583.88
2022-10-14T16:24:17.778Z,95579.09
2022-10-14T16:27:03.610Z,95578.66
2022-10-14T16:29:49.189Z,95575.69
2022-10-14T16:32:35.156Z,95579.53
2022-10-14T16:35:22.084Z,95572.22
2022-10-14T16:38:12.714Z,95582.66
2022-10-14T16:41:00.085Z,95588.34
2022-10-14T16:43:47.504Z,95590.47
2022-10-14T16:46:53.484Z,95600.31
2022-10-14T16:49:39.902Z,95596.88
2022-10-14T16:52:26.550Z,95600.25
2022-10-14T16:55:12.696Z,95584.53
2022-10-14T16:57:58.937Z,95606.75
2022-10-14T17:00:44.723Z,95611.31
2022-10-14T17:03:30.921Z,95611.47
2022-10-14T17:06:21.713Z,95610.09
2022-10-14T17:09:09.935Z,95610.28
2022-10-14T17:11:55.744Z,95610.94
2022-10-14T17:14:42.034Z,95610.03
2022-10-14T17:17:27.935Z,95611.34
2022-10-14T17:20:13.928Z,95611.53
2022-10-14T17:23:00.690Z,95612.84
2022-10-14T17:25:47.130Z,95616.69
2022-10-14T17:28:33.810Z,95616.25
2022-10-14T17:31:21.088Z,95612.91
2022-10-14T17:34:07.036Z,95628.44
2022-10-14T17:36:53.483Z,95635.63
2022-10-14T17:39:39.574Z,95631.50
2022-10-14T17:42:25.677Z,95635.34
2022-10-14T17:45:11.758Z,95625.31
2022-10-14T17:47:57.854Z,95635.38
2022-10-14T17:50:47.678Z,95623.59
2022-10-14T17:53:33.493Z,95634.31
2022-10-14T17:56:19.219Z,95625.38
2022-10-14T17:59:07.867Z,95626.03
2022-10-14T18:02:09.120Z,95630.84
2022-10-14T18:04:55.113Z,95634.56
2022-10-14T18:07:41.193Z,95635.53
2022-10-14T18:10:27.671Z,95627.41
2022-10-14T18:13:14.086Z,95637.81
2022-10-14T18:16:12.292Z,95635.91
2022-10-14T18:18:58.488Z,95648.81
2022-10-14T18:21:44.877Z,95643.09
2022-10-14T18:24:31.253Z,95650.78
2022-10-14T18:27:17.220Z,95644.41
2022-10-14T18:30:03.026Z,95641.84
2022-10-14T18:32:48.759Z,95656.53
2022-10-14T18:35:34.524Z,95653.34
2022-10-14T18:38:20.491Z,95653.06
2022-10-14T18:41:11.597Z,95658.97
2022-10-14T18:44:00.429Z,95660.09
2022-10-14T18:46:47.770Z,95650.19
2022-10-14T18:49:38.246Z,95662.94
2022-10-14T18:52:26.858Z,95655.78
2022-10-14T18:55:12.910Z,95663.44
2022-10-14T18:57:58.813Z,95660.44
2022-10-14T19:00:45.747Z,95670.19
2022-10-14T19:03:32.941Z,95670.00
2022-10-14T19:06:20.983Z,95673.84
2022-10-14T19:09:07.061Z,95672.84
2022-10-14T19:11:53.143Z,95669.63
2022-10-14T19:14:39.038Z,95675.25
2022-10-14T19:17:24.830Z,95675.25
2022-10-14T19:20:10.652Z,95674.59
2022-10-14T19:22:56.784Z,95692.47
2022-10-14T19:25:42.822Z,95687.84
2022-10-14T19:28:29.818Z,95678.91
2022-10-14T19:31:27.386Z,95698.34
2022-10-14T19:34:15.756Z,95692.09
2022-10-14T19:37:01.438Z,95705.66
2022-10-14T19:39:47.396Z,95708.53
2022-10-14T19:42:33.223Z,95693.81
2022-10-14T19:45:19.181Z,95712.50
2022-10-14T19:48:06.027Z,95707.53
2022-10-14T19:50:52.249Z,95719.97
2022-10-14T19:53:39.161Z,95703.03
2022-10-14T19:56:25.938Z,95725.19
2022-10-14T19:59:13.580Z,95719.91
2022-10-14T20:01:59.593Z,95733.59
2022-10-14T20:04:45.224Z,95729.13
2022-10-14T20:07:31.223Z,95734.69
2022-10-14T20:10:17.625Z,95740.53
2022-10-14T20:13:03.804Z,95738.59
2022-10-14T20:15:57.280Z,95749.53
2022-10-14T20:18:43.034Z,95744.84
2022-10-14T20:21:31.052Z,95743.84
2022-10-14T20:24:17.262Z,95753.09
2022-10-14T20:27:04.586Z,95745.91
2022-10-14T20:29:52.581Z,95755.44
2022-10-14T20:32:38.498Z,95756.06
2022-10-14T20:35:24.462Z,95749.19
2022-10-14T20:38:10.343Z,95754.88
2022-10-14T20:40:56.383Z,95745.63
2022-10-14T20:43:43.148Z,95746.41
2022-10-14T20:46:29.288Z,95747.81
2022-10-14T20:49:15.444Z,95745.41
2022-10-14T20:52:01.268Z,95746.03
2022-10-14T20:54:47.090Z,95749.06
2022-10-14T20:57:33.049Z,95745.84
2022-10-14T21:00:19.013Z,95744.88
2022-10-14T21:03:05.251Z,95729.16
2022-10-14T21:05:51.168Z,95741.66
2022-10-14T21:08:37.711Z,95742.28
2022-10-14T21:11:24.578Z,95743.41
2022-10-14T21:14:10.276Z,95731.06
2022-10-14T21:16:56.236Z,95737.78
2022-10-14T21:19:42.320Z,95743.50
2022-10-14T21:22:28.551Z,95734.09
2022-10-14T21:25:14.681Z,95735.53
2022-10-14T21:28:00.676Z,95743.00
2022-10-14T21:30:46.660Z,95738.69
2022-10-14T21:33:32.709Z,95737.72
2022-10-14T21:36:18.578Z,95741.03
2022-10-14T21:39:12.508Z,95735.72
2022-10-14T21:41:58.157Z,95741.13
2022-10-14T21:44:44.267Z,95734.25
2022-10-14T21:47:30.883Z,95739.47
2022-10-14T21:50:17.166Z,95738.38
2022-10-14T21:53:03.085Z,95741.38
2022-10-14T21:55:52.803Z,95737.88
2022-10-14T21:58:39.390Z,95745.31
2022-10-14T22:01:29.866Z,95744.19
2022-10-14T22:04:16.065Z,95742.09
2022-10-14T22:07:02.062Z,95736.00
2022-10-14T22:09:48.143Z,95738.38
2022-10-14T22:12:33.970Z,95739.53
2022-10-14T22:15:20.147Z,95742.31
2022-10-14T22:18:06.199Z,95736.41
2022-10-14T22:21:00.781Z,95738.13
2022-10-14T22:23:47.566Z,95744.81
2022-10-14T22:26:33.709Z,95735.53
2022-10-14T22:29:20.025Z,95739.34
2022-10-14T22:32:06.015Z,95747.94
2022-10-14T22:34:51.823Z,95742.63
2022-10-14T22:37:37.793Z,95739.47
2022-10-14T22:40:23.913Z,95750.28
2022-10-14T22:43:09.667Z,95740.66
2022-10-14T22:46:06.176Z,95738.06
2022-10-14T22:48:56.999Z,95744.28
2022-10-14T22:51:43.094Z,95747.88
2022-10-14T22:54:28.800Z,95737.63
2022-10-14T22:57:14.533Z,95745.22
2022-10-14T23:00:00.688Z,95741.25
2022-10-14T23:02:46.483Z,95736.22
2022-10-14T23:05:32.280Z,95744.34
2022-10-14T23:08:18.487Z,95733.63
2022-10-14T23:11:04.771Z,95743.34
2022-10-14T23:13:51.075Z,95729.72
2022-10-14T23:16:36.931Z,95738.63
2022-10-14T23:19:22.932Z,95735.22
2022-10-14T23:22:08.854Z,95740.34
2022-10-14T23:24:54.550Z,95738.22
2022-10-14T23:27:40.487Z,95740.44
2022-10-14T23:30:26.486Z,95734.84
2022-10-14T23:33:12.823Z,95746.22
2022-10-14T23:36:03.466Z,95740.63
2022-10-14T23:38:51.685Z,95743.91
2022-10-14T23:41:37.550Z,95738.81
2022-10-14T23:44:23.551Z,95739.41
2022-10-14T23:47:09.446Z,95739.78
2022-10-14T23:49:55.578Z,95733.81
2022-10-14T23:52:41.458Z,95733.28
2022-10-14T23:55:27.388Z,95735.00
2022-10-14T23:58:13.425Z,95735.59
