createdAt,value
2017-11-19T00:00:53.338Z,2.72
2017-11-19T00:03:20.968Z,2.78
2017-11-19T00:05:49.476Z,3.25
2017-11-19T00:08:17.120Z,2.80
2017-11-19T00:10:45.526Z,2.90
2017-11-19T00:13:13.148Z,2.97
2017-11-19T00:15:41.092Z,2.85
2017-11-19T00:18:08.781Z,2.80
2017-11-19T00:20:36.524Z,2.95
2017-11-19T00:23:04.212Z,3.15
2017-11-19T00:25:31.926Z,2.63
2017-11-19T00:28:00.295Z,2.75
2017-11-19T00:30:28.111Z,2.85
2017-11-19T00:32:55.737Z,2.75
2017-11-19T00:48:30.175Z,2.62
2017-11-19T00:50:57.832Z,2.60
2017-11-19T00:53:25.429Z,2.60
2017-11-19T00:55:53.079Z,2.42
2017-11-19T00:58:20.717Z,2.72
2017-11-19T01:00:49.123Z,2.85
2017-11-19T01:03:16.780Z,2.80
2017-11-19T01:05:44.396Z,2.67
2017-11-19T01:08:12.056Z,2.72
2017-11-19T01:10:39.714Z,2.83
2017-11-19T01:13:07.535Z,3.10
2017-11-19T01:15:35.936Z,3.00
2017-11-19T01:18:03.547Z,3.33
2017-11-19T01:20:31.602Z,2.90
2017-11-19T01:22:59.276Z,2.62
2017-11-19T01:25:27.725Z,2.55
2017-11-19T01:27:55.441Z,2.90
2017-11-19T01:30:23.106Z,2.90
2017-11-19T01:32:50.746Z,2.80
2017-11-19T01:35:18.409Z,2.87
2017-11-19T01:37:46.100Z,3.05
2017-11-19T01:40:13.753Z,2.97
2017-11-19T01:42:41.389Z,3.28
2017-11-19T01:45:09.952Z,2.92
2017-11-19T01:47:38.342Z,2.50
2017-11-19T01:50:06.741Z,2.47
2017-11-19T01:52:35.157Z,2.60
2017-11-19T01:55:02.842Z,2.60
2017-11-19T01:57:30.511Z,2.58
2017-11-19T01:59:58.393Z,2.45
2017-11-19T02:02:32.351Z,2.80
2017-11-19T02:04:59.976Z,2.15
2017-11-19T02:07:27.595Z,2.30
2017-11-19T02:09:55.423Z,2.30
2017-11-19T02:12:23.049Z,2.20
2017-11-19T02:14:50.683Z,2.30
2017-11-19T02:17:18.571Z,2.22
2017-11-19T02:19:46.173Z,2.30
2017-11-19T02:22:13.844Z,2.47
2017-11-19T02:24:41.508Z,2.15
2017-11-19T02:27:09.161Z,2.25
2017-11-19T02:29:36.801Z,2.30
2017-11-19T02:32:04.489Z,2.28
2017-11-19T02:34:32.088Z,2.20
2017-11-19T02:36:59.684Z,2.30
2017-11-19T02:39:28.988Z,2.22
2017-11-19T02:41:57.854Z,2.40
2017-11-19T02:44:25.488Z,2.28
2017-11-19T02:46:53.169Z,2.70
2017-11-19T02:49:20.785Z,1.90
2017-11-19T02:51:48.586Z,2.30
2017-11-19T02:54:16.195Z,2.20
2017-11-19T02:56:43.834Z,2.25
2017-11-19T02:59:11.456Z,2.83
2017-11-19T03:01:39.121Z,2.67
2017-11-19T03:04:07.700Z,2.78
2017-11-19T03:06:36.072Z,2.08
2017-11-19T03:09:04.916Z,2.50
2017-11-19T03:11:32.776Z,2.25
2017-11-19T03:14:00.386Z,2.40
2017-11-19T03:16:27.991Z,2.25
2017-11-19T03:18:55.629Z,2.50
2017-11-19T03:21:23.232Z,2.28
2017-11-19T03:23:50.864Z,2.22
2017-11-19T03:26:19.640Z,2.12
2017-11-19T03:28:47.234Z,2.17
2017-11-19T03:31:15.600Z,2.23
2017-11-19T03:33:43.331Z,2.20
2017-11-19T03:36:10.914Z,2.30
2017-11-19T03:38:38.512Z,1.80
2017-11-19T03:41:06.916Z,2.17
2017-11-19T03:43:34.759Z,2.30
2017-11-19T03:46:03.169Z,2.42
2017-11-19T03:48:30.822Z,2.33
2017-11-19T03:50:59.199Z,1.90
2017-11-19T03:53:27.691Z,2.30
2017-11-19T03:55:56.066Z,2.17
2017-11-19T03:58:24.442Z,2.00
2017-11-19T04:00:52.102Z,1.80
2017-11-19T04:03:19.699Z,2.10
2017-11-19T04:05:47.329Z,2.50
2017-11-19T04:08:16.046Z,2.30
2017-11-19T04:10:44.487Z,2.17
2017-11-19T04:13:12.109Z,2.33
2017-11-19T04:15:39.763Z,2.27
2017-11-19T04:18:08.135Z,2.40
2017-11-19T04:20:36.542Z,2.20
2017-11-19T04:23:04.176Z,2.10
2017-11-19T04:25:31.766Z,2.10
2017-11-19T04:28:00.186Z,2.00
2017-11-19T04:30:28.411Z,2.12
2017-11-19T04:32:56.838Z,2.10
2017-11-19T04:35:24.455Z,1.97
2017-11-19T04:37:52.115Z,2.40
2017-11-19T04:40:19.720Z,2.15
2017-11-19T04:42:47.329Z,2.00
2017-11-19T04:45:14.988Z,2.37
2017-11-19T04:47:42.583Z,2.00
2017-11-19T04:50:10.224Z,2.10
2017-11-19T04:52:37.823Z,2.00
2017-11-19T04:55:06.207Z,2.20
2017-11-19T04:57:34.614Z,2.00
2017-11-19T05:00:02.990Z,2.12
2017-11-19T05:02:31.416Z,2.45
2017-11-19T05:04:59.017Z,2.60
2017-11-19T05:07:26.672Z,2.30
2017-11-19T05:09:54.564Z,2.17
2017-11-19T05:12:22.162Z,2.50
2017-11-19T05:14:49.795Z,2.00
2017-11-19T05:17:17.453Z,2.28
2017-11-19T05:19:45.450Z,2.25
2017-11-19T05:22:13.834Z,2.37
2017-11-19T05:24:42.212Z,2.03
2017-11-19T05:27:10.621Z,2.40
2017-11-19T05:29:38.246Z,2.03
2017-11-19T05:32:05.879Z,2.10
2017-11-19T05:34:33.522Z,2.00
2017-11-19T05:37:02.108Z,2.17
2017-11-19T05:39:29.717Z,1.90
2017-11-19T05:41:57.305Z,2.07
2017-11-19T05:44:25.712Z,2.53
2017-11-19T05:46:54.114Z,1.90
2017-11-19T05:49:22.100Z,2.10
2017-11-19T05:51:49.699Z,2.23
2017-11-19T05:54:18.917Z,2.30
2017-11-19T05:56:47.318Z,2.10
2017-11-19T05:59:15.682Z,1.98
2017-11-19T06:01:43.405Z,2.40
2017-11-19T06:04:11.078Z,2.40
2017-11-19T06:06:38.684Z,2.28
2017-11-19T06:09:06.271Z,2.20
2017-11-19T06:11:33.915Z,2.33
2017-11-19T06:14:02.466Z,2.35
2017-11-19T06:16:30.072Z,2.67
2017-11-19T06:18:58.788Z,2.28
2017-11-19T06:21:26.405Z,2.28
2017-11-19T06:23:54.048Z,2.47
2017-11-19T06:26:21.688Z,2.50
2017-11-19T06:28:49.303Z,2.33
2017-11-19T06:31:17.001Z,2.50
2017-11-19T06:33:45.377Z,2.37
2017-11-19T06:36:13.755Z,2.08
2017-11-19T06:38:41.387Z,2.72
2017-11-19T06:41:09.016Z,2.70
2017-11-19T06:43:36.614Z,2.30
2017-11-19T06:46:04.256Z,2.33
2017-11-19T06:48:31.943Z,2.33
2017-11-19T06:51:00.171Z,2.37
2017-11-19T06:53:27.805Z,2.60
2017-11-19T06:55:55.408Z,2.28
2017-11-19T06:58:24.128Z,2.30
2017-11-19T07:00:51.740Z,2.50
2017-11-19T07:03:19.390Z,2.40
2017-11-19T07:05:47.032Z,2.35
2017-11-19T07:08:14.681Z,2.35
2017-11-19T07:10:42.299Z,2.28
2017-11-19T07:13:09.941Z,2.50
2017-11-19T07:15:37.599Z,2.40
2017-11-19T07:18:05.505Z,2.53
2017-11-19T07:20:34.107Z,2.50
2017-11-19T07:23:01.757Z,2.70
2017-11-19T07:25:29.385Z,2.30
2017-11-19T07:27:57.181Z,2.53
2017-11-19T07:30:24.791Z,2.60
2017-11-19T07:32:53.210Z,2.25
2017-11-19T07:35:20.944Z,2.33
2017-11-19T07:37:49.312Z,2.53
2017-11-19T07:40:16.948Z,2.60
2017-11-19T07:42:44.569Z,2.53
2017-11-19T07:45:13.001Z,2.70
2017-11-19T07:47:40.589Z,2.20
2017-11-19T07:50:08.248Z,2.60
2017-11-19T07:52:37.002Z,2.53
2017-11-19T07:55:04.621Z,2.78
2017-11-19T07:57:32.313Z,2.30
2017-11-19T08:00:00.690Z,2.20
2017-11-19T08:02:29.102Z,2.75
2017-11-19T08:04:56.726Z,2.70
2017-11-19T08:07:24.341Z,2.40
2017-11-19T08:09:51.998Z,2.20
2017-11-19T08:12:19.629Z,2.40
2017-11-19T08:14:48.641Z,2.40
2017-11-19T08:17:16.341Z,2.20
2017-11-19T08:19:44.003Z,2.20
2017-11-19T08:22:11.627Z,2.05
2017-11-19T08:24:40.028Z,2.20
2017-11-19T08:27:08.399Z,2.05
2017-11-19T08:29:36.829Z,2.15
2017-11-19T08:32:04.446Z,2.22
2017-11-19T08:34:32.899Z,2.22
2017-11-19T08:37:00.499Z,2.10
2017-11-19T08:39:29.019Z,2.33
2017-11-19T08:41:56.708Z,2.40
2017-11-19T08:44:24.340Z,2.40
2017-11-19T08:46:51.982Z,2.20
2017-11-19T08:49:19.587Z,2.22
2017-11-19T08:51:47.256Z,2.50
2017-11-19T08:54:15.359Z,2.47
2017-11-19T08:56:42.972Z,2.40
2017-11-19T08:59:11.693Z,2.30
2017-11-19T09:01:39.324Z,2.10
2017-11-19T09:04:07.689Z,2.45
2017-11-19T09:06:36.928Z,2.20
2017-11-19T09:09:04.547Z,2.17
2017-11-19T09:11:32.173Z,2.03
2017-11-19T09:13:59.807Z,1.87
2017-11-19T09:16:27.729Z,1.95
2017-11-19T09:18:55.326Z,2.00
2017-11-19T09:21:23.254Z,2.12
2017-11-19T09:23:50.904Z,2.10
2017-11-19T09:26:18.888Z,1.70
2017-11-19T09:28:46.545Z,1.92
2017-11-19T09:31:14.157Z,2.00
2017-11-19T09:33:41.752Z,1.90
2017-11-19T09:36:10.152Z,1.70
2017-11-19T09:38:38.523Z,2.10
2017-11-19T09:41:06.912Z,2.10
2017-11-19T09:43:35.320Z,2.20
2017-11-19T09:46:02.966Z,1.70
2017-11-19T09:48:31.356Z,1.80
2017-11-19T09:50:58.958Z,2.00
2017-11-19T09:53:26.592Z,2.10
2017-11-19T09:55:54.210Z,1.90
2017-11-19T09:58:21.852Z,1.70
2017-11-19T10:00:49.446Z,1.90
2017-11-19T10:03:17.050Z,1.70
2017-11-19T10:05:44.707Z,2.08
2017-11-19T10:08:13.061Z,1.77
2017-11-19T10:10:40.678Z,1.65
2017-11-19T10:13:08.439Z,2.37
2017-11-19T10:15:36.060Z,1.50
2017-11-19T10:18:03.665Z,1.70
2017-11-19T10:20:32.054Z,1.85
2017-11-19T10:22:59.702Z,1.65
2017-11-19T10:25:28.120Z,1.90
2017-11-19T10:27:55.751Z,1.70
2017-11-19T10:30:25.047Z,1.85
2017-11-19T10:32:52.736Z,1.60
2017-11-19T10:35:20.356Z,2.00
2017-11-19T10:37:48.032Z,2.00
2017-11-19T10:40:16.242Z,2.10
2017-11-19T10:42:44.691Z,1.67
2017-11-19T10:45:12.305Z,2.08
2017-11-19T10:47:40.017Z,1.75
2017-11-19T10:50:08.909Z,1.67
2017-11-19T10:52:36.539Z,1.73
2017-11-19T10:55:04.149Z,1.77
2017-11-19T10:57:31.894Z,1.50
2017-11-19T10:59:59.528Z,2.20
2017-11-19T11:02:27.934Z,1.80
2017-11-19T11:04:55.554Z,1.87
2017-11-19T11:07:23.967Z,1.73
2017-11-19T11:09:51.573Z,1.60
2017-11-19T11:12:19.259Z,1.58
2017-11-19T11:14:46.862Z,1.83
2017-11-19T11:17:14.483Z,1.40
2017-11-19T11:19:42.946Z,1.60
2017-11-19T11:22:10.611Z,1.80
2017-11-19T11:24:38.213Z,1.57
2017-11-19T11:27:05.855Z,1.50
2017-11-19T11:29:33.444Z,1.30
2017-11-19T11:32:01.073Z,1.75
2017-11-19T11:34:28.704Z,1.50
2017-11-19T11:36:57.083Z,1.48
2017-11-19T11:39:25.480Z,1.70
2017-11-19T11:41:54.309Z,1.48
2017-11-19T11:44:21.916Z,1.83
2017-11-19T11:46:50.309Z,1.33
2017-11-19T11:49:18.729Z,1.50
2017-11-19T11:51:46.384Z,1.90
2017-11-19T11:54:13.988Z,1.67
2017-11-19T11:56:41.742Z,1.52
2017-11-19T11:59:09.339Z,1.70
2017-11-19T12:01:36.965Z,1.30
2017-11-19T12:04:04.658Z,1.60
2017-11-19T12:06:32.801Z,1.62
2017-11-19T12:09:00.457Z,1.30
2017-11-19T12:11:28.070Z,1.87
2017-11-19T12:13:55.985Z,1.60
2017-11-19T12:16:23.599Z,1.70
2017-11-19T12:18:51.213Z,1.42
2017-11-19T12:21:19.624Z,1.42
2017-11-19T12:23:47.217Z,1.42
2017-11-19T12:26:14.863Z,1.90
2017-11-19T12:28:42.596Z,1.60
2017-11-19T12:31:10.977Z,1.75
2017-11-19T12:33:39.349Z,1.73
2017-11-19T12:36:07.782Z,1.77
2017-11-19T12:38:35.449Z,1.75
2017-11-19T12:41:03.106Z,1.48
2017-11-19T12:43:30.730Z,1.50
2017-11-19T12:45:59.119Z,1.85
2017-11-19T12:48:27.536Z,1.65
2017-11-19T12:50:55.156Z,1.60
2017-11-19T12:53:22.812Z,1.90
2017-11-19T12:55:51.191Z,1.52
2017-11-19T12:58:18.801Z,1.70
2017-11-19T13:00:47.206Z,1.70
2017-11-19T13:03:14.820Z,1.60
2017-11-19T13:05:43.260Z,1.65
2017-11-19T13:08:10.861Z,1.70
2017-11-19T13:10:38.462Z,1.62
2017-11-19T13:13:07.120Z,1.85
2017-11-19T13:15:34.788Z,1.90
2017-11-19T13:18:02.406Z,1.80
2017-11-19T13:20:30.037Z,1.80
2017-11-19T13:22:58.416Z,1.90
2017-11-19T13:25:26.796Z,1.87
2017-11-19T13:27:54.420Z,1.60
2017-11-19T13:30:22.006Z,2.33
2017-11-19T13:32:49.923Z,1.60
2017-11-19T13:35:17.635Z,1.95
2017-11-19T13:37:45.232Z,1.90
2017-11-19T13:40:13.674Z,1.60
2017-11-19T13:42:41.311Z,2.08
2017-11-19T13:45:09.687Z,1.60
2017-11-19T13:47:37.304Z,1.52
2017-11-19T13:50:04.956Z,2.00
2017-11-19T13:52:32.563Z,1.60
2017-11-19T13:55:00.214Z,2.00
2017-11-19T13:57:27.796Z,2.23
2017-11-19T13:59:55.392Z,2.15
2017-11-19T14:02:23.159Z,1.83
2017-11-19T14:04:50.799Z,1.98
2017-11-19T14:07:19.165Z,1.60
2017-11-19T14:09:46.890Z,1.80
2017-11-19T14:12:14.496Z,1.85
2017-11-19T14:14:42.087Z,1.67
2017-11-19T14:17:10.523Z,2.50
2017-11-19T14:19:38.470Z,2.10
2017-11-19T14:22:06.099Z,1.77
2017-11-19T14:24:34.470Z,1.60
2017-11-19T14:27:02.110Z,1.87
2017-11-19T14:29:29.716Z,1.75
2017-11-19T14:31:57.338Z,1.73
2017-11-19T14:34:24.948Z,2.00
2017-11-19T14:36:52.571Z,1.80
2017-11-19T14:39:20.537Z,1.70
2017-11-19T14:41:48.123Z,1.57
2017-11-19T14:44:15.762Z,1.50
2017-11-19T14:46:43.704Z,1.50
2017-11-19T14:49:11.288Z,1.48
2017-11-19T14:51:38.913Z,1.70
2017-11-19T14:54:07.315Z,1.65
2017-11-19T14:56:34.935Z,1.58
2017-11-19T14:59:02.809Z,1.60
2017-11-19T15:01:30.720Z,1.50
2017-11-19T15:03:58.328Z,1.60
2017-11-19T15:06:25.945Z,1.58
2017-11-19T15:08:53.606Z,1.83
2017-11-19T15:11:22.015Z,1.60
2017-11-19T15:13:49.635Z,1.67
2017-11-19T15:16:17.279Z,1.70
2017-11-19T15:18:45.199Z,1.80
2017-11-19T15:21:13.576Z,1.90
2017-11-19T15:23:41.926Z,1.80
2017-11-19T15:26:09.760Z,2.10
2017-11-19T15:28:37.395Z,1.90
2017-11-19T15:31:05.777Z,1.80
2017-11-19T15:33:34.185Z,1.90
2017-11-19T15:36:01.788Z,1.80
2017-11-19T15:38:29.398Z,1.60
2017-11-19T15:40:57.812Z,2.08
2017-11-19T15:43:25.496Z,1.65
2017-11-19T15:45:53.106Z,1.73
2017-11-19T15:48:20.756Z,1.83
2017-11-19T15:50:48.427Z,1.95
2017-11-19T15:53:16.100Z,1.90
2017-11-19T15:55:43.736Z,1.60
2017-11-19T15:58:11.394Z,2.00
2017-11-19T16:00:38.995Z,1.50
2017-11-19T16:03:06.676Z,1.90
2017-11-19T16:05:34.330Z,1.98
2017-11-19T16:08:02.741Z,1.83
2017-11-19T16:10:30.726Z,1.60
2017-11-19T16:12:59.141Z,1.98
2017-11-19T16:15:26.764Z,2.03
2017-11-19T16:17:54.420Z,1.85
2017-11-19T16:20:22.820Z,1.60
2017-11-19T16:22:50.418Z,1.90
2017-11-19T16:25:18.059Z,1.80
2017-11-19T16:27:45.709Z,1.50
2017-11-19T16:30:13.382Z,1.58
2017-11-19T16:32:41.021Z,1.60
2017-11-19T16:35:08.615Z,1.70
2017-11-19T16:37:36.628Z,1.60
2017-11-19T16:40:04.261Z,1.50
2017-11-19T16:42:31.883Z,1.50
2017-11-19T16:44:59.527Z,1.90
2017-11-19T16:47:27.172Z,1.50
2017-11-19T16:49:55.133Z,1.58
2017-11-19T16:52:22.745Z,1.80
2017-11-19T16:54:50.364Z,1.40
2017-11-19T16:57:18.050Z,1.50
2017-11-19T16:59:45.672Z,1.62
2017-11-19T17:02:14.061Z,1.58
2017-11-19T17:04:42.484Z,1.45
2017-11-19T17:07:10.100Z,1.70
2017-11-19T17:09:37.771Z,1.83
2017-11-19T17:12:07.370Z,1.80
2017-11-19T17:14:35.041Z,1.55
2017-11-19T17:17:02.722Z,1.80
2017-11-19T17:19:31.555Z,2.10
2017-11-19T17:21:59.276Z,2.10
2017-11-19T17:24:26.936Z,1.70
2017-11-19T17:26:54.538Z,2.00
2017-11-19T17:29:23.056Z,1.98
2017-11-19T17:31:51.048Z,1.87
2017-11-19T17:34:18.673Z,1.80
2017-11-19T17:36:48.261Z,1.90
2017-11-19T17:39:16.641Z,1.73
2017-11-19T17:41:44.368Z,1.85
2017-11-19T17:44:11.978Z,2.00
2017-11-19T17:46:40.389Z,2.30
2017-11-19T17:49:08.058Z,2.00
2017-11-19T17:51:35.685Z,2.20
2017-11-19T17:54:04.082Z,2.13
2017-11-19T17:56:32.519Z,1.75
2017-11-19T17:59:00.136Z,2.12
2017-11-19T18:01:28.561Z,2.00
2017-11-19T18:03:56.167Z,1.90
2017-11-19T18:06:24.716Z,2.05
2017-11-19T18:08:52.354Z,2.12
2017-11-19T18:11:19.986Z,1.83
2017-11-19T18:13:47.714Z,1.90
2017-11-19T18:16:15.364Z,2.25
2017-11-19T18:18:42.957Z,2.10
2017-11-19T18:21:10.716Z,1.85
2017-11-19T18:23:38.323Z,2.25
2017-11-19T18:26:05.952Z,2.60
2017-11-19T18:28:33.614Z,2.30
2017-11-19T18:31:01.235Z,2.00
2017-11-19T18:33:29.606Z,1.90
2017-11-19T18:35:58.332Z,1.83
2017-11-19T18:38:26.000Z,1.80
2017-11-19T18:40:53.611Z,2.23
2017-11-19T18:43:21.287Z,1.92
2017-11-19T18:45:48.911Z,1.90
2017-11-19T18:48:16.543Z,1.87
2017-11-19T18:50:44.998Z,2.05
2017-11-19T18:53:13.737Z,2.03
2017-11-19T18:55:41.325Z,2.12
2017-11-19T18:58:09.001Z,2.10
2017-11-19T19:00:37.053Z,1.83
2017-11-19T19:03:05.009Z,1.80
2017-11-19T19:05:32.667Z,1.80
2017-11-19T19:08:01.089Z,1.90
2017-11-19T19:10:28.696Z,1.80
2017-11-19T19:12:56.331Z,1.83
2017-11-19T19:15:23.938Z,1.87
2017-11-19T19:17:52.315Z,2.03
2017-11-19T19:20:20.863Z,2.00
2017-11-19T19:22:48.493Z,2.00
2017-11-19T19:25:16.854Z,2.00
2017-11-19T19:27:44.810Z,1.90
2017-11-19T19:30:12.421Z,2.13
2017-11-19T19:32:40.066Z,1.90
2017-11-19T19:35:07.700Z,1.85
2017-11-19T19:37:35.309Z,1.90
2017-11-19T19:40:03.749Z,1.80
2017-11-19T19:42:32.176Z,2.00
2017-11-19T19:45:00.608Z,2.10
2017-11-19T19:47:28.211Z,1.98
2017-11-19T19:49:56.955Z,1.90
2017-11-19T19:52:24.565Z,1.87
2017-11-19T19:54:52.176Z,1.90
2017-11-19T19:57:20.009Z,1.80
2017-11-19T19:59:48.433Z,2.10
2017-11-19T20:02:22.480Z,2.00
2017-11-19T20:04:50.139Z,1.90
2017-11-19T20:07:17.750Z,1.83
2017-11-19T20:09:45.388Z,1.70
2017-11-19T20:12:13.070Z,2.00
2017-11-19T20:14:40.679Z,2.00
2017-11-19T20:17:09.109Z,1.87
2017-11-19T20:19:36.977Z,2.20
2017-11-19T20:22:04.583Z,2.17
2017-11-19T20:24:32.195Z,1.80
2017-11-19T20:26:59.937Z,2.10
2017-11-19T20:29:27.565Z,1.80
2017-11-19T20:31:55.157Z,1.70
2017-11-19T20:34:23.584Z,1.83
2017-11-19T20:36:51.219Z,2.00
2017-11-19T20:39:19.587Z,1.80
2017-11-19T20:41:48.030Z,1.75
2017-11-19T20:44:15.628Z,1.80
2017-11-19T20:46:43.244Z,1.90
2017-11-19T20:49:10.927Z,1.75
2017-11-19T20:51:38.539Z,1.70
2017-11-19T20:54:06.131Z,1.70
2017-11-19T20:56:33.759Z,1.62
2017-11-19T20:59:01.594Z,1.80
2017-11-19T21:01:29.240Z,1.52
2017-11-19T21:03:56.889Z,1.77
2017-11-19T21:06:25.268Z,1.60
2017-11-19T21:08:53.654Z,1.73
2017-11-19T21:11:22.057Z,1.67
2017-11-19T21:13:49.717Z,1.55
2017-11-19T21:16:17.358Z,1.70
2017-11-19T21:18:46.062Z,1.90
2017-11-19T21:21:14.458Z,2.10
2017-11-19T21:23:42.074Z,1.73
2017-11-19T21:26:09.699Z,1.80
2017-11-19T21:28:37.310Z,1.80
2017-11-19T21:31:04.954Z,1.80
2017-11-19T21:33:32.600Z,1.70
2017-11-19T21:36:00.336Z,1.85
2017-11-19T21:38:28.708Z,2.00
2017-11-19T21:40:56.432Z,1.80
2017-11-19T21:43:24.371Z,1.75
2017-11-19T21:45:52.733Z,1.70
2017-11-19T21:48:20.370Z,1.83
2017-11-19T21:50:48.008Z,1.90
2017-11-19T21:53:15.635Z,1.90
2017-11-19T21:55:43.358Z,1.83
2017-11-19T21:58:10.953Z,1.92
2017-11-19T22:00:38.592Z,1.65
2017-11-19T22:03:06.236Z,1.87
2017-11-19T22:05:33.848Z,1.70
2017-11-19T22:08:01.474Z,1.67
2017-11-19T22:10:29.087Z,2.00
2017-11-19T22:12:56.712Z,2.20
2017-11-19T22:15:24.326Z,1.73
2017-11-19T22:17:51.950Z,1.77
2017-11-19T22:20:19.542Z,1.90
2017-11-19T22:22:47.162Z,2.17
2017-11-19T22:25:14.825Z,1.80
2017-11-19T22:27:42.405Z,1.70
2017-11-19T22:30:10.373Z,1.77
2017-11-19T22:32:37.979Z,2.08
2017-11-19T22:35:05.575Z,1.67
2017-11-19T22:37:33.989Z,1.77
2017-11-19T22:40:01.624Z,1.62
2017-11-19T22:42:30.009Z,1.70
2017-11-19T22:44:58.411Z,2.00
2017-11-19T22:47:26.069Z,1.80
2017-11-19T22:49:53.708Z,2.05
2017-11-19T22:52:21.312Z,1.85
2017-11-19T22:54:48.982Z,1.70
2017-11-19T22:57:16.581Z,1.52
2017-11-19T22:59:44.479Z,1.80
2017-11-19T23:02:12.655Z,1.98
2017-11-19T23:04:42.352Z,2.20
2017-11-19T23:07:09.989Z,1.85
2017-11-19T23:09:37.951Z,1.90
2017-11-19T23:12:05.540Z,1.98
2017-11-19T23:14:33.196Z,1.80
2017-11-19T23:17:00.848Z,1.80
2017-11-19T23:19:28.488Z,1.70
2017-11-19T23:21:57.029Z,1.80
2017-11-19T23:24:24.630Z,2.00
2017-11-19T23:26:52.222Z,2.00
2017-11-19T23:29:19.891Z,2.05
2017-11-19T23:31:47.500Z,1.90
2017-11-19T23:34:15.095Z,1.75
2017-11-19T23:36:42.729Z,1.95
2017-11-19T23:39:10.338Z,1.70
2017-11-19T23:41:38.693Z,1.60
2017-11-19T23:44:06.347Z,1.80
2017-11-19T23:46:33.959Z,2.03
2017-11-19T23:49:02.370Z,2.15
2017-11-19T23:51:29.966Z,2.00
2017-11-19T23:53:57.586Z,1.67
2017-11-19T23:56:25.512Z,1.70
2017-11-19T23:58:53.116Z,1.73
