createdAt,value
2023-03-02T00:00:33.165Z,99.90
2023-03-02T00:05:34.739Z,99.90
2023-03-02T00:10:50.949Z,99.90
2023-03-02T00:18:55.969Z,99.90
2023-03-02T00:24:31.718Z,99.90
2023-03-02T00:27:00.837Z,99.90
2023-03-02T00:29:29.900Z,99.90
2023-03-02T00:31:59.314Z,99.90
2023-03-02T00:34:28.369Z,99.90
2023-03-02T00:37:34.647Z,99.90
2023-03-02T00:40:05.022Z,99.90
2023-03-02T00:42:34.415Z,99.90
2023-03-02T00:45:22.011Z,99.90
2023-03-02T00:47:51.116Z,99.90
2023-03-02T00:50:41.300Z,99.90
2023-03-02T00:53:12.362Z,99.90
2023-03-02T00:56:01.343Z,99.90
2023-03-02T00:58:31.628Z,99.90
2023-03-02T01:01:06.171Z,99.90
2023-03-02T01:03:37.296Z,99.90
2023-03-02T01:06:07.789Z,99.90
2023-03-02T01:08:38.730Z,99.90
2023-03-02T01:11:15.151Z,99.90
2023-03-02T01:13:44.436Z,99.90
2023-03-02T01:16:13.867Z,99.90
2023-03-02T01:21:29.646Z,99.90
2023-03-02T01:24:00.129Z,99.90
2023-03-02T01:26:29.334Z,99.90
2023-03-02T01:28:58.527Z,99.90
2023-03-02T01:31:28.794Z,99.90
2023-03-02T01:34:16.353Z,99.90
2023-03-02T01:37:40.937Z,99.90
2023-03-02T01:40:47.501Z,99.90
2023-03-02T01:45:52.142Z,99.90
2023-03-02T01:48:31.390Z,99.90
2023-03-02T01:51:02.135Z,99.90
2023-03-02T01:53:55.490Z,99.90
2023-03-02T01:56:32.392Z,99.90
2023-03-02T01:59:22.997Z,99.90
2023-03-02T02:01:55.426Z,99.90
2023-03-02T02:04:26.837Z,99.90
2023-03-02T02:07:00.970Z,99.90
2023-03-02T02:09:35.145Z,99.90
2023-03-02T02:12:25.239Z,99.90
2023-03-02T02:20:35.460Z,99.90
2023-03-02T02:25:49.862Z,99.90
2023-03-02T02:28:26.750Z,99.90
2023-03-02T02:31:02.401Z,99.90
2023-03-02T02:33:33.554Z,99.90
2023-03-02T02:36:07.984Z,99.90
2023-03-02T02:38:58.353Z,99.90
2023-03-02T02:41:47.893Z,99.90
2023-03-02T02:44:20.857Z,99.90
2023-03-02T02:46:50.026Z,99.90
2023-03-02T02:49:31.833Z,99.90
2023-03-02T02:52:01.631Z,99.90
2023-03-02T02:54:51.522Z,99.90
2023-03-02T02:57:24.827Z,99.90
2023-03-02T03:00:16.162Z,99.90
2023-03-02T03:05:54.779Z,99.90
2023-03-02T03:08:53.575Z,99.90
2023-03-02T03:11:48.163Z,99.90
2023-03-02T03:14:21.650Z,99.90
2023-03-02T03:16:56.159Z,99.90
2023-03-02T03:19:27.528Z,99.90
2023-03-02T03:22:16.497Z,99.90
2023-03-02T03:25:04.312Z,99.90
2023-03-02T03:27:34.043Z,99.90
2023-03-02T03:30:05.369Z,99.90
2023-03-02T03:32:38.164Z,99.90
2023-03-02T03:35:11.885Z,99.90
2023-03-02T03:38:00.016Z,99.90
2023-03-02T03:40:29.313Z,99.90
2023-03-02T03:42:58.705Z,99.90
2023-03-02T03:45:30.261Z,99.90
2023-03-02T03:48:01.030Z,99.90
2023-03-02T03:50:49.381Z,99.90
2023-03-02T03:56:06.596Z,99.90
2023-03-02T03:58:35.936Z,99.90
2023-03-02T04:01:06.351Z,99.90
2023-03-02T04:03:37.027Z,99.90
2023-03-02T04:06:06.851Z,99.90
2023-03-02T04:08:53.252Z,99.90
2023-03-02T04:11:22.640Z,99.90
2023-03-02T04:14:10.489Z,99.90
2023-03-02T04:16:41.026Z,99.90
2023-03-02T04:19:12.913Z,99.90
2023-03-02T04:22:03.091Z,99.90
2023-03-02T04:24:32.974Z,99.90
2023-03-02T04:27:04.785Z,99.90
2023-03-02T04:29:35.709Z,99.90
2023-03-02T04:32:24.945Z,99.90
2023-03-02T04:35:17.415Z,99.90
2023-03-02T04:37:47.284Z,99.90
2023-03-02T04:40:35.193Z,99.90
2023-03-02T04:43:22.910Z,99.90
2023-03-02T04:46:11.712Z,99.90
2023-03-02T04:48:40.841Z,99.90
2023-03-02T04:51:18.493Z,99.90
2023-03-02T04:56:34.001Z,99.90
2023-03-02T04:59:03.194Z,99.90
2023-03-02T05:01:32.290Z,99.90
2023-03-02T05:04:19.803Z,99.90
2023-03-02T05:06:50.415Z,99.90
2023-03-02T05:09:19.909Z,99.90
2023-03-02T05:11:48.953Z,99.90
2023-03-02T05:14:36.371Z,99.90
2023-03-02T05:17:24.186Z,99.90
2023-03-02T05:20:10.800Z,99.90
2023-03-02T05:22:41.429Z,99.90
2023-03-02T05:25:11.053Z,99.90
2023-03-02T05:27:40.039Z,99.90
2023-03-02T05:30:10.665Z,99.90
2023-03-02T05:32:57.962Z,99.90
2023-03-02T05:35:27.568Z,99.90
2023-03-02T05:37:58.216Z,99.90
2023-03-02T05:40:44.705Z,99.90
2023-03-02T05:43:18.730Z,99.90
2023-03-02T05:45:48.199Z,99.90
2023-03-02T05:48:17.647Z,99.90
2023-03-02T05:51:05.677Z,99.90
2023-03-02T05:53:54.882Z,99.90
2023-03-02T05:56:24.059Z,99.90
2023-03-02T05:58:53.058Z,99.90
2023-03-02T06:01:22.372Z,99.90
2023-03-02T06:03:51.566Z,99.90
2023-03-02T06:06:20.735Z,99.90
2023-03-02T06:08:49.835Z,99.90
2023-03-02T06:11:20.366Z,99.90
2023-03-02T06:13:49.464Z,99.90
2023-03-02T06:16:18.495Z,99.90
2023-03-02T06:18:47.664Z,99.90
2023-03-02T06:21:16.748Z,99.90
2023-03-02T06:23:45.730Z,99.90
2023-03-02T06:26:15.139Z,99.90
2023-03-02T06:28:52.632Z,99.90
2023-03-02T06:31:22.959Z,99.90
2023-03-02T06:36:56.184Z,99.90
2023-03-02T06:39:25.398Z,99.90
2023-03-02T06:41:55.573Z,99.90
2023-03-02T06:44:26.139Z,99.90
2023-03-02T06:49:41.409Z,99.90
2023-03-02T06:52:11.239Z,99.90
2023-03-02T06:54:57.453Z,99.90
2023-03-02T06:57:33.989Z,99.90
2023-03-02T07:00:10.367Z,99.90
2023-03-02T07:02:39.700Z,99.90
2023-03-02T07:05:09.511Z,99.90
2023-03-02T07:07:38.787Z,99.90
2023-03-02T07:10:26.635Z,99.90
2023-03-02T07:12:56.042Z,99.90
2023-03-02T07:15:26.709Z,99.90
2023-03-02T07:18:13.216Z,99.90
2023-03-02T07:20:42.251Z,99.90
2023-03-02T07:23:11.173Z,99.90
2023-03-02T07:25:40.205Z,99.90
2023-03-02T07:30:56.815Z,99.90
2023-03-02T07:33:26.166Z,99.90
2023-03-02T07:36:13.435Z,99.90
2023-03-02T07:38:42.488Z,99.90
2023-03-02T07:41:12.589Z,99.90
2023-03-02T07:43:42.996Z,99.90
2023-03-02T07:46:14.021Z,99.90
2023-03-02T07:48:43.164Z,99.90
2023-03-02T07:51:12.349Z,99.90
2023-03-02T07:53:41.388Z,99.90
2023-03-02T07:56:11.932Z,99.90
2023-03-02T07:58:59.397Z,99.90
2023-03-02T08:01:30.004Z,99.90
2023-03-02T08:04:17.739Z,99.90
2023-03-02T08:09:17.006Z,99.90
2023-03-02T08:12:04.478Z,99.90
2023-03-02T08:14:33.636Z,99.90
2023-03-02T08:17:06.050Z,99.90
2023-03-02T08:22:21.515Z,99.90
2023-03-02T08:24:50.508Z,99.90
2023-03-02T08:27:19.916Z,99.90
2023-03-02T08:29:48.918Z,99.90
2023-03-02T08:34:51.991Z,99.90
2023-03-02T08:37:39.584Z,99.90
2023-03-02T08:40:27.524Z,99.90
2023-03-02T08:42:57.623Z,99.90
2023-03-02T08:51:03.035Z,99.90
2023-03-02T08:56:21.972Z,99.90
2023-03-02T08:58:51.914Z,99.90
2023-03-02T09:01:22.836Z,99.70
2023-03-02T09:04:13.986Z,99.30
2023-03-02T09:06:44.657Z,99.60
2023-03-02T09:09:15.490Z,99.70
2023-03-02T09:12:03.787Z,99.30
2023-03-02T09:17:38.370Z,98.70
2023-03-02T09:20:10.729Z,98.90
2023-03-02T09:22:40.097Z,98.70
2023-03-02T09:25:10.040Z,98.40
2023-03-02T09:27:57.751Z,97.80
2023-03-02T09:30:27.120Z,98.20
2023-03-02T09:32:56.363Z,98.20
2023-03-02T09:35:27.221Z,97.80
2023-03-02T09:37:56.537Z,97.90
2023-03-02T09:40:29.296Z,98.20
2023-03-02T09:43:26.036Z,97.90
2023-03-02T09:46:19.240Z,98.00
2023-03-02T09:49:03.236Z,97.70
2023-03-02T09:54:46.457Z,98.00
2023-03-02T09:57:23.346Z,98.40
2023-03-02T10:00:04.023Z,98.00
2023-03-02T10:02:48.768Z,97.80
2023-03-02T10:05:20.416Z,97.50
2023-03-02T10:08:27.036Z,97.80
2023-03-02T10:11:18.979Z,97.70
2023-03-02T10:13:52.625Z,98.50
2023-03-02T10:19:25.334Z,98.90
2023-03-02T10:21:59.768Z,98.40
2023-03-02T10:24:37.522Z,98.00
2023-03-02T10:27:18.059Z,97.30
2023-03-02T10:29:52.525Z,98.10
2023-03-02T10:32:45.407Z,97.30
2023-03-02T10:35:34.776Z,96.80
2023-03-02T10:38:27.795Z,95.70
2023-03-02T10:41:01.287Z,95.00
2023-03-02T10:43:53.308Z,95.20
2023-03-02T10:46:22.417Z,95.40
2023-03-02T10:49:11.184Z,94.60
2023-03-02T10:51:40.253Z,95.60
2023-03-02T10:54:29.370Z,96.70
2023-03-02T10:57:01.279Z,98.20
2023-03-02T10:59:46.208Z,99.90
2023-03-02T11:02:19.399Z,98.80
2023-03-02T11:05:25.553Z,99.90
2023-03-02T11:07:56.102Z,99.90
2023-03-02T11:10:27.223Z,99.90
2023-03-02T11:12:56.476Z,99.90
2023-03-02T11:15:48.094Z,99.90
2023-03-02T11:18:26.847Z,99.90
2023-03-02T11:21:02.702Z,99.90
2023-03-02T11:23:40.033Z,99.50
2023-03-02T11:26:29.297Z,99.60
2023-03-02T11:29:02.533Z,99.90
2023-03-02T11:31:53.818Z,99.90
2023-03-02T11:34:30.149Z,98.90
2023-03-02T11:37:17.114Z,98.20
2023-03-02T11:43:14.038Z,97.90
2023-03-02T11:48:38.859Z,95.80
2023-03-02T11:51:30.298Z,96.50
2023-03-02T11:54:03.095Z,97.50
2023-03-02T11:59:22.613Z,96.70
2023-03-02T12:01:54.891Z,95.70
2023-03-02T12:04:34.295Z,95.60
2023-03-02T12:10:03.563Z,95.00
2023-03-02T12:12:48.424Z,94.70
2023-03-02T12:18:47.596Z,95.40
2023-03-02T12:21:20.914Z,92.60
2023-03-02T12:23:59.704Z,92.80
2023-03-02T12:26:39.903Z,93.50
2023-03-02T12:29:25.080Z,93.40
2023-03-02T12:32:15.716Z,94.90
2023-03-02T12:35:04.109Z,95.20
2023-03-02T12:37:45.708Z,95.40
2023-03-02T12:40:48.710Z,95.10
2023-03-02T13:07:58.961Z,93.60
2023-03-02T13:10:52.233Z,93.20
2023-03-02T13:13:25.203Z,93.00
2023-03-02T13:15:56.391Z,93.50
2023-03-02T13:18:32.134Z,94.20
2023-03-02T13:21:04.675Z,95.30
2023-03-02T13:23:35.555Z,93.90
2023-03-02T13:26:07.499Z,92.60
2023-03-02T13:28:38.619Z,91.90
2023-03-02T13:31:18.199Z,92.50
2023-03-02T13:33:50.642Z,92.70
2023-03-02T13:36:20.684Z,92.60
2023-03-02T13:38:54.001Z,91.70
2023-03-02T13:44:20.863Z,91.20
2023-03-02T13:46:50.443Z,90.40
2023-03-02T13:49:58.383Z,90.80
2023-03-02T13:52:31.453Z,91.10
2023-03-02T13:55:01.146Z,91.50
2023-03-02T13:57:33.750Z,91.80
2023-03-02T14:00:03.287Z,91.80
2023-03-02T14:02:34.105Z,90.40
2023-03-02T14:05:03.532Z,91.00
2023-03-02T14:07:33.074Z,90.40
2023-03-02T14:10:21.379Z,91.10
2023-03-02T14:13:14.163Z,90.40
2023-03-02T14:16:01.735Z,88.80
2023-03-02T14:18:37.834Z,86.60
2023-03-02T14:21:08.355Z,87.80
2023-03-02T14:23:39.576Z,84.60
2023-03-02T14:26:31.205Z,85.60
2023-03-02T14:29:05.768Z,86.40
2023-03-02T14:31:36.151Z,84.00
2023-03-02T14:34:05.757Z,82.10
2023-03-02T14:36:54.490Z,79.90
2023-03-02T14:39:42.926Z,74.90
2023-03-02T14:42:15.824Z,75.10
2023-03-02T14:44:50.852Z,76.40
2023-03-02T14:47:38.805Z,79.10
2023-03-02T14:50:08.758Z,79.80
2023-03-02T15:03:23.062Z,84.40
2023-03-02T15:06:00.891Z,84.30
2023-03-02T15:08:31.942Z,82.50
2023-03-02T15:11:19.846Z,83.90
2023-03-02T15:13:49.412Z,83.60
2023-03-02T15:16:38.953Z,84.80
2023-03-02T15:19:10.707Z,84.00
2023-03-02T15:21:45.125Z,88.10
2023-03-02T15:24:33.479Z,86.50
2023-03-02T15:29:32.099Z,85.60
2023-03-02T15:32:02.680Z,87.20
2023-03-02T15:34:31.762Z,86.20
2023-03-02T15:37:00.673Z,87.30
2023-03-02T15:42:15.789Z,86.60
2023-03-02T15:44:45.253Z,89.30
2023-03-02T15:47:16.408Z,87.90
2023-03-02T15:49:45.468Z,88.50
2023-03-02T15:52:14.672Z,88.80
2023-03-02T15:57:13.116Z,87.00
2023-03-02T15:59:42.496Z,85.70
2023-03-02T16:02:31.280Z,85.80
2023-03-02T16:05:36.402Z,87.20
2023-03-02T16:08:05.929Z,87.90
2023-03-02T16:10:36.345Z,88.10
2023-03-02T16:13:06.450Z,88.70
2023-03-02T16:15:40.819Z,89.10
2023-03-02T16:18:12.328Z,90.20
2023-03-02T16:21:00.154Z,90.70
2023-03-02T16:23:29.451Z,90.90
2023-03-02T16:26:08.333Z,90.50
2023-03-02T16:28:55.720Z,90.60
2023-03-02T16:31:27.001Z,90.20
2023-03-02T16:34:17.818Z,89.30
2023-03-02T16:37:06.036Z,88.50
2023-03-02T16:39:35.264Z,87.80
2023-03-02T16:42:04.362Z,88.90
2023-03-02T16:44:52.038Z,89.50
2023-03-02T16:47:39.539Z,90.20
2023-03-02T16:50:11.622Z,90.50
2023-03-02T16:52:57.720Z,90.40
2023-03-02T16:55:45.328Z,91.10
2023-03-02T16:58:14.472Z,90.40
2023-03-02T17:00:46.100Z,91.40
2023-03-02T17:03:15.310Z,91.90
2023-03-02T17:05:46.004Z,92.40
2023-03-02T17:08:34.183Z,92.90
2023-03-02T17:11:04.390Z,93.50
2023-03-02T17:13:33.951Z,93.70
2023-03-02T17:16:21.059Z,94.30
2023-03-02T17:18:50.406Z,94.50
2023-03-02T17:21:21.040Z,94.40
2023-03-02T17:24:09.060Z,94.40
2023-03-02T17:26:38.121Z,94.30
2023-03-02T17:29:07.974Z,94.30
2023-03-02T17:31:36.950Z,94.10
2023-03-02T17:34:08.717Z,94.30
2023-03-02T17:36:39.144Z,94.50
2023-03-02T17:39:26.618Z,94.50
2023-03-02T17:42:13.948Z,94.60
2023-03-02T17:44:44.110Z,95.40
2023-03-02T17:47:15.346Z,95.60
2023-03-02T17:49:45.455Z,95.80
2023-03-02T17:52:18.002Z,95.60
2023-03-02T17:54:47.252Z,95.50
2023-03-02T17:57:34.599Z,96.80
2023-03-02T18:00:04.656Z,96.20
2023-03-02T18:03:09.703Z,96.30
2023-03-02T18:05:38.940Z,97.20
2023-03-02T18:08:09.498Z,97.00
2023-03-02T18:10:38.622Z,96.70
2023-03-02T18:13:24.789Z,97.00
2023-03-02T18:15:54.160Z,97.10
2023-03-02T18:18:24.112Z,97.10
2023-03-02T18:20:54.960Z,97.30
2023-03-02T18:23:45.028Z,97.40
2023-03-02T18:26:14.695Z,97.70
2023-03-02T18:28:44.088Z,98.00
2023-03-02T18:31:15.955Z,98.70
2023-03-02T18:34:03.317Z,98.70
2023-03-02T18:36:32.637Z,97.20
2023-03-02T18:39:04.227Z,97.20
2023-03-02T18:41:33.576Z,97.10
2023-03-02T18:44:03.734Z,97.00
2023-03-02T18:46:34.114Z,96.90
2023-03-02T18:49:04.720Z,97.10
2023-03-02T18:51:33.849Z,97.20
2023-03-02T18:54:04.312Z,97.90
2023-03-02T18:56:51.689Z,98.30
2023-03-02T18:59:40.401Z,98.40
2023-03-02T19:02:14.156Z,98.50
2023-03-02T19:04:43.780Z,98.20
2023-03-02T19:07:12.847Z,98.50
2023-03-02T19:09:43.454Z,98.50
2023-03-02T19:12:12.691Z,98.70
2023-03-02T19:14:42.959Z,99.20
2023-03-02T19:17:12.156Z,97.90
2023-03-02T19:19:43.509Z,98.90
2023-03-02T19:22:29.855Z,99.70
2023-03-02T19:25:00.300Z,99.60
2023-03-02T19:27:29.344Z,98.20
2023-03-02T19:30:00.214Z,97.90
2023-03-02T19:32:29.386Z,98.70
2023-03-02T19:34:59.850Z,98.90
2023-03-02T19:37:46.087Z,99.10
2023-03-02T19:40:19.515Z,99.90
2023-03-02T19:45:20.149Z,99.90
2023-03-02T19:47:50.702Z,99.90
2023-03-02T19:50:21.792Z,99.90
2023-03-02T19:55:24.480Z,98.90
2023-03-02T19:58:17.398Z,97.90
2023-03-02T20:01:05.388Z,97.40
2023-03-02T20:03:34.494Z,97.80
2023-03-02T20:06:03.610Z,98.40
2023-03-02T20:08:52.325Z,98.60
2023-03-02T20:11:22.776Z,98.50
2023-03-02T20:13:51.907Z,98.10
2023-03-02T20:16:23.127Z,98.00
2023-03-02T20:18:53.039Z,98.10
2023-03-02T20:21:26.668Z,98.50
2023-03-02T20:23:56.579Z,98.40
2023-03-02T20:26:29.848Z,98.60
2023-03-02T20:29:02.606Z,98.90
2023-03-02T20:31:33.424Z,99.00
2023-03-02T20:34:05.478Z,99.80
2023-03-02T20:36:36.396Z,99.30
2023-03-02T20:39:11.762Z,99.10
2023-03-02T20:41:44.704Z,99.80
2023-03-02T20:47:03.055Z,99.80
2023-03-02T20:49:32.656Z,99.90
2023-03-02T20:52:02.727Z,99.90
2023-03-02T20:54:34.534Z,99.10
2023-03-02T20:57:05.953Z,98.60
2023-03-02T20:59:35.080Z,99.40
2023-03-02T21:02:05.524Z,98.70
2023-03-02T21:07:44.472Z,99.70
2023-03-02T21:10:34.702Z,99.70
2023-03-02T21:13:08.882Z,99.60
2023-03-02T21:15:38.031Z,99.40
2023-03-02T21:18:07.249Z,99.50
2023-03-02T21:23:06.445Z,98.30
2023-03-02T21:25:35.634Z,98.60
2023-03-02T21:28:44.400Z,98.50
2023-03-02T21:34:03.146Z,98.30
2023-03-02T21:36:33.092Z,98.40
2023-03-02T21:39:39.441Z,98.80
2023-03-02T21:42:08.408Z,99.10
2023-03-02T21:44:37.576Z,99.90
2023-03-02T21:47:08.112Z,99.90
2023-03-02T21:49:37.183Z,99.90
2023-03-02T21:52:08.144Z,99.90
2023-03-02T21:57:24.688Z,99.60
2023-03-02T21:59:54.893Z,98.30
2023-03-02T22:02:25.340Z,98.10
2023-03-02T22:04:54.295Z,97.70
2023-03-02T22:08:00.370Z,99.20
2023-03-02T22:10:34.370Z,99.40
2023-03-02T22:13:35.517Z,99.90
2023-03-02T22:16:14.959Z,99.30
2023-03-02T22:21:55.382Z,99.90
2023-03-02T22:24:27.065Z,97.60
2023-03-02T22:27:01.051Z,97.60
2023-03-02T22:29:33.778Z,97.50
2023-03-02T22:32:15.564Z,97.50
2023-03-02T22:34:48.018Z,97.60
2023-03-02T22:37:19.094Z,97.60
2023-03-02T22:39:49.063Z,97.20
2023-03-02T22:42:20.323Z,97.00
2023-03-02T22:44:53.693Z,96.90
2023-03-02T22:47:23.323Z,96.70
2023-03-02T22:49:59.432Z,96.80
2023-03-02T22:52:37.581Z,97.20
2023-03-02T22:55:37.385Z,97.50
2023-03-02T22:58:31.685Z,96.90
2023-03-02T23:01:01.803Z,97.40
2023-03-02T23:03:39.074Z,97.50
2023-03-02T23:06:29.686Z,97.50
2023-03-02T23:09:00.554Z,97.30
2023-03-02T23:11:48.135Z,97.10
2023-03-02T23:14:25.900Z,97.20
2023-03-02T23:17:15.109Z,97.20
2023-03-02T23:19:44.110Z,97.00
2023-03-02T23:22:14.688Z,96.80
2023-03-02T23:27:30.678Z,96.40
2023-03-02T23:29:59.638Z,96.50
2023-03-02T23:32:28.706Z,96.60
2023-03-02T23:34:57.752Z,96.70
2023-03-02T23:37:28.293Z,96.80
2023-03-02T23:39:57.301Z,97.10
2023-03-02T23:42:45.120Z,97.30
2023-03-02T23:45:14.119Z,96.80
2023-03-02T23:48:20.326Z,96.90
2023-03-02T23:50:49.357Z,96.60
2023-03-02T23:53:19.834Z,96.60
2023-03-02T23:55:50.845Z,96.70
2023-03-02T23:58:39.319Z,96.70
