createdAt,value
2023-01-27T00:00:57.406Z,100.00
2023-01-27T00:03:24.026Z,100.00
2023-01-27T00:05:50.625Z,100.00
2023-01-27T00:08:17.561Z,100.00
2023-01-27T00:10:43.938Z,100.00
2023-01-27T00:13:26.988Z,100.00
2023-01-27T00:15:53.530Z,100.00
2023-01-27T00:18:19.969Z,100.00
2023-01-27T00:21:05.459Z,100.00
2023-01-27T00:23:50.316Z,100.00
2023-01-27T00:26:18.319Z,100.00
2023-01-27T00:28:45.542Z,100.00
2023-01-27T00:31:32.174Z,100.00
2023-01-27T00:34:02.140Z,100.00
2023-01-27T00:36:30.000Z,100.00
2023-01-27T00:38:56.440Z,100.00
2023-01-27T00:41:23.155Z,100.00
2023-01-27T00:43:50.713Z,100.00
2023-01-27T00:46:17.668Z,100.00
2023-01-27T00:48:44.453Z,100.00
2023-01-27T00:51:11.283Z,100.00
2023-01-27T00:53:37.684Z,100.00
2023-01-27T00:56:04.151Z,100.00
2023-01-27T00:58:30.485Z,100.00
2023-01-27T01:00:59.390Z,100.00
2023-01-27T01:03:26.441Z,100.00
2023-01-27T01:05:52.739Z,100.00
2023-01-27T01:08:19.075Z,100.00
2023-01-27T01:10:45.630Z,100.00
2023-01-27T01:13:11.962Z,100.00
2023-01-27T01:15:39.532Z,100.00
2023-01-27T01:18:05.829Z,100.00
2023-01-27T01:20:35.407Z,100.00
2023-01-27T01:23:01.769Z,100.00
2023-01-27T01:25:28.005Z,100.00
2023-01-27T01:27:54.256Z,100.00
2023-01-27T01:30:21.559Z,100.00
2023-01-27T01:32:47.953Z,100.00
2023-01-27T01:35:14.243Z,100.00
2023-01-27T01:37:40.582Z,100.00
2023-01-27T01:40:08.312Z,100.00
2023-01-27T01:42:52.824Z,100.00
2023-01-27T01:45:31.317Z,100.00
2023-01-27T01:48:20.990Z,100.00
2023-01-27T01:50:50.075Z,100.00
2023-01-27T01:53:16.637Z,100.00
2023-01-27T01:55:43.039Z,100.00
2023-01-27T01:58:11.184Z,100.00
2023-01-27T02:00:37.589Z,100.00
2023-01-27T02:03:04.135Z,100.00
2023-01-27T02:05:34.165Z,100.00
2023-01-27T02:08:19.203Z,100.00
2023-01-27T02:10:45.889Z,100.00
2023-01-27T02:13:12.227Z,100.00
2023-01-27T02:15:38.971Z,100.00
2023-01-27T02:18:05.898Z,100.00
2023-01-27T02:20:32.253Z,100.00
2023-01-27T02:23:01.642Z,100.00
2023-01-27T02:25:33.995Z,100.00
2023-01-27T02:28:00.843Z,100.00
2023-01-27T02:30:27.728Z,100.00
2023-01-27T02:32:54.031Z,100.00
2023-01-27T02:35:24.626Z,100.00
2023-01-27T02:37:51.609Z,100.00
2023-01-27T02:40:18.588Z,100.00
2023-01-27T02:42:44.843Z,100.00
2023-01-27T02:45:11.554Z,100.00
2023-01-27T02:47:38.083Z,100.00
2023-01-27T02:50:04.538Z,100.00
2023-01-27T02:52:30.826Z,100.00
2023-01-27T02:54:57.147Z,100.00
2023-01-27T02:57:23.410Z,100.00
2023-01-27T02:59:49.757Z,100.00
2023-01-27T03:02:23.130Z,100.00
2023-01-27T03:04:49.817Z,100.00
2023-01-27T03:07:16.145Z,100.00
2023-01-27T03:09:42.467Z,100.00
2023-01-27T03:12:21.088Z,100.00
2023-01-27T03:15:06.795Z,100.00
2023-01-27T03:17:52.201Z,100.00
2023-01-27T03:20:18.995Z,100.00
2023-01-27T03:22:45.413Z,100.00
2023-01-27T03:25:12.290Z,100.00
2023-01-27T03:27:38.817Z,100.00
2023-01-27T03:30:05.615Z,100.00
2023-01-27T03:32:32.400Z,100.00
2023-01-27T03:35:00.296Z,100.00
2023-01-27T03:37:46.621Z,100.00
2023-01-27T03:40:32.442Z,100.00
2023-01-27T03:43:17.882Z,100.00
2023-01-27T03:46:04.629Z,100.00
2023-01-27T03:48:32.089Z,100.00
2023-01-27T03:50:59.184Z,100.00
2023-01-27T03:53:25.699Z,100.00
2023-01-27T03:55:52.173Z,100.00
2023-01-27T03:58:21.075Z,100.00
2023-01-27T04:00:49.627Z,100.00
2023-01-27T04:03:34.761Z,100.00
2023-01-27T04:06:23.715Z,100.00
2023-01-27T04:08:50.127Z,100.00
2023-01-27T04:11:34.889Z,100.00
2023-01-27T04:14:02.186Z,100.00
2023-01-27T04:16:31.407Z,100.00
2023-01-27T04:18:58.193Z,100.00
2023-01-27T04:21:28.287Z,100.00
2023-01-27T04:23:54.672Z,100.00
2023-01-27T04:26:21.236Z,100.00
2023-01-27T04:28:48.170Z,100.00
2023-01-27T04:31:15.563Z,100.00
2023-01-27T04:33:42.467Z,100.00
2023-01-27T04:36:09.040Z,100.00
2023-01-27T04:38:35.401Z,100.00
2023-01-27T04:41:01.718Z,100.00
2023-01-27T04:43:28.033Z,100.00
2023-01-27T04:45:54.367Z,100.00
2023-01-27T04:48:20.743Z,100.00
2023-01-27T04:50:47.235Z,100.00
2023-01-27T04:53:13.523Z,100.00
2023-01-27T04:55:47.363Z,100.00
2023-01-27T04:58:14.106Z,100.00
2023-01-27T05:00:40.439Z,100.00
2023-01-27T05:03:06.770Z,100.00
2023-01-27T05:05:33.145Z,100.00
2023-01-27T05:08:03.417Z,100.00
2023-01-27T05:10:29.784Z,100.00
2023-01-27T05:12:56.082Z,100.00
2023-01-27T05:15:24.520Z,100.00
2023-01-27T05:17:50.966Z,100.00
2023-01-27T05:20:17.285Z,100.00
2023-01-27T05:22:43.634Z,100.00
2023-01-27T05:25:10.273Z,100.00
2023-01-27T05:27:36.710Z,100.00
2023-01-27T05:30:03.078Z,100.00
2023-01-27T05:32:29.358Z,100.00
2023-01-27T05:34:55.730Z,100.00
2023-01-27T05:37:22.202Z,100.00
2023-01-27T05:39:48.478Z,100.00
2023-01-27T05:42:14.910Z,100.00
2023-01-27T05:44:41.227Z,100.00
2023-01-27T05:47:07.555Z,100.00
2023-01-27T05:49:33.814Z,100.00
2023-01-27T05:52:00.114Z,100.00
2023-01-27T05:54:26.671Z,100.00
2023-01-27T05:56:54.544Z,100.00
2023-01-27T05:59:21.825Z,100.00
2023-01-27T06:01:48.188Z,100.00
2023-01-27T06:04:14.522Z,100.00
2023-01-27T06:06:40.818Z,100.00
2023-01-27T06:09:07.133Z,100.00
2023-01-27T06:11:33.356Z,100.00
2023-01-27T06:13:59.656Z,100.00
2023-01-27T06:16:26.061Z,100.00
2023-01-27T06:18:52.358Z,100.00
2023-01-27T06:21:20.375Z,100.00
2023-01-27T06:23:46.693Z,100.00
2023-01-27T06:26:14.405Z,100.00
2023-01-27T06:28:40.819Z,100.00
2023-01-27T06:31:14.483Z,100.00
2023-01-27T06:33:41.057Z,100.00
2023-01-27T06:36:11.989Z,100.00
2023-01-27T06:38:38.484Z,100.00
2023-01-27T06:41:05.111Z,100.00
2023-01-27T06:43:31.445Z,100.00
2023-01-27T06:45:57.985Z,100.00
2023-01-27T06:48:24.688Z,100.00
2023-01-27T06:50:51.039Z,100.00
2023-01-27T06:53:17.430Z,100.00
2023-01-27T06:55:44.755Z,100.00
2023-01-27T06:58:11.950Z,100.00
2023-01-27T07:00:39.312Z,100.00
2023-01-27T07:03:06.359Z,100.00
2023-01-27T07:05:33.312Z,100.00
2023-01-27T07:08:00.557Z,100.00
2023-01-27T07:10:27.996Z,100.00
2023-01-27T07:13:03.468Z,100.00
2023-01-27T07:15:32.111Z,100.00
2023-01-27T07:17:59.418Z,100.00
2023-01-27T07:20:28.810Z,100.00
2023-01-27T07:23:02.181Z,100.00
2023-01-27T07:25:29.199Z,100.00
2023-01-27T07:27:57.119Z,100.00
2023-01-27T07:30:23.569Z,100.00
2023-01-27T07:32:50.535Z,100.00
2023-01-27T07:35:17.977Z,100.00
2023-01-27T07:37:44.481Z,100.00
2023-01-27T07:40:13.510Z,100.00
2023-01-27T07:42:40.552Z,100.00
2023-01-27T07:45:07.354Z,100.00
2023-01-27T07:47:33.774Z,100.00
2023-01-27T07:50:00.045Z,100.00
2023-01-27T07:52:26.378Z,100.00
2023-01-27T07:54:52.681Z,100.00
2023-01-27T07:57:18.963Z,100.00
2023-01-27T07:59:45.289Z,100.00
2023-01-27T08:02:11.714Z,100.00
2023-01-27T08:04:52.160Z,100.00
2023-01-27T08:07:19.611Z,100.00
2023-01-27T08:09:45.883Z,100.00
2023-01-27T08:12:12.239Z,100.00
2023-01-27T08:14:38.733Z,100.00
2023-01-27T08:17:05.104Z,100.00
2023-01-27T08:19:31.387Z,100.00
2023-01-27T08:21:57.712Z,100.00
2023-01-27T08:24:24.396Z,100.00
2023-01-27T08:26:50.743Z,100.00
2023-01-27T08:29:17.568Z,100.00
2023-01-27T08:31:43.848Z,100.00
2023-01-27T08:34:10.321Z,100.00
2023-01-27T08:36:36.639Z,100.00
2023-01-27T08:39:03.228Z,100.00
2023-01-27T08:41:29.528Z,100.00
2023-01-27T08:43:55.912Z,100.00
2023-01-27T08:46:22.303Z,100.00
2023-01-27T08:48:50.424Z,100.00
2023-01-27T08:51:17.077Z,100.00
2023-01-27T08:53:43.542Z,100.00
2023-01-27T08:56:14.929Z,100.00
2023-01-27T08:58:42.162Z,100.00
2023-01-27T09:01:09.295Z,100.00
2023-01-27T09:03:35.967Z,100.00
2023-01-27T09:06:02.943Z,100.00
2023-01-27T09:08:29.705Z,100.00
2023-01-27T09:10:56.085Z,100.00
2023-01-27T09:13:22.512Z,100.00
2023-01-27T09:15:50.970Z,100.00
2023-01-27T09:18:17.381Z,100.00
2023-01-27T09:20:43.792Z,100.00
2023-01-27T09:23:10.068Z,100.00
2023-01-27T09:25:36.402Z,100.00
2023-01-27T09:28:02.804Z,100.00
2023-01-27T09:30:29.150Z,100.00
2023-01-27T09:33:01.614Z,100.00
2023-01-27T09:35:33.515Z,100.00
2023-01-27T09:37:59.763Z,100.00
2023-01-27T09:40:31.363Z,100.00
2023-01-27T09:43:15.197Z,100.00
2023-01-27T09:45:44.592Z,100.00
2023-01-27T09:48:20.060Z,100.00
2023-01-27T09:51:10.596Z,100.00
2023-01-27T09:53:47.735Z,100.00
2023-01-27T09:56:20.357Z,100.00
2023-01-27T09:59:04.843Z,100.00
2023-01-27T10:01:39.829Z,100.00
2023-01-27T10:04:17.659Z,100.00
2023-01-27T10:06:59.630Z,100.00
2023-01-27T10:09:36.179Z,100.00
2023-01-27T10:12:05.268Z,100.00
2023-01-27T10:14:31.551Z,100.00
2023-01-27T10:17:16.729Z,100.00
2023-01-27T10:19:50.144Z,100.00
2023-01-27T10:22:16.608Z,100.00
2023-01-27T10:25:04.399Z,100.00
2023-01-27T10:27:36.487Z,100.00
2023-01-27T10:30:08.501Z,100.00
2023-01-27T10:32:43.346Z,100.00
2023-01-27T10:35:28.428Z,100.00
2023-01-27T10:38:00.779Z,100.00
2023-01-27T10:40:56.487Z,100.00
2023-01-27T10:43:33.683Z,100.00
2023-01-27T10:46:18.777Z,100.00
2023-01-27T10:48:51.276Z,100.00
2023-01-27T10:51:17.617Z,100.00
2023-01-27T10:53:49.523Z,100.00
2023-01-27T10:56:48.447Z,100.00
2023-01-27T10:59:26.397Z,100.00
2023-01-27T11:01:59.153Z,100.00
2023-01-27T11:04:33.024Z,100.00
2023-01-27T11:06:59.518Z,100.00
2023-01-27T11:09:29.526Z,100.00
2023-01-27T11:11:58.349Z,100.00
2023-01-27T11:14:42.923Z,100.00
2023-01-27T11:17:25.223Z,100.00
2023-01-27T11:19:54.551Z,100.00
2023-01-27T11:22:22.824Z,100.00
2023-01-27T11:24:57.512Z,100.00
2023-01-27T11:27:29.809Z,100.00
2023-01-27T11:29:59.997Z,100.00
2023-01-27T11:32:32.505Z,100.00
2023-01-27T11:35:09.001Z,100.00
2023-01-27T11:37:37.416Z,100.00
2023-01-27T11:40:04.566Z,100.00
2023-01-27T11:42:33.519Z,100.00
2023-01-27T11:45:00.742Z,100.00
2023-01-27T11:47:29.564Z,100.00
2023-01-27T11:49:56.487Z,100.00
2023-01-27T11:52:26.909Z,100.00
2023-01-27T11:55:10.836Z,100.00
2023-01-27T11:57:38.971Z,100.00
2023-01-27T12:00:26.134Z,100.00
2023-01-27T12:03:00.894Z,100.00
2023-01-27T12:05:30.445Z,100.00
2023-01-27T12:08:04.345Z,100.00
2023-01-27T12:10:33.022Z,100.00
2023-01-27T12:13:09.125Z,100.00
2023-01-27T12:15:36.164Z,100.00
2023-01-27T12:18:13.439Z,100.00
2023-01-27T12:20:42.165Z,100.00
2023-01-27T12:23:19.141Z,100.00
2023-01-27T12:26:05.768Z,100.00
2023-01-27T12:28:38.196Z,100.00
2023-01-27T12:31:17.901Z,100.00
2023-01-27T12:33:45.902Z,100.00
2023-01-27T12:36:14.845Z,100.00
2023-01-27T12:38:45.436Z,100.00
2023-01-27T12:41:12.516Z,100.00
2023-01-27T12:43:55.861Z,100.00
2023-01-27T12:46:26.366Z,100.00
2023-01-27T12:48:53.866Z,100.00
2023-01-27T12:51:24.437Z,100.00
2023-01-27T12:53:51.431Z,100.00
2023-01-27T12:56:20.380Z,99.25
2023-01-27T12:58:59.776Z,99.03
2023-01-27T13:01:30.381Z,100.00
2023-01-27T13:03:59.891Z,100.00
2023-01-27T13:06:42.387Z,100.00
2023-01-27T13:09:24.556Z,100.00
2023-01-27T13:11:51.580Z,100.00
2023-01-27T13:14:18.464Z,100.00
2023-01-27T13:16:55.068Z,100.00
2023-01-27T13:19:28.618Z,100.00
2023-01-27T13:21:55.277Z,100.00
2023-01-27T13:24:31.717Z,100.00
2023-01-27T13:26:58.604Z,99.04
2023-01-27T13:29:26.902Z,98.71
2023-01-27T13:31:59.410Z,99.14
2023-01-27T13:34:47.532Z,100.00
2023-01-27T13:37:18.950Z,100.00
2023-01-27T13:40:10.040Z,100.00
2023-01-27T13:42:36.314Z,100.00
2023-01-27T13:45:02.516Z,100.00
2023-01-27T13:47:47.274Z,100.00
2023-01-27T13:50:22.817Z,100.00
2023-01-27T13:52:55.250Z,100.00
2023-01-27T13:55:26.676Z,100.00
2023-01-27T13:58:10.522Z,100.00
2023-01-27T14:00:52.018Z,100.00
2023-01-27T14:03:27.774Z,100.00
2023-01-27T14:06:00.195Z,100.00
2023-01-27T14:08:26.469Z,100.00
2023-01-27T14:10:52.709Z,100.00
2023-01-27T14:13:18.984Z,100.00
2023-01-27T14:15:45.332Z,100.00
2023-01-27T14:18:14.767Z,100.00
2023-01-27T14:21:00.033Z,100.00
2023-01-27T14:23:40.708Z,100.00
2023-01-27T14:26:19.730Z,100.00
2023-01-27T14:29:01.818Z,100.00
2023-01-27T14:31:41.469Z,100.00
2023-01-27T14:34:13.632Z,100.00
2023-01-27T14:36:53.723Z,100.00
2023-01-27T14:39:38.722Z,100.00
2023-01-27T14:42:05.030Z,100.00
2023-01-27T14:44:43.916Z,100.00
2023-01-27T14:47:16.408Z,100.00
2023-01-27T14:49:54.335Z,100.00
2023-01-27T14:52:33.628Z,100.00
2023-01-27T14:55:15.441Z,100.00
2023-01-27T14:57:41.889Z,100.00
2023-01-27T15:00:26.489Z,100.00
2023-01-27T15:02:52.808Z,100.00
2023-01-27T15:05:30.275Z,100.00
2023-01-27T15:07:59.032Z,100.00
2023-01-27T15:10:25.325Z,100.00
2023-01-27T15:12:51.603Z,100.00
2023-01-27T15:15:26.750Z,100.00
2023-01-27T15:17:59.047Z,100.00
2023-01-27T15:20:40.656Z,100.00
2023-01-27T15:23:25.719Z,100.00
2023-01-27T15:25:57.385Z,100.00
2023-01-27T15:28:27.980Z,100.00
2023-01-27T15:31:24.218Z,100.00
2023-01-27T15:33:52.703Z,100.00
2023-01-27T15:36:28.107Z,100.00
2023-01-27T15:39:09.836Z,100.00
2023-01-27T15:41:36.794Z,100.00
2023-01-27T15:44:22.036Z,100.00
2023-01-27T15:46:49.714Z,100.00
2023-01-27T15:49:24.431Z,100.00
2023-01-27T15:51:52.217Z,100.00
2023-01-27T15:54:22.861Z,100.00
2023-01-27T15:56:52.181Z,100.00
2023-01-27T15:59:26.594Z,100.00
2023-01-27T16:02:00.611Z,100.00
2023-01-27T16:04:28.255Z,100.00
2023-01-27T16:07:02.327Z,100.00
2023-01-27T16:09:28.680Z,100.00
2023-01-27T16:12:03.267Z,100.00
2023-01-27T16:14:39.276Z,100.00
2023-01-27T16:17:08.786Z,100.00
2023-01-27T16:19:47.644Z,100.00
2023-01-27T16:22:15.350Z,100.00
2023-01-27T16:24:51.610Z,100.00
2023-01-27T16:27:32.896Z,100.00
2023-01-27T16:30:06.750Z,100.00
2023-01-27T16:32:53.801Z,100.00
2023-01-27T16:35:21.348Z,100.00
2023-01-27T16:38:11.173Z,100.00
2023-01-27T16:40:38.080Z,100.00
2023-01-27T16:43:19.444Z,100.00
2023-01-27T16:45:50.069Z,100.00
2023-01-27T16:48:16.375Z,100.00
2023-01-27T16:50:44.139Z,100.00
2023-01-27T16:53:19.997Z,100.00
2023-01-27T16:55:56.953Z,100.00
2023-01-27T16:58:29.665Z,100.00
2023-01-27T17:00:59.508Z,100.00
2023-01-27T17:03:37.527Z,100.00
2023-01-27T17:06:08.737Z,100.00
2023-01-27T17:08:42.663Z,100.00
2023-01-27T17:11:23.130Z,100.00
2023-01-27T17:13:51.829Z,100.00
2023-01-27T17:16:24.589Z,100.00
2023-01-27T17:18:53.073Z,100.00
2023-01-27T17:21:31.620Z,100.00
2023-01-27T17:24:03.013Z,100.00
2023-01-27T17:26:29.573Z,100.00
2023-01-27T17:28:55.944Z,100.00
2023-01-27T17:31:23.647Z,100.00
2023-01-27T17:33:52.897Z,100.00
2023-01-27T17:36:19.362Z,100.00
2023-01-27T17:38:47.425Z,100.00
2023-01-27T17:41:24.328Z,100.00
2023-01-27T17:43:50.854Z,99.50
2023-01-27T17:46:19.324Z,99.92
2023-01-27T17:49:00.052Z,100.00
2023-01-27T17:51:28.707Z,98.55
2023-01-27T17:53:55.590Z,100.00
2023-01-27T17:56:23.861Z,100.00
2023-01-27T17:58:55.474Z,98.56
2023-01-27T18:01:22.609Z,98.70
2023-01-27T18:03:54.644Z,97.83
2023-01-27T18:06:22.839Z,100.00
2023-01-27T18:08:50.650Z,100.00
2023-01-27T18:11:22.801Z,100.00
2023-01-27T18:13:52.010Z,100.00
2023-01-27T18:16:19.824Z,100.00
2023-01-27T18:18:46.880Z,100.00
2023-01-27T18:21:15.695Z,100.00
2023-01-27T18:23:43.135Z,100.00
2023-01-27T18:26:26.881Z,100.00
2023-01-27T18:28:56.389Z,99.35
2023-01-27T18:31:22.716Z,100.00
2023-01-27T18:34:13.500Z,100.00
2023-01-27T18:36:51.594Z,100.00
2023-01-27T18:39:26.873Z,100.00
2023-01-27T18:41:54.318Z,100.00
2023-01-27T18:44:27.191Z,100.00
2023-01-27T18:46:55.457Z,100.00
2023-01-27T18:49:22.967Z,100.00
2023-01-27T18:51:49.360Z,100.00
2023-01-27T18:54:15.604Z,100.00
2023-01-27T18:56:41.916Z,100.00
2023-01-27T18:59:13.470Z,100.00
2023-01-27T19:01:39.748Z,100.00
2023-01-27T19:04:10.237Z,100.00
2023-01-27T19:06:36.538Z,100.00
2023-01-27T19:09:04.818Z,100.00
2023-01-27T19:11:32.841Z,98.50
2023-01-27T19:13:59.916Z,99.13
2023-01-27T19:16:26.578Z,99.63
2023-01-27T19:18:52.903Z,99.03
2023-01-27T19:21:19.315Z,99.61
2023-01-27T19:23:45.931Z,99.71
2023-01-27T19:26:15.325Z,100.00
2023-01-27T19:28:41.800Z,100.00
2023-01-27T19:31:08.556Z,99.58
2023-01-27T19:33:37.122Z,98.33
2023-01-27T19:36:16.760Z,99.46
2023-01-27T19:38:43.022Z,100.00
2023-01-27T19:41:10.616Z,100.00
2023-01-27T19:43:37.194Z,98.73
2023-01-27T19:46:06.783Z,97.87
2023-01-27T19:48:33.393Z,100.00
2023-01-27T19:50:59.868Z,100.00
2023-01-27T19:53:29.289Z,100.00
2023-01-27T19:55:58.167Z,100.00
2023-01-27T19:58:26.885Z,100.00
2023-01-27T20:00:54.551Z,100.00
2023-01-27T20:03:21.699Z,100.00
2023-01-27T20:05:48.705Z,100.00
2023-01-27T20:08:18.841Z,100.00
2023-01-27T20:10:51.054Z,100.00
2023-01-27T20:13:21.595Z,100.00
2023-01-27T20:15:50.912Z,100.00
2023-01-27T20:18:18.349Z,100.00
2023-01-27T20:20:45.428Z,100.00
2023-01-27T20:23:12.411Z,100.00
2023-01-27T20:25:38.791Z,100.00
2023-01-27T20:28:05.479Z,100.00
2023-01-27T20:30:32.993Z,100.00
2023-01-27T20:33:03.207Z,100.00
2023-01-27T20:35:29.958Z,100.00
2023-01-27T20:37:56.286Z,100.00
2023-01-27T20:40:24.269Z,100.00
2023-01-27T20:42:50.916Z,100.00
2023-01-27T20:45:18.228Z,100.00
2023-01-27T20:47:49.202Z,100.00
2023-01-27T20:50:15.594Z,100.00
2023-01-27T20:52:41.908Z,100.00
2023-01-27T20:55:09.487Z,100.00
2023-01-27T20:57:36.017Z,100.00
2023-01-27T21:00:02.840Z,100.00
2023-01-27T21:02:29.565Z,100.00
2023-01-27T21:04:56.033Z,100.00
2023-01-27T21:07:23.113Z,100.00
2023-01-27T21:09:50.715Z,100.00
2023-01-27T21:12:17.033Z,100.00
2023-01-27T21:14:43.262Z,100.00
2023-01-27T21:17:09.567Z,100.00
2023-01-27T21:19:35.926Z,100.00
2023-01-27T21:22:02.203Z,100.00
2023-01-27T21:24:28.598Z,100.00
2023-01-27T21:26:56.953Z,100.00
2023-01-27T21:29:23.336Z,100.00
2023-01-27T21:31:49.649Z,100.00
2023-01-27T21:34:16.021Z,100.00
2023-01-27T21:36:42.340Z,100.00
2023-01-27T21:39:08.769Z,100.00
2023-01-27T21:41:53.355Z,100.00
2023-01-27T21:44:43.060Z,100.00
2023-01-27T21:47:10.596Z,100.00
2023-01-27T21:49:57.929Z,100.00
2023-01-27T21:52:25.784Z,100.00
2023-01-27T21:54:52.323Z,100.00
2023-01-27T21:57:18.665Z,100.00
2023-01-27T21:59:45.105Z,100.00
2023-01-27T22:02:12.444Z,100.00
2023-01-27T22:04:45.809Z,100.00
2023-01-27T22:07:13.389Z,100.00
2023-01-27T22:09:40.093Z,100.00
2023-01-27T22:12:08.386Z,100.00
2023-01-27T22:14:34.844Z,100.00
2023-01-27T22:17:01.160Z,100.00
2023-01-27T22:19:27.829Z,100.00
2023-01-27T22:21:54.148Z,100.00
2023-01-27T22:24:20.517Z,100.00
2023-01-27T22:26:46.963Z,100.00
2023-01-27T22:29:13.407Z,100.00
2023-01-27T22:31:41.780Z,100.00
2023-01-27T22:34:08.378Z,98.98
2023-01-27T22:36:35.038Z,100.00
2023-01-27T22:39:01.351Z,99.10
2023-01-27T22:41:31.268Z,99.28
2023-01-27T22:43:57.583Z,100.00
2023-01-27T22:46:23.956Z,100.00
2023-01-27T22:48:50.558Z,98.92
2023-01-27T22:51:16.923Z,99.89
2023-01-27T22:53:43.200Z,99.10
2023-01-27T22:56:09.764Z,98.71
2023-01-27T22:58:36.070Z,99.12
2023-01-27T23:01:05.778Z,100.00
2023-01-27T23:03:32.126Z,100.00
2023-01-27T23:05:58.365Z,100.00
2023-01-27T23:08:24.690Z,100.00
2023-01-27T23:10:51.210Z,98.72
2023-01-27T23:13:17.497Z,98.40
2023-01-27T23:15:43.787Z,98.08
2023-01-27T23:18:11.445Z,98.11
2023-01-27T23:20:39.630Z,98.18
2023-01-27T23:23:06.110Z,98.00
2023-01-27T23:25:32.913Z,96.16
2023-01-27T23:27:59.778Z,97.86
2023-01-27T23:30:26.710Z,97.05
2023-01-27T23:32:55.942Z,97.97
2023-01-27T23:35:22.221Z,98.97
2023-01-27T23:37:48.487Z,97.71
2023-01-27T23:40:14.855Z,97.18
2023-01-27T23:42:41.087Z,96.32
2023-01-27T23:45:07.776Z,98.38
2023-01-27T23:47:34.395Z,98.27
2023-01-27T23:50:00.722Z,96.87
2023-01-27T23:52:26.954Z,96.88
2023-01-27T23:54:53.257Z,97.05
2023-01-27T23:57:19.539Z,95.81
2023-01-27T23:59:45.838Z,96.53
