createdAt,value
2023-04-24T00:00:04.122Z,12.60
2023-04-24T00:01:03.595Z,12.80
2023-04-24T00:02:06.661Z,12.60
2023-04-24T00:04:06.474Z,12.50
2023-04-24T00:05:03.408Z,12.50
2023-04-24T00:06:06.638Z,12.50
2023-04-24T00:07:04.021Z,12.50
2023-04-24T00:08:03.583Z,12.50
2023-04-24T00:09:05.759Z,12.50
2023-04-24T00:10:06.424Z,12.50
2023-04-24T00:11:03.782Z,12.40
2023-04-24T00:12:03.534Z,12.40
2023-04-24T00:13:04.005Z,12.40
2023-04-24T00:14:03.538Z,12.40
2023-04-24T00:15:04.021Z,12.40
2023-04-24T00:16:08.667Z,12.40
2023-04-24T00:17:03.190Z,12.40
2023-04-24T00:18:03.861Z,12.40
2023-04-24T00:19:03.730Z,12.40
2023-04-24T00:20:10.850Z,12.40
2023-04-24T00:21:05.793Z,12.40
2023-04-24T00:22:05.722Z,12.40
2023-04-24T00:23:04.128Z,12.40
2023-04-24T00:24:06.267Z,12.40
2023-04-24T00:25:06.221Z,12.40
2023-04-24T00:26:06.153Z,12.40
2023-04-24T00:27:03.489Z,12.40
2023-04-24T00:28:04.087Z,12.40
2023-04-24T00:29:03.641Z,12.40
2023-04-24T00:30:05.750Z,12.40
2023-04-24T00:31:04.049Z,12.40
2023-04-24T00:32:06.089Z,12.40
2023-04-24T00:33:03.504Z,12.40
2023-04-24T00:34:06.673Z,12.30
2023-04-24T00:35:04.116Z,12.30
2023-04-24T00:36:03.561Z,12.30
2023-04-24T00:37:06.609Z,12.20
2023-04-24T00:38:06.457Z,12.30
2023-04-24T00:39:06.316Z,12.20
2023-04-24T00:40:03.632Z,12.30
2023-04-24T00:41:04.063Z,12.30
2023-04-24T00:43:07.441Z,12.20
2023-04-24T00:44:03.634Z,12.20
2023-04-24T00:45:04.054Z,12.20
2023-04-24T00:46:06.156Z,12.20
2023-04-24T00:47:06.126Z,12.20
2023-04-24T00:48:03.475Z,12.20
2023-04-24T00:49:04.016Z,12.30
2023-04-24T00:50:06.163Z,12.20
2023-04-24T00:51:03.549Z,12.20
2023-04-24T00:52:06.505Z,12.20
2023-04-24T00:53:03.759Z,12.10
2023-04-24T00:54:03.185Z,12.20
2023-04-24T00:55:03.698Z,12.20
2023-04-24T00:56:04.115Z,12.20
2023-04-24T00:58:03.971Z,12.20
2023-04-24T00:59:05.920Z,12.20
2023-04-24T01:00:03.248Z,12.20
2023-04-24T01:01:03.729Z,12.30
2023-04-24T01:03:03.621Z,12.20
2023-04-24T01:04:03.486Z,12.30
2023-04-24T01:05:03.237Z,12.20
2023-04-24T01:06:11.291Z,12.20
2023-04-24T01:07:06.154Z,12.20
2023-04-24T01:08:06.067Z,12.20
2023-04-24T01:09:03.384Z,12.20
2023-04-24T01:10:03.902Z,12.20
2023-04-24T01:12:03.731Z,12.20
2023-04-24T01:13:03.230Z,12.20
2023-04-24T01:14:03.671Z,12.20
2023-04-24T01:15:06.621Z,12.20
2023-04-24T01:17:11.053Z,12.20
2023-04-24T01:18:03.365Z,12.20
2023-04-24T01:19:03.856Z,12.10
2023-04-24T01:20:05.898Z,12.20
2023-04-24T01:21:03.144Z,12.10
2023-04-24T01:22:03.525Z,12.20
2023-04-24T01:23:04.093Z,12.10
2023-04-24T01:24:03.510Z,12.20
2023-04-24T01:25:03.999Z,12.10
2023-04-24T01:26:08.588Z,12.10
2023-04-24T01:27:03.957Z,12.10
2023-04-24T01:28:05.960Z,12.10
2023-04-24T01:29:03.247Z,12.10
2023-04-24T01:30:03.673Z,12.10
2023-04-24T01:31:04.169Z,11.90
2023-04-24T01:32:08.779Z,12.10
2023-04-24T01:33:06.576Z,12.10
2023-04-24T01:34:06.493Z,12.10
2023-04-24T01:35:06.440Z,12.10
2023-04-24T01:36:03.859Z,12.10
2023-04-24T01:37:05.829Z,12.00
2023-04-24T01:38:03.157Z,12.00
2023-04-24T01:39:06.148Z,12.10
2023-04-24T01:40:03.522Z,12.00
2023-04-24T01:41:06.542Z,12.00
2023-04-24T01:42:06.375Z,12.00
2023-04-24T01:43:03.662Z,12.00
2023-04-24T01:44:06.614Z,12.00
2023-04-24T01:45:06.441Z,12.00
2023-04-24T01:47:04.193Z,12.00
2023-04-24T01:48:06.284Z,12.00
2023-04-24T01:49:06.227Z,12.00
2023-04-24T01:50:06.040Z,11.90
2023-04-24T01:51:05.924Z,12.00
2023-04-24T01:52:03.252Z,11.90
2023-04-24T01:53:03.689Z,11.90
2023-04-24T01:54:06.748Z,11.90
2023-04-24T01:55:06.591Z,11.90
2023-04-24T01:56:06.460Z,11.90
2023-04-24T01:57:03.765Z,11.90
2023-04-24T01:58:05.751Z,11.90
2023-04-24T01:59:04.147Z,11.90
2023-04-24T02:00:03.622Z,11.90
2023-04-24T02:01:06.556Z,11.90
2023-04-24T02:02:11.600Z,11.90
2023-04-24T02:03:04.205Z,11.90
2023-04-24T02:04:03.768Z,11.90
2023-04-24T02:05:05.786Z,11.90
2023-04-24T02:06:06.651Z,11.90
2023-04-24T02:07:06.479Z,11.90
2023-04-24T02:08:06.315Z,11.90
2023-04-24T02:09:08.696Z,11.90
2023-04-24T02:10:03.960Z,11.90
2023-04-24T02:12:03.848Z,11.90
2023-04-24T02:13:03.383Z,11.90
2023-04-24T02:14:03.851Z,11.90
2023-04-24T02:15:05.904Z,11.90
2023-04-24T02:16:05.880Z,11.90
2023-04-24T02:17:03.330Z,11.90
2023-04-24T02:18:03.735Z,11.80
2023-04-24T02:19:03.253Z,11.90
2023-04-24T02:20:06.188Z,11.80
2023-04-24T02:21:08.558Z,11.80
2023-04-24T02:22:03.904Z,11.80
2023-04-24T02:24:03.747Z,11.80
2023-04-24T02:25:03.336Z,11.80
2023-04-24T02:26:03.849Z,11.80
2023-04-24T02:27:05.875Z,11.80
2023-04-24T02:28:03.151Z,11.80
2023-04-24T02:29:06.114Z,11.80
2023-04-24T02:30:05.933Z,11.80
2023-04-24T02:32:03.736Z,11.80
2023-04-24T02:33:03.274Z,11.80
2023-04-24T02:34:03.747Z,11.80
2023-04-24T02:36:03.587Z,11.80
2023-04-24T02:37:04.020Z,11.80
2023-04-24T02:38:06.054Z,11.80
2023-04-24T02:39:08.347Z,11.70
2023-04-24T02:40:03.571Z,11.70
2023-04-24T02:41:06.566Z,11.80
2023-04-24T02:42:03.899Z,11.80
2023-04-24T02:43:03.368Z,11.70
2023-04-24T02:44:03.816Z,11.70
2023-04-24T02:45:05.803Z,11.70
2023-04-24T02:46:06.652Z,11.70
2023-04-24T02:48:03.662Z,11.80
2023-04-24T02:49:03.201Z,11.70
2023-04-24T02:50:11.291Z,11.70
2023-04-24T02:51:06.196Z,11.70
2023-04-24T02:52:03.554Z,11.70
2023-04-24T02:53:06.499Z,11.70
2023-04-24T02:54:13.894Z,11.70
2023-04-24T02:55:05.745Z,11.70
2023-04-24T02:56:04.048Z,11.70
2023-04-24T02:57:06.088Z,11.70
2023-04-24T02:58:03.537Z,11.70
2023-04-24T02:59:06.566Z,11.70
2023-04-24T03:00:06.473Z,11.70
2023-04-24T03:01:06.414Z,11.60
2023-04-24T03:02:03.840Z,11.70
2023-04-24T03:03:05.959Z,11.70
2023-04-24T03:04:03.704Z,11.60
2023-04-24T03:05:03.330Z,11.70
2023-04-24T03:06:03.866Z,11.60
2023-04-24T03:07:03.409Z,11.70
2023-04-24T03:08:06.405Z,11.60
2023-04-24T03:09:06.298Z,11.70
2023-04-24T03:10:03.653Z,11.60
2023-04-24T03:11:04.136Z,11.60
2023-04-24T03:12:03.682Z,11.70
2023-04-24T03:13:05.731Z,11.70
2023-04-24T03:14:04.007Z,11.70
2023-04-24T03:15:06.009Z,11.70
2023-04-24T03:17:03.469Z,11.70
2023-04-24T03:18:11.575Z,11.60
2023-04-24T03:19:04.026Z,11.60
2023-04-24T03:20:03.403Z,11.70
2023-04-24T03:21:08.978Z,11.60
2023-04-24T03:22:06.211Z,11.60
2023-04-24T03:23:03.477Z,11.60
2023-04-24T03:24:03.886Z,11.60
2023-04-24T03:26:03.758Z,11.60
2023-04-24T03:27:05.733Z,11.60
2023-04-24T03:28:04.004Z,11.60
2023-04-24T03:29:03.581Z,11.60
2023-04-24T03:30:03.991Z,11.60
2023-04-24T03:31:06.019Z,11.60
2023-04-24T03:32:05.985Z,11.60
2023-04-24T03:33:05.826Z,11.60
2023-04-24T03:34:04.122Z,11.60
2023-04-24T03:35:06.092Z,11.60
2023-04-24T03:36:05.901Z,11.60
2023-04-24T03:37:03.208Z,11.50
2023-04-24T03:38:11.274Z,11.50
2023-04-24T03:39:03.589Z,11.50
2023-04-24T03:40:04.045Z,11.50
2023-04-24T03:41:06.090Z,11.50
2023-04-24T03:42:03.419Z,11.50
2023-04-24T03:43:03.921Z,11.50
2023-04-24T03:44:03.420Z,11.50
2023-04-24T03:45:03.892Z,11.50
2023-04-24T03:46:03.446Z,11.50
2023-04-24T03:47:03.958Z,11.50
2023-04-24T03:49:03.712Z,11.50
2023-04-24T03:50:04.106Z,11.50
2023-04-24T03:51:06.134Z,11.50
2023-04-24T03:52:03.444Z,11.50
2023-04-24T03:53:06.493Z,11.50
2023-04-24T03:54:03.862Z,11.50
2023-04-24T03:55:03.245Z,11.50
2023-04-24T03:56:06.239Z,11.50
2023-04-24T03:57:06.052Z,11.50
2023-04-24T03:58:03.393Z,11.50
2023-04-24T03:59:03.816Z,11.50
2023-04-24T04:00:05.847Z,11.50
2023-04-24T04:01:03.178Z,11.50
2023-04-24T04:02:03.602Z,11.50
2023-04-24T04:03:03.367Z,11.50
2023-04-24T04:04:03.442Z,11.50
2023-04-24T04:06:06.685Z,11.50
2023-04-24T04:07:03.984Z,11.50
2023-04-24T04:09:06.482Z,11.50
2023-04-24T04:10:03.752Z,11.50
2023-04-24T04:11:05.204Z,11.50
2023-04-24T04:12:06.450Z,11.50
2023-04-24T04:13:03.863Z,11.50
2023-04-24T04:14:05.848Z,11.50
2023-04-24T04:15:04.109Z,11.50
2023-04-24T04:16:03.676Z,11.50
2023-04-24T04:17:05.810Z,11.50
2023-04-24T04:18:04.113Z,11.40
2023-04-24T04:19:06.278Z,11.50
2023-04-24T04:20:03.676Z,11.50
2023-04-24T04:21:04.174Z,11.50
2023-04-24T04:22:03.614Z,11.50
2023-04-24T04:23:04.090Z,11.50
2023-04-24T04:24:05.984Z,11.50
2023-04-24T04:25:08.660Z,11.50
2023-04-24T04:26:09.142Z,11.50
2023-04-24T04:28:06.296Z,11.40
2023-04-24T04:30:06.615Z,11.40
2023-04-24T04:31:04.037Z,11.40
2023-04-24T04:32:06.103Z,11.40
2023-04-24T04:33:03.712Z,11.40
2023-04-24T04:34:03.243Z,11.40
2023-04-24T04:35:08.758Z,11.40
2023-04-24T04:36:06.731Z,11.40
2023-04-24T04:37:06.669Z,11.40
2023-04-24T04:38:09.145Z,11.40
2023-04-24T04:40:04.025Z,11.40
2023-04-24T04:41:06.007Z,11.40
2023-04-24T04:42:03.321Z,11.40
2023-04-24T04:43:03.772Z,11.40
2023-04-24T04:44:06.159Z,11.40
2023-04-24T04:45:03.578Z,11.40
2023-04-24T04:46:06.780Z,11.40
2023-04-24T04:47:05.844Z,11.40
2023-04-24T04:48:05.704Z,11.50
2023-04-24T04:49:06.571Z,11.40
2023-04-24T04:50:03.938Z,11.40
2023-04-24T04:51:03.486Z,11.40
2023-04-24T04:52:04.022Z,11.50
2023-04-24T04:53:03.568Z,11.50
2023-04-24T04:54:06.577Z,11.50
2023-04-24T04:55:03.878Z,11.50
2023-04-24T04:56:03.276Z,11.50
2023-04-24T04:57:04.360Z,11.50
2023-04-24T04:58:09.010Z,11.50
2023-04-24T04:59:05.877Z,11.50
2023-04-24T05:00:03.222Z,11.60
2023-04-24T05:01:06.219Z,11.60
2023-04-24T05:02:03.650Z,11.60
2023-04-24T05:03:13.021Z,11.50
2023-04-24T05:04:03.436Z,11.60
2023-04-24T05:05:09.190Z,11.60
2023-04-24T05:07:04.102Z,11.60
2023-04-24T05:09:03.945Z,11.60
2023-04-24T05:10:05.982Z,11.70
2023-04-24T05:11:05.872Z,11.70
2023-04-24T05:12:05.717Z,11.70
2023-04-24T05:13:04.127Z,11.70
2023-04-24T05:14:08.801Z,11.70
2023-04-24T05:15:04.198Z,11.70
2023-04-24T05:16:03.773Z,11.70
2023-04-24T05:17:14.797Z,11.70
2023-04-24T05:19:03.936Z,11.70
2023-04-24T05:20:04.049Z,11.70
2023-04-24T05:21:06.132Z,11.70
2023-04-24T05:22:03.456Z,11.70
2023-04-24T05:23:03.938Z,11.70
2023-04-24T05:24:08.465Z,11.80
2023-04-24T05:25:06.326Z,11.80
2023-04-24T05:26:11.279Z,11.80
2023-04-24T05:27:06.210Z,11.80
2023-04-24T05:28:03.474Z,11.80
2023-04-24T05:29:06.468Z,11.80
2023-04-24T05:30:06.323Z,11.80
2023-04-24T05:31:03.741Z,11.80
2023-04-24T05:32:05.870Z,11.80
2023-04-24T05:33:03.234Z,11.80
2023-04-24T05:34:03.687Z,11.80
2023-04-24T05:35:03.141Z,11.80
2023-04-24T05:36:03.572Z,11.90
2023-04-24T05:37:06.602Z,11.80
2023-04-24T05:38:03.892Z,11.80
2023-04-24T05:39:03.458Z,11.80
2023-04-24T05:40:03.908Z,11.80
2023-04-24T05:41:03.448Z,11.90
2023-04-24T05:42:03.876Z,11.90
2023-04-24T05:43:06.162Z,11.80
2023-04-24T05:44:03.554Z,11.80
2023-04-24T05:45:06.573Z,11.80
2023-04-24T05:46:04.004Z,11.80
2023-04-24T05:48:03.889Z,11.80
2023-04-24T05:49:06.006Z,11.90
2023-04-24T05:50:05.855Z,11.90
2023-04-24T05:51:03.859Z,11.90
2023-04-24T05:52:08.406Z,11.90
2023-04-24T05:53:06.277Z,11.80
2023-04-24T05:54:03.570Z,11.90
2023-04-24T05:55:06.523Z,11.90
2023-04-24T05:56:06.514Z,11.90
2023-04-24T05:57:06.755Z,12.00
2023-04-24T05:58:04.046Z,11.90
2023-04-24T05:59:06.322Z,12.00
2023-04-24T06:00:03.692Z,12.00
2023-04-24T06:01:03.363Z,12.00
2023-04-24T06:02:03.476Z,12.10
2023-04-24T06:03:04.269Z,12.10
2023-04-24T06:05:04.068Z,12.20
2023-04-24T06:07:03.429Z,12.30
2023-04-24T06:08:06.377Z,12.30
2023-04-24T06:09:03.748Z,12.30
2023-04-24T06:10:03.182Z,12.40
2023-04-24T06:11:04.712Z,12.40
2023-04-24T06:12:03.786Z,12.40
2023-04-24T06:13:03.320Z,12.50
2023-04-24T06:14:03.838Z,12.50
2023-04-24T06:15:03.355Z,12.50
2023-04-24T06:16:03.843Z,12.50
2023-04-24T06:17:05.992Z,12.50
2023-04-24T06:18:03.419Z,12.50
2023-04-24T06:19:06.571Z,12.50
2023-04-24T06:20:03.952Z,12.50
2023-04-24T06:21:03.507Z,12.50
2023-04-24T06:22:04.336Z,12.50
2023-04-24T06:23:06.459Z,12.50
2023-04-24T06:24:03.810Z,12.50
2023-04-24T06:25:03.311Z,12.50
2023-04-24T06:26:06.415Z,12.50
2023-04-24T06:27:06.330Z,12.50
2023-04-24T06:28:06.273Z,12.40
2023-04-24T06:29:06.112Z,12.50
2023-04-24T06:30:03.603Z,12.40
2023-04-24T06:31:04.039Z,12.50
2023-04-24T06:33:13.299Z,12.50
2023-04-24T06:36:06.518Z,12.60
2023-04-24T06:37:06.421Z,12.70
2023-04-24T06:38:06.354Z,12.70
2023-04-24T06:39:03.725Z,12.70
2023-04-24T06:40:03.271Z,12.80
2023-04-24T06:41:03.739Z,12.90
2023-04-24T06:43:03.657Z,13.10
2023-04-24T06:44:06.717Z,13.20
2023-04-24T06:45:06.647Z,13.30
2023-04-24T06:46:04.051Z,13.30
2023-04-24T06:47:03.611Z,13.40
2023-04-24T06:49:03.632Z,13.40
2023-04-24T06:50:03.175Z,13.50
2023-04-24T06:51:03.611Z,13.50
2023-04-24T06:52:09.176Z,13.50
2023-04-24T06:53:06.069Z,13.50
2023-04-24T06:54:03.406Z,13.50
2023-04-24T06:55:03.873Z,13.50
2023-04-24T06:56:03.398Z,13.40
2023-04-24T06:57:04.012Z,13.40
2023-04-24T06:58:03.626Z,13.30
2023-04-24T06:59:06.622Z,13.30
2023-04-24T07:00:04.083Z,13.30
2023-04-24T07:01:03.758Z,13.30
2023-04-24T07:02:03.335Z,13.30
2023-04-24T07:03:06.491Z,13.30
2023-04-24T07:04:06.780Z,13.30
2023-04-24T07:05:03.617Z,13.30
2023-04-24T07:06:04.074Z,13.30
2023-04-24T07:07:06.120Z,13.30
2023-04-24T07:08:03.599Z,13.30
2023-04-24T07:09:04.037Z,13.30
2023-04-24T07:10:03.587Z,13.40
2023-04-24T07:11:04.095Z,13.40
2023-04-24T07:12:08.777Z,13.50
2023-04-24T07:13:06.642Z,13.50
2023-04-24T07:14:09.062Z,13.60
2023-04-24T07:15:06.150Z,13.60
2023-04-24T07:16:03.566Z,13.60
2023-04-24T07:17:04.097Z,13.70
2023-04-24T07:19:05.880Z,13.80
2023-04-24T07:20:03.147Z,13.80
2023-04-24T07:21:03.560Z,13.80
2023-04-24T07:22:03.971Z,13.80
2023-04-24T07:24:03.855Z,13.80
2023-04-24T07:25:05.882Z,13.90
2023-04-24T07:26:06.048Z,13.80
2023-04-24T07:27:03.403Z,13.80
2023-04-24T07:28:03.930Z,13.90
2023-04-24T07:29:03.391Z,13.90
2023-04-24T07:30:03.807Z,13.90
2023-04-24T07:32:06.534Z,14.00
2023-04-24T07:33:06.580Z,14.00
2023-04-24T07:34:05.783Z,14.00
2023-04-24T07:35:06.642Z,14.00
2023-04-24T07:36:06.672Z,14.00
2023-04-24T07:37:04.084Z,14.00
2023-04-24T07:38:06.143Z,14.00
2023-04-24T07:39:06.105Z,14.00
2023-04-24T07:40:03.442Z,14.00
2023-04-24T07:41:04.062Z,14.00
2023-04-24T07:42:06.117Z,14.10
2023-04-24T07:43:03.403Z,14.00
2023-04-24T07:44:06.344Z,14.10
2023-04-24T07:46:04.209Z,14.10
2023-04-24T07:47:06.272Z,14.10
2023-04-24T07:48:08.757Z,14.10
2023-04-24T07:49:12.844Z,14.10
2023-04-24T07:51:03.874Z,14.20
2023-04-24T07:52:03.502Z,14.20
2023-04-24T07:53:03.986Z,14.20
2023-04-24T07:55:06.379Z,14.30
2023-04-24T07:56:06.290Z,14.30
2023-04-24T07:57:03.578Z,14.40
2023-04-24T07:58:04.000Z,14.30
2023-04-24T08:00:04.057Z,14.30
2023-04-24T08:01:03.614Z,14.40
2023-04-24T08:02:06.558Z,14.40
2023-04-24T08:03:06.471Z,14.50
2023-04-24T08:04:04.030Z,14.40
2023-04-24T08:05:03.688Z,14.40
2023-04-24T08:07:04.158Z,14.50
2023-04-24T08:08:14.382Z,14.50
2023-04-24T08:09:03.747Z,14.60
2023-04-24T08:10:03.245Z,14.60
2023-04-24T08:11:03.708Z,14.60
2023-04-24T08:12:05.721Z,14.60
2023-04-24T08:13:03.284Z,14.60
2023-04-24T08:14:03.755Z,14.60
2023-04-24T08:16:03.765Z,14.60
2023-04-24T08:17:03.693Z,14.50
2023-04-24T08:18:05.829Z,14.50
2023-04-24T08:19:03.704Z,14.50
2023-04-24T08:20:03.309Z,14.50
2023-04-24T08:21:03.928Z,14.40
2023-04-24T08:22:06.031Z,14.30
2023-04-24T08:23:03.450Z,14.30
2023-04-24T08:24:04.100Z,14.30
2023-04-24T08:25:03.547Z,14.30
2023-04-24T08:26:03.963Z,14.20
2023-04-24T08:27:03.496Z,14.20
2023-04-24T08:28:04.211Z,14.20
2023-04-24T08:29:06.433Z,14.10
2023-04-24T08:30:03.810Z,14.10
2023-04-24T08:31:05.914Z,14.10
2023-04-24T08:32:03.375Z,14.10
2023-04-24T08:33:03.950Z,14.10
2023-04-24T08:34:03.554Z,14.20
2023-04-24T08:35:06.631Z,14.30
2023-04-24T08:36:04.055Z,14.30
2023-04-24T08:37:08.587Z,14.40
2023-04-24T08:38:06.541Z,14.60
2023-04-24T08:39:03.800Z,14.60
2023-04-24T08:40:06.364Z,14.70
2023-04-24T08:41:03.664Z,14.70
2023-04-24T08:42:03.400Z,14.80
2023-04-24T08:43:03.898Z,14.80
2023-04-24T08:44:07.104Z,14.90
2023-04-24T08:45:03.825Z,14.90
2023-04-24T08:46:05.613Z,14.90
2023-04-24T08:47:06.395Z,14.90
2023-04-24T08:48:03.867Z,14.80
2023-04-24T08:49:03.910Z,14.90
2023-04-24T08:50:05.867Z,15.00
2023-04-24T08:51:03.192Z,15.00
2023-04-24T08:52:03.713Z,15.00
2023-04-24T08:53:05.124Z,15.00
2023-04-24T08:54:06.366Z,15.10
2023-04-24T08:55:03.732Z,15.10
2023-04-24T08:56:03.199Z,15.10
2023-04-24T08:57:03.758Z,15.10
2023-04-24T08:59:03.779Z,15.20
2023-04-24T09:01:03.819Z,15.20
2023-04-24T09:02:08.491Z,15.20
2023-04-24T09:03:04.030Z,15.20
2023-04-24T09:04:03.722Z,15.20
2023-04-24T09:05:06.071Z,15.30
2023-04-24T09:06:08.535Z,15.30
2023-04-24T09:07:06.414Z,15.30
2023-04-24T09:08:03.661Z,15.30
2023-04-24T09:10:06.120Z,15.30
2023-04-24T09:11:08.585Z,15.20
2023-04-24T09:12:03.900Z,15.20
2023-04-24T09:13:03.479Z,15.20
2023-04-24T09:14:04.068Z,15.20
2023-04-24T09:15:06.122Z,15.20
2023-04-24T09:16:06.064Z,15.10
2023-04-24T09:17:03.541Z,15.10
2023-04-24T09:18:04.055Z,15.10
2023-04-24T09:19:03.566Z,15.10
2023-04-24T09:20:09.219Z,15.00
2023-04-24T09:22:04.033Z,15.00
2023-04-24T09:24:09.087Z,14.90
2023-04-24T09:25:03.592Z,14.90
2023-04-24T09:26:04.139Z,14.80
2023-04-24T09:27:03.638Z,14.80
2023-04-24T09:28:04.245Z,14.80
2023-04-24T09:29:03.831Z,14.70
2023-04-24T09:30:03.388Z,14.70
2023-04-24T09:31:04.007Z,14.70
2023-04-24T09:32:06.090Z,14.70
2023-04-24T09:33:03.696Z,14.70
2023-04-24T09:34:07.282Z,14.80
2023-04-24T09:35:03.674Z,14.70
2023-04-24T09:36:03.218Z,14.80
2023-04-24T09:37:11.343Z,14.90
2023-04-24T09:38:03.725Z,14.90
2023-04-24T09:39:03.241Z,14.90
2023-04-24T09:40:03.854Z,14.90
2023-04-24T09:41:05.841Z,15.00
2023-04-24T09:42:05.841Z,15.00
2023-04-24T09:43:05.744Z,15.00
2023-04-24T09:44:04.110Z,15.00
2023-04-24T09:45:08.275Z,15.00
2023-04-24T09:46:04.049Z,15.00
2023-04-24T09:47:05.973Z,14.90
2023-04-24T09:48:03.402Z,14.90
2023-04-24T09:49:06.426Z,14.90
2023-04-24T09:50:06.340Z,14.90
2023-04-24T09:51:03.849Z,14.90
2023-04-24T09:52:03.321Z,14.90
2023-04-24T09:53:03.850Z,14.80
2023-04-24T09:54:03.365Z,14.80
2023-04-24T09:55:03.838Z,14.80
2023-04-24T09:57:03.859Z,14.70
2023-04-24T09:58:03.373Z,14.70
2023-04-24T09:59:03.862Z,14.70
2023-04-24T10:01:03.899Z,14.70
2023-04-24T10:03:03.377Z,14.70
2023-04-24T10:04:04.063Z,14.70
2023-04-24T10:06:05.889Z,14.70
2023-04-24T10:07:05.810Z,14.80
2023-04-24T10:08:05.772Z,14.80
2023-04-24T10:09:04.150Z,14.80
2023-04-24T10:10:06.241Z,14.80
2023-04-24T10:11:06.145Z,14.90
2023-04-24T10:12:03.581Z,15.10
2023-04-24T10:13:04.190Z,14.90
2023-04-24T10:14:06.388Z,14.90
2023-04-24T10:15:06.274Z,14.90
2023-04-24T10:16:03.734Z,14.90
2023-04-24T10:17:03.403Z,15.00
2023-04-24T10:18:03.871Z,15.00
2023-04-24T10:19:06.062Z,15.00
2023-04-24T10:20:03.470Z,14.90
2023-04-24T10:21:06.524Z,15.00
2023-04-24T10:22:03.907Z,14.90
2023-04-24T10:23:03.894Z,14.90
2023-04-24T10:24:05.983Z,15.00
2023-04-24T10:25:03.295Z,14.90
2023-04-24T10:26:03.795Z,14.90
2023-04-24T10:27:03.249Z,14.90
2023-04-24T10:28:07.274Z,15.00
2023-04-24T10:29:08.223Z,15.00
2023-04-24T10:30:06.192Z,15.20
2023-04-24T10:31:06.206Z,15.20
2023-04-24T10:32:06.052Z,15.30
2023-04-24T10:34:04.101Z,15.50
2023-04-24T10:35:06.241Z,15.70
2023-04-24T10:36:06.269Z,15.80
2023-04-24T10:37:03.640Z,15.80
2023-04-24T10:38:06.713Z,15.90
2023-04-24T10:39:06.711Z,15.90
2023-04-24T10:40:04.161Z,15.90
2023-04-24T10:41:06.190Z,16.00
2023-04-24T10:42:03.561Z,16.00
2023-04-24T10:43:06.629Z,16.00
2023-04-24T10:44:03.904Z,16.00
2023-04-24T10:45:11.075Z,16.10
2023-04-24T10:46:03.418Z,16.10
2023-04-24T10:47:08.953Z,16.00
2023-04-24T10:48:05.727Z,16.00
2023-04-24T10:49:03.474Z,16.00
2023-04-24T10:50:03.936Z,15.90
2023-04-24T10:51:05.952Z,15.70
2023-04-24T10:52:03.388Z,15.70
2023-04-24T10:53:03.910Z,15.60
2023-04-24T10:54:05.909Z,15.50
2023-04-24T10:55:05.896Z,15.40
2023-04-24T10:56:03.290Z,15.40
2023-04-24T10:57:03.767Z,15.40
2023-04-24T10:59:08.682Z,15.30
2023-04-24T11:00:05.545Z,15.30
2023-04-24T11:02:11.640Z,15.20
2023-04-24T11:03:04.087Z,15.20
2023-04-24T11:04:04.294Z,15.30
2023-04-24T11:05:04.059Z,15.20
2023-04-24T11:06:03.632Z,15.20
2023-04-24T11:07:05.774Z,15.30
2023-04-24T11:08:04.292Z,15.30
2023-04-24T11:09:03.758Z,15.30
2023-04-24T11:10:05.927Z,15.50
2023-04-24T11:11:03.232Z,15.50
2023-04-24T11:12:03.691Z,15.60
2023-04-24T11:13:05.681Z,15.60
2023-04-24T11:14:06.619Z,15.60
2023-04-24T11:15:04.212Z,15.60
2023-04-24T11:16:06.634Z,15.50
2023-04-24T11:18:06.432Z,15.40
2023-04-24T11:19:03.840Z,15.40
2023-04-24T11:20:12.396Z,15.40
2023-04-24T11:21:06.593Z,15.30
2023-04-24T11:22:04.100Z,15.30
2023-04-24T11:23:06.200Z,15.30
2023-04-24T11:24:08.541Z,15.30
2023-04-24T11:25:04.015Z,15.40
2023-04-24T11:26:03.576Z,15.40
2023-04-24T11:27:06.592Z,15.40
2023-04-24T11:28:03.897Z,15.40
2023-04-24T11:29:03.396Z,15.60
2023-04-24T11:30:04.118Z,15.60
2023-04-24T11:31:03.402Z,15.70
2023-04-24T11:32:03.892Z,15.70
2023-04-24T11:33:03.536Z,15.70
2023-04-24T11:34:03.953Z,15.80
2023-04-24T11:36:03.862Z,15.80
2023-04-24T11:37:05.828Z,15.90
2023-04-24T11:38:19.221Z,15.90
2023-04-24T11:39:03.423Z,15.90
2023-04-24T11:40:04.025Z,15.90
2023-04-24T11:41:06.248Z,16.00
2023-04-24T11:42:03.605Z,16.00
2023-04-24T11:43:07.565Z,16.00
2023-04-24T11:44:06.188Z,16.00
2023-04-24T11:45:03.712Z,16.00
2023-04-24T11:46:04.960Z,16.00
2023-04-24T11:47:03.568Z,15.90
2023-04-24T11:48:04.179Z,15.90
2023-04-24T11:49:04.066Z,15.90
2023-04-24T11:51:03.990Z,15.70
2023-04-24T11:52:06.048Z,15.60
2023-04-24T11:53:08.592Z,15.60
2023-04-24T11:54:04.709Z,15.60
2023-04-24T11:55:03.290Z,15.60
2023-04-24T11:56:06.342Z,15.50
2023-04-24T11:57:06.236Z,15.50
2023-04-24T11:58:03.719Z,15.50
2023-04-24T11:59:03.258Z,15.50
2023-04-24T12:00:09.042Z,15.50
2023-04-24T12:01:06.664Z,15.40
2023-04-24T12:02:09.173Z,15.50
2023-04-24T12:03:06.524Z,15.50
2023-04-24T12:04:04.240Z,15.50
2023-04-24T12:06:03.279Z,15.50
2023-04-24T12:07:03.833Z,15.60
2023-04-24T12:09:08.171Z,15.70
2023-04-24T12:10:04.050Z,15.70
2023-04-24T12:11:06.380Z,15.70
2023-04-24T12:12:06.284Z,15.80
2023-04-24T12:13:03.812Z,15.70
2023-04-24T12:14:05.970Z,15.70
2023-04-24T12:15:03.412Z,15.80
2023-04-24T12:16:04.034Z,15.80
2023-04-24T12:17:06.193Z,15.80
2023-04-24T12:18:03.634Z,15.80
2023-04-24T12:19:05.876Z,15.70
2023-04-24T12:20:03.277Z,15.70
2023-04-24T12:21:03.753Z,15.70
2023-04-24T12:23:03.678Z,15.70
2023-04-24T12:24:05.843Z,15.70
2023-04-24T12:25:03.213Z,15.70
2023-04-24T12:26:06.262Z,15.60
2023-04-24T12:27:06.188Z,15.50
2023-04-24T12:28:06.268Z,15.60
2023-04-24T12:29:04.154Z,15.50
2023-04-24T12:30:06.230Z,15.60
2023-04-24T12:31:06.208Z,15.60
2023-04-24T12:32:03.716Z,15.60
2023-04-24T12:33:05.855Z,15.70
2023-04-24T12:34:03.399Z,15.60
2023-04-24T12:35:03.983Z,15.60
2023-04-24T12:36:06.031Z,15.60
2023-04-24T12:37:05.937Z,15.60
2023-04-24T12:38:05.744Z,15.60
2023-04-24T12:40:06.204Z,15.70
2023-04-24T12:41:03.632Z,15.60
2023-04-24T12:42:04.142Z,15.70
2023-04-24T12:43:06.116Z,15.70
2023-04-24T12:44:03.422Z,15.70
2023-04-24T12:45:06.408Z,15.60
2023-04-24T12:46:03.754Z,15.60
2023-04-24T12:47:03.301Z,15.60
2023-04-24T12:48:06.382Z,15.70
2023-04-24T12:49:03.863Z,15.60
2023-04-24T12:50:03.442Z,15.60
2023-04-24T12:51:06.666Z,15.60
2023-04-24T12:52:06.659Z,15.70
2023-04-24T12:53:06.602Z,15.70
2023-04-24T12:54:06.554Z,15.70
2023-04-24T12:55:03.857Z,15.70
2023-04-24T12:56:03.288Z,15.70
2023-04-24T12:57:03.838Z,15.70
2023-04-24T12:59:03.875Z,15.80
2023-04-24T13:00:06.095Z,15.70
2023-04-24T13:01:03.764Z,15.70
2023-04-24T13:03:11.517Z,15.70
2023-04-24T13:04:08.868Z,15.80
2023-04-24T13:05:03.548Z,15.70
2023-04-24T13:06:04.121Z,15.70
2023-04-24T13:07:03.684Z,15.60
2023-04-24T13:08:04.189Z,15.60
2023-04-24T13:09:06.208Z,15.60
2023-04-24T13:10:06.190Z,15.60
2023-04-24T13:11:06.293Z,15.50
2023-04-24T13:12:03.654Z,15.50
2023-04-24T13:13:04.050Z,15.50
2023-04-24T13:14:06.069Z,15.40
2023-04-24T13:15:06.156Z,15.40
2023-04-24T13:16:03.615Z,15.40
2023-04-24T13:17:03.427Z,15.40
2023-04-24T13:18:03.930Z,15.30
2023-04-24T13:19:03.495Z,15.30
2023-04-24T13:20:03.958Z,15.20
2023-04-24T13:21:03.623Z,15.30
2023-04-24T13:22:04.156Z,15.30
2023-04-24T13:23:06.234Z,15.20
2023-04-24T13:24:03.603Z,15.20
2023-04-24T13:25:05.730Z,15.30
2023-04-24T13:26:04.017Z,15.30
2023-04-24T13:27:06.026Z,15.40
2023-04-24T13:28:03.389Z,15.40
2023-04-24T13:29:06.408Z,15.50
2023-04-24T13:30:03.723Z,15.60
2023-04-24T13:31:05.772Z,15.70
2023-04-24T13:33:03.753Z,15.70
2023-04-24T13:34:03.386Z,15.80
2023-04-24T13:35:03.824Z,15.80
2023-04-24T13:37:03.700Z,15.80
2023-04-24T13:38:09.547Z,15.70
2023-04-24T13:39:03.913Z,15.70
2023-04-24T13:41:03.806Z,15.70
2023-04-24T13:43:03.592Z,15.60
2023-04-24T13:44:06.640Z,15.60
2023-04-24T13:45:14.326Z,15.60
2023-04-24T13:46:03.554Z,15.60
2023-04-24T13:47:04.053Z,15.60
2023-04-24T13:48:03.630Z,15.60
2023-04-24T13:49:04.142Z,15.50
2023-04-24T13:50:03.624Z,15.50
2023-04-24T13:51:05.795Z,15.40
2023-04-24T13:52:08.193Z,15.40
2023-04-24T13:53:08.598Z,15.40
2023-04-24T13:54:06.544Z,15.40
2023-04-24T13:55:09.077Z,15.40
2023-04-24T13:56:03.498Z,15.30
2023-04-24T13:57:06.530Z,15.30