createdAt,value
2023-04-16T00:00:09.695Z,0.00
2023-04-16T00:00:52.799Z,0.00
2023-04-16T00:01:24.757Z,0.00
2023-04-16T00:01:57.178Z,0.00
2023-04-16T00:02:28.631Z,0.00
2023-04-16T00:03:00.827Z,0.00
2023-04-16T00:03:32.689Z,0.00
2023-04-16T00:04:05.057Z,0.00
2023-04-16T00:04:36.718Z,0.00
2023-04-16T00:05:08.897Z,0.00
2023-04-16T00:05:40.924Z,0.00
2023-04-16T00:06:12.688Z,0.00
2023-04-16T00:06:44.306Z,0.00
2023-04-16T00:07:16.558Z,0.00
2023-04-16T00:07:48.535Z,0.00
2023-04-16T00:08:20.611Z,0.00
2023-04-16T00:08:52.331Z,0.00
2023-04-16T00:09:24.302Z,0.00
2023-04-16T00:09:56.389Z,0.00
2023-04-16T00:10:28.738Z,0.00
2023-04-16T00:11:00.389Z,0.00
2023-04-16T00:11:32.212Z,0.00
2023-04-16T00:12:04.880Z,0.00
2023-04-16T00:12:36.410Z,0.00
2023-04-16T00:13:08.189Z,0.00
2023-04-16T00:13:24.168Z,0.00
2023-04-16T00:13:56.166Z,0.00
2023-04-16T00:14:40.403Z,0.00
2023-04-16T00:15:13.433Z,0.00
2023-04-16T00:15:44.020Z,0.00
2023-04-16T00:16:16.147Z,0.00
2023-04-16T00:16:48.167Z,0.00
2023-04-16T00:17:20.021Z,0.00
2023-04-16T00:17:51.925Z,0.00
2023-04-16T00:18:08.125Z,0.00
2023-04-16T00:18:52.052Z,0.00
2023-04-16T00:19:23.922Z,0.00
2023-04-16T00:19:55.850Z,0.00
2023-04-16T00:20:28.173Z,0.00
2023-04-16T00:20:59.847Z,0.00
2023-04-16T00:21:31.841Z,0.00
2023-04-16T00:22:04.448Z,0.00
2023-04-16T00:22:35.593Z,0.00
2023-04-16T00:23:07.759Z,0.00
2023-04-16T00:23:39.899Z,0.00
2023-04-16T00:24:11.816Z,0.00
2023-04-16T00:24:43.631Z,0.00
2023-04-16T00:25:17.851Z,0.00
2023-04-16T00:25:47.725Z,0.00
2023-04-16T00:26:19.736Z,0.00
2023-04-16T00:26:51.547Z,0.00
2023-04-16T00:27:07.700Z,0.00
2023-04-16T00:27:39.739Z,0.00
2023-04-16T00:27:55.772Z,0.00
2023-04-16T00:28:27.685Z,0.00
2023-04-16T00:28:59.590Z,0.00
2023-04-16T00:29:31.426Z,0.00
2023-04-16T00:30:05.931Z,0.00
2023-04-16T00:30:35.512Z,0.00
2023-04-16T00:31:07.526Z,0.00
2023-04-16T00:31:23.647Z,0.00
2023-04-16T00:31:55.524Z,0.00
2023-04-16T00:32:39.583Z,0.00
2023-04-16T00:33:11.401Z,0.00
2023-04-16T00:33:43.259Z,0.00
2023-04-16T00:34:15.209Z,0.00
2023-04-16T00:34:47.217Z,0.00
2023-04-16T00:35:19.853Z,0.00
2023-04-16T00:35:51.289Z,0.00
2023-04-16T00:36:07.488Z,0.00
2023-04-16T00:36:51.053Z,0.00
2023-04-16T00:37:23.135Z,0.00
2023-04-16T00:37:55.388Z,0.00
2023-04-16T00:38:27.190Z,0.00
2023-04-16T00:38:59.150Z,0.00
2023-04-16T00:39:31.083Z,0.00
2023-04-16T00:40:04.013Z,0.00
2023-04-16T00:40:34.843Z,0.00
2023-04-16T00:41:07.003Z,0.00
2023-04-16T00:41:23.081Z,0.00
2023-04-16T00:42:07.052Z,0.00
2023-04-16T00:42:39.128Z,0.00
2023-04-16T00:43:11.010Z,0.00
2023-04-16T00:43:42.872Z,0.00
2023-04-16T00:44:14.935Z,0.00
2023-04-16T00:44:46.938Z,0.00
2023-04-16T00:45:19.371Z,0.00
2023-04-16T00:45:50.735Z,0.00
2023-04-16T00:46:22.857Z,0.00
2023-04-16T00:46:54.805Z,0.00
2023-04-16T00:47:26.897Z,0.00
2023-04-16T00:47:59.979Z,0.00
2023-04-16T00:48:30.671Z,0.00
2023-04-16T00:49:03.079Z,0.00
2023-04-16T00:49:34.539Z,0.00
2023-04-16T00:50:06.942Z,0.00
2023-04-16T00:50:38.564Z,0.00
2023-04-16T00:51:10.701Z,0.00
2023-04-16T00:51:42.477Z,0.00
2023-04-16T00:52:14.315Z,0.00
2023-04-16T00:52:46.597Z,0.00
2023-04-16T00:53:18.569Z,0.00
2023-04-16T00:53:50.339Z,0.00
2023-04-16T00:54:06.650Z,0.00
2023-04-16T00:54:50.359Z,0.00
2023-04-16T00:55:22.725Z,0.00
2023-04-16T00:55:54.374Z,0.00
2023-04-16T00:56:26.282Z,0.00
2023-04-16T00:56:58.364Z,0.00
2023-04-16T00:57:30.376Z,0.00
2023-04-16T00:58:02.512Z,0.00
2023-04-16T00:58:34.192Z,0.00
2023-04-16T00:59:06.381Z,0.00
2023-04-16T00:59:38.262Z,0.00
2023-04-16T01:00:14.520Z,0.00
2023-04-16T01:00:42.112Z,0.00
2023-04-16T01:01:14.219Z,0.00
2023-04-16T01:01:46.232Z,0.00
2023-04-16T01:02:18.207Z,0.00
2023-04-16T01:02:50.226Z,0.00
2023-04-16T01:03:06.462Z,0.00
2023-04-16T01:03:38.379Z,0.00
2023-04-16T01:04:22.059Z,0.00
2023-04-16T01:04:54.061Z,0.00
2023-04-16T01:05:26.257Z,0.00
2023-04-16T01:05:57.964Z,0.00
2023-04-16T01:06:29.893Z,0.00
2023-04-16T01:07:02.107Z,0.00
2023-04-16T01:07:33.710Z,0.00
2023-04-16T01:08:05.799Z,0.00
2023-04-16T01:08:37.873Z,0.00
2023-04-16T01:09:10.307Z,0.00
2023-04-16T01:09:41.591Z,0.00
2023-04-16T01:10:14.071Z,0.00
2023-04-16T01:10:45.835Z,0.00
2023-04-16T01:11:17.677Z,0.00
2023-04-16T01:11:49.591Z,0.00
2023-04-16T01:12:05.634Z,0.00
2023-04-16T01:12:49.600Z,0.00
2023-04-16T01:13:21.742Z,0.00
2023-04-16T01:13:53.576Z,0.00
2023-04-16T01:14:25.491Z,0.00
2023-04-16T01:14:57.610Z,0.00
2023-04-16T01:15:29.877Z,0.00
2023-04-16T01:16:01.612Z,0.00
2023-04-16T01:16:33.290Z,0.00
2023-04-16T01:17:05.396Z,0.00
2023-04-16T01:17:21.538Z,0.00
2023-04-16T01:18:05.615Z,0.00
2023-04-16T01:18:37.650Z,0.00
2023-04-16T01:19:09.526Z,0.00
2023-04-16T01:19:41.496Z,0.00
2023-04-16T01:20:13.577Z,0.00
2023-04-16T01:20:45.438Z,0.00
2023-04-16T01:21:17.249Z,0.00
2023-04-16T01:21:49.294Z,0.00
2023-04-16T01:22:05.552Z,0.00
2023-04-16T01:22:37.426Z,0.00
2023-04-16T01:22:53.365Z,0.00
2023-04-16T01:23:25.286Z,0.00
2023-04-16T01:23:57.315Z,0.00
2023-04-16T01:24:29.310Z,0.00
2023-04-16T01:25:01.931Z,0.00
2023-04-16T01:25:33.076Z,0.00
2023-04-16T01:26:05.522Z,0.00
2023-04-16T01:26:21.399Z,0.00
2023-04-16T01:26:53.188Z,0.00
2023-04-16T01:27:37.222Z,0.00
2023-04-16T01:28:08.996Z,0.00
2023-04-16T01:28:41.309Z,0.00
2023-04-16T01:29:13.039Z,0.00
2023-04-16T01:29:44.982Z,0.00
2023-04-16T01:30:18.487Z,0.00
2023-04-16T01:30:48.778Z,0.00
2023-04-16T01:31:05.194Z,0.00
2023-04-16T01:31:48.839Z,0.00
2023-04-16T01:32:20.821Z,0.00
2023-04-16T01:32:52.878Z,0.00
2023-04-16T01:33:24.820Z,0.00
2023-04-16T01:33:56.753Z,0.00
2023-04-16T01:34:28.927Z,0.00
2023-04-16T01:35:00.982Z,0.00
2023-04-16T01:35:32.620Z,0.00
2023-04-16T01:36:05.164Z,0.00
2023-04-16T01:36:36.820Z,0.00
2023-04-16T01:37:08.533Z,0.00
2023-04-16T01:37:40.561Z,0.00
2023-04-16T01:38:12.744Z,0.00
2023-04-16T01:38:44.342Z,0.00
2023-04-16T01:39:16.609Z,0.00
2023-04-16T01:39:48.641Z,0.00
2023-04-16T01:40:20.839Z,0.00
2023-04-16T01:40:52.536Z,0.00
2023-04-16T01:41:24.448Z,0.00
2023-04-16T01:41:56.384Z,0.00
2023-04-16T01:42:28.582Z,0.00
2023-04-16T01:43:00.536Z,0.00
2023-04-16T01:43:32.322Z,0.00
2023-04-16T01:44:05.033Z,0.00
2023-04-16T01:44:36.517Z,0.00
2023-04-16T01:45:13.494Z,0.00
2023-04-16T01:45:40.556Z,0.00
2023-04-16T01:46:12.288Z,0.00
2023-04-16T01:46:44.395Z,0.00
2023-04-16T01:47:16.425Z,0.00
2023-04-16T01:47:48.136Z,0.00
2023-04-16T01:48:04.741Z,0.00
2023-04-16T01:48:48.151Z,0.00
2023-04-16T01:49:20.279Z,0.00
2023-04-16T01:49:52.252Z,0.00
2023-04-16T01:50:24.169Z,0.00
2023-04-16T01:50:56.061Z,0.00
2023-04-16T01:51:28.045Z,0.00
2023-04-16T01:52:00.059Z,0.00
2023-04-16T01:52:31.947Z,0.00
2023-04-16T01:53:04.314Z,0.00
2023-04-16T01:53:37.195Z,0.00
2023-04-16T01:54:08.254Z,0.00
2023-04-16T01:54:39.936Z,0.00
2023-04-16T01:55:12.336Z,0.00
2023-04-16T01:55:44.039Z,0.00
2023-04-16T01:56:15.878Z,0.00
2023-04-16T01:56:47.748Z,0.00
2023-04-16T01:57:04.342Z,0.00
2023-04-16T01:57:35.648Z,0.00
2023-04-16T01:57:51.801Z,0.00
2023-04-16T01:58:23.770Z,0.00
2023-04-16T01:58:55.637Z,0.00
2023-04-16T01:59:27.914Z,0.00
2023-04-16T01:59:59.674Z,0.00
2023-04-16T02:00:33.709Z,0.00
2023-04-16T02:01:04.055Z,0.00
2023-04-16T02:01:19.779Z,0.00
2023-04-16T02:01:51.524Z,0.00
2023-04-16T02:02:35.724Z,0.00
2023-04-16T02:03:07.946Z,0.00
2023-04-16T02:03:39.609Z,0.00
2023-04-16T02:04:11.507Z,0.00
2023-04-16T02:04:43.567Z,0.00
2023-04-16T02:05:15.815Z,0.00
2023-04-16T02:05:47.305Z,0.00
2023-04-16T02:06:04.118Z,0.00
2023-04-16T02:06:47.384Z,0.00
2023-04-16T02:07:19.623Z,0.00
2023-04-16T02:07:51.417Z,0.00
2023-04-16T02:08:23.247Z,0.00
2023-04-16T02:08:55.340Z,0.00
2023-04-16T02:09:27.514Z,0.00
2023-04-16T02:09:59.541Z,0.00
2023-04-16T02:10:31.482Z,0.00
2023-04-16T02:11:03.412Z,0.00
2023-04-16T02:11:35.213Z,0.00
2023-04-16T02:12:07.319Z,0.00
2023-04-16T02:12:38.937Z,0.00
2023-04-16T02:13:11.168Z,0.00
2023-04-16T02:13:43.229Z,0.00
2023-04-16T02:14:15.138Z,0.00
2023-04-16T02:14:47.020Z,0.00
2023-04-16T02:15:05.666Z,0.00
2023-04-16T02:15:34.968Z,0.00
2023-04-16T02:15:51.236Z,0.00
2023-04-16T02:16:23.214Z,0.00
2023-04-16T02:16:55.000Z,0.00
2023-04-16T02:17:27.014Z,0.00
2023-04-16T02:17:59.081Z,0.00
2023-04-16T02:18:30.978Z,0.00
2023-04-16T02:19:03.027Z,0.00
2023-04-16T02:19:18.946Z,0.00
2023-04-16T02:19:50.899Z,0.00
2023-04-16T02:20:35.002Z,0.00
2023-04-16T02:21:06.984Z,0.00
2023-04-16T02:21:38.789Z,0.00
2023-04-16T02:22:10.786Z,0.00
2023-04-16T02:22:42.934Z,0.00
2023-04-16T02:23:14.768Z,0.00
2023-04-16T02:23:46.593Z,0.00
2023-04-16T02:24:03.182Z,0.00
2023-04-16T02:24:46.643Z,0.00
2023-04-16T02:25:19.046Z,0.00
2023-04-16T02:25:50.802Z,0.00
2023-04-16T02:26:22.552Z,0.00
2023-04-16T02:26:54.423Z,0.00
2023-04-16T02:27:26.940Z,0.00
2023-04-16T02:27:58.752Z,0.00
2023-04-16T02:28:30.479Z,0.00
2023-04-16T02:29:02.913Z,0.00
2023-04-16T02:29:34.568Z,0.00
2023-04-16T02:30:07.580Z,0.00
2023-04-16T02:30:38.677Z,0.00
2023-04-16T02:31:10.331Z,0.00
2023-04-16T02:31:42.347Z,0.00
2023-04-16T02:32:14.656Z,0.00
2023-04-16T02:32:46.273Z,0.00
2023-04-16T02:33:03.065Z,0.00
2023-04-16T02:33:34.196Z,0.00
2023-04-16T02:33:50.477Z,0.00
2023-04-16T02:34:22.334Z,0.00
2023-04-16T02:34:54.103Z,0.00
2023-04-16T02:35:26.510Z,0.00
2023-04-16T02:35:58.341Z,0.00
2023-04-16T02:36:30.271Z,0.00
2023-04-16T02:37:02.348Z,0.00
2023-04-16T02:37:18.095Z,0.00
2023-04-16T02:37:50.221Z,0.00
2023-04-16T02:38:34.099Z,0.00
2023-04-16T02:39:05.966Z,0.00
2023-04-16T02:39:37.982Z,0.00
2023-04-16T02:40:10.381Z,0.00
2023-04-16T02:40:42.062Z,0.00
2023-04-16T02:41:14.063Z,0.00
2023-04-16T02:41:45.881Z,0.00
2023-04-16T02:42:02.485Z,0.00
2023-04-16T02:42:45.875Z,0.00
2023-04-16T02:43:18.058Z,0.00
2023-04-16T02:43:50.164Z,0.00
2023-04-16T02:44:21.800Z,0.00
2023-04-16T02:44:53.877Z,0.00
2023-04-16T02:45:26.290Z,0.00
2023-04-16T02:45:58.046Z,0.00
2023-04-16T02:46:30.024Z,0.00
2023-04-16T02:47:02.246Z,0.00
2023-04-16T02:47:33.727Z,0.00
2023-04-16T02:48:05.919Z,0.00
2023-04-16T02:48:37.682Z,0.00
2023-04-16T02:49:10.089Z,0.00
2023-04-16T02:49:42.002Z,0.00
2023-04-16T02:50:13.957Z,0.00
2023-04-16T02:50:45.556Z,0.00
2023-04-16T02:51:02.042Z,0.00
2023-04-16T02:51:33.409Z,0.00
2023-04-16T02:51:49.727Z,0.00
2023-04-16T02:52:21.620Z,0.00
2023-04-16T02:52:53.388Z,0.00
2023-04-16T02:53:25.433Z,0.00
2023-04-16T02:53:57.396Z,0.00
2023-04-16T02:54:29.552Z,0.00
2023-04-16T02:55:02.042Z,0.00
2023-04-16T02:55:17.489Z,0.00
2023-04-16T02:55:49.518Z,0.00
2023-04-16T02:56:33.365Z,0.00
2023-04-16T02:57:05.524Z,0.00
2023-04-16T02:57:37.378Z,0.00
2023-04-16T02:58:09.376Z,0.00
2023-04-16T02:58:41.446Z,0.00
2023-04-16T02:59:13.299Z,0.00
2023-04-16T02:59:45.198Z,0.00
2023-04-16T03:00:05.213Z,0.00
2023-04-16T03:00:45.105Z,0.00
2023-04-16T03:01:17.398Z,0.00
2023-04-16T03:01:49.595Z,0.00
2023-04-16T03:02:21.312Z,0.00
2023-04-16T03:02:53.211Z,0.00
2023-04-16T03:03:25.193Z,0.00
2023-04-16T03:03:57.144Z,0.00
2023-04-16T03:04:29.175Z,0.00
2023-04-16T03:05:01.449Z,0.00
2023-04-16T03:05:32.979Z,0.00
2023-04-16T03:06:06.101Z,0.00
2023-04-16T03:06:37.836Z,0.00
2023-04-16T03:07:10.248Z,0.00
2023-04-16T03:07:41.938Z,0.00
2023-04-16T03:08:13.670Z,0.00
2023-04-16T03:08:45.603Z,0.00
2023-04-16T03:09:04.027Z,0.00
2023-04-16T03:09:33.773Z,0.00
2023-04-16T03:09:48.946Z,0.00
2023-04-16T03:10:21.223Z,0.00
2023-04-16T03:10:52.674Z,0.00
2023-04-16T03:11:24.656Z,0.00
2023-04-16T03:11:56.874Z,0.00
2023-04-16T03:12:29.060Z,0.00
2023-04-16T03:13:00.973Z,0.00
2023-04-16T03:13:16.625Z,0.00
2023-04-16T03:13:48.704Z,0.00
2023-04-16T03:14:32.740Z,0.00
2023-04-16T03:15:06.492Z,0.00
2023-04-16T03:15:36.632Z,0.00
2023-04-16T03:16:08.658Z,0.00
2023-04-16T03:16:40.691Z,0.00
2023-04-16T03:17:12.730Z,0.00
2023-04-16T03:17:44.543Z,0.00
2023-04-16T03:18:00.632Z,0.00
2023-04-16T03:18:44.424Z,0.00
2023-04-16T03:19:16.418Z,0.00
2023-04-16T03:19:48.706Z,0.00
2023-04-16T03:20:20.603Z,0.00
2023-04-16T03:20:52.163Z,0.00
2023-04-16T03:21:24.326Z,0.00
2023-04-16T03:21:56.326Z,0.00
2023-04-16T03:22:28.100Z,0.00
2023-04-16T03:23:00.398Z,0.00
2023-04-16T03:23:32.312Z,0.00
2023-04-16T03:24:04.427Z,0.00
2023-04-16T03:24:36.045Z,0.00
2023-04-16T03:25:08.474Z,0.00
2023-04-16T03:25:40.245Z,0.00
2023-04-16T03:26:12.216Z,0.00
2023-04-16T03:26:43.933Z,0.00
2023-04-16T03:27:00.522Z,0.00
2023-04-16T03:27:32.235Z,0.00
2023-04-16T03:28:15.969Z,0.00
2023-04-16T03:28:48.298Z,0.00
2023-04-16T03:29:19.771Z,0.00
2023-04-16T03:29:51.846Z,0.00
2023-04-16T03:30:24.547Z,0.00
2023-04-16T03:30:55.999Z,0.00
2023-04-16T03:31:27.931Z,0.00
2023-04-16T03:31:59.947Z,0.00
2023-04-16T03:32:15.988Z,0.00
2023-04-16T03:32:47.914Z,0.00
2023-04-16T03:33:31.878Z,0.00
2023-04-16T03:34:04.066Z,0.00
2023-04-16T03:34:35.818Z,0.00
2023-04-16T03:35:08.036Z,0.00
2023-04-16T03:35:39.951Z,0.00
2023-04-16T03:36:11.732Z,0.00
2023-04-16T03:36:43.575Z,0.00
2023-04-16T03:37:15.677Z,0.00
2023-04-16T03:37:47.752Z,0.00
2023-04-16T03:38:19.400Z,0.00
2023-04-16T03:38:51.647Z,0.00
2023-04-16T03:39:24.406Z,0.00
2023-04-16T03:39:56.357Z,0.00
2023-04-16T03:40:27.664Z,0.00
2023-04-16T03:40:59.676Z,0.00
2023-04-16T03:41:15.612Z,0.00
2023-04-16T03:41:59.626Z,0.00
2023-04-16T03:42:31.471Z,0.00
2023-04-16T03:43:03.882Z,0.00
2023-04-16T03:43:35.271Z,0.00
2023-04-16T03:44:07.237Z,0.00
2023-04-16T03:44:39.407Z,0.00
2023-04-16T03:45:12.519Z,0.00
2023-04-16T03:45:43.181Z,0.00
2023-04-16T03:46:15.240Z,0.00
2023-04-16T03:46:47.483Z,0.00
2023-04-16T03:47:19.262Z,0.00
2023-04-16T03:47:51.286Z,0.00
2023-04-16T03:48:23.248Z,0.00
2023-04-16T03:48:55.250Z,0.00
2023-04-16T03:49:27.086Z,0.00
2023-04-16T03:49:59.137Z,0.00
2023-04-16T03:50:15.585Z,0.00
2023-04-16T03:50:46.974Z,0.00
2023-04-16T03:51:31.180Z,0.00
2023-04-16T03:52:03.699Z,0.00
2023-04-16T03:52:34.887Z,0.00
2023-04-16T03:53:07.059Z,0.00
2023-04-16T03:53:39.271Z,0.00
2023-04-16T03:54:10.981Z,0.00
2023-04-16T03:54:42.977Z,0.00
2023-04-16T03:55:15.163Z,0.00
2023-04-16T03:55:46.832Z,0.00
2023-04-16T03:56:18.810Z,0.00
2023-04-16T03:56:50.804Z,0.00
2023-04-16T03:57:22.769Z,0.00
2023-04-16T03:57:54.929Z,0.00
2023-04-16T03:58:26.792Z,0.00
2023-04-16T03:58:58.860Z,0.00
2023-04-16T03:59:31.005Z,0.00
2023-04-16T04:00:06.338Z,0.00
2023-04-16T04:00:34.571Z,0.00
2023-04-16T04:01:06.584Z,0.00
2023-04-16T04:01:38.857Z,0.00
2023-04-16T04:02:10.858Z,0.00
2023-04-16T04:02:42.687Z,0.00
2023-04-16T04:03:14.700Z,0.00
2023-04-16T04:03:46.817Z,0.00
2023-04-16T04:04:18.775Z,0.00
2023-04-16T04:04:50.572Z,0.00
2023-04-16T04:05:22.761Z,0.00
2023-04-16T04:05:54.435Z,0.00
2023-04-16T04:06:26.508Z,0.00
2023-04-16T04:06:58.563Z,0.00
2023-04-16T04:07:14.486Z,0.00
2023-04-16T04:07:46.338Z,0.00
2023-04-16T04:08:30.605Z,0.00
2023-04-16T04:09:02.562Z,0.00
2023-04-16T04:09:34.324Z,0.00
2023-04-16T04:10:06.423Z,0.00
2023-04-16T04:10:38.630Z,0.00
2023-04-16T04:11:10.753Z,0.00
2023-04-16T04:11:42.211Z,0.00
2023-04-16T04:11:58.428Z,0.00
2023-04-16T04:12:42.145Z,0.00
2023-04-16T04:13:14.796Z,0.00
2023-04-16T04:13:46.028Z,0.00
2023-04-16T04:14:18.103Z,0.00
2023-04-16T04:14:49.963Z,0.00
2023-04-16T04:15:22.678Z,0.00
2023-04-16T04:15:53.900Z,0.00
2023-04-16T04:16:25.882Z,0.00
2023-04-16T04:16:58.111Z,0.00
2023-04-16T04:17:30.249Z,0.00
2023-04-16T04:18:01.943Z,0.00
2023-04-16T04:18:33.851Z,0.00
2023-04-16T04:19:05.879Z,0.00
2023-04-16T04:19:42.234Z,0.00
2023-04-16T04:20:10.329Z,0.00
2023-04-16T04:20:41.860Z,0.00
2023-04-16T04:21:13.677Z,0.00
2023-04-16T04:21:45.733Z,0.00
2023-04-16T04:22:17.605Z,0.00
2023-04-16T04:22:49.575Z,0.00
2023-04-16T04:23:21.706Z,0.00
2023-04-16T04:23:55.012Z,0.00
2023-04-16T04:24:25.498Z,0.00
2023-04-16T04:24:57.886Z,0.00
2023-04-16T04:25:13.981Z,0.00
2023-04-16T04:25:45.627Z,0.00
2023-04-16T04:26:30.058Z,0.00
2023-04-16T04:27:01.604Z,0.00
2023-04-16T04:27:33.532Z,0.00
2023-04-16T04:28:05.550Z,0.00
2023-04-16T04:28:37.631Z,0.00
2023-04-16T04:29:09.815Z,0.00
2023-04-16T04:29:41.567Z,0.00
2023-04-16T04:29:57.714Z,0.00
2023-04-16T04:30:42.096Z,0.00
2023-04-16T04:31:13.559Z,0.00
2023-04-16T04:31:45.352Z,0.00
2023-04-16T04:32:17.172Z,0.00
2023-04-16T04:32:49.310Z,0.00
2023-04-16T04:33:21.373Z,0.00
2023-04-16T04:33:53.223Z,0.00
2023-04-16T04:34:25.198Z,0.00
2023-04-16T04:34:57.324Z,0.00
2023-04-16T04:35:29.606Z,0.00
2023-04-16T04:36:01.181Z,0.00
2023-04-16T04:36:33.031Z,0.00
2023-04-16T04:37:05.015Z,0.00
2023-04-16T04:37:37.079Z,0.00
2023-04-16T04:38:09.015Z,0.00
2023-04-16T04:38:41.010Z,0.00
2023-04-16T04:39:13.021Z,0.00
2023-04-16T04:39:44.967Z,0.00
2023-04-16T04:40:16.993Z,0.00
2023-04-16T04:40:49.187Z,0.00
2023-04-16T04:41:21.016Z,0.00
2023-04-16T04:41:52.788Z,0.00
2023-04-16T04:42:24.758Z,0.00
2023-04-16T04:42:56.769Z,0.00
2023-04-16T04:43:28.928Z,0.00
2023-04-16T04:44:00.959Z,0.00
2023-04-16T04:44:32.761Z,0.00
2023-04-16T04:45:06.339Z,0.00
2023-04-16T04:45:36.760Z,0.00
2023-04-16T04:46:08.857Z,0.00
2023-04-16T04:46:40.630Z,0.00
2023-04-16T04:46:56.833Z,0.00
2023-04-16T04:47:40.864Z,0.00
2023-04-16T04:48:12.736Z,0.00
2023-04-16T04:48:44.838Z,0.00
2023-04-16T04:49:16.593Z,0.00
2023-04-16T04:49:48.691Z,0.00
2023-04-16T04:50:20.901Z,0.00
2023-04-16T04:50:52.663Z,0.36
2023-04-16T04:51:24.499Z,0.36
2023-04-16T04:51:56.840Z,0.85
2023-04-16T04:52:12.573Z,0.00
2023-04-16T04:52:56.868Z,0.85
2023-04-16T04:53:28.627Z,0.00
2023-04-16T04:54:00.591Z,0.85
2023-04-16T04:54:32.377Z,0.85
2023-04-16T04:55:04.977Z,0.36
2023-04-16T04:55:36.397Z,0.00
2023-04-16T04:56:12.654Z,0.00
2023-04-16T04:56:40.375Z,0.00
2023-04-16T04:56:56.475Z,0.36
2023-04-16T04:57:28.634Z,0.00
2023-04-16T04:57:44.276Z,0.00
2023-04-16T04:58:16.162Z,0.36
2023-04-16T04:58:48.294Z,0.00
2023-04-16T04:59:20.230Z,0.36
2023-04-16T04:59:52.506Z,1.22
2023-04-16T05:00:25.608Z,2.08
2023-04-16T05:00:56.277Z,1.71
2023-04-16T05:01:12.354Z,0.36
2023-04-16T05:01:44.160Z,0.85
2023-04-16T05:02:28.413Z,1.71
2023-04-16T05:03:00.526Z,1.71
2023-04-16T05:03:16.553Z,2.08
2023-04-16T05:03:48.195Z,1.22
2023-04-16T05:04:32.161Z,1.22
2023-04-16T05:05:05.058Z,2.08
2023-04-16T05:05:36.251Z,1.22
2023-04-16T05:06:07.987Z,1.71
2023-04-16T05:06:40.546Z,1.71
2023-04-16T05:07:12.218Z,2.08
2023-04-16T05:07:44.049Z,1.22
2023-04-16T05:08:16.004Z,1.22
2023-04-16T05:08:47.923Z,1.22
2023-04-16T05:09:20.177Z,0.85
2023-04-16T05:09:51.863Z,1.71
2023-04-16T05:10:25.913Z,1.71
2023-04-16T05:10:55.962Z,2.08
2023-04-16T05:11:27.994Z,2.08
2023-04-16T05:11:59.911Z,1.71
2023-04-16T05:12:31.687Z,2.08
2023-04-16T05:13:04.311Z,1.71
2023-04-16T05:13:35.686Z,2.08
2023-04-16T05:14:07.677Z,1.71
2023-04-16T05:14:40.028Z,1.71
2023-04-16T05:15:12.921Z,1.71
2023-04-16T05:15:43.577Z,2.57
2023-04-16T05:16:15.745Z,2.57
2023-04-16T05:16:47.612Z,3.43
2023-04-16T05:17:19.991Z,3.79
2023-04-16T05:17:51.755Z,4.28
2023-04-16T05:18:23.459Z,5.63
2023-04-16T05:18:55.800Z,4.77
2023-04-16T05:19:27.675Z,5.14
2023-04-16T05:19:59.662Z,4.28
2023-04-16T05:20:31.716Z,3.43
2023-04-16T05:21:03.955Z,3.79
2023-04-16T05:21:35.484Z,4.28
2023-04-16T05:22:07.554Z,4.28
2023-04-16T05:22:39.722Z,5.14
2023-04-16T05:23:11.553Z,5.63
2023-04-16T05:23:43.437Z,5.14
2023-04-16T05:24:15.427Z,5.99
2023-04-16T05:24:47.417Z,5.99
2023-04-16T05:25:19.875Z,5.14
2023-04-16T05:25:51.375Z,4.28
2023-04-16T05:26:23.548Z,3.79
2023-04-16T05:26:55.370Z,4.77
2023-04-16T05:27:11.720Z,4.77
2023-04-16T05:27:55.212Z,4.28
2023-04-16T05:28:27.366Z,5.14
2023-04-16T05:28:59.579Z,5.63
2023-04-16T05:29:31.136Z,5.99
2023-04-16T05:30:06.009Z,5.63
2023-04-16T05:30:35.162Z,4.77
2023-04-16T05:31:07.143Z,4.77
2023-04-16T05:31:39.197Z,5.14
2023-04-16T05:31:55.344Z,5.14
2023-04-16T05:32:27.057Z,4.77
2023-04-16T05:32:43.276Z,4.77
2023-04-16T05:33:15.033Z,4.77
2023-04-16T05:33:46.926Z,3.79
2023-04-16T05:34:19.128Z,3.79
2023-04-16T05:34:50.890Z,5.14
2023-04-16T05:35:23.237Z,5.63
2023-04-16T05:35:54.886Z,5.99
2023-04-16T05:36:11.321Z,5.99
2023-04-16T05:36:42.910Z,5.14
2023-04-16T05:37:26.942Z,5.63
2023-04-16T05:37:59.131Z,5.99
2023-04-16T05:38:31.079Z,5.99
2023-04-16T05:39:03.303Z,5.99
2023-04-16T05:39:34.824Z,7.34
2023-04-16T05:40:07.014Z,8.19
2023-04-16T05:40:38.527Z,7.70
2023-04-16T05:41:11.023Z,8.19
2023-04-16T05:41:26.754Z,7.70
2023-04-16T05:41:58.674Z,6.85
2023-04-16T05:42:42.683Z,6.85
2023-04-16T05:43:14.486Z,8.56
2023-04-16T05:43:46.424Z,11.25
2023-04-16T05:44:18.687Z,9.91
2023-04-16T05:44:50.822Z,8.56
2023-04-16T05:45:27.934Z,7.34
2023-04-16T05:45:54.531Z,7.70
2023-04-16T05:46:26.534Z,7.70
2023-04-16T05:46:58.711Z,7.70
2023-04-16T05:47:30.550Z,9.54
2023-04-16T05:48:02.645Z,8.19
2023-04-16T05:48:34.413Z,8.56
2023-04-16T05:49:06.475Z,9.05
2023-04-16T05:49:38.185Z,9.54
2023-04-16T05:49:54.292Z,9.91
2023-04-16T05:50:26.522Z,9.91
2023-04-16T05:50:42.459Z,9.91
2023-04-16T05:51:16.644Z,9.91
2023-04-16T05:51:46.090Z,9.05
2023-04-16T05:52:18.107Z,8.19
2023-04-16T05:52:50.411Z,7.70
2023-04-16T05:53:22.113Z,8.19
2023-04-16T05:53:53.982Z,7.70
2023-04-16T05:54:10.401Z,7.70
2023-04-16T05:54:42.218Z,8.19
2023-04-16T05:55:26.455Z,7.70
2023-04-16T05:55:58.222Z,8.56
2023-04-16T05:56:30.095Z,9.05
2023-04-16T05:57:02.624Z,8.56
2023-04-16T05:57:33.975Z,9.54
2023-04-16T05:58:05.873Z,10.77
2023-04-16T05:58:38.084Z,9.91
2023-04-16T05:58:53.999Z,10.39
2023-04-16T05:59:37.782Z,9.91
2023-04-16T06:00:12.023Z,10.39
2023-04-16T06:00:44.627Z,9.91
2023-04-16T06:01:13.681Z,8.56
2023-04-16T06:01:45.754Z,8.56
2023-04-16T06:02:17.763Z,8.56
2023-04-16T06:02:50.151Z,7.70
2023-04-16T06:03:21.618Z,7.34
2023-04-16T06:03:53.641Z,5.99
2023-04-16T06:04:25.762Z,5.99
2023-04-16T06:04:57.653Z,5.99
2023-04-16T06:05:30.401Z,6.48
2023-04-16T06:06:01.918Z,5.14
2023-04-16T06:06:33.506Z,5.63
2023-04-16T06:07:05.716Z,5.63
2023-04-16T06:07:37.285Z,6.85
2023-04-16T06:07:53.593Z,5.99
2023-04-16T06:08:25.613Z,5.99
2023-04-16T06:09:09.945Z,6.85
2023-04-16T06:09:41.655Z,7.70
2023-04-16T06:10:13.570Z,7.70
2023-04-16T06:10:45.443Z,8.56
2023-04-16T06:11:17.471Z,8.19
2023-04-16T06:11:49.753Z,8.56
2023-04-16T06:12:21.173Z,8.19
2023-04-16T06:12:53.164Z,8.56
2023-04-16T06:13:25.423Z,9.54
2023-04-16T06:13:57.288Z,10.39
2023-04-16T06:14:29.116Z,10.39
2023-04-16T06:15:03.639Z,9.91
2023-04-16T06:15:33.068Z,9.91
2023-04-16T06:16:05.528Z,9.91
2023-04-16T06:16:37.093Z,9.54
2023-04-16T06:17:09.208Z,11.25
2023-04-16T06:17:41.395Z,10.77
2023-04-16T06:18:13.167Z,11.62
2023-04-16T06:18:45.031Z,10.39
2023-04-16T06:19:17.018Z,10.77
2023-04-16T06:19:49.177Z,11.25
2023-04-16T06:20:21.228Z,12.11
2023-04-16T06:20:52.997Z,12.48
2023-04-16T06:21:09.054Z,11.62
2023-04-16T06:21:52.957Z,12.48
2023-04-16T06:22:08.991Z,12.97
2023-04-16T06:22:52.923Z,12.97
2023-04-16T06:23:24.714Z,12.48
2023-04-16T06:23:41.038Z,12.97
2023-04-16T06:24:12.978Z,13.82
2023-04-16T06:24:56.856Z,14.31
2023-04-16T06:25:29.162Z,13.82
2023-04-16T06:26:00.835Z,14.31
2023-04-16T06:26:32.778Z,13.33
2023-04-16T06:27:05.000Z,13.82
2023-04-16T06:27:36.682Z,12.97
2023-04-16T06:28:08.630Z,13.33
2023-04-16T06:28:24.760Z,13.33
2023-04-16T06:29:08.809Z,14.31
2023-04-16T06:29:41.789Z,14.68
2023-04-16T06:30:14.614Z,12.97
2023-04-16T06:30:44.888Z,13.33
2023-04-16T06:31:16.558Z,14.31
2023-04-16T06:31:48.685Z,14.31
2023-04-16T06:32:20.833Z,14.31
2023-04-16T06:32:52.432Z,15.53
2023-04-16T06:33:24.342Z,14.31
2023-04-16T06:33:40.645Z,13.33
2023-04-16T06:34:24.438Z,14.31
2023-04-16T06:34:56.632Z,13.33
2023-04-16T06:35:28.639Z,12.48
2023-04-16T06:36:00.490Z,12.97
2023-04-16T06:36:32.445Z,12.97
2023-04-16T06:37:04.614Z,12.97
2023-04-16T06:37:36.082Z,12.11
2023-04-16T06:37:52.456Z,11.62
2023-04-16T06:38:36.201Z,12.97
2023-04-16T06:39:08.589Z,14.31
2023-04-16T06:39:40.587Z,14.31
2023-04-16T06:40:12.313Z,13.82
2023-04-16T06:40:44.166Z,13.82
2023-04-16T06:41:16.297Z,13.82
2023-04-16T06:41:48.173Z,16.39
2023-04-16T06:42:20.286Z,17.73
2023-04-16T06:42:52.108Z,17.25
2023-04-16T06:43:24.054Z,17.25
2023-04-16T06:43:56.132Z,17.25
2023-04-16T06:44:27.834Z,18.11
2023-04-16T06:45:00.009Z,17.73
2023-04-16T06:45:32.488Z,18.11
2023-04-16T06:46:04.257Z,19.45
2023-04-16T06:46:35.869Z,20.80
2023-04-16T06:46:51.969Z,21.16
2023-04-16T06:47:24.097Z,22.02
2023-04-16T06:48:07.956Z,20.80
2023-04-16T06:48:40.024Z,23.85
2023-04-16T06:49:12.038Z,23.85
2023-04-16T06:49:43.780Z,23.85
2023-04-16T06:50:16.017Z,25.07
2023-04-16T06:50:47.934Z,26.42
2023-04-16T06:51:19.846Z,26.79
2023-04-16T06:51:51.681Z,27.65
2023-04-16T06:52:07.782Z,27.28
2023-04-16T06:52:39.871Z,24.71
2023-04-16T06:53:23.785Z,26.42
2023-04-16T06:53:55.608Z,25.94
2023-04-16T06:54:27.698Z,28.14
2023-04-16T06:54:59.772Z,28.14
2023-04-16T06:55:32.008Z,27.65