createdAt,value
2017-10-08T00:00:26.238Z,98.9
2017-10-08T00:05:05.568Z,99
2017-10-08T00:10:03.410Z,98.9
2017-10-08T00:15:18.483Z,98.8
2017-10-08T00:20:05.703Z,98.8
2017-10-08T00:25:02.624Z,98.8
2017-10-08T00:35:12.962Z,98.9
2017-10-08T00:40:10.746Z,98.6
2017-10-08T00:45:03.125Z,98.6
2017-10-08T00:50:07.992Z,98.6
2017-10-08T00:55:08.423Z,98.5
2017-10-08T01:00:10.714Z,98.6
2017-10-08T01:05:07.704Z,98.5
2017-10-08T01:10:15.517Z,98.5
2017-10-08T01:15:02.942Z,98.5
2017-10-08T01:20:10.247Z,98.5
2017-10-08T01:25:10.750Z,98.5
2017-10-08T01:30:02.964Z,98.5
2017-10-08T01:35:06.090Z,98.5
2017-10-08T01:40:20.453Z,98.5
2017-10-08T01:45:05.345Z,98.6
2017-10-08T01:50:11.231Z,98.5
2017-10-08T01:55:05.678Z,98.6
2017-10-08T02:00:05.523Z,98.7
2017-10-08T02:05:18.720Z,98.8
2017-10-08T02:10:10.361Z,98.9
2017-10-08T02:15:07.895Z,99.1
2017-10-08T02:20:30.445Z,99.1
2017-10-08T02:25:18.347Z,99.2
2017-10-08T02:35:06.118Z,99.1
2017-10-08T02:40:05.337Z,98.9
2017-10-08T02:45:10.465Z,98.9
2017-10-08T02:50:07.698Z,99
2017-10-08T02:55:05.743Z,98.9
2017-10-08T03:00:02.948Z,98.9
2017-10-08T03:05:15.255Z,98.9
2017-10-08T03:10:05.421Z,98.7
2017-10-08T03:20:02.721Z,98.8
2017-10-08T03:25:08.478Z,98.8
2017-10-08T03:30:10.746Z,98.8
2017-10-08T03:35:10.370Z,98.7
2017-10-08T03:40:25.817Z,98.6
2017-10-08T03:45:05.756Z,98.6
2017-10-08T03:50:02.971Z,98.6
2017-10-08T03:55:02.650Z,98.6
2017-10-08T04:00:26.219Z,98.8
2017-10-08T04:05:03.038Z,98.8
2017-10-08T04:10:05.894Z,99.2
2017-10-08T04:15:06.049Z,99.3
2017-10-08T04:20:08.449Z,99.4
2017-10-08T04:25:05.429Z,99.3
2017-10-08T04:35:08.294Z,99.2
2017-10-08T04:40:06.073Z,99.2
2017-10-08T04:45:10.206Z,99.3
2017-10-08T04:50:08.479Z,99
2017-10-08T04:55:05.550Z,98.9
2017-10-08T05:05:05.949Z,98.7
2017-10-08T05:15:07.881Z,98.5
2017-10-08T05:20:05.127Z,98.5
2017-10-08T05:25:05.724Z,98.3
2017-10-08T05:30:05.488Z,98.4
2017-10-08T05:35:03.546Z,98.4
2017-10-08T05:40:07.906Z,99.3
2017-10-08T05:45:05.395Z,99.6
2017-10-08T05:50:12.772Z,99.9
2017-10-08T05:55:05.788Z,99.7
2017-10-08T06:00:03.058Z,99.7
2017-10-08T06:05:07.684Z,99.9
2017-10-08T06:10:07.943Z,99.9
2017-10-08T06:15:05.450Z,99.9
2017-10-08T06:20:07.738Z,99.9
2017-10-08T06:25:10.816Z,99.9
2017-10-08T06:30:15.550Z,99.9
2017-10-08T06:35:03.501Z,99.9
2017-10-08T06:40:15.408Z,99.9
2017-10-08T06:45:15.336Z,99.9
2017-10-08T06:50:05.867Z,99.9
2017-10-08T06:55:28.210Z,99.9
2017-10-08T07:00:10.209Z,99.9
2017-10-08T07:05:03.208Z,99.9
2017-10-08T07:10:05.957Z,99.8
2017-10-08T07:15:13.584Z,99.9
2017-10-08T07:20:03.223Z,99.9
2017-10-08T07:25:15.436Z,99.9
2017-10-08T07:35:28.403Z,98.9
2017-10-08T07:40:05.881Z,99.3
2017-10-08T07:45:16.062Z,99.3
2017-10-08T07:50:08.193Z,98.9
2017-10-08T07:55:02.745Z,98.9
2017-10-08T08:00:03.481Z,98
2017-10-08T08:05:08.139Z,97
2017-10-08T08:10:08.419Z,97.4
2017-10-08T08:15:08.556Z,96.7
2017-10-08T08:20:08.263Z,96.2
2017-10-08T08:25:05.389Z,96.3
2017-10-08T08:30:17.856Z,93.4
2017-10-08T08:35:20.932Z,94.3
2017-10-08T08:40:06.074Z,94.2
2017-10-08T08:45:05.147Z,95.4
2017-10-08T08:50:03.358Z,95.4
2017-10-08T08:55:05.487Z,93.2
2017-10-08T09:00:02.713Z,93.2
2017-10-08T09:05:08.344Z,93.8
2017-10-08T09:10:03.603Z,93.8
2017-10-08T09:15:10.340Z,91.9
2017-10-08T09:20:05.913Z,92.8
2017-10-08T09:25:10.687Z,92.6
2017-10-08T09:30:05.323Z,91.1
2017-10-08T09:35:03.384Z,91.1
2017-10-08T09:40:05.250Z,90.5
2017-10-08T09:45:10.293Z,90.2
2017-10-08T09:50:03.400Z,90.3
2017-10-08T09:55:08.078Z,88.6
2017-10-08T10:00:17.932Z,88.1
2017-10-08T10:05:10.892Z,89.5
2017-10-08T10:10:02.622Z,89.6
2017-10-08T10:15:02.640Z,87.2
2017-10-08T10:20:11.032Z,84.5
2017-10-08T10:25:05.508Z,84.7
2017-10-08T10:35:08.313Z,86.5
2017-10-08T10:40:08.624Z,86.3
2017-10-08T10:45:07.704Z,82.3
2017-10-08T10:50:03.360Z,82.3
2017-10-08T10:55:05.499Z,84.3
2017-10-08T11:00:05.275Z,82
2017-10-08T11:05:05.889Z,82
2017-10-08T11:10:07.705Z,82.3
2017-10-08T11:15:05.290Z,81.6
2017-10-08T11:20:03.524Z,81.6
2017-10-08T11:25:06.050Z,76.4
2017-10-08T11:30:20.721Z,76.1
2017-10-08T11:35:02.686Z,76.1
2017-10-08T11:40:02.969Z,77
2017-10-08T11:45:05.688Z,74.3
2017-10-08T11:50:05.509Z,71.9
2017-10-08T11:55:02.676Z,71.9
2017-10-08T12:00:06.022Z,71.3
2017-10-08T12:05:05.711Z,70
2017-10-08T12:10:06.103Z,68.1
2017-10-08T12:15:05.317Z,66.3
2017-10-08T12:20:10.330Z,61.9
2017-10-08T12:25:05.957Z,63.9
2017-10-08T12:30:05.821Z,61.6
2017-10-08T12:35:10.706Z,63.4
2017-10-08T12:40:03.504Z,63.3
2017-10-08T12:45:02.786Z,60.7
2017-10-08T12:50:05.174Z,59.5
2017-10-08T12:55:10.929Z,59.3
2017-10-08T13:00:03.385Z,59.2
2017-10-08T13:05:05.587Z,57.9
2017-10-08T13:10:13.659Z,57.9
2017-10-08T13:15:05.263Z,58.2
2017-10-08T13:20:02.584Z,58.2
2017-10-08T13:25:03.395Z,58
2017-10-08T13:30:20.968Z,56.4
2017-10-08T13:35:05.688Z,53
2017-10-08T13:40:15.333Z,53.6
2017-10-08T13:45:20.627Z,52.8
2017-10-08T13:50:02.919Z,52.7
2017-10-08T13:55:05.370Z,53.7
2017-10-08T14:00:20.509Z,56
2017-10-08T14:05:05.166Z,55.8
2017-10-08T14:10:08.109Z,56.1
2017-10-08T14:15:03.412Z,56.1
2017-10-08T14:20:03.299Z,57.4
2017-10-08T14:25:05.780Z,55.3
2017-10-08T14:30:05.724Z,53.7
2017-10-08T14:35:03.005Z,53.8
2017-10-08T14:40:06.091Z,55.7
2017-10-08T14:45:02.771Z,55.7
2017-10-08T14:50:22.999Z,54.1
2017-10-08T14:55:06.091Z,53.8
2017-10-08T15:00:03.481Z,53.9
2017-10-08T15:05:05.819Z,53.5
2017-10-08T15:10:02.730Z,53.5
2017-10-08T15:15:15.666Z,48.6
2017-10-08T15:20:03.042Z,48.5
2017-10-08T15:25:02.724Z,47.2
2017-10-08T15:30:02.739Z,47.6
2017-10-08T15:35:06.071Z,53.8
2017-10-08T15:40:05.485Z,55.5
2017-10-08T15:45:31.079Z,56.7
2017-10-08T15:50:08.256Z,56.9
2017-10-08T15:55:18.171Z,57.8
2017-10-08T16:00:07.941Z,59.2
2017-10-08T16:05:02.696Z,59.2
2017-10-08T16:10:03.043Z,60.6
2017-10-08T16:15:15.988Z,62.8
2017-10-08T16:20:05.785Z,63.3
2017-10-08T16:25:02.878Z,63.3
2017-10-08T16:30:07.795Z,65.5
2017-10-08T16:35:13.553Z,64.6
2017-10-08T16:40:05.329Z,65.6
2017-10-08T16:45:07.966Z,66.3
2017-10-08T16:50:10.319Z,66.6
2017-10-08T16:55:08.450Z,67.7
2017-10-08T17:00:15.834Z,67.9
2017-10-08T17:05:10.379Z,68.2
2017-10-08T17:10:08.251Z,67.7
2017-10-08T17:15:10.831Z,67.2
2017-10-08T17:20:03.219Z,67.2
2017-10-08T17:25:05.218Z,67.8
2017-10-08T17:30:08.546Z,68.6
2017-10-08T17:35:08.143Z,69.3
2017-10-08T17:40:08.429Z,69.9
2017-10-08T17:45:05.997Z,70.7
2017-10-08T17:50:03.240Z,70.7
2017-10-08T17:55:10.457Z,71.5
2017-10-08T18:00:02.639Z,71.5
2017-10-08T18:05:05.736Z,72.1
2017-10-08T18:10:28.904Z,72
2017-10-08T18:15:05.164Z,73.3
2017-10-08T18:20:05.984Z,74.3
2017-10-08T18:25:08.043Z,76.2
2017-10-08T18:30:25.569Z,78.9
2017-10-08T18:35:03.297Z,78.9
2017-10-08T18:40:02.632Z,81
2017-10-08T18:45:10.251Z,83.4
2017-10-08T18:50:05.875Z,83.6
2017-10-08T18:55:18.109Z,82.1
2017-10-08T19:00:10.303Z,81.4
2017-10-08T19:05:03.238Z,81.3
2017-10-08T19:10:03.509Z,81.6
2017-10-08T19:15:02.577Z,82.5
2017-10-08T19:20:05.925Z,85.1
2017-10-08T19:25:12.955Z,86.3
2017-10-08T19:30:06.051Z,87.9
2017-10-08T19:35:08.096Z,88.5
2017-10-08T19:40:03.247Z,88.5
2017-10-08T19:45:05.723Z,89.4
2017-10-08T19:50:02.785Z,89.4
2017-10-08T19:55:03.240Z,89.6
2017-10-08T20:00:05.375Z,89.8
2017-10-08T20:05:03.255Z,89.7
2017-10-08T20:10:05.933Z,89.1
2017-10-08T20:15:08.435Z,89.5
2017-10-08T20:20:03.047Z,89.5
2017-10-08T20:25:16.169Z,88.5
2017-10-08T20:30:03.239Z,88.5
2017-10-08T20:35:10.305Z,87.4
2017-10-08T20:40:05.419Z,87.4
2017-10-08T20:45:02.812Z,87.4
2017-10-08T20:50:08.589Z,86.4
2017-10-08T20:55:13.129Z,87.7
2017-10-08T21:00:10.270Z,86.6
2017-10-08T21:05:05.707Z,87.1
2017-10-08T21:10:05.977Z,87.2
2017-10-08T21:15:05.936Z,87.5
2017-10-08T21:20:08.169Z,10.9
2017-10-08T21:25:07.638Z,89.1
2017-10-08T21:30:03.282Z,89.1
2017-10-08T21:35:02.746Z,88.9
2017-10-08T21:40:13.054Z,90.1
2017-10-08T21:45:02.915Z,90.1
2017-10-08T21:50:03.519Z,90.3
2017-10-08T21:55:02.982Z,90.3
2017-10-08T22:00:02.690Z,90.3
2017-10-08T22:05:05.713Z,90.6
2017-10-08T22:10:03.354Z,90.6
2017-10-08T22:15:10.826Z,91
2017-10-08T22:20:05.519Z,91.5
2017-10-08T22:25:08.402Z,91.5
2017-10-08T22:30:13.087Z,91.7
2017-10-08T22:35:05.984Z,91.6
2017-10-08T22:40:15.314Z,91.6
2017-10-08T22:45:06.058Z,91.6
2017-10-08T22:50:03.160Z,91.6
2017-10-08T22:55:10.212Z,91.8
2017-10-08T23:00:08.398Z,91.7
2017-10-08T23:05:02.753Z,91.7
2017-10-08T23:10:05.451Z,91.8
2017-10-08T23:15:02.803Z,91.8
2017-10-08T23:20:03.445Z,91.9
2017-10-08T23:25:07.947Z,91.8
2017-10-08T23:30:03.558Z,91.8
2017-10-08T23:35:05.568Z,91.7
2017-10-08T23:40:03.185Z,91.7
2017-10-08T23:45:05.585Z,92
2017-10-08T23:50:05.242Z,91.6
2017-10-08T23:55:05.676Z,91.7
