createdAt,value
2018-06-25T00:00:06.332Z,16.30
2018-06-25T00:02:33.615Z,16.30
2018-06-25T00:05:00.946Z,16.50
2018-06-25T00:07:28.230Z,16.20
2018-06-25T00:09:55.718Z,16.20
2018-06-25T00:12:23.078Z,16.30
2018-06-25T00:14:50.377Z,16.40
2018-06-25T00:17:17.807Z,16.50
2018-06-25T00:19:45.158Z,16.50
2018-06-25T00:22:12.532Z,16.40
2018-06-25T00:24:39.862Z,16.20
2018-06-25T00:27:07.160Z,16.50
2018-06-25T00:29:34.474Z,16.30
2018-06-25T00:32:01.845Z,16.30
2018-06-25T00:34:29.157Z,16.30
2018-06-25T00:36:56.444Z,16.30
2018-06-25T00:39:23.748Z,16.50
2018-06-25T00:41:51.078Z,16.30
2018-06-25T00:44:18.445Z,16.20
2018-06-25T00:46:45.757Z,16.50
2018-06-25T00:49:13.138Z,16.40
2018-06-25T00:51:40.432Z,16.10
2018-06-25T00:54:07.737Z,16.20
2018-06-25T00:56:35.016Z,16.20
2018-06-25T00:59:13.789Z,16.40
2018-06-25T01:01:41.082Z,16.20
2018-06-25T01:04:08.390Z,16.20
2018-06-25T01:06:35.749Z,16.20
2018-06-25T01:09:05.125Z,16.30
2018-06-25T01:11:32.401Z,16.20
2018-06-25T01:13:59.738Z,16.40
2018-06-25T01:16:27.126Z,16.30
2018-06-25T01:18:54.443Z,16.20
2018-06-25T01:21:21.882Z,16.20
2018-06-25T01:23:49.186Z,16.10
2018-06-25T01:26:16.827Z,16.20
2018-06-25T01:28:44.198Z,16.20
2018-06-25T01:31:11.483Z,16.40
2018-06-25T01:33:38.806Z,16.60
2018-06-25T01:36:06.113Z,16.10
2018-06-25T01:38:33.467Z,16.30
2018-06-25T01:41:00.812Z,16.10
2018-06-25T01:43:28.190Z,16.30
2018-06-25T01:45:55.536Z,16.10
2018-06-25T01:48:22.997Z,16.00
2018-06-25T01:50:50.390Z,16.00
2018-06-25T01:53:17.884Z,16.20
2018-06-25T01:55:45.421Z,16.00
2018-06-25T01:58:12.772Z,16.00
2018-06-25T02:00:40.173Z,16.00
2018-06-25T02:03:07.568Z,15.90
2018-06-25T02:05:34.979Z,15.90
2018-06-25T02:08:02.363Z,15.90
2018-06-25T02:10:29.802Z,15.90
2018-06-25T02:12:57.257Z,15.90
2018-06-25T02:15:24.710Z,16.10
2018-06-25T02:17:52.196Z,16.10
2018-06-25T02:20:19.629Z,15.90
2018-06-25T02:22:47.022Z,15.80
2018-06-25T02:25:14.760Z,16.00
2018-06-25T02:27:42.170Z,15.70
2018-06-25T02:30:09.595Z,15.90
2018-06-25T02:32:37.143Z,15.90
2018-06-25T02:35:04.834Z,15.80
2018-06-25T02:37:32.191Z,15.80
2018-06-25T02:39:59.635Z,15.80
2018-06-25T02:42:27.018Z,15.80
2018-06-25T02:44:54.361Z,15.80
2018-06-25T02:47:23.544Z,15.80
2018-06-25T02:49:51.149Z,15.80
2018-06-25T02:52:18.700Z,15.80
2018-06-25T02:54:46.069Z,15.80
2018-06-25T02:57:14.749Z,16.30
2018-06-25T02:59:42.054Z,15.80
2018-06-25T03:02:09.345Z,15.70
2018-06-25T03:04:36.642Z,15.80
2018-06-25T03:07:04.366Z,15.80
2018-06-25T03:09:31.650Z,15.80
2018-06-25T03:11:58.944Z,15.80
2018-06-25T03:14:26.247Z,15.80
2018-06-25T03:16:53.584Z,15.90
2018-06-25T03:19:20.965Z,16.10
2018-06-25T03:21:48.315Z,16.10
2018-06-25T03:24:15.599Z,15.70
2018-06-25T03:26:43.294Z,15.70
2018-06-25T03:29:10.609Z,15.70
2018-06-25T03:31:37.908Z,16.00
2018-06-25T03:34:05.359Z,15.80
2018-06-25T03:36:32.711Z,15.80
2018-06-25T03:39:00.955Z,15.90
2018-06-25T03:41:28.249Z,16.00
2018-06-25T03:43:55.647Z,15.80
2018-06-25T03:46:22.962Z,16.10
2018-06-25T03:48:50.429Z,15.50
2018-06-25T03:51:17.799Z,15.80
2018-06-25T03:53:45.271Z,15.70
2018-06-25T03:56:12.620Z,15.90
2018-06-25T03:58:39.914Z,15.90
2018-06-25T04:01:07.611Z,16.10
2018-06-25T04:03:34.930Z,15.90
2018-06-25T04:06:02.236Z,15.80
2018-06-25T04:08:29.528Z,16.10
2018-06-25T04:10:56.854Z,16.10
2018-06-25T04:13:24.159Z,15.80
2018-06-25T04:15:51.565Z,15.90
2018-06-25T04:18:19.326Z,15.90
2018-06-25T04:20:46.767Z,16.00
2018-06-25T04:23:14.059Z,15.90
2018-06-25T04:25:41.363Z,15.70
2018-06-25T04:28:08.666Z,15.80
2018-06-25T04:30:36.041Z,16.30
2018-06-25T04:33:03.387Z,15.90
2018-06-25T04:35:30.731Z,16.00
2018-06-25T04:37:58.069Z,15.90
2018-06-25T04:40:25.406Z,16.00
2018-06-25T04:42:52.715Z,15.90
2018-06-25T04:45:20.043Z,15.80
2018-06-25T04:47:47.562Z,15.80
2018-06-25T04:50:14.883Z,15.80
2018-06-25T04:52:42.168Z,16.10
2018-06-25T04:55:09.541Z,15.90
2018-06-25T04:57:36.875Z,15.90
2018-06-25T05:00:04.623Z,15.90
2018-06-25T05:02:32.095Z,16.00
2018-06-25T05:04:59.481Z,16.00
2018-06-25T05:07:26.887Z,16.20
2018-06-25T05:09:54.385Z,16.00
2018-06-25T05:12:24.222Z,16.00
2018-06-25T05:14:51.577Z,16.00
2018-06-25T05:17:18.962Z,16.10
2018-06-25T05:19:46.369Z,16.10
2018-06-25T05:22:13.753Z,16.10
2018-06-25T05:24:41.150Z,16.10
2018-06-25T05:27:08.572Z,16.00
2018-06-25T05:29:35.897Z,16.00
2018-06-25T05:32:04.524Z,16.10
2018-06-25T05:34:32.020Z,16.10
2018-06-25T05:36:59.463Z,16.10
2018-06-25T05:39:26.806Z,16.20
2018-06-25T05:41:54.169Z,16.00
2018-06-25T05:44:21.719Z,16.10
2018-06-25T05:46:49.075Z,16.10
2018-06-25T05:49:16.431Z,16.20
2018-06-25T05:51:43.792Z,16.20
2018-06-25T05:54:12.405Z,16.10
2018-06-25T05:56:39.769Z,15.90
2018-06-25T05:59:07.239Z,16.30
2018-06-25T06:01:34.590Z,16.30
2018-06-25T06:04:02.209Z,16.30
2018-06-25T06:06:29.682Z,16.30
2018-06-25T06:08:57.160Z,16.30
2018-06-25T06:11:24.559Z,16.30
2018-06-25T06:13:52.024Z,16.40
2018-06-25T06:16:19.414Z,16.20
2018-06-25T06:18:46.877Z,15.90
2018-06-25T06:21:14.359Z,16.30
2018-06-25T06:23:41.767Z,16.20
2018-06-25T06:26:09.113Z,16.30
2018-06-25T06:28:36.530Z,16.30
2018-06-25T06:31:03.967Z,16.80
2018-06-25T06:33:31.378Z,16.50
2018-06-25T06:35:58.762Z,16.50
2018-06-25T06:38:26.178Z,16.40
2018-06-25T06:40:53.502Z,16.40
2018-06-25T06:43:20.898Z,16.50
2018-06-25T06:45:48.259Z,16.50
2018-06-25T06:48:16.331Z,16.50
2018-06-25T06:50:43.717Z,16.70
2018-06-25T06:53:11.244Z,16.60
2018-06-25T06:55:38.560Z,16.60
2018-06-25T06:58:05.855Z,16.60
2018-06-25T07:00:33.154Z,16.60
2018-06-25T07:03:00.422Z,17.00
2018-06-25T07:05:29.770Z,16.70
2018-06-25T07:07:57.115Z,16.70
2018-06-25T07:10:24.450Z,16.90
2018-06-25T07:12:51.844Z,16.70
2018-06-25T07:15:19.286Z,16.80
2018-06-25T07:17:46.879Z,16.80
2018-06-25T07:20:14.209Z,16.90
2018-06-25T07:22:41.500Z,17.10
2018-06-25T07:25:08.806Z,17.00
2018-06-25T07:27:36.295Z,17.00
2018-06-25T07:30:04.020Z,17.00
2018-06-25T07:32:31.407Z,17.10
2018-06-25T07:34:58.721Z,17.00
2018-06-25T07:37:26.145Z,17.00
2018-06-25T07:39:53.462Z,17.10
2018-06-25T07:42:21.025Z,17.10
2018-06-25T07:44:48.383Z,17.10
2018-06-25T07:47:15.864Z,17.10
2018-06-25T07:49:43.538Z,17.10
2018-06-25T07:52:10.934Z,17.10
2018-06-25T07:57:05.768Z,17.10
2018-06-25T07:59:33.118Z,17.00
2018-06-25T08:02:00.469Z,17.10
2018-06-25T08:04:27.801Z,17.10
2018-06-25T08:06:55.135Z,17.40
2018-06-25T08:09:22.476Z,17.20
2018-06-25T08:11:50.205Z,17.30
2018-06-25T08:14:18.363Z,17.40
2018-06-25T08:16:45.821Z,17.50
2018-06-25T08:19:13.393Z,17.40
2018-06-25T08:21:40.783Z,17.50
2018-06-25T08:24:13.016Z,17.90
2018-06-25T08:26:40.402Z,17.50
2018-06-25T08:29:07.730Z,17.60
2018-06-25T08:31:35.378Z,17.50
2018-06-25T08:34:02.774Z,17.60
2018-06-25T08:36:30.110Z,17.70
2018-06-25T08:38:59.243Z,17.70
2018-06-25T08:41:26.575Z,17.80
2018-06-25T08:43:54.156Z,18.10
2018-06-25T08:46:21.570Z,18.30
2018-06-25T08:48:48.917Z,18.40
2018-06-25T08:51:16.232Z,18.50
2018-06-25T08:53:47.556Z,18.70
2018-06-25T08:56:14.902Z,19.00
2018-06-25T08:58:42.225Z,19.10
2018-06-25T09:01:09.553Z,19.20
2018-06-25T09:03:36.910Z,19.30
2018-06-25T09:06:04.322Z,19.40
2018-06-25T09:08:36.795Z,19.30
2018-06-25T09:11:04.130Z,19.30
2018-06-25T09:13:31.489Z,19.40
2018-06-25T09:15:58.913Z,19.40
2018-06-25T09:18:26.235Z,19.20
2018-06-25T09:20:53.687Z,19.60
2018-06-25T09:23:22.137Z,19.50
2018-06-25T09:25:49.491Z,19.40
2018-06-25T09:28:16.840Z,19.30
2018-06-25T09:30:44.266Z,19.40
2018-06-25T09:33:11.614Z,19.40
2018-06-25T09:35:39.039Z,19.30
2018-06-25T09:38:10.047Z,19.30
2018-06-25T09:40:37.407Z,19.20
2018-06-25T09:43:04.770Z,19.10
2018-06-25T09:45:32.143Z,19.10
2018-06-25T09:47:59.496Z,19.20
2018-06-25T09:50:26.842Z,19.20
2018-06-25T09:52:55.614Z,19.40
2018-06-25T09:55:27.538Z,19.50
2018-06-25T09:57:54.948Z,19.60
2018-06-25T10:00:27.956Z,19.50
2018-06-25T10:02:59.040Z,19.40
2018-06-25T10:05:26.402Z,19.40
2018-06-25T10:07:53.770Z,19.30
2018-06-25T10:10:21.062Z,19.40
2018-06-25T10:12:48.326Z,19.10
2018-06-25T10:15:15.631Z,19.20
2018-06-25T10:17:48.542Z,19.20
2018-06-25T10:20:16.163Z,19.30
2018-06-25T10:22:43.513Z,19.40
2018-06-25T10:25:10.836Z,19.50
2018-06-25T10:27:38.106Z,19.50
2018-06-25T10:30:05.604Z,19.60
2018-06-25T10:32:36.798Z,19.70
2018-06-25T10:35:04.235Z,19.80
2018-06-25T10:37:31.527Z,19.80
2018-06-25T10:39:58.860Z,20.00
2018-06-25T10:42:26.356Z,19.90
2018-06-25T10:44:53.622Z,19.90
2018-06-25T10:47:20.931Z,19.90
2018-06-25T10:49:48.256Z,20.00
2018-06-25T10:52:15.635Z,20.10
2018-06-25T10:54:42.965Z,20.20
2018-06-25T10:57:10.257Z,20.30
2018-06-25T10:59:37.567Z,20.20
2018-06-25T11:02:04.886Z,20.50
2018-06-25T11:04:32.254Z,20.40
2018-06-25T11:06:59.608Z,20.50
2018-06-25T11:09:26.887Z,20.60
2018-06-25T11:11:54.177Z,20.80
2018-06-25T11:14:21.614Z,20.80
2018-06-25T11:16:48.920Z,21.00
2018-06-25T11:19:16.196Z,21.10
2018-06-25T11:21:43.545Z,21.10
2018-06-25T11:24:10.848Z,21.00
2018-06-25T11:26:38.580Z,20.90
2018-06-25T11:29:05.857Z,20.80
2018-06-25T11:31:33.192Z,21.00
2018-06-25T11:34:00.626Z,20.70
2018-06-25T11:36:27.990Z,20.80
2018-06-25T11:38:55.302Z,20.90
2018-06-25T11:41:22.581Z,20.80
2018-06-25T11:43:49.901Z,21.00
2018-06-25T11:46:17.235Z,21.10
2018-06-25T11:48:44.550Z,21.20
2018-06-25T11:51:11.856Z,21.30
2018-06-25T11:53:39.154Z,21.20
2018-06-25T11:56:06.453Z,21.10
2018-06-25T11:58:33.822Z,21.20
2018-06-25T12:01:01.103Z,21.40
2018-06-25T12:03:28.446Z,21.80
2018-06-25T12:05:55.684Z,21.60
2018-06-25T12:08:23.017Z,21.70
2018-06-25T12:10:50.296Z,21.80
2018-06-25T12:13:17.629Z,21.80
2018-06-25T12:15:45.321Z,21.70
2018-06-25T12:18:13.511Z,21.70
2018-06-25T12:20:40.818Z,21.80
2018-06-25T12:23:12.838Z,21.80
2018-06-25T12:25:40.149Z,21.80
2018-06-25T12:28:07.454Z,21.80
2018-06-25T12:30:34.757Z,21.90
2018-06-25T12:33:02.058Z,22.00
2018-06-25T12:35:29.344Z,22.00
2018-06-25T12:37:56.675Z,21.90
2018-06-25T12:40:23.985Z,22.30
2018-06-25T12:42:51.298Z,22.20
2018-06-25T12:45:18.614Z,22.30
2018-06-25T12:47:46.046Z,22.30
2018-06-25T12:50:13.419Z,22.20
2018-06-25T12:52:40.777Z,22.30
2018-06-25T12:55:08.062Z,22.40
2018-06-25T12:57:35.341Z,22.50
2018-06-25T13:00:02.724Z,22.50
2018-06-25T13:02:30.096Z,22.70
2018-06-25T13:04:57.718Z,22.50
2018-06-25T13:07:25.147Z,22.50
2018-06-25T13:09:52.517Z,22.50
2018-06-25T13:12:20.184Z,22.60
2018-06-25T13:14:47.561Z,22.70
2018-06-25T13:17:14.920Z,22.80
2018-06-25T13:19:42.272Z,22.90
2018-06-25T13:22:09.602Z,22.90
2018-06-25T13:24:36.977Z,22.90
2018-06-25T13:27:04.273Z,22.90
2018-06-25T13:29:31.621Z,22.90
2018-06-25T13:31:58.902Z,23.00
2018-06-25T13:34:26.234Z,23.00
2018-06-25T13:36:53.486Z,23.00
2018-06-25T13:39:20.862Z,23.60
2018-06-25T13:41:48.381Z,23.00
2018-06-25T13:44:15.568Z,23.20
2018-06-25T13:46:42.906Z,23.30
2018-06-25T13:49:10.222Z,23.30
2018-06-25T13:51:37.495Z,23.20
2018-06-25T13:54:04.892Z,23.40
2018-06-25T13:56:32.158Z,23.20
2018-06-25T13:58:59.454Z,23.10
2018-06-25T14:01:27.788Z,23.20
2018-06-25T14:03:55.174Z,23.30
2018-06-25T14:06:22.514Z,23.40
2018-06-25T14:08:49.866Z,23.40
2018-06-25T14:11:17.192Z,23.50
2018-06-25T14:13:44.587Z,23.40
2018-06-25T14:16:12.000Z,23.30
2018-06-25T14:18:39.391Z,23.30
2018-06-25T14:21:08.427Z,23.20
2018-06-25T14:23:35.924Z,23.20
2018-06-25T14:26:04.059Z,23.10
2018-06-25T14:28:32.529Z,22.90
2018-06-25T14:31:05.814Z,23.00
2018-06-25T14:33:39.023Z,23.00
2018-06-25T14:36:06.855Z,23.10
2018-06-25T14:38:34.237Z,23.10
2018-06-25T14:41:02.117Z,23.20
2018-06-25T14:43:29.511Z,22.90
2018-06-25T14:45:56.878Z,23.30
2018-06-25T14:48:24.340Z,23.30
2018-06-25T14:50:51.620Z,23.50
2018-06-25T14:53:19.009Z,23.50
2018-06-25T14:55:46.524Z,23.60
2018-06-25T14:58:13.978Z,23.60
2018-06-25T15:00:41.321Z,23.70
2018-06-25T15:03:08.695Z,23.70
2018-06-25T15:05:36.147Z,23.70
2018-06-25T15:08:03.597Z,23.80
2018-06-25T15:10:30.965Z,23.90
2018-06-25T15:12:58.596Z,23.90
2018-06-25T15:15:25.995Z,23.90
2018-06-25T15:17:53.357Z,23.90
2018-06-25T15:20:20.829Z,23.90
2018-06-25T15:22:49.125Z,23.80
2018-06-25T15:25:16.525Z,23.90
2018-06-25T15:27:43.966Z,24.00
2018-06-25T15:30:11.612Z,24.10
2018-06-25T15:32:38.982Z,24.10
2018-06-25T15:35:06.540Z,24.20
2018-06-25T15:37:34.387Z,24.30
2018-06-25T15:40:01.787Z,24.20
2018-06-25T15:42:29.142Z,24.10
2018-06-25T15:44:56.558Z,24.10
2018-06-25T15:47:23.998Z,24.10
2018-06-25T15:49:51.563Z,24.00
2018-06-25T15:52:19.019Z,24.10
2018-06-25T15:54:47.162Z,24.10
2018-06-25T15:57:14.546Z,24.20
2018-06-25T15:59:42.004Z,24.30
2018-06-25T16:02:09.388Z,24.30
2018-06-25T16:04:36.778Z,24.30
2018-06-25T16:07:04.197Z,24.30
2018-06-25T16:09:31.594Z,24.30
2018-06-25T16:11:58.939Z,24.30
2018-06-25T16:14:26.763Z,24.30
2018-06-25T16:16:54.238Z,24.20
2018-06-25T16:19:21.569Z,24.20
2018-06-25T16:21:48.970Z,24.20
2018-06-25T16:24:16.492Z,24.20
2018-06-25T16:26:43.843Z,24.20
2018-06-25T16:29:11.230Z,24.10
2018-06-25T16:31:38.623Z,24.20
2018-06-25T16:34:06.039Z,24.10
2018-06-25T16:36:33.479Z,24.10
2018-06-25T16:39:00.887Z,24.10
2018-06-25T16:41:28.317Z,24.10
2018-06-25T16:43:55.669Z,24.00
2018-06-25T16:46:23.045Z,24.00
2018-06-25T16:48:50.392Z,24.00
2018-06-25T16:51:17.767Z,23.90
2018-06-25T16:53:45.325Z,23.90
2018-06-25T16:56:12.663Z,23.80
2018-06-25T16:58:40.033Z,23.70
2018-06-25T17:01:07.372Z,23.70
2018-06-25T17:03:34.809Z,23.70
2018-06-25T17:06:02.191Z,23.80
2018-06-25T17:08:31.102Z,23.80
2018-06-25T17:10:58.450Z,23.70
2018-06-25T17:13:25.766Z,23.70
2018-06-25T17:15:53.086Z,23.90
2018-06-25T17:18:20.547Z,23.90
2018-06-25T17:20:47.959Z,23.90
2018-06-25T17:23:19.777Z,23.90
2018-06-25T17:25:47.061Z,23.80
2018-06-25T17:28:14.363Z,23.80
2018-06-25T17:30:41.708Z,23.90
2018-06-25T17:33:09.169Z,23.80
2018-06-25T17:35:36.470Z,23.90
2018-06-25T17:38:03.967Z,23.80
2018-06-25T17:40:32.697Z,23.80
2018-06-25T17:43:00.113Z,23.60
2018-06-25T17:45:27.418Z,23.60
2018-06-25T17:47:54.704Z,23.60
2018-06-25T17:50:22.043Z,23.60
2018-06-25T17:52:49.327Z,23.50
2018-06-25T17:55:20.819Z,23.40
2018-06-25T17:57:48.138Z,23.40
2018-06-25T18:00:15.443Z,23.30
2018-06-25T18:02:42.762Z,23.30
2018-06-25T18:05:10.602Z,23.20
2018-06-25T18:07:38.010Z,23.20
2018-06-25T18:10:08.758Z,23.10
2018-06-25T18:12:36.380Z,23.10
2018-06-25T18:15:03.972Z,23.10
2018-06-25T18:17:31.381Z,23.00
2018-06-25T18:19:58.655Z,23.00
2018-06-25T18:22:26.080Z,22.90
2018-06-25T18:24:56.867Z,22.90
2018-06-25T18:27:24.177Z,22.90
2018-06-25T18:29:51.572Z,22.90
2018-06-25T18:32:18.968Z,22.80
2018-06-25T18:34:46.362Z,22.80
2018-06-25T18:37:13.686Z,22.90
2018-06-25T18:39:46.079Z,22.80
2018-06-25T18:42:13.511Z,22.70
2018-06-25T18:44:41.170Z,22.80
2018-06-25T18:47:08.495Z,22.60
2018-06-25T18:49:35.958Z,22.50
2018-06-25T18:52:10.441Z,22.50
2018-06-25T18:54:37.711Z,22.50
2018-06-25T18:57:05.133Z,22.90
2018-06-25T18:59:32.443Z,22.40
2018-06-25T19:01:59.854Z,22.30
2018-06-25T19:04:27.134Z,22.30
2018-06-25T19:06:59.387Z,22.60
2018-06-25T19:09:26.750Z,22.20
2018-06-25T19:11:54.015Z,22.10
2018-06-25T19:14:21.657Z,22.10
2018-06-25T19:16:48.960Z,22.20
2018-06-25T19:19:16.336Z,22.00
2018-06-25T19:21:49.295Z,22.20
2018-06-25T19:24:16.609Z,22.00
2018-06-25T19:26:43.902Z,22.00
2018-06-25T19:29:11.234Z,22.20
2018-06-25T19:31:38.522Z,21.90
2018-06-25T19:34:05.850Z,21.80
2018-06-25T19:36:33.196Z,22.00
2018-06-25T19:39:00.518Z,21.70
2018-06-25T19:41:27.893Z,21.70
2018-06-25T19:43:55.345Z,21.70
2018-06-25T19:46:22.760Z,21.60
2018-06-25T19:48:50.120Z,21.70
2018-06-25T19:51:17.515Z,21.50
2018-06-25T19:53:44.931Z,21.40
2018-06-25T19:56:12.200Z,21.20
2018-06-25T19:58:39.933Z,21.40
2018-06-25T20:01:07.259Z,21.30
2018-06-25T20:03:34.633Z,21.30
2018-06-25T20:06:02.220Z,21.20
2018-06-25T20:08:29.627Z,21.20
2018-06-25T20:10:56.947Z,21.10
2018-06-25T20:13:24.312Z,21.20
2018-06-25T20:15:51.702Z,21.00
2018-06-25T20:18:19.055Z,21.00
2018-06-25T20:20:47.722Z,20.90
2018-06-25T20:23:15.222Z,21.00
2018-06-25T20:25:42.684Z,20.90
2018-06-25T20:28:10.233Z,20.80
2018-06-25T20:30:37.590Z,20.70
2018-06-25T20:33:05.032Z,20.60
2018-06-25T20:35:32.439Z,20.60
2018-06-25T20:38:00.027Z,20.50
2018-06-25T20:40:27.501Z,20.50
2018-06-25T20:42:54.941Z,20.50
2018-06-25T20:45:22.597Z,20.40
2018-06-25T20:47:50.007Z,20.30
2018-06-25T20:50:17.421Z,20.30
2018-06-25T20:52:44.832Z,20.20
2018-06-25T20:55:12.265Z,20.20
2018-06-25T20:57:39.670Z,20.20
2018-06-25T21:00:07.055Z,20.20
2018-06-25T21:02:34.406Z,20.20
2018-06-25T21:05:01.772Z,20.10
2018-06-25T21:07:29.129Z,20.10
2018-06-25T21:09:56.480Z,20.30
2018-06-25T21:12:23.822Z,20.00
2018-06-25T21:14:51.178Z,19.90
2018-06-25T21:17:18.597Z,19.90
2018-06-25T21:19:46.159Z,19.80
2018-06-25T21:22:13.608Z,19.80
2018-06-25T21:24:41.038Z,19.80
2018-06-25T21:27:08.447Z,19.80
2018-06-25T21:29:35.829Z,19.70
2018-06-25T21:32:04.686Z,19.70
2018-06-25T21:34:32.168Z,19.60
2018-06-25T21:36:59.730Z,19.60
2018-06-25T21:39:27.079Z,19.60
2018-06-25T21:41:54.438Z,19.50
2018-06-25T21:44:21.942Z,19.50
2018-06-25T21:46:49.307Z,19.50
2018-06-25T21:49:16.899Z,19.60
2018-06-25T21:51:44.325Z,19.40
2018-06-25T21:54:11.813Z,19.40
2018-06-25T21:56:45.001Z,19.30
2018-06-25T21:59:12.494Z,19.30
2018-06-25T22:01:41.200Z,19.30
2018-06-25T22:04:08.585Z,19.20
2018-06-25T22:06:35.947Z,19.10
2018-06-25T22:09:05.777Z,19.00
2018-06-25T22:11:33.123Z,19.00
2018-06-25T22:14:00.478Z,19.00
2018-06-25T22:16:27.874Z,18.90
2018-06-25T22:18:55.229Z,18.90
2018-06-25T22:21:22.640Z,18.90
2018-06-25T22:23:50.028Z,18.90
2018-06-25T22:26:17.302Z,18.90
2018-06-25T22:28:44.593Z,18.80
2018-06-25T22:31:11.893Z,18.80
2018-06-25T22:33:39.198Z,18.70
2018-06-25T22:36:06.623Z,18.70
2018-06-25T22:38:33.985Z,18.70
2018-06-25T22:41:01.376Z,18.80
2018-06-25T22:43:28.800Z,18.60
2018-06-25T22:45:56.249Z,18.60
2018-06-25T22:48:23.678Z,18.50
2018-06-25T22:50:50.982Z,18.50
2018-06-25T22:53:18.262Z,18.70
2018-06-25T22:55:45.576Z,18.40
2018-06-25T22:58:12.914Z,18.50
2018-06-25T23:00:40.253Z,18.30
2018-06-25T23:03:07.618Z,18.60
2018-06-25T23:05:34.946Z,18.20
2018-06-25T23:08:02.305Z,18.20
2018-06-25T23:10:29.667Z,18.10
2018-06-25T23:12:56.983Z,18.10
2018-06-25T23:15:24.643Z,18.60
2018-06-25T23:17:51.958Z,18.00
2018-06-25T23:20:19.266Z,18.00
2018-06-25T23:22:51.667Z,18.30
2018-06-25T23:25:19.014Z,17.90
2018-06-25T23:27:46.350Z,17.90
2018-06-25T23:30:13.769Z,17.80
2018-06-25T23:32:41.160Z,17.80
2018-06-25T23:35:08.477Z,17.90
2018-06-25T23:37:35.888Z,17.70
2018-06-25T23:40:03.222Z,17.70
2018-06-25T23:42:30.610Z,18.00
2018-06-25T23:44:58.010Z,17.60
2018-06-25T23:47:25.359Z,17.60
2018-06-25T23:49:52.680Z,17.80
2018-06-25T23:52:20.021Z,17.50
2018-06-25T23:54:47.420Z,17.50
2018-06-25T23:57:14.985Z,17.50
2018-06-25T23:59:42.570Z,17.50
