createdAt,value
2019-04-03T00:00:13.831Z,99.90
2019-04-03T00:02:42.461Z,99.90
2019-04-03T00:05:11.149Z,99.90
2019-04-03T00:07:39.707Z,99.90
2019-04-03T00:10:09.293Z,99.90
2019-04-03T00:12:40.481Z,99.90
2019-04-03T00:15:09.831Z,99.90
2019-04-03T00:17:38.408Z,99.90
2019-04-03T00:20:08.700Z,99.90
2019-04-03T00:22:38.301Z,99.90
2019-04-03T00:25:07.963Z,99.90
2019-04-03T00:27:36.571Z,99.90
2019-04-03T00:30:07.571Z,99.90
2019-04-03T00:32:36.595Z,99.90
2019-04-03T00:35:11.520Z,99.90
2019-04-03T00:37:40.066Z,99.90
2019-04-03T00:40:09.009Z,99.90
2019-04-03T00:42:37.592Z,99.90
2019-04-03T00:45:07.254Z,99.90
2019-04-03T00:47:36.143Z,99.90
2019-04-03T00:50:06.615Z,99.90
2019-04-03T00:52:35.528Z,99.90
2019-04-03T00:55:05.190Z,99.90
2019-04-03T00:57:33.752Z,99.90
2019-04-03T01:00:02.321Z,99.90
2019-04-03T01:02:30.885Z,99.90
2019-04-03T01:04:59.477Z,99.90
2019-04-03T01:07:29.264Z,99.90
2019-04-03T01:09:59.564Z,99.90
2019-04-03T01:12:30.361Z,99.90
2019-04-03T01:15:01.144Z,99.90
2019-04-03T01:17:29.089Z,99.90
2019-04-03T01:19:57.659Z,99.90
2019-04-03T01:22:26.212Z,99.90
2019-04-03T01:24:54.797Z,99.90
2019-04-03T01:27:23.448Z,99.90
2019-04-03T01:29:52.037Z,99.90
2019-04-03T01:32:20.689Z,99.90
2019-04-03T01:34:49.265Z,99.90
2019-04-03T01:37:19.004Z,99.90
2019-04-03T01:39:49.030Z,99.90
2019-04-03T01:42:18.240Z,99.90
2019-04-03T01:44:46.824Z,99.90
2019-04-03T01:47:15.541Z,99.90
2019-04-03T01:49:44.089Z,99.90
2019-04-03T01:52:12.655Z,99.90
2019-04-03T01:54:41.360Z,99.90
2019-04-03T01:57:09.916Z,99.90
2019-04-03T01:59:38.498Z,99.90
2019-04-03T02:02:08.538Z,99.90
2019-04-03T02:04:37.278Z,99.90
2019-04-03T02:07:05.833Z,99.90
2019-04-03T02:09:34.521Z,99.90
2019-04-03T02:12:03.166Z,99.90
2019-04-03T02:14:31.721Z,99.90
2019-04-03T02:17:00.300Z,99.90
2019-04-03T02:19:28.876Z,99.90
2019-04-03T02:21:58.469Z,99.90
2019-04-03T02:24:27.750Z,99.90
2019-04-03T02:26:56.331Z,99.90
2019-04-03T02:29:24.924Z,99.90
2019-04-03T02:31:53.568Z,99.90
2019-04-03T02:34:22.272Z,99.90
2019-04-03T02:36:51.125Z,99.90
2019-04-03T02:39:19.727Z,99.90
2019-04-03T02:41:48.901Z,99.90
2019-04-03T02:44:19.149Z,99.90
2019-04-03T02:46:47.942Z,99.90
2019-04-03T02:49:16.508Z,99.90
2019-04-03T02:51:46.741Z,99.90
2019-04-03T02:54:30.058Z,99.90
2019-04-03T02:56:59.240Z,99.90
2019-04-03T02:59:27.874Z,99.90
2019-04-03T03:01:56.468Z,99.90
2019-04-03T03:04:26.146Z,99.90
2019-04-03T03:06:55.132Z,99.90
2019-04-03T03:09:23.891Z,99.90
2019-04-03T03:11:55.229Z,99.90
2019-04-03T03:14:23.613Z,99.90
2019-04-03T03:16:53.216Z,99.90
2019-04-03T03:19:23.342Z,99.90
2019-04-03T03:21:54.995Z,99.90
2019-04-03T03:24:23.909Z,99.90
2019-04-03T03:26:52.950Z,99.90
2019-04-03T03:29:25.683Z,99.90
2019-04-03T03:32:11.561Z,99.90
2019-04-03T03:34:45.855Z,99.90
2019-04-03T03:36:59.998Z,99.90
2019-04-03T03:39:27.405Z,99.90
2019-04-03T03:41:58.561Z,99.90
2019-04-03T03:44:28.281Z,99.90
2019-04-03T03:47:01.488Z,99.90
2019-04-03T03:49:29.445Z,99.90
2019-04-03T03:52:02.613Z,99.90
2019-04-03T03:54:29.845Z,99.90
2019-04-03T03:56:59.153Z,99.90
2019-04-03T03:59:27.890Z,99.90
2019-04-03T04:01:56.518Z,99.90
2019-04-03T04:04:25.207Z,99.90
2019-04-03T04:06:53.968Z,99.90
2019-04-03T04:09:22.669Z,99.90
2019-04-03T04:11:52.289Z,99.90
2019-04-03T04:14:23.035Z,99.90
2019-04-03T04:16:51.833Z,99.90
2019-04-03T04:19:21.524Z,99.90
2019-04-03T04:21:50.476Z,99.90
2019-04-03T04:24:38.475Z,99.90
2019-04-03T04:27:07.034Z,99.90
2019-04-03T04:29:35.698Z,99.90
2019-04-03T04:32:04.282Z,99.90
2019-04-03T04:34:32.915Z,99.90
2019-04-03T04:37:02.846Z,99.90
2019-04-03T04:39:32.559Z,99.90
2019-04-03T04:42:03.484Z,99.90
2019-04-03T04:44:31.473Z,99.90
2019-04-03T04:47:00.040Z,99.90
2019-04-03T04:49:28.858Z,99.90
2019-04-03T04:51:57.627Z,99.90
2019-04-03T04:54:26.195Z,99.90
2019-04-03T04:56:54.747Z,99.90
2019-04-03T04:59:23.349Z,99.90
2019-04-03T05:01:51.914Z,99.90
2019-04-03T05:04:20.869Z,99.90
2019-04-03T05:06:49.549Z,99.90
2019-04-03T05:09:18.190Z,99.90
2019-04-03T05:11:46.998Z,99.90
2019-04-03T05:14:15.845Z,99.90
2019-04-03T05:16:45.868Z,99.90
2019-04-03T05:19:18.486Z,99.90
2019-04-03T05:21:45.003Z,99.90
2019-04-03T05:24:13.874Z,99.90
2019-04-03T05:26:42.737Z,99.90
2019-04-03T05:29:11.330Z,99.90
2019-04-03T05:31:39.924Z,99.90
2019-04-03T05:34:08.469Z,99.90
2019-04-03T05:36:37.333Z,99.90
2019-04-03T05:39:07.780Z,99.90
2019-04-03T05:41:36.508Z,99.90
2019-04-03T05:44:05.223Z,99.90
2019-04-03T05:46:36.720Z,99.90
2019-04-03T05:49:04.125Z,99.90
2019-04-03T05:51:32.757Z,99.90
2019-04-03T05:54:01.519Z,99.90
2019-04-03T05:56:30.089Z,99.90
2019-04-03T05:59:01.302Z,99.90
2019-04-03T06:01:29.065Z,99.90
2019-04-03T06:03:57.588Z,99.90
2019-04-03T06:06:26.170Z,99.90
2019-04-03T06:08:56.531Z,99.90
2019-04-03T06:11:24.960Z,99.90
2019-04-03T06:13:53.542Z,99.90
2019-04-03T06:16:24.559Z,99.90
2019-04-03T06:18:52.375Z,99.90
2019-04-03T06:21:21.181Z,99.90
2019-04-03T06:23:50.877Z,99.90
2019-04-03T06:26:20.047Z,99.90
2019-04-03T06:28:48.666Z,99.90
2019-04-03T06:31:17.210Z,99.90
2019-04-03T06:33:45.821Z,99.90
2019-04-03T06:36:16.858Z,99.90
2019-04-03T06:38:46.783Z,99.90
2019-04-03T06:41:15.340Z,99.90
2019-04-03T06:43:43.954Z,99.90
2019-04-03T06:46:12.674Z,99.90
2019-04-03T06:48:41.169Z,99.90
2019-04-03T06:51:09.752Z,99.90
2019-04-03T06:53:38.313Z,99.90
2019-04-03T06:56:08.676Z,99.90
2019-04-03T06:58:39.581Z,99.90
2019-04-03T07:01:07.504Z,99.90
2019-04-03T07:03:36.105Z,99.90
2019-04-03T07:06:07.757Z,99.90
2019-04-03T07:08:40.923Z,99.90
2019-04-03T07:11:09.363Z,99.90
2019-04-03T07:13:38.183Z,99.90
2019-04-03T07:16:06.723Z,99.10
2019-04-03T07:18:38.363Z,98.40
2019-04-03T07:21:07.356Z,98.20
2019-04-03T07:23:35.969Z,97.40
2019-04-03T07:26:05.209Z,98.20
2019-04-03T07:28:34.265Z,97.10
2019-04-03T07:31:03.096Z,96.80
2019-04-03T07:33:31.838Z,94.80
2019-04-03T07:36:00.596Z,96.10
2019-04-03T07:38:29.192Z,96.10
2019-04-03T07:41:01.425Z,95.20
2019-04-03T07:43:30.323Z,96.10
2019-04-03T07:45:59.002Z,95.00
2019-04-03T07:48:27.742Z,94.10
2019-04-03T07:50:56.316Z,94.80
2019-04-03T07:53:25.119Z,94.20
2019-04-03T07:55:55.352Z,93.10
2019-04-03T07:58:25.377Z,91.20
2019-04-03T08:00:55.712Z,90.30
2019-04-03T08:03:24.382Z,90.20
2019-04-03T08:05:55.803Z,88.00
2019-04-03T08:08:23.332Z,89.00
2019-04-03T08:10:52.040Z,83.60
2019-04-03T08:13:20.612Z,84.80
2019-04-03T08:15:49.196Z,87.40
2019-04-03T08:18:20.657Z,82.30
2019-04-03T08:20:48.035Z,80.40
2019-04-03T08:23:16.577Z,75.20
2019-04-03T08:25:48.417Z,71.30
2019-04-03T08:28:15.577Z,68.00
2019-04-03T08:30:44.627Z,65.50
2019-04-03T08:33:17.570Z,64.10
2019-04-03T08:35:43.766Z,60.10
2019-04-03T08:38:13.412Z,61.20
2019-04-03T08:40:57.225Z,60.80
2019-04-03T08:43:25.813Z,57.80
2019-04-03T08:45:54.377Z,56.90
2019-04-03T08:48:22.939Z,55.40
2019-04-03T08:50:51.523Z,55.60
2019-04-03T08:53:20.167Z,55.90
2019-04-03T08:55:48.738Z,54.90
2019-04-03T08:58:17.332Z,54.30
2019-04-03T09:00:49.719Z,53.50
2019-04-03T09:03:21.655Z,52.40
2019-04-03T09:05:50.896Z,52.40
2019-04-03T09:08:20.344Z,53.40
2019-04-03T09:10:49.253Z,54.40
2019-04-03T09:13:22.439Z,53.50
2019-04-03T09:15:50.137Z,51.80
2019-04-03T09:18:19.097Z,51.90
2019-04-03T09:20:47.720Z,52.00
2019-04-03T09:23:16.269Z,51.20
2019-04-03T09:25:45.055Z,50.10
2019-04-03T09:28:13.639Z,50.70
2019-04-03T09:30:42.229Z,50.30
2019-04-03T09:33:10.849Z,49.50
2019-04-03T09:35:42.291Z,48.50
2019-04-03T09:38:11.354Z,50.80
2019-04-03T09:40:39.889Z,50.00
2019-04-03T09:43:08.459Z,49.50
2019-04-03T09:45:37.144Z,50.70
2019-04-03T09:48:06.216Z,48.10
2019-04-03T09:50:35.030Z,48.30
2019-04-03T09:53:04.156Z,47.30
2019-04-03T09:55:36.025Z,46.70
2019-04-03T09:58:04.200Z,47.30
2019-04-03T10:00:33.007Z,46.90
2019-04-03T10:03:01.835Z,47.00
2019-04-03T10:05:30.606Z,47.20
2019-04-03T10:07:59.342Z,45.90
2019-04-03T10:10:28.127Z,47.50
2019-04-03T10:12:56.660Z,47.60
2019-04-03T10:15:32.724Z,45.90
2019-04-03T10:18:01.042Z,46.40
2019-04-03T10:20:29.685Z,46.30
2019-04-03T10:22:58.522Z,49.70
2019-04-03T10:25:31.070Z,48.50
2019-04-03T10:28:01.148Z,47.20
2019-04-03T10:30:29.948Z,47.70
2019-04-03T10:32:59.577Z,45.20
2019-04-03T10:35:28.719Z,44.60
2019-04-03T10:37:57.654Z,45.40
2019-04-03T10:41:27.653Z,46.80
2019-04-03T10:43:05.912Z,47.50
2019-04-03T10:45:33.990Z,47.70
2019-04-03T10:48:05.879Z,45.80
2019-04-03T10:50:36.239Z,47.70
2019-04-03T10:53:03.612Z,46.90
2019-04-03T10:55:32.480Z,48.30
2019-04-03T10:58:02.435Z,47.60
2019-04-03T11:00:31.341Z,47.90
2019-04-03T11:03:00.056Z,45.90
2019-04-03T11:05:28.696Z,45.80
2019-04-03T11:07:57.336Z,46.00
2019-04-03T11:10:26.247Z,44.50
2019-04-03T11:12:54.932Z,46.10
2019-04-03T11:15:23.643Z,45.50
2019-04-03T11:17:52.565Z,46.70
2019-04-03T11:20:21.231Z,47.20
2019-04-03T11:22:49.954Z,47.10
2019-04-03T11:25:18.655Z,46.80
2019-04-03T11:27:47.431Z,45.90
2019-04-03T11:30:23.592Z,46.00
2019-04-03T11:32:48.608Z,43.40
2019-04-03T11:35:18.904Z,41.10
2019-04-03T11:37:47.668Z,41.90
2019-04-03T11:40:18.126Z,40.70
2019-04-03T11:42:47.736Z,39.50
2019-04-03T11:45:18.236Z,38.70
2019-04-03T11:47:47.356Z,38.60
2019-04-03T11:50:18.128Z,38.90
2019-04-03T11:52:46.823Z,39.10
2019-04-03T11:55:16.015Z,39.00
2019-04-03T11:57:47.459Z,37.40
2019-04-03T12:00:20.308Z,36.10
2019-04-03T12:02:49.054Z,37.50
2019-04-03T12:05:20.589Z,38.80
2019-04-03T12:07:48.599Z,39.90
2019-04-03T12:10:17.340Z,39.10
2019-04-03T12:12:46.009Z,39.10
2019-04-03T12:15:16.203Z,39.60
2019-04-03T12:17:45.493Z,40.40
2019-04-03T12:20:16.460Z,39.90
2019-04-03T12:22:45.252Z,38.60
2019-04-03T12:25:14.543Z,38.10
2019-04-03T12:27:44.934Z,38.40
2019-04-03T12:30:14.071Z,38.60
2019-04-03T12:32:48.593Z,38.60
2019-04-03T12:35:15.196Z,40.10
2019-04-03T12:37:43.831Z,39.50
2019-04-03T12:40:13.088Z,39.30
2019-04-03T12:42:41.770Z,40.40
2019-04-03T12:45:11.032Z,40.60
2019-04-03T12:47:42.831Z,40.70
2019-04-03T12:50:12.903Z,38.90
2019-04-03T12:52:43.236Z,39.70
2019-04-03T12:55:11.720Z,38.80
2019-04-03T12:57:40.400Z,39.50
2019-04-03T13:00:12.992Z,38.20
2019-04-03T13:02:42.351Z,39.50
2019-04-03T13:05:12.150Z,39.60
2019-04-03T13:07:40.801Z,38.60
2019-04-03T13:10:10.225Z,38.30
2019-04-03T13:12:39.183Z,37.10
2019-04-03T13:15:11.767Z,37.40
2019-04-03T13:17:42.890Z,37.10
2019-04-03T13:20:12.265Z,37.20
2019-04-03T13:22:42.537Z,37.10
2019-04-03T13:25:11.222Z,36.80
2019-04-03T13:27:39.866Z,37.30
2019-04-03T13:30:12.203Z,37.80
2019-04-03T13:32:39.837Z,37.80
2019-04-03T13:35:09.192Z,36.70
2019-04-03T13:37:37.803Z,36.90
2019-04-03T13:40:10.622Z,37.50
2019-04-03T13:42:39.206Z,36.60
2019-04-03T13:45:09.443Z,36.10
2019-04-03T13:47:41.601Z,37.10
2019-04-03T13:50:09.830Z,37.50
2019-04-03T13:52:42.339Z,38.90
2019-04-03T13:55:09.127Z,38.00
2019-04-03T13:57:37.850Z,37.40
2019-04-03T14:00:18.183Z,37.70
2019-04-03T14:02:38.609Z,37.20
2019-04-03T14:05:08.897Z,37.20
2019-04-03T14:07:40.383Z,38.10
2019-04-03T14:10:09.783Z,37.80
2019-04-03T14:12:43.057Z,37.90
2019-04-03T14:15:09.145Z,37.90
2019-04-03T14:17:37.783Z,38.50
2019-04-03T14:20:08.103Z,38.10
2019-04-03T14:22:37.385Z,37.10
2019-04-03T14:25:17.919Z,37.90
2019-04-03T14:27:38.441Z,37.50
2019-04-03T14:30:11.068Z,38.00
2019-04-03T14:32:39.393Z,36.60
2019-04-03T14:35:38.241Z,35.80
2019-04-03T14:37:38.827Z,37.00
2019-04-03T14:40:11.372Z,37.80
2019-04-03T14:42:38.853Z,37.00
2019-04-03T14:45:09.151Z,37.20
2019-04-03T14:47:37.757Z,37.10
2019-04-03T14:50:08.160Z,37.70
2019-04-03T14:52:37.243Z,37.90
2019-04-03T14:55:20.297Z,38.10
2019-04-03T14:57:39.307Z,38.00
2019-04-03T15:00:24.798Z,38.00
2019-04-03T15:02:41.367Z,38.40
2019-04-03T15:05:10.819Z,39.10
2019-04-03T15:07:40.414Z,38.70
2019-04-03T15:10:09.573Z,38.50
2019-04-03T15:12:39.800Z,38.50
2019-04-03T15:15:09.632Z,38.50
2019-04-03T15:17:38.877Z,38.30
2019-04-03T15:20:09.585Z,37.40
2019-04-03T15:22:38.434Z,38.60
2019-04-03T15:25:08.753Z,39.00
2019-04-03T15:27:38.120Z,38.10
2019-04-03T15:30:10.875Z,38.10
2019-04-03T15:32:39.682Z,38.50
2019-04-03T15:35:09.161Z,38.70
2019-04-03T15:37:39.928Z,39.10
2019-04-03T15:40:08.392Z,39.50
2019-04-03T15:42:40.241Z,39.00
2019-04-03T15:45:09.019Z,39.00
2019-04-03T15:47:41.748Z,39.60
2019-04-03T15:50:08.978Z,39.50
2019-04-03T15:52:38.573Z,39.70
2019-04-03T15:55:07.898Z,39.80
2019-04-03T15:57:39.496Z,39.90
2019-04-03T16:00:09.932Z,40.00
2019-04-03T16:02:39.227Z,40.50
2019-04-03T16:05:08.462Z,40.90
2019-04-03T16:07:40.467Z,41.10
2019-04-03T16:10:07.621Z,40.90
2019-04-03T16:12:38.333Z,41.30
2019-04-03T16:15:09.575Z,41.80
2019-04-03T16:17:39.153Z,41.80
2019-04-03T16:20:09.023Z,42.40
2019-04-03T16:22:38.167Z,43.00
2019-04-03T16:25:08.003Z,42.70
2019-04-03T16:27:36.677Z,42.70
2019-04-03T16:30:08.261Z,43.30
2019-04-03T16:32:37.087Z,43.70
2019-04-03T16:35:07.734Z,44.90
2019-04-03T16:37:37.118Z,44.10
2019-04-03T16:40:09.368Z,44.00
2019-04-03T16:42:38.091Z,44.70
2019-04-03T16:45:09.417Z,45.00
2019-04-03T16:47:39.184Z,44.70
2019-04-03T16:50:09.080Z,45.20
2019-04-03T16:52:38.665Z,45.60
2019-04-03T16:55:09.217Z,45.40
2019-04-03T16:57:38.314Z,45.60
2019-04-03T17:00:10.076Z,46.40
2019-04-03T17:02:38.840Z,46.90
2019-04-03T17:05:10.472Z,45.90
2019-04-03T17:07:38.599Z,46.10
2019-04-03T17:10:10.454Z,46.60
2019-04-03T17:12:39.290Z,46.60
2019-04-03T17:15:09.757Z,46.80
2019-04-03T17:17:39.066Z,46.90
2019-04-03T17:20:09.399Z,46.90
2019-04-03T17:22:40.212Z,46.80
2019-04-03T17:25:08.884Z,47.30
2019-04-03T17:27:37.812Z,47.30
2019-04-03T17:30:10.068Z,47.10
2019-04-03T17:32:39.183Z,47.50
2019-04-03T17:35:08.619Z,47.90
2019-04-03T17:37:37.520Z,47.80
2019-04-03T17:40:11.077Z,47.80
2019-04-03T17:42:40.237Z,47.50
2019-04-03T17:45:09.632Z,47.30
2019-04-03T17:47:38.224Z,47.60
2019-04-03T17:50:11.568Z,47.80
2019-04-03T17:52:40.264Z,47.40
2019-04-03T17:55:12.002Z,47.30
2019-04-03T17:57:40.637Z,47.20
2019-04-03T18:00:15.415Z,47.30
2019-04-03T18:02:44.066Z,47.20
2019-04-03T18:05:13.220Z,47.30
2019-04-03T18:07:41.797Z,47.10
2019-04-03T18:10:12.615Z,46.50
2019-04-03T18:12:41.098Z,46.50
2019-04-03T18:15:10.567Z,46.20
2019-04-03T18:17:39.160Z,46.00
2019-04-03T18:20:12.562Z,45.50
2019-04-03T18:22:39.851Z,45.40
2019-04-03T18:25:08.752Z,44.80
2019-04-03T18:27:37.280Z,44.80
2019-04-03T18:30:11.428Z,44.40
2019-04-03T18:32:38.857Z,44.80
2019-04-03T18:35:07.997Z,44.20
2019-04-03T18:37:36.617Z,43.80
2019-04-03T18:40:07.949Z,43.80
2019-04-03T18:42:36.508Z,43.30
2019-04-03T18:45:06.762Z,43.90
2019-04-03T18:47:41.024Z,42.80
2019-04-03T18:50:09.663Z,42.70
2019-04-03T18:52:38.713Z,42.10
2019-04-03T18:55:07.278Z,41.80
2019-04-03T18:57:36.649Z,41.60
2019-04-03T19:00:08.288Z,41.60
2019-04-03T19:02:36.992Z,41.70
2019-04-03T19:05:10.083Z,41.70
2019-04-03T19:07:37.768Z,41.60
2019-04-03T19:10:07.894Z,41.60
2019-04-03T19:12:36.624Z,41.70
2019-04-03T19:15:07.240Z,41.90
2019-04-03T19:17:35.977Z,41.50
2019-04-03T19:20:10.694Z,41.80
2019-04-03T19:22:36.674Z,41.70
2019-04-03T19:25:07.703Z,42.80
2019-04-03T19:27:36.378Z,42.50
2019-04-03T19:30:07.866Z,42.50
2019-04-03T19:32:36.578Z,42.60
2019-04-03T19:35:09.104Z,42.80
2019-04-03T19:37:37.512Z,43.00
2019-04-03T19:40:09.875Z,43.40
2019-04-03T19:42:38.741Z,43.30
2019-04-03T19:45:08.881Z,43.40
2019-04-03T19:47:37.504Z,43.60
2019-04-03T19:50:08.141Z,43.70
2019-04-03T19:52:37.327Z,44.20
2019-04-03T19:55:07.322Z,44.50
2019-04-03T19:57:35.882Z,44.60
2019-04-03T20:00:08.822Z,44.70
2019-04-03T20:02:38.245Z,44.80
2019-04-03T20:05:07.943Z,45.70
2019-04-03T20:07:36.648Z,46.00
2019-04-03T20:10:10.092Z,45.90
2019-04-03T20:12:38.797Z,46.70
2019-04-03T20:15:08.921Z,46.20
2019-04-03T20:17:37.566Z,46.60
2019-04-03T20:20:07.678Z,47.20
2019-04-03T20:22:37.872Z,47.50
2019-04-03T20:25:07.222Z,47.20
2019-04-03T20:27:35.944Z,46.80
2019-04-03T20:30:06.551Z,46.70
2019-04-03T20:32:35.224Z,47.00
2019-04-03T20:35:05.118Z,47.60
2019-04-03T20:37:33.800Z,50.00
2019-04-03T20:40:02.614Z,54.40
2019-04-03T20:42:31.291Z,56.80
2019-04-03T20:44:59.848Z,59.60
2019-04-03T20:47:28.433Z,62.70
2019-04-03T20:49:58.236Z,66.20
2019-04-03T20:52:26.915Z,71.00
2019-04-03T20:54:55.558Z,74.60
2019-04-03T20:57:24.206Z,79.00
2019-04-03T21:00:01.666Z,86.50
2019-04-03T21:02:23.293Z,92.70
2019-04-03T21:04:51.852Z,95.60
2019-04-03T21:07:23.654Z,98.00
2019-04-03T21:09:50.665Z,99.30
2019-04-03T21:12:19.282Z,99.90
2019-04-03T21:14:47.926Z,99.90
2019-04-03T21:17:18.515Z,99.90
2019-04-03T21:19:46.858Z,99.90
2019-04-03T21:22:15.518Z,99.90
2019-04-03T21:24:44.100Z,99.90
2019-04-03T21:27:12.777Z,99.90
2019-04-03T21:29:41.372Z,99.90
2019-04-03T21:32:10.703Z,99.90
2019-04-03T21:34:39.385Z,99.90
2019-04-03T21:37:09.585Z,99.90
2019-04-03T21:39:38.208Z,99.90
2019-04-03T21:42:06.784Z,99.90
2019-04-03T21:44:35.356Z,99.90
2019-04-03T21:47:04.213Z,99.90
2019-04-03T21:49:32.910Z,99.90
2019-04-03T21:52:04.293Z,99.90
2019-04-03T21:54:32.834Z,99.90
2019-04-03T21:57:01.585Z,99.90
2019-04-03T21:59:31.777Z,99.90
2019-04-03T22:02:00.433Z,99.90
2019-04-03T22:04:29.194Z,99.90
2019-04-03T22:06:58.298Z,99.90
2019-04-03T22:09:34.524Z,99.90
2019-04-03T22:12:05.685Z,99.90
2019-04-03T22:14:35.782Z,99.90
2019-04-03T22:17:04.601Z,99.90
2019-04-03T22:19:33.386Z,99.90
2019-04-03T22:22:03.081Z,99.90
2019-04-03T22:24:32.357Z,99.90
2019-04-03T22:27:01.487Z,99.90
2019-04-03T22:29:30.071Z,99.90
2019-04-03T22:31:58.665Z,99.90
2019-04-03T22:34:29.623Z,99.90
2019-04-03T22:36:57.477Z,99.90
2019-04-03T22:39:26.229Z,99.90
2019-04-03T22:41:54.797Z,99.90
2019-04-03T22:44:23.373Z,99.90
2019-04-03T22:46:52.091Z,99.90
2019-04-03T22:49:22.373Z,99.90
2019-04-03T22:51:50.938Z,99.90
2019-04-03T22:54:19.514Z,99.90
2019-04-03T22:56:50.247Z,99.90
2019-04-03T22:59:19.437Z,99.90
2019-04-03T23:01:48.476Z,99.90
2019-04-03T23:04:21.948Z,99.90
2019-04-03T23:06:52.954Z,99.90
2019-04-03T23:09:24.733Z,99.90
2019-04-03T23:11:51.733Z,99.90
2019-04-03T23:14:20.416Z,99.90
2019-04-03T23:16:49.278Z,99.90
2019-04-03T23:19:18.890Z,99.90
2019-04-03T23:21:48.042Z,99.90
2019-04-03T23:24:16.962Z,99.90
2019-04-03T23:26:45.911Z,99.90
2019-04-03T23:29:14.458Z,99.90
2019-04-03T23:31:45.027Z,99.90
2019-04-03T23:34:13.237Z,99.90
2019-04-03T23:36:41.789Z,99.90
2019-04-03T23:39:29.891Z,99.90
2019-04-03T23:41:59.047Z,99.90
2019-04-03T23:44:27.717Z,99.90
2019-04-03T23:46:56.277Z,99.90
2019-04-03T23:49:24.958Z,99.90
2019-04-03T23:51:53.560Z,99.90
2019-04-03T23:54:22.437Z,99.90
2019-04-03T23:56:52.974Z,99.90
2019-04-03T23:59:21.571Z,99.90
