createdAt,value
2018-11-03T00:01:14.153Z,8.98
2018-11-03T00:03:42.246Z,9.53
2018-11-03T00:06:10.379Z,9.00
2018-11-03T00:08:38.461Z,9.23
2018-11-03T00:11:06.618Z,9.05
2018-11-03T00:13:34.714Z,8.40
2018-11-03T00:16:02.917Z,10.00
2018-11-03T00:18:31.004Z,8.70
2018-11-03T00:20:59.308Z,8.15
2018-11-03T00:23:28.129Z,8.35
2018-11-03T00:25:56.329Z,9.88
2018-11-03T00:28:24.420Z,9.08
2018-11-03T00:30:52.681Z,9.85
2018-11-03T00:33:20.775Z,11.08
2018-11-03T00:35:48.885Z,9.23
2018-11-03T00:38:16.980Z,10.98
2018-11-03T00:40:45.188Z,10.78
2018-11-03T00:43:13.298Z,10.95
2018-11-03T00:45:41.549Z,13.33
2018-11-03T00:48:09.633Z,11.22
2018-11-03T00:50:37.732Z,14.50
2018-11-03T00:53:05.879Z,12.60
2018-11-03T00:55:34.082Z,13.35
2018-11-03T00:58:02.166Z,14.43
2018-11-03T01:00:30.336Z,14.87
2018-11-03T01:02:58.481Z,13.98
2018-11-03T01:05:26.636Z,14.25
2018-11-03T01:07:54.730Z,12.35
2018-11-03T01:10:22.912Z,13.90
2018-11-03T01:12:50.993Z,10.93
2018-11-03T01:15:19.064Z,11.40
2018-11-03T01:17:47.204Z,10.38
2018-11-03T01:20:16.416Z,10.50
2018-11-03T01:22:44.729Z,12.05
2018-11-03T01:25:12.826Z,11.55
2018-11-03T01:27:40.936Z,9.80
2018-11-03T01:30:12.095Z,10.50
2018-11-03T01:32:40.403Z,9.75
2018-11-03T01:35:08.907Z,10.30
2018-11-03T01:37:37.435Z,10.95
2018-11-03T01:40:06.278Z,10.78
2018-11-03T01:42:34.381Z,10.45
2018-11-03T01:45:02.474Z,10.10
2018-11-03T01:47:30.592Z,10.82
2018-11-03T01:49:58.777Z,10.00
2018-11-03T01:52:26.869Z,10.50
2018-11-03T01:54:54.970Z,10.85
2018-11-03T01:57:23.113Z,10.95
2018-11-03T01:59:51.308Z,11.28
2018-11-03T02:02:19.489Z,11.65
2018-11-03T02:04:47.558Z,11.33
2018-11-03T02:07:15.781Z,12.17
2018-11-03T02:09:43.862Z,10.55
2018-11-03T02:12:11.946Z,11.53
2018-11-03T02:14:40.089Z,10.90
2018-11-03T02:17:08.295Z,10.45
2018-11-03T02:19:36.639Z,10.50
2018-11-03T02:22:04.963Z,10.45
2018-11-03T02:24:33.045Z,11.15
2018-11-03T02:27:01.218Z,11.57
2018-11-03T02:29:29.301Z,11.40
2018-11-03T02:31:57.494Z,13.25
2018-11-03T02:34:25.597Z,12.70
2018-11-03T02:36:53.842Z,13.60
2018-11-03T02:39:21.942Z,13.20
2018-11-03T02:41:50.085Z,16.32
2018-11-03T02:44:18.259Z,15.15
2018-11-03T02:46:46.489Z,18.15
2018-11-03T02:49:14.586Z,15.77
2018-11-03T02:51:42.849Z,17.37
2018-11-03T02:54:10.978Z,18.90
2018-11-03T02:56:39.086Z,14.05
2018-11-03T02:59:07.197Z,14.93
2018-11-03T03:01:35.492Z,14.78
2018-11-03T03:04:03.592Z,15.00
2018-11-03T03:06:31.762Z,13.78
2018-11-03T03:08:59.845Z,12.47
2018-11-03T03:11:27.936Z,13.47
2018-11-03T03:13:56.287Z,12.80
2018-11-03T03:16:24.373Z,13.05
2018-11-03T03:18:52.503Z,12.58
2018-11-03T03:21:20.608Z,13.45
2018-11-03T03:23:48.712Z,14.85
2018-11-03T03:26:16.837Z,15.10
2018-11-03T03:28:45.053Z,15.18
2018-11-03T03:31:13.124Z,15.75
2018-11-03T03:33:41.511Z,15.23
2018-11-03T03:36:09.677Z,16.32
2018-11-03T03:38:37.802Z,15.65
2018-11-03T03:41:06.172Z,15.37
2018-11-03T03:43:34.418Z,18.50
2018-11-03T03:46:02.521Z,20.50
2018-11-03T03:48:30.785Z,19.97
2018-11-03T03:50:58.917Z,21.40
2018-11-03T03:53:27.059Z,25.57
2018-11-03T03:55:55.206Z,22.03
2018-11-03T03:58:23.483Z,21.12
2018-11-03T04:00:51.641Z,21.48
2018-11-03T04:03:19.840Z,23.07
2018-11-03T04:05:54.626Z,23.50
2018-11-03T04:08:22.861Z,21.53
2018-11-03T04:10:50.997Z,20.97
2018-11-03T04:13:19.199Z,21.12
2018-11-03T04:15:47.319Z,22.30
2018-11-03T04:18:15.438Z,20.43
2018-11-03T04:20:43.582Z,25.90
2018-11-03T04:23:11.916Z,22.42
2018-11-03T04:25:40.127Z,21.15
2018-11-03T04:28:08.261Z,24.32
2018-11-03T04:30:36.387Z,24.98
2018-11-03T04:33:04.505Z,18.70
2018-11-03T04:35:32.597Z,18.05
2018-11-03T04:38:00.702Z,19.42
2018-11-03T04:40:28.868Z,18.82
2018-11-03T04:42:56.970Z,18.53
2018-11-03T04:45:25.230Z,20.20
2018-11-03T04:47:53.214Z,17.92
2018-11-03T04:50:21.369Z,17.48
2018-11-03T04:52:49.473Z,16.10
2018-11-03T04:55:17.778Z,17.05
2018-11-03T04:57:45.786Z,17.90
2018-11-03T05:00:13.910Z,16.87
2018-11-03T05:02:42.074Z,18.30
2018-11-03T05:05:10.273Z,19.52
2018-11-03T05:07:38.397Z,17.40
2018-11-03T05:10:07.409Z,18.40
2018-11-03T05:12:35.607Z,17.95
2018-11-03T05:15:03.694Z,17.52
2018-11-03T05:17:31.853Z,17.98
2018-11-03T05:20:00.071Z,16.85
2018-11-03T05:22:28.181Z,16.70
2018-11-03T05:24:56.325Z,17.95
2018-11-03T05:27:24.453Z,19.52
2018-11-03T05:29:52.587Z,19.32
2018-11-03T05:32:20.718Z,18.85
2018-11-03T05:34:48.877Z,19.37
2018-11-03T05:37:17.009Z,21.25
2018-11-03T05:39:45.158Z,22.98
2018-11-03T05:42:13.260Z,23.17
2018-11-03T05:44:41.446Z,22.40
2018-11-03T05:47:09.596Z,23.20
2018-11-03T05:49:37.712Z,21.70
2018-11-03T05:52:05.893Z,21.10
2018-11-03T05:54:33.985Z,22.65
2018-11-03T05:57:02.125Z,20.50
2018-11-03T05:59:30.254Z,24.63
2018-11-03T06:01:58.435Z,20.05
2018-11-03T06:04:26.556Z,20.97
2018-11-03T06:06:54.826Z,22.70
2018-11-03T06:09:23.066Z,18.70
2018-11-03T06:11:51.201Z,19.32
2018-11-03T06:14:19.314Z,20.32
2018-11-03T06:16:47.652Z,20.47
2018-11-03T06:19:15.814Z,20.97
2018-11-03T06:21:44.031Z,21.00
2018-11-03T06:24:12.140Z,23.10
2018-11-03T06:26:40.300Z,23.80
2018-11-03T06:29:08.450Z,24.77
2018-11-03T06:31:36.829Z,23.38
2018-11-03T06:34:05.055Z,26.95
2018-11-03T06:36:33.327Z,23.55
2018-11-03T06:39:01.503Z,24.00
2018-11-03T06:41:29.869Z,25.75
2018-11-03T06:43:58.074Z,25.23
2018-11-03T06:46:26.241Z,25.75
2018-11-03T06:48:58.610Z,24.67
2018-11-03T06:51:26.812Z,25.68
2018-11-03T06:53:54.988Z,28.65
2018-11-03T06:56:23.141Z,26.90
2018-11-03T06:58:51.260Z,31.87
2018-11-03T07:01:19.440Z,31.15
2018-11-03T07:03:47.558Z,31.05
2018-11-03T07:06:15.668Z,29.50
2018-11-03T07:08:43.917Z,28.67
2018-11-03T07:11:12.131Z,29.42
2018-11-03T07:13:40.245Z,27.10
2018-11-03T07:16:08.768Z,27.27
2018-11-03T07:18:36.883Z,28.73
2018-11-03T07:21:05.202Z,32.05
2018-11-03T07:23:33.320Z,35.13
2018-11-03T07:26:01.518Z,33.63
2018-11-03T07:28:29.714Z,31.25
2018-11-03T07:30:57.925Z,32.60
2018-11-03T07:33:26.021Z,29.87
2018-11-03T07:35:54.141Z,26.00
2018-11-03T07:38:22.357Z,32.05
2018-11-03T07:40:50.596Z,30.83
2018-11-03T07:43:18.668Z,28.32
2018-11-03T07:45:46.866Z,29.18
2018-11-03T07:48:15.186Z,28.60
2018-11-03T07:50:43.325Z,30.12
2018-11-03T07:53:11.525Z,29.42
2018-11-03T07:55:39.680Z,28.73
2018-11-03T07:58:07.997Z,30.65
2018-11-03T08:00:36.215Z,31.27
2018-11-03T08:03:04.269Z,29.57
2018-11-03T08:05:32.360Z,31.52
2018-11-03T08:08:00.526Z,30.52
2018-11-03T08:13:08.825Z,30.50
2018-11-03T08:15:37.095Z,32.08
2018-11-03T08:18:05.547Z,34.08
2018-11-03T08:20:33.803Z,30.57
2018-11-03T08:23:02.040Z,30.70
2018-11-03T08:25:30.269Z,29.00
2018-11-03T08:27:58.680Z,27.85
2018-11-03T08:30:27.018Z,24.00
2018-11-03T08:32:55.326Z,26.27
2018-11-03T08:35:23.523Z,27.45
2018-11-03T08:37:51.738Z,23.92
2018-11-03T08:40:19.947Z,22.55
2018-11-03T08:42:48.424Z,24.00
2018-11-03T08:45:16.660Z,23.42
2018-11-03T08:47:44.890Z,24.12
2018-11-03T08:50:13.442Z,22.97
2018-11-03T08:52:41.853Z,25.17
2018-11-03T08:55:11.113Z,22.83
2018-11-03T08:57:39.298Z,22.30
2018-11-03T09:00:09.911Z,22.17
2018-11-03T09:02:37.985Z,23.38
2018-11-03T09:05:06.189Z,22.02
2018-11-03T09:07:34.697Z,22.73
2018-11-03T09:10:02.874Z,21.30
2018-11-03T09:12:31.002Z,23.83
2018-11-03T09:14:59.203Z,21.85
2018-11-03T09:17:27.269Z,20.97
2018-11-03T09:19:55.381Z,22.37
2018-11-03T09:22:23.589Z,20.62
2018-11-03T09:24:51.718Z,20.32
2018-11-03T09:27:19.910Z,21.40
2018-11-03T09:29:48.059Z,21.77
2018-11-03T09:32:16.199Z,20.30
2018-11-03T09:34:44.302Z,20.77
2018-11-03T09:37:12.479Z,19.42
2018-11-03T09:39:40.589Z,18.70
2018-11-03T09:42:08.821Z,18.57
2018-11-03T09:44:36.893Z,18.35
2018-11-03T09:47:05.150Z,19.55
2018-11-03T09:49:34.112Z,18.10
2018-11-03T09:52:03.180Z,17.07
2018-11-03T09:54:31.264Z,16.75
2018-11-03T09:56:59.397Z,16.57
2018-11-03T09:59:27.494Z,18.32
2018-11-03T10:01:55.653Z,15.48
2018-11-03T10:04:23.829Z,16.48
2018-11-03T10:06:51.933Z,15.75
2018-11-03T10:09:20.154Z,15.43
2018-11-03T10:11:48.348Z,17.07
2018-11-03T10:14:16.497Z,14.83
2018-11-03T10:16:44.596Z,15.33
2018-11-03T10:19:12.805Z,15.83
2018-11-03T10:21:40.960Z,14.78
2018-11-03T10:24:09.294Z,16.57
2018-11-03T10:26:37.517Z,15.65
2018-11-03T10:29:06.097Z,15.88
2018-11-03T10:31:34.228Z,16.12
2018-11-03T10:34:02.591Z,16.65
2018-11-03T10:36:30.741Z,15.38
2018-11-03T10:38:59.008Z,15.78
2018-11-03T10:41:27.209Z,17.57
2018-11-03T10:43:55.347Z,16.52
2018-11-03T10:46:23.618Z,16.17
2018-11-03T10:48:51.727Z,17.10
2018-11-03T10:51:19.865Z,16.17
2018-11-03T10:53:48.137Z,16.12
2018-11-03T10:56:16.205Z,17.40
2018-11-03T10:58:44.365Z,16.48
2018-11-03T11:01:17.834Z,15.98
2018-11-03T11:03:51.497Z,16.15
2018-11-03T11:06:24.977Z,15.13
2018-11-03T11:08:58.609Z,15.18
2018-11-03T11:11:32.157Z,15.78
2018-11-03T11:14:00.416Z,15.80
2018-11-03T11:16:28.670Z,17.02
2018-11-03T11:18:56.966Z,16.80
2018-11-03T11:21:25.139Z,15.95
2018-11-03T11:23:53.607Z,16.00
2018-11-03T11:26:21.764Z,16.05
2018-11-03T11:28:50.094Z,16.50
2018-11-03T11:31:18.329Z,18.17
2018-11-03T11:33:46.424Z,17.00
2018-11-03T11:36:14.537Z,17.05
2018-11-03T11:38:42.805Z,16.65
2018-11-03T11:41:10.913Z,16.80
2018-11-03T11:43:39.069Z,18.07
2018-11-03T11:46:07.477Z,16.05
2018-11-03T11:48:35.617Z,16.53
2018-11-03T11:51:04.025Z,16.30
2018-11-03T11:53:32.268Z,16.52
2018-11-03T11:56:00.576Z,16.17
2018-11-03T11:58:28.723Z,16.45
2018-11-03T12:00:59.753Z,15.40
2018-11-03T12:03:30.178Z,14.90
2018-11-03T12:05:58.425Z,15.58
2018-11-03T12:08:26.721Z,14.68
2018-11-03T12:10:54.933Z,15.18
2018-11-03T12:13:23.082Z,15.10
2018-11-03T12:15:51.252Z,17.12
2018-11-03T12:18:19.337Z,16.37
2018-11-03T12:20:47.521Z,14.55
2018-11-03T12:23:15.679Z,15.20
2018-11-03T12:25:44.444Z,16.97
2018-11-03T12:28:12.755Z,15.45
2018-11-03T12:30:40.884Z,15.03
2018-11-03T12:33:09.038Z,14.33
2018-11-03T12:35:37.257Z,16.07
2018-11-03T12:38:05.501Z,15.15
2018-11-03T12:40:33.729Z,14.75
2018-11-03T12:43:02.153Z,14.38
2018-11-03T12:45:30.262Z,15.70
2018-11-03T12:47:58.501Z,16.82
2018-11-03T12:50:26.581Z,14.00
2018-11-03T12:52:54.706Z,15.03
2018-11-03T12:55:22.885Z,16.43
2018-11-03T12:57:50.993Z,15.63
2018-11-03T13:00:19.125Z,13.87
2018-11-03T13:02:47.433Z,16.13
2018-11-03T13:05:15.709Z,14.35
2018-11-03T13:07:44.900Z,15.00
2018-11-03T13:10:13.276Z,16.02
2018-11-03T13:12:42.072Z,16.23
2018-11-03T13:15:11.385Z,15.50
2018-11-03T13:17:39.577Z,15.20
2018-11-03T13:20:09.142Z,14.85
2018-11-03T13:22:37.260Z,14.45
2018-11-03T13:25:06.228Z,15.70
2018-11-03T13:27:34.414Z,16.60
2018-11-03T13:30:02.626Z,16.65
2018-11-03T13:32:30.790Z,15.75
2018-11-03T13:34:59.010Z,14.07
2018-11-03T13:37:27.037Z,13.30
2018-11-03T13:39:55.290Z,14.60
2018-11-03T13:42:23.432Z,15.05
2018-11-03T13:44:51.577Z,14.75
2018-11-03T13:47:19.819Z,13.88
2018-11-03T13:49:47.858Z,15.18
2018-11-03T13:52:16.003Z,14.40
2018-11-03T13:54:44.194Z,16.52
2018-11-03T13:57:12.497Z,14.98
2018-11-03T13:59:40.496Z,15.60
2018-11-03T14:02:08.797Z,13.90
2018-11-03T14:04:36.993Z,16.17
2018-11-03T14:07:05.225Z,14.28
2018-11-03T14:09:33.504Z,13.70
2018-11-03T14:12:01.729Z,14.38
2018-11-03T14:14:29.846Z,14.80
2018-11-03T14:16:58.133Z,14.65
2018-11-03T14:19:26.240Z,14.18
2018-11-03T14:21:54.352Z,15.78
2018-11-03T14:24:22.466Z,16.80
2018-11-03T14:26:50.656Z,16.93
2018-11-03T14:29:18.789Z,15.77
2018-11-03T14:31:46.990Z,17.40
2018-11-03T14:34:15.114Z,15.83
2018-11-03T14:37:46.465Z,16.10
2018-11-03T14:40:15.936Z,14.28
2018-11-03T14:42:44.713Z,15.32
2018-11-03T14:45:14.033Z,14.70
2018-11-03T14:47:42.263Z,15.63
2018-11-03T14:50:10.861Z,15.10
2018-11-03T14:52:40.237Z,15.00
2018-11-03T14:55:09.209Z,14.38
2018-11-03T14:57:37.590Z,14.98
2018-11-03T15:00:09.634Z,17.35
2018-11-03T15:02:37.855Z,15.05
2018-11-03T15:05:06.722Z,16.30
2018-11-03T15:07:35.252Z,13.53
2018-11-03T15:10:03.785Z,13.22
2018-11-03T15:12:31.984Z,15.28
2018-11-03T15:15:00.189Z,15.20
2018-11-03T15:17:28.305Z,17.20
2018-11-03T15:19:56.477Z,14.65
2018-11-03T15:22:24.836Z,15.13
2018-11-03T15:24:52.873Z,16.48
2018-11-03T15:27:20.970Z,15.58
2018-11-03T15:29:49.170Z,15.70
2018-11-03T15:32:17.408Z,14.47
2018-11-03T15:34:45.526Z,14.03
2018-11-03T15:37:13.681Z,13.43
2018-11-03T15:39:41.788Z,14.33
2018-11-03T15:42:09.985Z,12.65
2018-11-03T15:44:38.580Z,13.37
2018-11-03T15:47:06.734Z,12.30
2018-11-03T15:49:34.885Z,13.58
2018-11-03T15:52:03.014Z,12.47
2018-11-03T15:54:31.104Z,13.88
2018-11-03T15:56:59.212Z,12.35
2018-11-03T15:59:27.321Z,15.60
2018-11-03T16:01:55.653Z,13.50
2018-11-03T16:04:23.821Z,12.90
2018-11-03T16:06:51.985Z,12.85
2018-11-03T16:09:20.109Z,13.03
2018-11-03T16:11:48.236Z,13.08
2018-11-03T16:14:16.385Z,11.15
2018-11-03T16:16:44.493Z,10.97
2018-11-03T16:19:12.841Z,14.30
2018-11-03T16:21:40.909Z,13.15
2018-11-03T16:24:09.030Z,11.85
2018-11-03T16:26:37.161Z,12.18
2018-11-03T16:29:05.356Z,11.95
2018-11-03T16:31:33.454Z,13.50
2018-11-03T16:34:01.702Z,11.38
2018-11-03T16:36:29.818Z,12.98
2018-11-03T16:38:57.920Z,11.15
2018-11-03T16:41:26.020Z,11.60
2018-11-03T16:43:54.380Z,14.18
2018-11-03T16:46:22.441Z,13.85
2018-11-03T16:48:50.804Z,11.70
2018-11-03T16:51:18.907Z,12.30
2018-11-03T16:53:47.026Z,12.73
2018-11-03T16:56:15.133Z,12.85
2018-11-03T16:58:43.392Z,12.10
2018-11-03T17:01:11.406Z,13.50
2018-11-03T17:03:39.566Z,14.90
2018-11-03T17:06:07.665Z,13.25
2018-11-03T17:08:35.782Z,15.03
2018-11-03T17:11:03.935Z,14.70
2018-11-03T17:13:32.148Z,13.30
2018-11-03T17:16:00.245Z,14.53
2018-11-03T17:18:28.357Z,14.90
2018-11-03T17:20:56.460Z,13.83
2018-11-03T17:23:24.676Z,12.58
2018-11-03T17:25:52.733Z,14.70
2018-11-03T17:28:20.844Z,14.33
2018-11-03T17:30:48.940Z,14.25
2018-11-03T17:33:17.086Z,14.57
2018-11-03T17:35:45.192Z,15.95
2018-11-03T17:38:13.308Z,14.68
2018-11-03T17:40:41.416Z,15.38
2018-11-03T17:43:09.593Z,15.83
2018-11-03T17:45:37.681Z,15.77
2018-11-03T17:48:05.790Z,16.17
2018-11-03T17:50:33.929Z,16.17
2018-11-03T17:53:02.034Z,16.25
2018-11-03T17:55:30.153Z,18.75
2018-11-03T17:57:58.258Z,16.73
2018-11-03T18:00:26.558Z,17.37
2018-11-03T18:02:54.453Z,18.00
2018-11-03T18:05:22.540Z,18.10
2018-11-03T18:07:50.688Z,19.75
2018-11-03T18:10:18.816Z,17.30
2018-11-03T18:12:46.916Z,31.40
2018-11-03T18:15:15.035Z,24.35
2018-11-03T18:17:43.327Z,23.93
2018-11-03T18:20:11.864Z,20.57
2018-11-03T18:22:40.261Z,22.22
2018-11-03T18:25:08.621Z,22.87
2018-11-03T18:27:36.753Z,19.95
2018-11-03T18:30:05.790Z,20.50
2018-11-03T18:32:33.893Z,20.88
2018-11-03T18:35:02.029Z,20.43
2018-11-03T18:37:30.112Z,20.30
2018-11-03T18:39:58.265Z,22.85
2018-11-03T18:42:26.465Z,22.48
2018-11-03T18:44:54.586Z,19.35
2018-11-03T18:47:22.695Z,22.22
2018-11-03T18:49:50.807Z,20.23
2018-11-03T18:52:18.933Z,21.23
2018-11-03T18:54:47.041Z,21.10
2018-11-03T18:57:15.329Z,19.65
2018-11-03T18:59:45.494Z,19.60
2018-11-03T19:02:15.457Z,19.15
2018-11-03T19:04:43.531Z,20.92
2018-11-03T19:07:11.665Z,20.57
2018-11-03T19:09:39.828Z,19.53
2018-11-03T19:12:08.185Z,20.35
2018-11-03T19:14:36.363Z,20.12
2018-11-03T19:17:04.941Z,20.25
2018-11-03T19:19:33.084Z,19.65
2018-11-03T19:22:01.326Z,21.07
2018-11-03T19:24:30.232Z,22.48
2018-11-03T19:26:58.341Z,21.93
2018-11-03T19:29:26.490Z,21.07
2018-11-03T19:31:54.626Z,20.15
2018-11-03T19:34:22.761Z,22.22
2018-11-03T19:36:50.921Z,19.90
2018-11-03T19:39:19.061Z,21.77
2018-11-03T19:41:47.305Z,22.22
2018-11-03T19:44:16.357Z,21.50
2018-11-03T19:46:44.552Z,20.30
2018-11-03T19:49:12.629Z,21.68
2018-11-03T19:51:40.825Z,22.42
2018-11-03T19:54:08.916Z,21.33
2018-11-03T19:56:37.044Z,20.77
2018-11-03T19:59:05.221Z,21.87
2018-11-03T20:01:33.367Z,21.50
2018-11-03T20:04:01.453Z,25.20
2018-11-03T20:06:29.561Z,20.50
2018-11-03T20:08:57.688Z,22.07
2018-11-03T20:11:25.797Z,22.67
2018-11-03T20:13:53.978Z,21.23
2018-11-03T20:16:22.164Z,22.77
2018-11-03T20:18:50.293Z,21.80
2018-11-03T20:21:18.485Z,21.23
2018-11-03T20:23:46.611Z,22.32
2018-11-03T20:26:14.779Z,23.98
2018-11-03T20:28:42.809Z,22.85
2018-11-03T20:31:11.005Z,22.60
2018-11-03T20:33:39.133Z,24.57
2018-11-03T20:36:07.277Z,21.27
2018-11-03T20:38:35.404Z,21.12
2018-11-03T20:41:03.534Z,21.30
2018-11-03T20:43:31.714Z,20.97
2018-11-03T20:45:59.966Z,22.55
2018-11-03T20:48:28.151Z,21.12
2018-11-03T20:51:01.793Z,22.25
2018-11-03T20:53:29.882Z,21.82
2018-11-03T20:55:58.069Z,22.48
2018-11-03T20:58:26.246Z,23.77
2018-11-03T21:00:54.409Z,23.90
2018-11-03T21:03:22.577Z,23.22
2018-11-03T21:05:50.682Z,22.87
2018-11-03T21:08:18.997Z,22.13
2018-11-03T21:10:47.089Z,22.50
2018-11-03T21:13:15.248Z,22.45
2018-11-03T21:15:43.448Z,23.60
2018-11-03T21:18:11.569Z,22.22
2018-11-03T21:20:39.723Z,25.30
2018-11-03T21:23:08.071Z,22.63
2018-11-03T21:25:36.545Z,22.27
2018-11-03T21:28:04.641Z,22.58
2018-11-03T21:30:32.752Z,23.07
2018-11-03T21:33:01.088Z,21.97
2018-11-03T21:35:29.070Z,23.83
2018-11-03T21:37:57.245Z,21.02
2018-11-03T21:40:25.393Z,23.87
2018-11-03T21:42:53.569Z,23.77
2018-11-03T21:45:21.746Z,23.40
2018-11-03T21:47:49.915Z,23.38
2018-11-03T21:50:18.061Z,23.70
2018-11-03T21:52:46.265Z,23.15
2018-11-03T21:55:14.390Z,23.50
2018-11-03T21:57:42.617Z,24.10
2018-11-03T22:00:11.603Z,21.77
2018-11-03T22:02:39.986Z,22.82
2018-11-03T22:05:09.674Z,22.80
2018-11-03T22:07:37.810Z,22.32
2018-11-03T22:10:06.361Z,24.23
2018-11-03T22:12:34.521Z,21.93
2018-11-03T22:15:02.645Z,22.32
2018-11-03T22:17:30.769Z,23.77
2018-11-03T22:19:58.956Z,23.07
2018-11-03T22:22:27.091Z,24.43
2018-11-03T22:24:55.249Z,24.63
2018-11-03T22:27:23.388Z,24.63
2018-11-03T22:29:51.530Z,24.65
2018-11-03T22:32:19.673Z,21.70
2018-11-03T22:34:47.853Z,26.73
2018-11-03T22:37:15.985Z,25.07
2018-11-03T22:39:44.192Z,23.00
2018-11-03T22:42:12.362Z,22.67
2018-11-03T22:44:40.417Z,23.05
2018-11-03T22:47:08.545Z,25.02
2018-11-03T22:49:36.753Z,24.25
2018-11-03T22:52:06.617Z,21.97
2018-11-03T22:54:35.353Z,24.45
2018-11-03T22:57:03.551Z,24.52
2018-11-03T22:59:31.648Z,23.27
2018-11-03T23:01:59.802Z,24.60
2018-11-03T23:04:28.005Z,22.58
2018-11-03T23:06:56.228Z,25.13
2018-11-03T23:09:24.441Z,22.90
2018-11-03T23:11:52.574Z,24.60
2018-11-03T23:14:20.783Z,23.67
2018-11-03T23:19:28.432Z,22.60
2018-11-03T23:21:56.580Z,24.77
2018-11-03T23:24:24.713Z,23.95
2018-11-03T23:26:52.853Z,23.30
2018-11-03T23:29:21.005Z,24.02
2018-11-03T23:31:49.066Z,24.23
2018-11-03T23:34:17.201Z,22.43
2018-11-03T23:36:45.494Z,23.63
2018-11-03T23:39:13.689Z,23.52
2018-11-03T23:41:41.945Z,24.50
2018-11-03T23:44:10.329Z,23.22
2018-11-03T23:46:38.876Z,23.85
2018-11-03T23:49:07.253Z,25.62
2018-11-03T23:51:35.486Z,23.70
2018-11-03T23:54:03.629Z,25.45
2018-11-03T23:56:31.945Z,23.87
2018-11-03T23:59:00.062Z,25.75
