createdAt,value
2019-02-17T00:00:05.060Z,0
2019-02-17T00:01:05.696Z,0
2019-02-17T00:02:06.198Z,0
2019-02-17T00:03:06.768Z,0
2019-02-17T00:04:07.336Z,0
2019-02-17T00:05:07.905Z,0
2019-02-17T00:06:08.475Z,0
2019-02-17T00:07:09.047Z,0
2019-02-17T00:08:09.614Z,0
2019-02-17T00:09:10.183Z,0
2019-02-17T00:10:10.768Z,0
2019-02-17T00:11:11.339Z,0
2019-02-17T00:12:11.920Z,0
2019-02-17T00:13:12.488Z,0
2019-02-17T00:14:13.063Z,0
2019-02-17T00:15:13.625Z,0
2019-02-17T00:16:14.193Z,0
2019-02-17T00:17:14.763Z,0
2019-02-17T00:18:15.348Z,0
2019-02-17T00:19:15.917Z,0
2019-02-17T00:20:16.489Z,0
2019-02-17T00:21:17.055Z,0
2019-02-17T00:22:17.624Z,0
2019-02-17T00:23:18.261Z,0
2019-02-17T00:24:18.756Z,0
2019-02-17T00:25:20.541Z,0
2019-02-17T00:26:20.886Z,0
2019-02-17T00:27:21.468Z,0
2019-02-17T00:28:22.038Z,0
2019-02-17T00:29:22.607Z,0
2019-02-17T00:30:23.173Z,0
2019-02-17T00:31:23.741Z,0
2019-02-17T00:32:24.308Z,0
2019-02-17T00:33:24.876Z,0
2019-02-17T00:34:25.449Z,0
2019-02-17T00:35:26.014Z,0
2019-02-17T00:36:26.582Z,0
2019-02-17T00:37:27.160Z,0
2019-02-17T00:38:27.734Z,0
2019-02-17T00:39:28.304Z,0
2019-02-17T00:40:28.872Z,0
2019-02-17T00:41:29.439Z,0
2019-02-17T00:42:30.007Z,0
2019-02-17T00:43:30.576Z,0
2019-02-17T00:44:31.147Z,0
2019-02-17T00:45:31.718Z,0
2019-02-17T00:46:32.300Z,0
2019-02-17T00:47:32.868Z,0
2019-02-17T00:48:33.437Z,0
2019-02-17T00:49:34.020Z,0
2019-02-17T00:50:34.605Z,0
2019-02-17T00:51:35.164Z,0
2019-02-17T00:52:35.747Z,0
2019-02-17T00:53:36.317Z,0
2019-02-17T00:54:36.886Z,0
2019-02-17T00:55:37.458Z,0
2019-02-17T00:56:38.025Z,0
2019-02-17T00:57:38.592Z,0
2019-02-17T00:58:39.175Z,0
2019-02-17T00:59:39.742Z,0
2019-02-17T01:00:40.313Z,0
2019-02-17T01:01:40.882Z,0
2019-02-17T01:02:41.451Z,0
2019-02-17T01:03:42.021Z,0
2019-02-17T01:04:42.605Z,0
2019-02-17T01:05:43.174Z,0
2019-02-17T01:06:43.744Z,0
2019-02-17T01:07:44.312Z,0
2019-02-17T01:08:44.881Z,0
2019-02-17T01:09:45.447Z,0
2019-02-17T01:10:46.018Z,0
2019-02-17T01:11:46.601Z,0
2019-02-17T01:12:47.170Z,0
2019-02-17T01:13:47.739Z,0
2019-02-17T01:14:48.308Z,0
2019-02-17T01:15:48.877Z,0
2019-02-17T01:16:49.446Z,0
2019-02-17T01:17:50.010Z,0
2019-02-17T01:18:50.579Z,0
2019-02-17T01:19:51.147Z,0
2019-02-17T01:20:51.715Z,0
2019-02-17T01:21:52.288Z,0
2019-02-17T01:22:52.852Z,0
2019-02-17T01:23:53.421Z,0
2019-02-17T01:24:54.004Z,0
2019-02-17T01:25:54.570Z,0
2019-02-17T01:26:55.140Z,0
2019-02-17T01:27:55.706Z,0
2019-02-17T01:28:56.274Z,0
2019-02-17T01:29:56.843Z,0
2019-02-17T01:30:57.414Z,0
2019-02-17T01:31:57.982Z,0
2019-02-17T01:32:58.548Z,0
2019-02-17T01:33:59.115Z,0
2019-02-17T01:34:59.682Z,0
2019-02-17T01:36:00.248Z,0
2019-02-17T01:37:00.817Z,0
2019-02-17T01:38:01.398Z,0
2019-02-17T01:39:01.964Z,0
2019-02-17T01:40:02.543Z,0
2019-02-17T01:41:03.177Z,0
2019-02-17T01:42:03.680Z,0
2019-02-17T01:43:04.243Z,0
2019-02-17T01:44:04.810Z,0
2019-02-17T01:45:05.375Z,0
2019-02-17T01:46:05.944Z,0
2019-02-17T01:47:06.508Z,0
2019-02-17T01:48:07.076Z,0
2019-02-17T01:49:07.645Z,0
2019-02-17T01:50:08.213Z,0
2019-02-17T01:51:08.782Z,0
2019-02-17T01:52:09.350Z,0
2019-02-17T01:53:09.916Z,0
2019-02-17T01:54:10.483Z,0
2019-02-17T01:55:11.050Z,0
2019-02-17T01:56:11.631Z,0
2019-02-17T01:57:12.200Z,0
2019-02-17T01:58:12.768Z,0
2019-02-17T01:59:13.337Z,0
2019-02-17T02:00:13.905Z,0
2019-02-17T02:01:14.477Z,0
2019-02-17T02:02:15.042Z,0
2019-02-17T02:03:15.612Z,0
2019-02-17T02:04:16.177Z,0
2019-02-17T02:05:16.744Z,0
2019-02-17T02:06:17.326Z,0
2019-02-17T02:07:17.893Z,0
2019-02-17T02:08:18.529Z,0
2019-02-17T02:09:19.029Z,0
2019-02-17T02:10:19.602Z,0
2019-02-17T02:11:20.167Z,0
2019-02-17T02:12:20.748Z,0
2019-02-17T02:13:21.316Z,0
2019-02-17T02:14:21.885Z,0
2019-02-17T02:15:22.467Z,0
2019-02-17T02:16:23.035Z,0
2019-02-17T02:17:23.605Z,0
2019-02-17T02:18:24.173Z,0
2019-02-17T02:19:24.739Z,0
2019-02-17T02:20:25.323Z,0
2019-02-17T02:21:25.890Z,0
2019-02-17T02:22:26.455Z,0
2019-02-17T02:23:27.026Z,0
2019-02-17T02:24:27.596Z,0
2019-02-17T02:25:28.165Z,0
2019-02-17T02:26:28.732Z,0
2019-02-17T02:27:29.299Z,0
2019-02-17T02:28:29.867Z,0
2019-02-17T02:29:40.486Z,0
2019-02-17T02:30:32.150Z,0
2019-02-17T02:31:32.731Z,0
2019-02-17T02:32:33.298Z,0
2019-02-17T02:33:33.866Z,0
2019-02-17T02:34:34.436Z,0
2019-02-17T02:35:35.017Z,0
2019-02-17T02:36:35.572Z,0
2019-02-17T02:37:36.159Z,0
2019-02-17T02:38:36.724Z,0
2019-02-17T02:39:37.292Z,0
2019-02-17T02:40:37.860Z,0
2019-02-17T02:41:38.426Z,0
2019-02-17T02:42:38.994Z,0
2019-02-17T02:43:39.561Z,0
2019-02-17T02:44:40.134Z,0
2019-02-17T02:45:40.701Z,0
2019-02-17T02:46:41.268Z,0
2019-02-17T02:47:41.841Z,0
2019-02-17T02:48:42.403Z,0
2019-02-17T02:49:43.084Z,0
2019-02-17T02:50:43.657Z,0
2019-02-17T02:51:44.223Z,0
2019-02-17T02:52:44.792Z,0
2019-02-17T02:53:45.360Z,0
2019-02-17T02:54:45.929Z,0
2019-02-17T02:55:46.497Z,0
2019-02-17T02:56:47.067Z,0
2019-02-17T02:57:47.648Z,0
2019-02-17T02:58:48.215Z,0
2019-02-17T02:59:52.471Z,0
2019-02-17T03:00:50.347Z,0
2019-02-17T03:01:50.927Z,0
2019-02-17T03:02:51.497Z,0
2019-02-17T03:03:52.076Z,0
2019-02-17T03:04:52.651Z,0
2019-02-17T03:05:53.218Z,0
2019-02-17T03:06:53.784Z,0
2019-02-17T03:07:54.352Z,0
2019-02-17T03:08:54.921Z,0
2019-02-17T03:09:55.517Z,0
2019-02-17T03:10:56.057Z,0
2019-02-17T03:11:56.626Z,0
2019-02-17T03:12:57.193Z,0
2019-02-17T03:13:57.760Z,0
2019-02-17T03:14:58.328Z,0
2019-02-17T03:15:58.897Z,0
2019-02-17T03:17:00.835Z,0
2019-02-17T03:18:01.030Z,0
2019-02-17T03:19:01.599Z,0
2019-02-17T03:20:02.172Z,0
2019-02-17T03:21:02.759Z,0
2019-02-17T03:22:03.320Z,0
2019-02-17T03:23:03.888Z,0
2019-02-17T03:24:04.455Z,0
2019-02-17T03:25:05.025Z,0
2019-02-17T03:26:05.594Z,0
2019-02-17T03:27:06.168Z,0
2019-02-17T03:28:06.737Z,0
2019-02-17T03:29:07.299Z,0
2019-02-17T03:30:07.867Z,0
2019-02-17T03:31:08.444Z,0
2019-02-17T03:32:09.003Z,0
2019-02-17T03:33:09.635Z,0
2019-02-17T03:34:10.145Z,0
2019-02-17T03:35:10.728Z,0
2019-02-17T03:36:11.309Z,0
2019-02-17T03:37:11.877Z,0
2019-02-17T03:38:12.444Z,0
2019-02-17T03:39:13.012Z,0
2019-02-17T03:40:13.593Z,0
2019-02-17T03:41:14.164Z,0
2019-02-17T03:42:14.727Z,0
2019-02-17T03:43:15.295Z,0
2019-02-17T03:44:15.862Z,0
2019-02-17T03:45:16.430Z,0
2019-02-17T03:46:16.998Z,0
2019-02-17T03:47:17.568Z,0
2019-02-17T03:48:18.139Z,0
2019-02-17T03:49:18.703Z,0
2019-02-17T03:50:19.372Z,0
2019-02-17T03:51:19.939Z,0
2019-02-17T03:52:20.522Z,0
2019-02-17T03:53:21.090Z,0
2019-02-17T03:54:21.657Z,0
2019-02-17T03:55:22.224Z,0
2019-02-17T03:56:22.793Z,0
2019-02-17T03:57:23.362Z,0
2019-02-17T03:58:23.931Z,0
2019-02-17T03:59:24.514Z,0
2019-02-17T04:00:25.079Z,0
2019-02-17T04:01:25.648Z,0
2019-02-17T04:02:26.217Z,0
2019-02-17T04:03:26.784Z,0
2019-02-17T04:04:27.351Z,0
2019-02-17T04:05:27.919Z,0
2019-02-17T04:06:28.489Z,0
2019-02-17T04:07:29.058Z,0
2019-02-17T04:08:29.624Z,0
2019-02-17T04:09:30.192Z,0
2019-02-17T04:10:30.907Z,0
2019-02-17T04:11:31.492Z,0
2019-02-17T04:12:32.045Z,0
2019-02-17T04:13:32.611Z,0
2019-02-17T04:14:33.180Z,0
2019-02-17T04:15:33.747Z,0
2019-02-17T04:16:34.313Z,0
2019-02-17T04:17:34.881Z,0
2019-02-17T04:18:35.448Z,0
2019-02-17T04:19:36.029Z,0
2019-02-17T04:20:36.595Z,0
2019-02-17T04:21:37.228Z,0
2019-02-17T04:22:37.742Z,0
2019-02-17T04:23:38.310Z,0
2019-02-17T04:24:38.882Z,0
2019-02-17T04:25:39.448Z,0
2019-02-17T04:26:40.031Z,0
2019-02-17T04:27:40.598Z,0
2019-02-17T04:28:41.165Z,0
2019-02-17T04:29:41.746Z,0
2019-02-17T04:30:42.328Z,0
2019-02-17T04:31:42.883Z,0
2019-02-17T04:32:43.451Z,0
2019-02-17T04:33:44.020Z,0
2019-02-17T04:34:44.585Z,0
2019-02-17T04:35:45.152Z,0
2019-02-17T04:36:45.723Z,0
2019-02-17T04:37:46.344Z,0
2019-02-17T04:38:46.874Z,0
2019-02-17T04:39:47.442Z,0
2019-02-17T04:40:48.010Z,0
2019-02-17T04:41:48.577Z,0
2019-02-17T04:42:49.151Z,0
2019-02-17T04:43:49.713Z,0
2019-02-17T04:44:50.297Z,0
2019-02-17T04:45:50.878Z,0
2019-02-17T04:46:51.449Z,0
2019-02-17T04:47:52.030Z,0
2019-02-17T04:48:52.597Z,0
2019-02-17T04:49:53.167Z,0
2019-02-17T04:50:53.835Z,0
2019-02-17T04:51:54.404Z,0
2019-02-17T04:52:54.979Z,0
2019-02-17T04:53:55.556Z,0
2019-02-17T04:54:56.123Z,0
2019-02-17T04:55:56.693Z,0
2019-02-17T04:56:57.260Z,0
2019-02-17T04:57:57.827Z,0
2019-02-17T04:58:58.397Z,0
2019-02-17T04:59:58.968Z,0
2019-02-17T05:00:59.576Z,0
2019-02-17T05:02:00.103Z,0
2019-02-17T05:03:00.670Z,0
2019-02-17T05:04:01.238Z,0
2019-02-17T05:05:01.805Z,0
2019-02-17T05:06:02.375Z,0
2019-02-17T05:07:02.944Z,0
2019-02-17T05:08:03.518Z,0
2019-02-17T05:09:04.094Z,0
2019-02-17T05:10:04.681Z,0
2019-02-17T05:11:05.263Z,0
2019-02-17T05:12:05.831Z,0
2019-02-17T05:13:06.414Z,0
2019-02-17T05:14:06.983Z,0
2019-02-17T05:15:07.551Z,0
2019-02-17T05:16:08.132Z,0
2019-02-17T05:17:08.703Z,0
2019-02-17T05:18:09.268Z,0
2019-02-17T05:19:09.850Z,0
2019-02-17T05:20:10.419Z,0
2019-02-17T05:21:10.998Z,0
2019-02-17T05:22:11.564Z,0
2019-02-17T05:23:12.131Z,0
2019-02-17T05:24:12.699Z,0
2019-02-17T05:25:13.269Z,0
2019-02-17T05:26:13.849Z,0
2019-02-17T05:27:14.426Z,0
2019-02-17T05:28:15.001Z,0
2019-02-17T05:29:15.580Z,0
2019-02-17T05:30:16.147Z,0
2019-02-17T05:31:16.881Z,0
2019-02-17T05:32:17.447Z,0
2019-02-17T05:33:18.028Z,0
2019-02-17T05:34:18.610Z,0
2019-02-17T05:35:19.264Z,0
2019-02-17T05:36:19.796Z,0
2019-02-17T05:37:20.366Z,0
2019-02-17T05:38:20.934Z,0
2019-02-17T05:39:21.501Z,0
2019-02-17T05:40:22.083Z,0
2019-02-17T05:41:22.651Z,0
2019-02-17T05:42:23.217Z,0
2019-02-17T05:43:23.786Z,0
2019-02-17T05:44:24.355Z,0
2019-02-17T05:45:24.923Z,0
2019-02-17T05:46:25.590Z,0
2019-02-17T05:47:26.157Z,0
2019-02-17T05:48:27.763Z,0
2019-02-17T05:49:28.290Z,0
2019-02-17T05:50:28.857Z,0
2019-02-17T05:51:29.426Z,0
2019-02-17T05:52:29.991Z,0
2019-02-17T05:53:30.559Z,0
2019-02-17T05:54:31.125Z,0
2019-02-17T05:55:31.694Z,0
2019-02-17T05:56:32.266Z,0
2019-02-17T05:57:32.835Z,0
2019-02-17T05:58:33.413Z,0
2019-02-17T05:59:33.983Z,0
2019-02-17T06:00:34.548Z,0
2019-02-17T06:01:35.115Z,0
2019-02-17T06:02:35.689Z,0
2019-02-17T06:03:36.256Z,0
2019-02-17T06:04:36.833Z,0
2019-02-17T06:05:37.406Z,0
2019-02-17T06:06:37.971Z,0
2019-02-17T06:07:38.539Z,0
2019-02-17T06:08:39.106Z,0
2019-02-17T06:09:39.673Z,0
2019-02-17T06:10:40.240Z,0
2019-02-17T06:11:40.808Z,0
2019-02-17T06:12:41.378Z,0
2019-02-17T06:13:41.946Z,0
2019-02-17T06:14:42.529Z,0
2019-02-17T06:15:43.109Z,0
2019-02-17T06:16:43.677Z,0
2019-02-17T06:17:44.245Z,0
2019-02-17T06:18:44.814Z,0
2019-02-17T06:19:45.382Z,0
2019-02-17T06:20:45.966Z,0
2019-02-17T06:21:46.534Z,0
2019-02-17T06:22:47.097Z,4
2019-02-17T06:23:47.682Z,0
2019-02-17T06:24:48.248Z,4
2019-02-17T06:25:48.814Z,0
2019-02-17T06:26:49.386Z,0
2019-02-17T06:27:49.951Z,4
2019-02-17T06:28:50.519Z,0
2019-02-17T06:29:51.103Z,0
2019-02-17T06:30:51.671Z,0
2019-02-17T06:31:52.239Z,4
2019-02-17T06:32:52.806Z,4
2019-02-17T06:33:53.371Z,4
2019-02-17T06:34:53.940Z,8
2019-02-17T06:35:54.510Z,4
2019-02-17T06:36:55.092Z,4
2019-02-17T06:37:55.660Z,8
2019-02-17T06:38:56.227Z,8
2019-02-17T06:39:56.795Z,8
2019-02-17T06:40:57.376Z,8
2019-02-17T06:41:57.948Z,8
2019-02-17T06:42:58.511Z,12
2019-02-17T06:43:59.078Z,12
2019-02-17T06:44:59.647Z,16
2019-02-17T06:46:00.217Z,12
2019-02-17T06:47:00.785Z,16
2019-02-17T06:48:01.356Z,16
2019-02-17T06:49:01.921Z,16
2019-02-17T06:50:02.496Z,20
2019-02-17T06:51:03.059Z,20
2019-02-17T06:52:03.629Z,20
2019-02-17T06:53:04.196Z,20
2019-02-17T06:54:04.765Z,24
2019-02-17T06:55:05.334Z,28
2019-02-17T06:56:05.903Z,32
2019-02-17T06:57:06.471Z,28
2019-02-17T06:58:07.040Z,32
2019-02-17T06:59:07.607Z,36
2019-02-17T07:00:08.178Z,36
2019-02-17T07:01:08.746Z,40
2019-02-17T07:02:09.315Z,44
2019-02-17T07:03:09.882Z,44
2019-02-17T07:04:10.451Z,48
2019-02-17T07:05:11.040Z,52
2019-02-17T07:06:11.597Z,52
2019-02-17T07:07:12.172Z,56
2019-02-17T07:08:12.725Z,56
2019-02-17T07:09:13.295Z,60
2019-02-17T07:10:13.863Z,60
2019-02-17T07:11:14.468Z,60
2019-02-17T07:12:15.021Z,68
2019-02-17T07:13:15.585Z,72
2019-02-17T07:14:16.164Z,72
2019-02-17T07:15:16.735Z,76
2019-02-17T07:16:17.302Z,80
2019-02-17T07:17:17.869Z,80
2019-02-17T07:18:18.438Z,84
2019-02-17T07:19:19.007Z,88
2019-02-17T07:20:19.575Z,88
2019-02-17T07:21:20.144Z,92
2019-02-17T07:22:20.710Z,92
2019-02-17T07:23:21.280Z,96
2019-02-17T07:24:21.860Z,96
2019-02-17T07:25:29.595Z,104
2019-02-17T07:26:23.995Z,104
2019-02-17T07:27:24.560Z,104
2019-02-17T07:28:25.131Z,108
2019-02-17T07:29:25.707Z,108
2019-02-17T07:30:26.270Z,108
2019-02-17T07:31:34.633Z,116
2019-02-17T07:32:28.402Z,116
2019-02-17T07:33:28.971Z,120
2019-02-17T07:34:29.541Z,120
2019-02-17T07:35:30.184Z,124
2019-02-17T07:36:30.681Z,128
2019-02-17T07:37:33.875Z,132
2019-02-17T07:38:31.830Z,132
2019-02-17T07:39:32.400Z,136
2019-02-17T07:40:32.970Z,136
2019-02-17T07:41:33.540Z,140
2019-02-17T07:42:34.110Z,144
2019-02-17T07:43:34.682Z,148
2019-02-17T07:44:35.254Z,152
2019-02-17T07:45:35.819Z,152
2019-02-17T07:46:36.392Z,152
2019-02-17T07:47:36.957Z,156
2019-02-17T07:48:37.528Z,160
2019-02-17T07:49:38.098Z,164
2019-02-17T07:50:38.665Z,168
2019-02-17T07:51:39.234Z,168
2019-02-17T07:52:39.804Z,172
2019-02-17T07:53:40.376Z,176
2019-02-17T07:54:40.945Z,184
2019-02-17T07:55:41.518Z,184
2019-02-17T07:56:42.087Z,188
2019-02-17T07:57:42.657Z,192
2019-02-17T07:58:43.228Z,196
2019-02-17T07:59:43.797Z,196
2019-02-17T08:00:44.368Z,200
2019-02-17T08:01:45.676Z,200
2019-02-17T08:02:46.239Z,200
2019-02-17T08:03:46.808Z,200
2019-02-17T08:04:47.378Z,204
2019-02-17T08:05:47.950Z,204
2019-02-17T08:06:48.532Z,208
2019-02-17T08:07:49.217Z,208
2019-02-17T08:08:49.786Z,212
2019-02-17T08:09:50.355Z,212
2019-02-17T08:10:50.937Z,212
2019-02-17T08:11:51.514Z,216
2019-02-17T08:12:52.084Z,220
2019-02-17T08:13:52.655Z,224
2019-02-17T08:14:53.224Z,228
2019-02-17T08:15:53.802Z,232
2019-02-17T08:16:54.380Z,232
2019-02-17T08:17:54.954Z,236
2019-02-17T08:18:55.540Z,240
2019-02-17T08:19:56.110Z,244
2019-02-17T08:20:56.682Z,248
2019-02-17T08:21:57.254Z,248
2019-02-17T08:22:57.824Z,252
2019-02-17T08:23:58.396Z,248
2019-02-17T08:24:58.968Z,248
2019-02-17T08:25:59.538Z,256
2019-02-17T08:27:00.110Z,260
2019-02-17T08:28:00.680Z,260
2019-02-17T08:29:01.251Z,268
2019-02-17T08:30:01.821Z,264
2019-02-17T08:31:02.395Z,268
2019-02-17T08:32:02.964Z,268
2019-02-17T08:33:03.535Z,268
2019-02-17T08:34:04.119Z,268
2019-02-17T08:35:04.689Z,268
2019-02-17T08:36:05.261Z,268
2019-02-17T08:37:05.833Z,272
2019-02-17T08:38:06.404Z,268
2019-02-17T08:39:06.990Z,268
2019-02-17T08:40:07.576Z,268
2019-02-17T08:41:08.148Z,272
2019-02-17T08:42:08.720Z,276
2019-02-17T08:43:09.290Z,284
2019-02-17T08:44:09.862Z,284
2019-02-17T08:45:10.435Z,284
2019-02-17T08:46:11.005Z,284
2019-02-17T08:47:11.575Z,284
2019-02-17T08:48:12.149Z,288
2019-02-17T08:49:12.723Z,284
2019-02-17T08:50:13.290Z,280
2019-02-17T08:51:13.867Z,272
2019-02-17T08:52:14.435Z,268
2019-02-17T08:53:15.013Z,268
2019-02-17T08:54:15.581Z,272
2019-02-17T08:55:16.148Z,272
2019-02-17T08:56:18.689Z,272
2019-02-17T08:57:18.288Z,272
2019-02-17T08:58:18.859Z,280
2019-02-17T08:59:19.430Z,284
2019-02-17T09:00:20.010Z,288
2019-02-17T09:01:20.574Z,288
2019-02-17T09:02:21.167Z,292
2019-02-17T09:03:21.869Z,296
2019-02-17T09:04:22.441Z,292
2019-02-17T09:05:23.015Z,296
2019-02-17T09:06:23.585Z,292
2019-02-17T09:07:24.157Z,292
2019-02-17T09:08:24.728Z,292
2019-02-17T09:09:25.300Z,292
2019-02-17T09:10:25.872Z,296
2019-02-17T09:11:26.446Z,300
2019-02-17T09:12:27.031Z,304
2019-02-17T09:13:27.621Z,308
2019-02-17T09:14:28.190Z,316
2019-02-17T09:15:28.765Z,316
2019-02-17T09:16:29.336Z,316
2019-02-17T09:17:29.908Z,320
2019-02-17T09:18:30.483Z,312
2019-02-17T09:19:31.053Z,316
2019-02-17T09:20:31.624Z,324
2019-02-17T09:21:32.198Z,324
2019-02-17T09:22:32.770Z,328
2019-02-17T09:23:33.341Z,328
2019-02-17T09:24:33.914Z,328
2019-02-17T09:25:34.485Z,328
2019-02-17T09:26:35.058Z,324
2019-02-17T09:27:35.631Z,328
2019-02-17T09:28:36.203Z,332
2019-02-17T09:29:36.775Z,332
2019-02-17T09:30:37.351Z,328
2019-02-17T09:31:37.923Z,328
2019-02-17T09:32:38.495Z,332
2019-02-17T09:33:39.080Z,332
2019-02-17T09:34:39.655Z,332
2019-02-17T09:35:40.227Z,328
2019-02-17T09:36:40.800Z,332
2019-02-17T09:37:41.374Z,332
2019-02-17T09:38:41.945Z,332
2019-02-17T09:39:42.518Z,328
2019-02-17T09:40:43.090Z,336
2019-02-17T09:41:43.663Z,340
2019-02-17T09:42:44.237Z,340
2019-02-17T09:43:45.662Z,332
2019-02-17T09:44:45.394Z,340
2019-02-17T09:45:45.979Z,344
2019-02-17T09:46:46.553Z,344
2019-02-17T09:47:47.126Z,344
2019-02-17T09:48:47.700Z,348
2019-02-17T09:49:48.270Z,352
2019-02-17T09:50:48.845Z,352
2019-02-17T09:51:49.417Z,344
2019-02-17T09:52:49.993Z,348
2019-02-17T09:53:50.578Z,352
2019-02-17T09:54:51.154Z,356
2019-02-17T09:55:51.725Z,356
2019-02-17T09:56:52.297Z,356
2019-02-17T09:57:52.884Z,364
2019-02-17T09:58:53.472Z,364
2019-02-17T09:59:54.045Z,372
2019-02-17T10:00:54.620Z,372
2019-02-17T10:01:55.196Z,376
2019-02-17T10:02:55.763Z,372
2019-02-17T10:03:56.350Z,376
2019-02-17T10:04:56.925Z,376
2019-02-17T10:05:57.510Z,380
2019-02-17T10:06:58.085Z,380
2019-02-17T10:07:58.657Z,380
2019-02-17T10:08:59.235Z,384
2019-02-17T10:09:59.819Z,392
2019-02-17T10:11:00.393Z,392
2019-02-17T10:12:00.966Z,396
2019-02-17T10:13:01.538Z,396
2019-02-17T10:14:02.118Z,396
2019-02-17T10:15:02.685Z,400
2019-02-17T10:16:03.257Z,396
2019-02-17T10:17:03.831Z,400
2019-02-17T10:18:04.405Z,396
2019-02-17T10:19:05.028Z,392
2019-02-17T10:20:05.618Z,388
2019-02-17T10:21:06.192Z,396
2019-02-17T10:22:06.765Z,396
2019-02-17T10:23:07.339Z,392
2019-02-17T10:24:07.915Z,388
2019-02-17T10:25:08.486Z,392
2019-02-17T10:26:09.067Z,400
2019-02-17T10:27:09.635Z,400
2019-02-17T10:28:10.223Z,396
2019-02-17T10:29:10.796Z,392
2019-02-17T10:30:11.367Z,396
2019-02-17T10:31:11.943Z,396
2019-02-17T10:32:12.516Z,376
2019-02-17T10:33:13.105Z,388
2019-02-17T10:34:13.693Z,396
2019-02-17T10:35:14.266Z,392
2019-02-17T10:36:14.841Z,392
2019-02-17T10:37:15.414Z,392
2019-02-17T10:38:15.987Z,396
2019-02-17T10:39:16.560Z,404
2019-02-17T10:40:17.137Z,404
2019-02-17T10:41:17.722Z,404
2019-02-17T10:42:18.298Z,404
2019-02-17T10:43:18.871Z,400
2019-02-17T10:44:19.445Z,400
2019-02-17T10:45:20.021Z,396
2019-02-17T10:46:20.593Z,400
2019-02-17T10:47:21.166Z,396
2019-02-17T10:48:21.740Z,396
2019-02-17T10:49:22.312Z,400
2019-02-17T10:50:22.900Z,396
2019-02-17T10:51:23.482Z,388
2019-02-17T10:52:24.059Z,400
2019-02-17T10:53:24.632Z,404
2019-02-17T10:54:25.231Z,404
2019-02-17T10:55:25.782Z,408
2019-02-17T10:56:26.353Z,408
2019-02-17T10:57:26.926Z,404
2019-02-17T10:58:27.500Z,404
2019-02-17T10:59:28.076Z,404
2019-02-17T11:00:28.648Z,408
2019-02-17T11:01:29.222Z,408
2019-02-17T11:02:29.795Z,412
2019-02-17T11:03:30.371Z,416
2019-02-17T11:04:30.959Z,424
2019-02-17T11:05:31.530Z,420
2019-02-17T11:06:32.104Z,424
2019-02-17T11:07:32.678Z,428
2019-02-17T11:08:33.266Z,432
2019-02-17T11:09:33.840Z,432
2019-02-17T11:10:34.427Z,432
2019-02-17T11:11:35.002Z,432
2019-02-17T11:12:35.575Z,436
2019-02-17T11:13:36.149Z,432
2019-02-17T11:14:36.825Z,436
2019-02-17T11:15:37.401Z,436
2019-02-17T11:16:38.015Z,436
2019-02-17T11:17:38.549Z,436
2019-02-17T11:18:39.135Z,440
2019-02-17T11:19:39.710Z,444
2019-02-17T11:20:40.286Z,444
2019-02-17T11:21:40.872Z,448
2019-02-17T11:22:41.447Z,448
2019-02-17T11:23:42.021Z,448
2019-02-17T11:24:42.598Z,444
2019-02-17T11:25:43.172Z,444
2019-02-17T11:26:43.746Z,444
2019-02-17T11:27:44.320Z,432
2019-02-17T11:28:44.896Z,424
2019-02-17T11:29:45.470Z,436
2019-02-17T11:30:46.044Z,444
2019-02-17T11:31:46.620Z,444
2019-02-17T11:32:57.201Z,444
2019-02-17T11:33:47.777Z,448
2019-02-17T11:34:48.352Z,444
2019-02-17T11:35:48.927Z,444
2019-02-17T11:36:49.502Z,448
2019-02-17T11:37:50.078Z,452
2019-02-17T11:38:50.652Z,452
2019-02-17T11:39:51.227Z,456
2019-02-17T11:40:51.802Z,428
2019-02-17T11:41:52.377Z,428
2019-02-17T11:42:52.953Z,456
2019-02-17T11:43:53.527Z,456
2019-02-17T11:44:54.103Z,436
2019-02-17T11:45:54.679Z,424
2019-02-17T11:46:55.261Z,436
2019-02-17T11:47:55.836Z,428
2019-02-17T11:48:56.406Z,448
2019-02-17T11:49:57.080Z,460
2019-02-17T11:50:57.655Z,424
2019-02-17T11:51:58.230Z,464
2019-02-17T11:52:58.806Z,452
2019-02-17T11:53:59.380Z,444
2019-02-17T11:54:59.954Z,448
2019-02-17T11:56:00.532Z,464
2019-02-17T11:57:01.105Z,452
2019-02-17T11:58:01.682Z,452
2019-02-17T11:59:02.258Z,464
2019-02-17T12:00:02.834Z,444
2019-02-17T12:01:05.284Z,452
2019-02-17T12:02:04.979Z,452
2019-02-17T12:03:08.051Z,452
2019-02-17T12:04:07.124Z,452
2019-02-17T12:05:07.714Z,452
2019-02-17T12:06:08.289Z,452
2019-02-17T12:07:08.865Z,448
2019-02-17T12:08:09.441Z,452
2019-02-17T12:09:10.018Z,460
2019-02-17T12:10:10.607Z,456
2019-02-17T12:11:11.197Z,460
2019-02-17T12:12:13.690Z,460
2019-02-17T12:13:12.360Z,460
2019-02-17T12:14:12.951Z,464
2019-02-17T12:15:13.529Z,460
2019-02-17T12:16:14.109Z,464
2019-02-17T12:17:14.695Z,444
2019-02-17T12:18:15.272Z,448
2019-02-17T12:19:15.847Z,448
2019-02-17T12:20:16.438Z,456
2019-02-17T12:21:17.017Z,456
2019-02-17T12:22:17.598Z,452
2019-02-17T12:23:18.167Z,456
2019-02-17T12:24:18.743Z,464
2019-02-17T12:25:19.320Z,460
2019-02-17T12:26:19.896Z,472
2019-02-17T12:27:20.472Z,476
2019-02-17T12:28:21.050Z,476
2019-02-17T12:29:21.651Z,472
2019-02-17T12:30:22.203Z,472
2019-02-17T12:31:22.779Z,480
2019-02-17T12:32:23.356Z,484
2019-02-17T12:33:23.931Z,480
2019-02-17T12:34:24.514Z,484
2019-02-17T12:35:25.086Z,484
2019-02-17T12:36:25.662Z,488
2019-02-17T12:37:26.237Z,488
2019-02-17T12:38:26.833Z,492
2019-02-17T12:39:27.406Z,492
2019-02-17T12:40:27.995Z,492
2019-02-17T12:41:28.574Z,492
2019-02-17T12:42:29.171Z,488
2019-02-17T12:43:29.741Z,480
2019-02-17T12:44:30.322Z,488
2019-02-17T12:45:30.896Z,480
2019-02-17T12:46:31.474Z,476
2019-02-17T12:47:32.052Z,476
2019-02-17T12:48:32.628Z,476
2019-02-17T12:49:33.204Z,480
2019-02-17T12:50:33.782Z,476
2019-02-17T12:51:34.371Z,476
2019-02-17T12:52:34.952Z,472
2019-02-17T12:53:35.527Z,476
2019-02-17T12:54:36.104Z,476
2019-02-17T12:55:36.680Z,480
2019-02-17T12:56:37.258Z,480
2019-02-17T12:57:37.838Z,488
2019-02-17T12:58:38.412Z,480
2019-02-17T12:59:38.999Z,492
2019-02-17T13:00:39.567Z,508
2019-02-17T13:01:40.145Z,512
2019-02-17T13:02:40.730Z,520
2019-02-17T13:03:41.319Z,524
2019-02-17T13:04:41.892Z,524
2019-02-17T13:05:42.471Z,524
2019-02-17T13:06:43.060Z,524
2019-02-17T13:07:43.638Z,524
2019-02-17T13:08:44.223Z,524
2019-02-17T13:09:44.791Z,520
2019-02-17T13:10:45.370Z,524
2019-02-17T13:11:48.506Z,524
2019-02-17T13:12:46.531Z,516
2019-02-17T13:13:47.110Z,508
2019-02-17T13:14:47.702Z,512
2019-02-17T13:15:48.278Z,520
2019-02-17T13:16:48.857Z,516
2019-02-17T13:17:49.450Z,516
2019-02-17T13:18:50.027Z,512
2019-02-17T13:19:50.605Z,508
2019-02-17T13:20:51.184Z,508
2019-02-17T13:21:51.760Z,508
2019-02-17T13:22:52.337Z,516
2019-02-17T13:23:52.914Z,516
2019-02-17T13:24:53.492Z,520
2019-02-17T13:25:54.119Z,512
2019-02-17T13:26:54.696Z,512
2019-02-17T13:27:55.275Z,516
2019-02-17T13:28:55.852Z,524
2019-02-17T13:29:56.431Z,520
2019-02-17T13:30:57.030Z,520
2019-02-17T13:31:57.600Z,520
2019-02-17T13:32:58.176Z,528
2019-02-17T13:33:58.768Z,528
2019-02-17T13:34:59.348Z,532
2019-02-17T13:35:59.939Z,536
2019-02-17T13:37:00.517Z,544
2019-02-17T13:38:01.093Z,548
2019-02-17T13:39:01.676Z,548
2019-02-17T13:40:02.249Z,540
2019-02-17T13:41:02.838Z,540
2019-02-17T13:42:03.401Z,540
2019-02-17T13:43:03.980Z,536
2019-02-17T13:44:04.558Z,536
2019-02-17T13:45:05.135Z,536
2019-02-17T13:46:05.711Z,536
2019-02-17T13:47:06.288Z,532
2019-02-17T13:48:06.868Z,532
2019-02-17T13:49:07.446Z,532
2019-02-17T13:50:08.025Z,532
2019-02-17T13:51:08.604Z,528
2019-02-17T13:52:09.193Z,532
2019-02-17T13:53:12.002Z,532
2019-02-17T13:54:11.343Z,532
2019-02-17T13:55:11.922Z,532
2019-02-17T13:56:12.500Z,528
2019-02-17T13:57:13.077Z,532
2019-02-17T13:58:13.655Z,532
2019-02-17T13:59:14.235Z,528
2019-02-17T14:00:14.815Z,528
2019-02-17T14:01:15.391Z,532
2019-02-17T14:02:15.969Z,532
2019-02-17T14:03:16.545Z,524
2019-02-17T14:04:17.122Z,520
2019-02-17T14:05:17.704Z,484
2019-02-17T14:06:18.278Z,516
2019-02-17T14:07:18.856Z,496
2019-02-17T14:08:19.441Z,504
2019-02-17T14:09:20.014Z,516
2019-02-17T14:10:20.591Z,532
2019-02-17T14:11:21.169Z,532
2019-02-17T14:12:21.750Z,536
2019-02-17T14:13:22.328Z,528
2019-02-17T14:14:22.923Z,520
2019-02-17T14:15:23.497Z,520
2019-02-17T14:16:24.076Z,516
2019-02-17T14:17:24.655Z,520
2019-02-17T14:18:25.232Z,528
2019-02-17T14:19:25.824Z,536
2019-02-17T14:20:26.402Z,540
2019-02-17T14:21:27.031Z,536
2019-02-17T14:22:27.622Z,536
2019-02-17T14:23:28.201Z,540