createdAt,value
2018-11-22T12:17:45.448Z,82.30
2018-11-22T12:20:14.838Z,82.00
2018-11-22T12:22:45.770Z,82.80
2018-11-22T12:25:15.840Z,82.70
2018-11-22T12:27:45.654Z,82.50
2018-11-22T12:30:17.664Z,81.90
2018-11-22T12:32:46.473Z,81.80
2018-11-22T12:35:20.632Z,81.90
2018-11-22T12:37:55.104Z,82.40
2018-11-22T12:40:23.878Z,82.80
2018-11-22T12:42:52.575Z,82.20
2018-11-22T12:45:21.442Z,84.10
2018-11-22T12:47:50.217Z,84.10
2018-11-22T12:50:18.662Z,83.60
2018-11-22T12:52:47.572Z,83.50
2018-11-22T12:55:16.343Z,83.90
2018-11-22T12:57:45.150Z,84.80
2018-11-22T13:00:15.261Z,85.20
2018-11-22T13:02:44.268Z,85.60
2018-11-22T13:05:14.292Z,86.80
2018-11-22T13:07:43.174Z,87.00
2018-11-22T13:10:13.328Z,86.20
2018-11-22T13:12:43.150Z,86.60
2018-11-22T13:15:13.586Z,86.80
2018-11-22T13:17:42.306Z,87.10
2018-11-22T13:20:13.482Z,88.40
2018-11-22T13:22:42.218Z,88.10
2018-11-22T13:25:13.680Z,88.20
2018-11-22T13:27:42.538Z,88.80
2018-11-22T13:30:17.206Z,89.60
2018-11-22T13:32:47.195Z,89.60
2018-11-22T13:35:16.650Z,90.00
2018-11-22T13:37:46.440Z,90.10
2018-11-22T13:40:15.210Z,90.50
2018-11-22T13:42:44.525Z,90.60
2018-11-22T13:45:15.062Z,90.90
2018-11-22T13:47:44.794Z,91.00
2018-11-22T13:50:18.713Z,90.90
2018-11-22T13:52:48.950Z,91.20
2018-11-22T13:55:17.695Z,91.10
2018-11-22T13:57:46.507Z,91.30
2018-11-22T14:00:18.356Z,91.70
2018-11-22T14:02:48.492Z,92.10
2018-11-22T14:05:17.420Z,92.60
2018-11-22T14:07:46.081Z,92.80
2018-11-22T14:10:16.231Z,93.20
2018-11-22T14:12:45.143Z,93.50
2018-11-22T14:15:16.231Z,93.50
2018-11-22T14:17:45.454Z,93.80
2018-11-22T14:20:16.432Z,94.30
2018-11-22T14:22:45.226Z,93.90
2018-11-22T14:25:14.790Z,94.50
2018-11-22T14:27:44.361Z,95.10
2018-11-22T14:30:14.660Z,95.20
2018-11-22T14:32:44.019Z,95.70
2018-11-22T14:35:13.978Z,95.70
2018-11-22T14:37:43.063Z,96.30
2018-11-22T14:40:20.091Z,96.90
2018-11-22T14:42:49.481Z,97.20
2018-11-22T14:45:18.199Z,97.60
2018-11-22T14:47:48.109Z,98.40
2018-11-22T14:50:35.485Z,98.40
2018-11-22T14:53:12.823Z,98.90
2018-11-22T14:55:41.749Z,99.10
2018-11-22T14:58:10.757Z,99.30
2018-11-22T15:00:39.533Z,99.60
2018-11-22T15:03:08.343Z,99.90
2018-11-22T15:05:37.289Z,99.90
2018-11-22T15:08:06.424Z,99.90
2018-11-22T15:10:35.293Z,99.90
2018-11-22T15:13:04.047Z,99.90
2018-11-22T15:15:32.792Z,99.90
2018-11-22T15:18:01.526Z,99.90
2018-11-22T15:20:30.206Z,99.90
2018-11-22T15:22:59.074Z,99.90
2018-11-22T15:25:28.754Z,99.90
2018-11-22T15:27:57.635Z,99.90
2018-11-22T15:30:27.601Z,99.90
2018-11-22T15:32:57.043Z,99.90
2018-11-22T15:35:27.241Z,99.90
2018-11-22T15:37:56.238Z,99.90
2018-11-22T15:40:25.747Z,99.90
2018-11-22T15:42:55.959Z,99.90
2018-11-22T15:45:25.835Z,99.90
2018-11-22T15:47:54.629Z,99.90
2018-11-22T15:50:24.450Z,99.90
2018-11-22T15:52:53.257Z,99.90
2018-11-22T15:55:22.581Z,99.90
2018-11-22T15:57:53.050Z,99.90
2018-11-22T16:00:26.544Z,99.90
2018-11-22T16:02:55.804Z,99.90
2018-11-22T16:05:25.340Z,99.90
2018-11-22T16:07:54.234Z,99.90
2018-11-22T16:10:26.874Z,99.90
2018-11-22T16:12:54.568Z,99.90
2018-11-22T16:15:30.787Z,99.90
2018-11-22T16:17:59.473Z,99.90
2018-11-22T16:20:28.275Z,99.90
2018-11-22T16:22:57.078Z,99.90
2018-11-22T16:25:25.665Z,99.90
2018-11-22T16:27:54.533Z,99.90
2018-11-22T16:30:24.233Z,99.90
2018-11-22T16:32:53.333Z,99.90
2018-11-22T16:35:22.802Z,99.90
2018-11-22T16:37:51.486Z,99.90
2018-11-22T16:40:21.467Z,99.90
2018-11-22T16:42:51.167Z,99.90
2018-11-22T16:45:27.595Z,99.90
2018-11-22T16:47:57.135Z,99.90
2018-11-22T16:50:27.063Z,99.90
2018-11-22T16:52:55.990Z,99.90
2018-11-22T16:55:25.510Z,99.90
2018-11-22T16:57:55.129Z,99.90
2018-11-22T17:00:26.672Z,99.90
2018-11-22T17:02:56.821Z,99.90
2018-11-22T17:05:25.498Z,99.90
2018-11-22T17:07:54.362Z,99.90
2018-11-22T17:10:24.241Z,99.90
2018-11-22T17:12:54.311Z,99.90
2018-11-22T17:15:24.273Z,99.90
2018-11-22T17:17:53.302Z,99.90
2018-11-22T17:20:22.689Z,99.90
2018-11-22T17:22:52.114Z,99.90
2018-11-22T17:25:22.077Z,99.90
2018-11-22T17:27:52.275Z,99.90
2018-11-22T17:30:23.238Z,99.90
2018-11-22T17:32:51.871Z,99.90
2018-11-22T17:35:22.726Z,99.90
2018-11-22T17:37:51.969Z,99.90
2018-11-22T17:40:24.142Z,99.90
2018-11-22T17:42:53.271Z,99.90
2018-11-22T17:45:25.576Z,99.90
2018-11-22T17:47:54.385Z,99.90
2018-11-22T17:50:24.766Z,99.90
2018-11-22T17:52:53.506Z,99.90
2018-11-22T17:55:23.572Z,99.90
2018-11-22T17:57:52.385Z,99.90
2018-11-22T18:00:22.521Z,99.90
2018-11-22T18:02:52.194Z,99.90
2018-11-22T18:05:23.542Z,99.90
2018-11-22T18:07:49.975Z,99.90
2018-11-22T18:10:21.007Z,99.90
2018-11-22T18:12:50.418Z,99.90
2018-11-22T18:15:19.948Z,99.90
2018-11-22T18:17:48.892Z,99.90
2018-11-22T18:20:20.691Z,99.90
2018-11-22T18:22:50.319Z,99.90
2018-11-22T18:25:20.134Z,99.90
2018-11-22T18:27:48.886Z,99.90
2018-11-22T18:30:22.113Z,99.90
2018-11-22T18:32:52.203Z,99.90
2018-11-22T18:35:21.064Z,99.90
2018-11-22T18:37:50.317Z,99.90
2018-11-22T18:40:20.086Z,99.90
2018-11-22T18:42:49.844Z,99.90
2018-11-22T18:45:23.811Z,99.90
2018-11-22T18:47:52.641Z,99.90
2018-11-22T18:50:22.834Z,99.90
2018-11-22T18:52:59.684Z,99.90
2018-11-22T18:55:29.289Z,99.90
2018-11-22T18:57:58.082Z,99.90
2018-11-22T19:00:27.859Z,99.90
2018-11-22T19:02:58.014Z,99.90
2018-11-22T19:05:26.924Z,99.90
2018-11-22T19:07:56.419Z,99.90
2018-11-22T19:10:29.490Z,99.90
2018-11-22T19:13:00.734Z,99.90
2018-11-22T19:15:30.527Z,99.90
2018-11-22T19:17:59.522Z,99.90
2018-11-22T19:20:31.616Z,99.90
2018-11-22T19:23:01.103Z,99.90
2018-11-22T19:25:29.769Z,99.90
2018-11-22T19:27:59.479Z,99.90
2018-11-22T19:30:37.066Z,99.90
2018-11-22T19:33:02.201Z,99.90
2018-11-22T19:35:32.171Z,99.90
2018-11-22T19:38:01.194Z,99.90
2018-11-22T19:40:31.250Z,99.90
2018-11-22T19:43:01.587Z,99.90
2018-11-22T19:45:31.714Z,99.90
2018-11-22T19:48:00.434Z,99.90
2018-11-22T19:50:29.711Z,99.90
2018-11-22T19:52:59.469Z,99.90
2018-11-22T19:55:29.598Z,99.90
2018-11-22T19:58:00.928Z,99.90
2018-11-22T20:00:29.821Z,99.90
2018-11-22T20:02:59.839Z,99.90
2018-11-22T20:05:29.503Z,99.90
2018-11-22T20:07:59.765Z,99.90
2018-11-22T20:10:30.709Z,99.90
2018-11-22T20:12:59.633Z,99.90
2018-11-22T20:15:28.705Z,99.90
2018-11-22T20:17:58.007Z,99.90
2018-11-22T20:20:26.961Z,99.90
2018-11-22T20:22:56.284Z,99.90
2018-11-22T20:25:25.072Z,99.90
2018-11-22T20:27:54.971Z,99.90
2018-11-22T20:30:25.122Z,99.90
2018-11-22T20:32:53.844Z,99.90
2018-11-22T20:35:23.195Z,99.90
2018-11-22T20:37:52.588Z,99.90
2018-11-22T20:40:22.476Z,99.90
2018-11-22T20:42:51.376Z,99.90
2018-11-22T20:45:21.699Z,99.90
2018-11-22T20:47:52.071Z,99.90
2018-11-22T20:50:22.195Z,99.90
2018-11-22T20:52:51.020Z,99.90
2018-11-22T20:55:23.212Z,99.90
2018-11-22T20:57:54.362Z,99.90
2018-11-22T21:00:24.409Z,99.90
2018-11-22T21:02:53.242Z,99.90
2018-11-22T21:05:22.568Z,99.90
2018-11-22T21:07:51.271Z,99.90
2018-11-22T21:10:27.615Z,99.90
2018-11-22T21:12:56.553Z,99.90
2018-11-22T21:15:26.931Z,99.90
2018-11-22T21:17:57.049Z,99.90
2018-11-22T21:20:27.294Z,99.90
2018-11-22T21:22:56.160Z,99.90
2018-11-22T21:25:24.910Z,99.90
2018-11-22T21:27:53.620Z,99.90
2018-11-22T21:30:24.934Z,99.90
2018-11-22T21:32:54.162Z,99.90
2018-11-22T21:35:23.153Z,99.90
2018-11-22T21:37:53.110Z,99.90
2018-11-22T21:40:22.397Z,99.90
2018-11-22T21:42:50.998Z,99.90
2018-11-22T21:45:21.017Z,99.90
2018-11-22T21:47:49.753Z,99.90
2018-11-22T21:50:19.774Z,99.90
2018-11-22T21:52:48.554Z,99.90
2018-11-22T21:55:28.327Z,99.90
2018-11-22T21:57:58.464Z,99.90
2018-11-22T22:00:35.829Z,99.90
2018-11-22T22:03:06.079Z,99.90
2018-11-22T22:05:36.710Z,99.90
2018-11-22T22:08:05.792Z,99.90
2018-11-22T22:10:34.646Z,99.90
2018-11-22T22:13:03.333Z,99.90
2018-11-22T22:15:33.458Z,99.90
2018-11-22T22:18:02.419Z,99.90
2018-11-22T22:20:32.484Z,99.90
2018-11-22T22:23:01.346Z,99.90
2018-11-22T22:25:30.234Z,99.90
2018-11-22T22:27:59.419Z,99.90
2018-11-22T22:30:29.543Z,99.90
2018-11-22T22:32:59.748Z,99.90
2018-11-22T22:35:28.472Z,99.90
2018-11-22T22:37:57.437Z,99.90
2018-11-22T22:40:27.473Z,99.90
2018-11-22T22:42:56.904Z,99.90
2018-11-22T22:45:26.617Z,99.90
2018-11-22T22:47:55.299Z,99.90
2018-11-22T22:50:26.333Z,99.90
2018-11-22T22:52:56.266Z,99.90
2018-11-22T22:55:25.189Z,99.90
2018-11-22T22:57:53.774Z,99.90
2018-11-22T23:00:28.933Z,99.90
2018-11-22T23:02:59.274Z,99.90
2018-11-22T23:05:28.706Z,99.90
2018-11-22T23:07:57.585Z,99.90
2018-11-22T23:10:26.449Z,99.90
2018-11-22T23:12:55.969Z,99.90
2018-11-22T23:15:25.465Z,99.90
2018-11-22T23:17:54.178Z,99.90
2018-11-22T23:20:24.183Z,99.90
2018-11-22T23:22:53.238Z,99.90
2018-11-22T23:25:22.970Z,99.90
2018-11-22T23:27:51.610Z,99.90
2018-11-22T23:30:38.273Z,99.90
2018-11-22T23:33:08.082Z,99.90
2018-11-22T23:35:36.842Z,99.90
2018-11-22T23:38:05.858Z,99.90
2018-11-22T23:40:35.164Z,99.90
2018-11-22T23:43:03.996Z,99.90
2018-11-22T23:45:33.161Z,99.90
2018-11-22T23:48:02.108Z,99.90
2018-11-22T23:50:31.937Z,99.90
2018-11-22T23:53:01.597Z,99.90
2018-11-22T23:55:30.521Z,99.90
2018-11-22T23:57:59.214Z,99.90
