createdAt,value
2023-04-07T00:02:47.130Z,101501.59
2023-04-07T00:05:50.523Z,101503.47
2023-04-07T00:08:53.602Z,101498.34
2023-04-07T00:11:56.854Z,101496.38
2023-04-07T00:14:59.876Z,101500.66
2023-04-07T00:18:04.689Z,101497.13
2023-04-07T00:21:08.129Z,101494.38
2023-04-07T00:24:14.468Z,101490.91
2023-04-07T00:27:23.215Z,101490.69
2023-04-07T00:30:26.655Z,101488.84
2023-04-07T00:33:31.518Z,101487.88
2023-04-07T00:36:34.832Z,101488.50
2023-04-07T00:39:38.112Z,101485.84
2023-04-07T00:42:41.180Z,101486.69
2023-04-07T00:45:44.516Z,101481.56
2023-04-07T00:48:49.054Z,101476.53
2023-04-07T00:51:52.355Z,101479.81
2023-04-07T00:54:55.956Z,101474.50
2023-04-07T00:57:59.186Z,101470.69
2023-04-07T01:01:13.492Z,101459.53
2023-04-07T01:04:28.725Z,101465.72
2023-04-07T01:07:59.407Z,101457.25
2023-04-07T01:11:09.885Z,101454.75
2023-04-07T01:14:16.986Z,101459.06
2023-04-07T01:17:26.471Z,101452.22
2023-04-07T01:20:34.344Z,101449.72
2023-04-07T01:23:53.927Z,101446.56
2023-04-07T01:27:07.330Z,101455.44
2023-04-07T01:30:14.373Z,101450.59
2023-04-07T01:33:19.193Z,101449.03
2023-04-07T01:36:23.166Z,101446.63
2023-04-07T01:39:28.290Z,101450.31
2023-04-07T01:42:32.555Z,101446.78
2023-04-07T01:45:38.436Z,101447.88
2023-04-07T01:48:41.828Z,101443.03
2023-04-07T01:51:50.074Z,101448.44
2023-04-07T01:54:54.410Z,101443.81
2023-04-07T01:57:57.662Z,101446.34
2023-04-07T02:01:02.113Z,101445.66
2023-04-07T02:04:12.876Z,101442.34
2023-04-07T02:07:21.433Z,101437.00
2023-04-07T02:10:29.476Z,101435.97
2023-04-07T02:13:36.421Z,101429.13
2023-04-07T02:16:42.747Z,101431.69
2023-04-07T02:19:47.672Z,101426.81
2023-04-07T02:22:51.292Z,101425.97
2023-04-07T02:25:58.183Z,101420.09
2023-04-07T02:29:02.123Z,101420.84
2023-04-07T02:32:07.389Z,101428.53
2023-04-07T02:35:11.371Z,101420.88
2023-04-07T02:38:14.415Z,101421.63
2023-04-07T02:41:17.492Z,101423.31
2023-04-07T02:44:20.667Z,101418.25
2023-04-07T02:47:25.106Z,101414.81
2023-04-07T02:50:29.140Z,101420.00
2023-04-07T02:53:32.521Z,101414.81
2023-04-07T02:56:36.224Z,101418.41
2023-04-07T02:59:39.302Z,101421.09
2023-04-07T03:02:45.533Z,101422.16
2023-04-07T03:05:49.573Z,101418.81
2023-04-07T03:08:52.734Z,101420.63
2023-04-07T03:11:56.089Z,101423.25
2023-04-07T03:14:59.313Z,101417.19
2023-04-07T03:18:04.655Z,101417.19
2023-04-07T03:21:08.286Z,101411.03
2023-04-07T03:24:12.992Z,101405.06
2023-04-07T03:27:17.379Z,101405.00
2023-04-07T03:30:23.139Z,101400.44
2023-04-07T03:33:27.694Z,101409.72
2023-04-07T03:36:32.284Z,101398.38
2023-04-07T03:39:41.127Z,101392.34
2023-04-07T03:42:58.509Z,101390.59
2023-04-07T03:46:01.633Z,101392.22
2023-04-07T03:49:06.712Z,101398.88
2023-04-07T03:52:09.945Z,101387.63
2023-04-07T03:55:13.724Z,101389.41
2023-04-07T03:58:17.562Z,101385.97
2023-04-07T04:01:23.573Z,101389.28
2023-04-07T04:04:28.947Z,101391.72
2023-04-07T04:07:33.684Z,101386.50
2023-04-07T04:10:41.349Z,101387.28
2023-04-07T04:13:45.823Z,101389.00
2023-04-07T04:16:49.391Z,101388.97
2023-04-07T04:20:12.952Z,101384.59
2023-04-07T04:23:21.971Z,101390.88
2023-04-07T04:26:29.816Z,101396.00
2023-04-07T04:29:37.755Z,101385.72
2023-04-07T04:32:42.754Z,101385.56
2023-04-07T04:35:48.302Z,101392.44
2023-04-07T04:38:54.252Z,101401.94
2023-04-07T04:41:58.354Z,101391.66
2023-04-07T04:45:09.612Z,101393.44
2023-04-07T04:48:14.543Z,101394.28
2023-04-07T04:51:19.753Z,101390.75
2023-04-07T04:54:27.603Z,101397.59
2023-04-07T04:57:30.937Z,101401.88
2023-04-07T05:00:36.133Z,101400.09
2023-04-07T05:03:43.205Z,101403.56
2023-04-07T05:06:56.309Z,101400.84
2023-04-07T05:10:03.126Z,101405.84
2023-04-07T05:13:09.301Z,101413.50
2023-04-07T05:16:15.907Z,101406.38
2023-04-07T05:19:19.638Z,101403.81
2023-04-07T05:22:24.201Z,101402.13
2023-04-07T05:25:28.134Z,101402.00
2023-04-07T05:28:35.812Z,101403.69
2023-04-07T05:31:43.143Z,101400.22
2023-04-07T05:34:49.779Z,101400.81
2023-04-07T05:37:54.989Z,101395.84
2023-04-07T05:40:58.281Z,101406.06
2023-04-07T05:44:07.336Z,101388.75
2023-04-07T05:47:14.901Z,101392.88
2023-04-07T05:50:19.400Z,101393.63
2023-04-07T05:53:25.580Z,101390.91
2023-04-07T05:56:28.912Z,101392.59
2023-04-07T05:59:32.248Z,101396.00
2023-04-07T06:02:36.281Z,101390.59
2023-04-07T06:05:43.473Z,101400.72
2023-04-07T06:08:49.386Z,101403.09
2023-04-07T06:11:52.430Z,101406.38
2023-04-07T06:14:57.542Z,101404.63
2023-04-07T06:18:00.646Z,101395.81
2023-04-07T06:21:04.362Z,101402.34
2023-04-07T06:24:10.052Z,101405.91
2023-04-07T06:27:13.658Z,101415.59
2023-04-07T06:30:17.452Z,101416.50
2023-04-07T06:33:25.739Z,101417.38
2023-04-07T06:36:29.176Z,101423.25
2023-04-07T06:39:34.065Z,101417.13
2023-04-07T06:42:37.024Z,101413.56
2023-04-07T06:45:51.792Z,101423.06
2023-04-07T06:48:54.811Z,101422.84
2023-04-07T06:51:57.814Z,101422.56
2023-04-07T06:55:02.189Z,101419.75
2023-04-07T06:58:05.366Z,101426.75
2023-04-07T07:01:12.331Z,101420.56
2023-04-07T07:04:15.639Z,101417.66
2023-04-07T07:07:18.975Z,101420.22
2023-04-07T07:10:23.539Z,101429.31
2023-04-07T07:13:28.011Z,101429.91
2023-04-07T07:16:30.962Z,101430.75
2023-04-07T07:19:33.970Z,101424.53
2023-04-07T07:22:37.152Z,101426.84
2023-04-07T07:25:42.035Z,101428.91
2023-04-07T07:28:45.032Z,101430.75
2023-04-07T07:31:48.289Z,101428.53
2023-04-07T07:34:51.542Z,101427.34
2023-04-07T07:37:54.530Z,101426.81
2023-04-07T07:40:58.836Z,101427.53
2023-04-07T07:44:01.838Z,101430.91
2023-04-07T07:47:04.817Z,101428.06
2023-04-07T07:50:08.436Z,101431.72
2023-04-07T07:53:13.129Z,101431.91
2023-04-07T07:56:17.517Z,101432.38
2023-04-07T07:59:23.249Z,101427.50
2023-04-07T08:02:31.673Z,101426.88
2023-04-07T08:05:34.941Z,101431.41
2023-04-07T08:08:37.986Z,101437.31
2023-04-07T08:11:42.450Z,101443.25
2023-04-07T08:14:46.181Z,101444.47
2023-04-07T08:17:49.240Z,101442.06
2023-04-07T08:20:52.739Z,101440.59
2023-04-07T08:23:56.617Z,101436.75
2023-04-07T08:27:01.482Z,101436.69
2023-04-07T08:30:07.381Z,101445.94
2023-04-07T08:33:10.676Z,101439.25
2023-04-07T08:36:13.782Z,101437.53
2023-04-07T08:39:16.841Z,101440.66
2023-04-07T08:42:29.755Z,101444.16
2023-04-07T08:45:34.140Z,101445.44
2023-04-07T08:48:40.203Z,101452.50
2023-04-07T08:51:48.339Z,101449.16
2023-04-07T08:54:53.300Z,101455.94
2023-04-07T08:58:00.705Z,101470.03
2023-04-07T09:01:06.885Z,101471.00
2023-04-07T09:04:13.482Z,101468.88
2023-04-07T09:07:16.608Z,101465.63
2023-04-07T09:10:19.660Z,101468.09
2023-04-07T09:13:25.652Z,101468.88
2023-04-07T09:16:31.123Z,101465.59
2023-04-07T09:19:34.850Z,101459.16
2023-04-07T09:22:42.292Z,101468.34
2023-04-07T09:25:45.975Z,101481.28
2023-04-07T09:28:53.821Z,101483.53
2023-04-07T09:31:57.733Z,101474.75
2023-04-07T09:35:01.107Z,101479.88
2023-04-07T09:38:06.357Z,101479.19
2023-04-07T09:41:11.935Z,101483.72
2023-04-07T09:44:16.496Z,101481.22
2023-04-07T09:47:19.550Z,101485.41
2023-04-07T09:50:35.154Z,101483.13
2023-04-07T09:53:52.689Z,101471.09
2023-04-07T09:56:57.705Z,101478.84
2023-04-07T10:00:02.536Z,101481.16
2023-04-07T10:03:19.962Z,101477.66
2023-04-07T10:06:23.361Z,101484.38
2023-04-07T10:09:29.218Z,101483.72
2023-04-07T10:12:34.939Z,101481.88
2023-04-07T10:15:39.254Z,101482.28
2023-04-07T10:18:42.878Z,101479.84
2023-04-07T10:21:46.811Z,101485.09
2023-04-07T10:24:57.639Z,101475.44
2023-04-07T10:28:06.231Z,101471.34
2023-04-07T10:31:12.078Z,101468.16
2023-04-07T10:34:15.141Z,101478.94
2023-04-07T10:37:22.139Z,101477.34
2023-04-07T10:40:34.797Z,101479.22
2023-04-07T10:43:40.840Z,101484.63
2023-04-07T10:47:07.654Z,101474.03
2023-04-07T10:50:19.923Z,101466.75
2023-04-07T10:53:24.192Z,101476.44
2023-04-07T10:56:28.043Z,101472.03
2023-04-07T10:59:31.439Z,101478.50
2023-04-07T11:02:36.780Z,101481.53
2023-04-07T11:05:40.397Z,101481.69
2023-04-07T11:08:46.826Z,101480.13
2023-04-07T11:11:52.469Z,101487.00
2023-04-07T11:14:56.536Z,101481.03
2023-04-07T11:18:14.083Z,101480.13
2023-04-07T11:21:20.349Z,101473.19
2023-04-07T11:24:37.737Z,101468.53
2023-04-07T11:27:40.720Z,101477.25
2023-04-07T11:30:51.534Z,101463.84
2023-04-07T11:33:59.283Z,101478.63
2023-04-07T11:37:21.066Z,101480.03
2023-04-07T11:40:35.461Z,101479.34
2023-04-07T11:43:41.698Z,101473.94
2023-04-07T11:46:55.482Z,101473.28
2023-04-07T11:49:59.922Z,101481.47
2023-04-07T11:53:02.962Z,101473.94
2023-04-07T11:56:09.986Z,101477.22
2023-04-07T11:59:24.347Z,101466.84
2023-04-07T12:02:35.019Z,101462.13
2023-04-07T12:05:45.876Z,101462.94
2023-04-07T12:08:48.940Z,101464.69
2023-04-07T12:11:52.025Z,101466.78
2023-04-07T12:14:55.703Z,101469.16
2023-04-07T12:17:58.813Z,101469.38
2023-04-07T12:21:03.453Z,101471.50
2023-04-07T12:24:06.627Z,101464.16
2023-04-07T12:27:09.885Z,101461.63
2023-04-07T12:30:14.065Z,101455.66
2023-04-07T12:33:17.089Z,101462.78
2023-04-07T12:36:21.436Z,101460.72
2023-04-07T12:39:24.433Z,101462.50
2023-04-07T12:42:27.924Z,101449.09
2023-04-07T12:45:31.519Z,101452.38
2023-04-07T12:48:34.590Z,101447.78
2023-04-07T12:51:40.020Z,101451.94
2023-04-07T12:54:44.435Z,101448.81
2023-04-07T12:57:47.463Z,101443.94
2023-04-07T13:00:50.620Z,101444.16
2023-04-07T13:03:54.449Z,101445.50
2023-04-07T13:06:59.581Z,101442.78
2023-04-07T13:10:02.678Z,101453.06
2023-04-07T13:13:06.041Z,101451.03
2023-04-07T13:16:09.352Z,101454.41
2023-04-07T13:19:12.373Z,101444.53
2023-04-07T13:22:21.253Z,101448.69
2023-04-07T13:25:24.999Z,101449.38
2023-04-07T13:28:27.991Z,101442.59
2023-04-07T13:31:31.544Z,101452.94
2023-04-07T13:34:34.953Z,101442.84
2023-04-07T13:37:39.318Z,101449.81
2023-04-07T13:40:42.828Z,101449.69
2023-04-07T13:43:45.978Z,101442.72
2023-04-07T13:46:49.502Z,101446.22
2023-04-07T13:49:52.866Z,101444.63
2023-04-07T13:52:57.181Z,101447.78
2023-04-07T13:56:00.310Z,101438.63
2023-04-07T13:59:03.443Z,101441.03
2023-04-07T14:02:06.503Z,101434.31
2023-04-07T14:05:10.439Z,101425.78
2023-04-07T14:08:14.911Z,101433.44
2023-04-07T14:11:18.684Z,101432.63
2023-04-07T14:14:21.686Z,101421.22
2023-04-07T14:17:24.902Z,101421.03
2023-04-07T14:20:28.105Z,101418.34
2023-04-07T14:23:37.236Z,101422.16
2023-04-07T14:26:40.999Z,101413.66
2023-04-07T14:29:43.961Z,101416.09
2023-04-07T14:32:47.197Z,101413.91
2023-04-07T14:35:50.606Z,101418.91
2023-04-07T14:38:55.467Z,101417.97
2023-04-07T14:41:58.616Z,101413.94
2023-04-07T14:45:03.122Z,101415.75
2023-04-07T14:48:07.763Z,101415.69
2023-04-07T14:51:14.528Z,101412.09
2023-04-07T14:54:19.159Z,101414.72
2023-04-07T14:57:22.440Z,101425.19
2023-04-07T15:00:26.118Z,101423.53
2023-04-07T15:03:29.434Z,101427.00
2023-04-07T15:06:32.941Z,101417.50
2023-04-07T15:09:37.250Z,101417.75
2023-04-07T15:12:40.276Z,101415.09
2023-04-07T15:15:43.317Z,101417.78
2023-04-07T15:18:47.292Z,101413.28
2023-04-07T15:21:50.438Z,101415.63
2023-04-07T15:24:54.754Z,101416.88
2023-04-07T15:27:57.834Z,101407.41
2023-04-07T15:31:01.725Z,101419.19
2023-04-07T15:34:05.352Z,101411.44
2023-04-07T15:37:08.454Z,101418.38
2023-04-07T15:40:13.388Z,101417.38
2023-04-07T15:43:16.377Z,101414.44
2023-04-07T15:46:19.359Z,101408.69
2023-04-07T15:49:24.920Z,101406.19
2023-04-07T15:52:29.230Z,101412.31
2023-04-07T15:55:34.269Z,101407.25
2023-04-07T15:58:37.482Z,101410.75
2023-04-07T16:01:40.566Z,101406.31
2023-04-07T16:04:44.615Z,101407.84
2023-04-07T16:07:47.872Z,101402.88
2023-04-07T16:10:52.262Z,101408.91
2023-04-07T16:13:55.408Z,101398.66
2023-04-07T16:16:59.475Z,101412.56
2023-04-07T16:20:03.863Z,101406.34
2023-04-07T16:23:06.968Z,101408.84
2023-04-07T16:26:11.302Z,101406.31
2023-04-07T16:29:14.333Z,101403.53
2023-04-07T16:32:17.368Z,101396.28
2023-04-07T16:35:20.602Z,101400.84
2023-04-07T16:38:24.090Z,101400.28
2023-04-07T16:41:28.474Z,101407.81
2023-04-07T16:44:32.791Z,101406.69
2023-04-07T16:47:36.176Z,101402.00
2023-04-07T16:50:42.966Z,101401.69
2023-04-07T16:53:46.620Z,101401.88
2023-04-07T16:56:51.410Z,101403.44
2023-04-07T16:59:54.410Z,101402.84
2023-04-07T17:02:57.580Z,101392.75
2023-04-07T17:06:05.254Z,101401.75
2023-04-07T17:09:12.039Z,101405.09
2023-04-07T17:12:16.477Z,101400.06
2023-04-07T17:15:20.697Z,101405.09
2023-04-07T17:18:23.928Z,101410.28
2023-04-07T17:21:27.066Z,101412.63
2023-04-07T17:24:30.047Z,101420.38
2023-04-07T17:27:35.343Z,101421.09
2023-04-07T17:30:38.669Z,101415.09
2023-04-07T17:33:44.347Z,101420.50
2023-04-07T17:36:47.557Z,101423.19
2023-04-07T17:39:50.579Z,101424.69
2023-04-07T17:42:56.009Z,101429.75
2023-04-07T17:45:59.126Z,101428.78
2023-04-07T17:49:02.219Z,101431.63
2023-04-07T17:52:05.545Z,101431.78
2023-04-07T17:55:10.074Z,101440.44
2023-04-07T17:58:14.582Z,101432.53
2023-04-07T18:01:17.881Z,101439.59
2023-04-07T18:04:21.127Z,101442.25
2023-04-07T18:07:24.216Z,101449.69
2023-04-07T18:10:27.989Z,101448.13
2023-04-07T18:13:32.933Z,101446.22
2023-04-07T18:16:36.505Z,101445.38
2023-04-07T18:19:39.605Z,101442.63
2023-04-07T18:22:42.571Z,101442.72
2023-04-07T18:25:45.935Z,101444.88
2023-04-07T18:28:50.429Z,101451.75
2023-04-07T18:31:53.663Z,101455.34
2023-04-07T18:34:56.950Z,101462.94
2023-04-07T18:37:59.945Z,101463.94
2023-04-07T18:41:04.252Z,101472.41
2023-04-07T18:44:08.675Z,101472.88
2023-04-07T18:47:11.696Z,101472.97
2023-04-07T18:50:14.707Z,101472.28
2023-04-07T18:53:17.729Z,101483.97
2023-04-07T18:56:22.041Z,101487.84
2023-04-07T18:59:27.537Z,101488.09
2023-04-07T19:02:30.825Z,101484.75
2023-04-07T19:05:34.396Z,101491.38
2023-04-07T19:08:37.613Z,101499.31
2023-04-07T19:11:41.895Z,101485.50
2023-04-07T19:14:46.447Z,101499.47
2023-04-07T19:17:49.583Z,101498.44
2023-04-07T19:20:52.685Z,101499.03
2023-04-07T19:23:56.704Z,101493.91
2023-04-07T19:27:03.283Z,101501.00
2023-04-07T19:30:09.679Z,101500.25
2023-04-07T19:33:12.749Z,101500.31
2023-04-07T19:36:15.862Z,101498.66
2023-04-07T19:39:18.887Z,101502.28
2023-04-07T19:42:21.883Z,101506.56
2023-04-07T19:45:26.869Z,101492.66
2023-04-07T19:48:30.613Z,101496.06
2023-04-07T19:51:35.287Z,101494.41
2023-04-07T19:54:38.382Z,101496.31
2023-04-07T19:57:41.436Z,101491.13
2023-04-07T20:00:49.583Z,101484.38
2023-04-07T20:03:52.947Z,101487.94
2023-04-07T20:06:56.023Z,101494.72
2023-04-07T20:09:59.913Z,101491.31
2023-04-07T20:13:04.120Z,101491.22
2023-04-07T20:16:10.776Z,101501.38
2023-04-07T20:19:13.850Z,101497.22
2023-04-07T20:22:16.957Z,101497.22
2023-04-07T20:25:20.303Z,101492.81
2023-04-07T20:28:23.661Z,101495.53
2023-04-07T20:31:28.135Z,101497.28
2023-04-07T20:34:31.460Z,101497.00
2023-04-07T20:37:34.479Z,101497.00
2023-04-07T20:40:38.284Z,101496.22
2023-04-07T20:43:41.700Z,101494.69
2023-04-07T20:46:47.268Z,101496.53
2023-04-07T20:49:50.218Z,101480.88
2023-04-07T20:52:53.846Z,101487.09
2023-04-07T20:55:58.967Z,101494.72
2023-04-07T20:59:01.959Z,101498.19
2023-04-07T21:02:06.644Z,101495.75
2023-04-07T21:05:10.503Z,101495.75
2023-04-07T21:08:14.589Z,101497.44
2023-04-07T21:11:17.947Z,101512.19
2023-04-07T21:14:21.271Z,101507.09
2023-04-07T21:17:25.653Z,101510.50
2023-04-07T21:20:28.598Z,101512.19
2023-04-07T21:23:31.978Z,101496.81
2023-04-07T21:26:35.274Z,101503.50
2023-04-07T21:29:40.267Z,101499.25
2023-04-07T21:32:46.380Z,101506.78
2023-04-07T21:35:49.793Z,101504.97
2023-04-07T21:38:53.118Z,101509.44
2023-04-07T21:41:57.225Z,101505.47
2023-04-07T21:45:00.264Z,101497.72
2023-04-07T21:48:05.326Z,101500.25
2023-04-07T21:51:08.389Z,101500.97
2023-04-07T21:54:12.378Z,101499.25
2023-04-07T21:57:15.650Z,101490.81
2023-04-07T22:00:19.188Z,101487.34
2023-04-07T22:03:23.921Z,101494.94
2023-04-07T22:06:27.636Z,101498.38
2023-04-07T22:09:30.800Z,101495.63
2023-04-07T22:12:33.839Z,101501.84
2023-04-07T22:15:36.797Z,101505.25
2023-04-07T22:18:41.405Z,101494.91
2023-04-07T22:21:44.596Z,101500.69
2023-04-07T22:24:47.537Z,101496.59
2023-04-07T22:27:52.279Z,101484.63
2023-04-07T22:30:55.883Z,101488.84
2023-04-07T22:34:00.321Z,101498.34
2023-04-07T22:37:03.610Z,101490.53
2023-04-07T22:40:08.729Z,101492.28
2023-04-07T22:43:12.224Z,101491.16
2023-04-07T22:46:17.684Z,101500.38
2023-04-07T22:49:22.310Z,101496.31
2023-04-07T22:52:25.481Z,101494.69
2023-04-07T22:55:29.579Z,101491.16
2023-04-07T22:58:32.615Z,101495.53
2023-04-07T23:01:35.718Z,101488.63
2023-04-07T23:04:40.035Z,101501.59
2023-04-07T23:07:43.136Z,101518.78
2023-04-07T23:10:46.128Z,101515.47
2023-04-07T23:13:49.257Z,101507.78
2023-04-07T23:16:54.450Z,101504.28
2023-04-07T23:19:59.117Z,101499.97
2023-04-07T23:23:02.115Z,101498.19
2023-04-07T23:26:06.596Z,101491.38
2023-04-07T23:29:09.588Z,101492.78
2023-04-07T23:32:13.044Z,101488.56
2023-04-07T23:35:17.572Z,101497.13
2023-04-07T23:38:20.896Z,101498.22
2023-04-07T23:41:23.976Z,101498.97
2023-04-07T23:44:26.964Z,101498.91
2023-04-07T23:47:30.041Z,101493.72
2023-04-07T23:50:34.747Z,101491.06
2023-04-07T23:53:37.918Z,101497.22
2023-04-07T23:56:41.346Z,101490.38
2023-04-07T23:59:44.975Z,101487.78
