createdAt,value
2018-10-21T00:00:19.309Z,32.78
2018-10-21T00:05:48.541Z,31.27
2018-10-21T00:11:17.955Z,33.88
2018-10-21T00:16:47.198Z,33.30
2018-10-21T00:22:16.616Z,32.95
2018-10-21T00:27:45.962Z,32.90
2018-10-21T00:33:15.317Z,33.20
2018-10-21T00:38:44.485Z,33.20
2018-10-21T00:44:13.832Z,30.40
2018-10-21T00:49:43.788Z,34.20
2018-10-21T00:55:12.989Z,36.17
2018-10-21T01:00:42.304Z,33.58
2018-10-21T01:06:11.461Z,32.40
2018-10-21T01:11:41.822Z,33.90
2018-10-21T01:17:11.063Z,33.50
2018-10-21T01:22:40.940Z,33.35
2018-10-21T01:28:10.165Z,33.98
2018-10-21T01:33:39.395Z,35.28
2018-10-21T01:39:10.921Z,32.90
2018-10-21T01:44:40.157Z,32.90
2018-10-21T01:50:09.512Z,33.10
2018-10-21T01:55:38.808Z,29.50
2018-10-21T02:01:08.059Z,30.35
2018-10-21T02:06:37.323Z,27.95
2018-10-21T02:12:06.581Z,29.12
2018-10-21T02:17:36.046Z,30.95
2018-10-21T02:23:06.236Z,29.85
2018-10-21T02:28:35.492Z,27.75
2018-10-21T02:34:04.828Z,28.92
2018-10-21T02:39:34.104Z,30.27
2018-10-21T02:45:03.456Z,28.77
2018-10-21T02:50:32.681Z,29.20
2018-10-21T02:56:01.911Z,28.27
2018-10-21T03:01:31.115Z,28.38
2018-10-21T03:07:00.426Z,27.82
2018-10-21T03:12:29.757Z,27.30
2018-10-21T03:17:59.015Z,27.67
2018-10-21T03:23:28.249Z,31.12
2018-10-21T03:28:57.483Z,28.25
2018-10-21T03:34:26.709Z,28.27
2018-10-21T03:39:56.084Z,28.35
2018-10-21T03:45:25.927Z,28.73
2018-10-21T03:50:55.147Z,28.27
2018-10-21T03:56:24.360Z,29.60
2018-10-21T04:01:53.605Z,27.87
2018-10-21T04:07:22.819Z,29.50
2018-10-21T04:12:52.036Z,28.02
2018-10-21T04:18:21.295Z,28.20
2018-10-21T04:23:50.540Z,27.52
2018-10-21T04:29:19.756Z,27.52
2018-10-21T04:34:48.976Z,26.57
2018-10-21T04:40:22.802Z,25.85
2018-10-21T04:45:52.038Z,26.87
2018-10-21T04:51:21.529Z,27.20
2018-10-21T04:56:50.752Z,26.10
2018-10-21T05:02:20.039Z,28.67
2018-10-21T05:07:49.223Z,26.30
2018-10-21T05:13:18.436Z,26.97
2018-10-21T05:18:47.628Z,27.35
2018-10-21T05:24:16.853Z,27.10
2018-10-21T05:29:46.062Z,28.80
2018-10-21T05:35:16.444Z,28.32
2018-10-21T05:40:45.669Z,27.50
2018-10-21T05:46:27.684Z,27.40
2018-10-21T05:51:57.009Z,27.40
2018-10-21T05:57:26.195Z,26.60
2018-10-21T06:02:55.470Z,28.05
2018-10-21T06:08:24.640Z,27.17
2018-10-21T06:13:53.859Z,26.42
2018-10-21T06:19:29.508Z,26.87
2018-10-21T06:24:58.878Z,27.30
2018-10-21T06:30:28.140Z,27.20
2018-10-21T06:35:57.388Z,26.12
2018-10-21T06:41:26.602Z,25.80
2018-10-21T06:46:55.977Z,24.80
2018-10-21T06:52:25.202Z,24.52
2018-10-21T06:57:54.427Z,24.98
2018-10-21T07:03:23.738Z,24.98
2018-10-21T07:08:54.184Z,23.22
2018-10-21T07:14:23.415Z,23.05
2018-10-21T07:19:52.630Z,24.30
2018-10-21T07:25:23.346Z,23.85
2018-10-21T07:30:52.602Z,23.18
2018-10-21T07:36:22.054Z,22.73
2018-10-21T07:41:51.595Z,22.20
2018-10-21T07:47:20.969Z,21.23
2018-10-21T07:52:50.338Z,23.60
2018-10-21T07:58:19.778Z,20.97
2018-10-21T08:03:49.083Z,20.82
2018-10-21T08:09:18.372Z,19.35
2018-10-21T08:14:48.659Z,20.55
2018-10-21T08:20:17.975Z,20.35
2018-10-21T08:25:48.686Z,20.02
2018-10-21T08:31:18.257Z,18.00
2018-10-21T08:36:49.480Z,17.73
2018-10-21T08:42:18.845Z,17.02
2018-10-21T08:47:48.268Z,17.32
2018-10-21T08:53:17.532Z,14.63
2018-10-21T08:58:47.255Z,15.28
2018-10-21T09:04:16.658Z,14.93
2018-10-21T09:09:45.909Z,13.25
2018-10-21T09:15:16.655Z,14.47
2018-10-21T09:20:45.942Z,11.75
2018-10-21T09:26:15.286Z,12.47
2018-10-21T09:31:44.859Z,11.90
2018-10-21T09:37:14.126Z,12.00
2018-10-21T09:42:44.035Z,13.38
2018-10-21T09:48:13.754Z,13.78
2018-10-21T09:53:43.260Z,10.38
2018-10-21T09:59:12.679Z,10.03
2018-10-21T10:04:42.131Z,7.95
2018-10-21T10:10:11.805Z,7.53
2018-10-21T10:15:41.163Z,8.13
2018-10-21T10:21:10.568Z,8.70
2018-10-21T10:26:40.187Z,8.40
2018-10-21T10:32:09.492Z,8.23
2018-10-21T10:37:38.880Z,8.50
2018-10-21T10:43:08.522Z,8.38
2018-10-21T10:48:37.737Z,6.60
2018-10-21T10:54:07.108Z,4.65
2018-10-21T10:59:36.679Z,2.58
2018-10-21T11:05:06.840Z,3.80
2018-10-21T11:10:36.203Z,2.47
2018-10-21T11:16:06.310Z,3.62
2018-10-21T11:21:35.653Z,4.00
2018-10-21T11:27:05.012Z,3.95
2018-10-21T11:32:34.449Z,3.80
2018-10-21T11:38:05.857Z,3.40
2018-10-21T11:43:35.157Z,2.72
2018-10-21T11:49:04.781Z,3.17
2018-10-21T11:54:33.996Z,3.55
2018-10-21T12:00:03.394Z,3.10
2018-10-21T12:05:32.790Z,3.17
2018-10-21T12:11:02.120Z,2.67
2018-10-21T12:16:31.447Z,2.98
2018-10-21T12:22:00.896Z,2.75
2018-10-21T12:27:30.177Z,3.65
2018-10-21T12:33:00.037Z,2.40
2018-10-21T12:38:29.348Z,2.70
2018-10-21T12:43:58.736Z,3.08
2018-10-21T12:49:29.300Z,2.47
2018-10-21T12:54:58.741Z,2.20
2018-10-21T13:00:28.097Z,2.45
2018-10-21T13:05:57.526Z,2.75
2018-10-21T13:11:26.821Z,2.90
2018-10-21T13:16:56.133Z,2.52
2018-10-21T13:22:25.551Z,2.55
2018-10-21T13:27:55.984Z,2.92
2018-10-21T13:33:25.273Z,3.25
2018-10-21T13:38:54.563Z,2.52
2018-10-21T13:44:23.920Z,2.80
2018-10-21T13:49:53.209Z,3.65
2018-10-21T13:55:22.540Z,2.52
2018-10-21T14:00:52.051Z,3.40
2018-10-21T14:06:21.373Z,3.17
2018-10-21T14:11:50.710Z,3.10
2018-10-21T14:17:21.046Z,2.90
2018-10-21T14:22:50.479Z,3.10
2018-10-21T14:28:19.883Z,2.55
2018-10-21T14:33:49.204Z,3.00
2018-10-21T14:39:18.578Z,3.27
2018-10-21T14:44:47.837Z,2.90
2018-10-21T14:50:17.157Z,3.37
2018-10-21T14:55:46.581Z,3.40
2018-10-21T15:01:15.932Z,3.50
2018-10-21T15:06:45.360Z,3.52
2018-10-21T15:12:14.831Z,3.58
2018-10-21T15:17:44.133Z,3.22
2018-10-21T15:23:13.528Z,3.08
2018-10-21T15:28:42.925Z,3.17
2018-10-21T15:34:12.319Z,2.60
2018-10-21T15:39:41.741Z,3.80
2018-10-21T15:45:12.055Z,3.20
2018-10-21T15:50:41.605Z,3.22
2018-10-21T15:56:10.908Z,3.40
2018-10-21T16:01:40.300Z,3.37
2018-10-21T16:07:09.636Z,3.87
2018-10-21T16:12:39.246Z,3.10
2018-10-21T16:18:08.601Z,5.42
2018-10-21T16:23:37.873Z,3.30
2018-10-21T16:29:07.542Z,3.95
2018-10-21T16:34:36.824Z,3.77
2018-10-21T16:40:10.160Z,3.92
2018-10-21T16:45:40.884Z,4.78
2018-10-21T16:51:11.254Z,3.60
2018-10-21T16:56:40.519Z,3.55
2018-10-21T17:02:16.713Z,3.60
2018-10-21T17:07:46.059Z,3.80
2018-10-21T17:13:15.518Z,3.60
2018-10-21T17:18:44.710Z,3.58
2018-10-21T17:24:14.113Z,3.10
2018-10-21T17:29:43.392Z,4.10
2018-10-21T17:35:12.801Z,4.45
2018-10-21T17:40:42.448Z,5.08
2018-10-21T17:46:11.751Z,6.90
2018-10-21T17:51:41.081Z,7.92
2018-10-21T17:57:11.480Z,7.58
2018-10-21T18:02:40.974Z,8.63
2018-10-21T18:08:10.311Z,24.02
2018-10-21T18:13:39.654Z,6.60
2018-10-21T18:19:09.091Z,4.80
2018-10-21T18:24:38.611Z,4.37
2018-10-21T18:30:09.604Z,5.83
2018-10-21T18:35:39.070Z,5.50
2018-10-21T18:41:08.663Z,5.62
2018-10-21T18:46:38.482Z,6.05
2018-10-21T18:52:08.105Z,6.08
2018-10-21T18:57:37.375Z,6.85
2018-10-21T19:03:06.880Z,5.95
2018-10-21T19:08:36.285Z,6.92
2018-10-21T19:14:06.266Z,6.12
2018-10-21T19:19:35.867Z,6.72
2018-10-21T19:25:06.480Z,7.12
2018-10-21T19:30:35.964Z,5.97
2018-10-21T19:36:05.648Z,5.92
2018-10-21T19:41:34.857Z,6.15
2018-10-21T19:47:04.120Z,5.85
2018-10-21T19:52:34.747Z,5.45
2018-10-21T19:58:04.186Z,5.50
2018-10-21T20:03:33.677Z,5.87
2018-10-21T20:09:03.342Z,5.47
2018-10-21T20:14:32.726Z,5.30
2018-10-21T20:20:02.280Z,5.62
2018-10-21T20:25:31.813Z,5.55
2018-10-21T20:31:01.669Z,5.62
2018-10-21T20:36:31.011Z,6.40
2018-10-21T20:42:00.529Z,6.33
2018-10-21T20:47:30.056Z,6.00
2018-10-21T20:52:59.428Z,6.67
2018-10-21T20:58:28.719Z,6.70
2018-10-21T21:03:58.061Z,7.90
2018-10-21T21:09:27.345Z,8.00
2018-10-21T21:14:56.728Z,7.85
2018-10-21T21:20:26.193Z,16.35
2018-10-21T21:25:55.500Z,8.65
2018-10-21T21:31:24.942Z,7.53
2018-10-21T21:36:54.982Z,7.10
2018-10-21T21:42:24.329Z,7.17
2018-10-21T21:47:53.792Z,7.25
2018-10-21T21:53:23.065Z,6.12
2018-10-21T21:58:52.532Z,6.45
2018-10-21T22:04:22.793Z,6.62
2018-10-21T22:09:52.048Z,6.20
2018-10-21T22:15:21.468Z,9.50
2018-10-21T22:20:50.696Z,7.28
2018-10-21T22:26:19.904Z,7.25
2018-10-21T22:31:49.278Z,6.80
2018-10-21T22:37:18.582Z,5.97
2018-10-21T22:42:47.865Z,6.22
2018-10-21T22:48:17.240Z,6.37
2018-10-21T22:53:46.432Z,5.67
2018-10-21T22:59:15.789Z,6.92
2018-10-21T23:04:45.393Z,6.70
2018-10-21T23:10:14.787Z,7.05
2018-10-21T23:15:44.074Z,7.58
2018-10-21T23:21:13.536Z,7.03
2018-10-21T23:26:42.859Z,7.35
2018-10-21T23:32:12.284Z,8.00
2018-10-21T23:37:41.592Z,7.35
2018-10-21T23:43:10.791Z,6.95
2018-10-21T23:48:40.270Z,7.92
2018-10-21T23:54:09.651Z,7.80
2018-10-21T23:59:38.863Z,8.38
