createdAt,value
2017-09-19T00:03:43.098Z,82.49
2017-09-19T00:04:43.537Z,82.40
2017-09-19T00:06:38.091Z,81.82
2017-09-19T00:07:38.507Z,82.30
2017-09-19T00:09:33.072Z,80.49
2017-09-19T00:10:33.508Z,79.88
2017-09-19T00:12:29.042Z,81.35
2017-09-19T00:13:29.468Z,81.49
2017-09-19T00:15:24.037Z,81.97
2017-09-19T00:16:24.468Z,82.07
2017-09-19T00:18:19.029Z,82.17
2017-09-19T00:19:19.454Z,81.59
2017-09-19T00:21:14.008Z,81.59
2017-09-19T00:22:14.429Z,81.30
2017-09-19T00:24:08.980Z,81.12
2017-09-19T00:25:09.573Z,81.49
2017-09-19T00:28:40.843Z,81.30
2017-09-19T00:29:41.277Z,81.30
2017-09-19T00:31:35.830Z,81.49
2017-09-19T00:32:36.263Z,81.59
2017-09-19T00:34:31.800Z,81.12
2017-09-19T00:35:32.228Z,80.73
2017-09-19T00:37:26.781Z,80.73
2017-09-19T00:38:27.209Z,81.59
2017-09-19T00:40:21.772Z,80.26
2017-09-19T00:41:22.215Z,80.35
2017-09-19T00:43:17.737Z,80.07
2017-09-19T00:44:18.174Z,79.78
2017-09-19T00:46:12.734Z,79.68
2017-09-19T00:47:13.162Z,79.88
2017-09-19T00:49:07.710Z,80.44
2017-09-19T00:50:08.141Z,80.26
2017-09-19T00:52:02.702Z,80.73
2017-09-19T00:53:03.129Z,81.12
2017-09-19T00:54:57.677Z,81.68
2017-09-19T00:55:58.124Z,81.21
2017-09-19T00:57:52.669Z,81.49
2017-09-19T00:58:53.124Z,80.64
2017-09-19T01:00:47.655Z,80.73
2017-09-19T01:01:48.095Z,80.69
2017-09-19T01:03:42.637Z,81.07
2017-09-19T01:04:43.074Z,81.30
2017-09-19T01:06:37.617Z,80.92
2017-09-19T01:07:38.057Z,81.02
2017-09-19T01:09:32.615Z,81.26
2017-09-19T01:10:33.039Z,80.98
2017-09-19T01:12:27.594Z,80.98
2017-09-19T01:13:28.022Z,80.41
2017-09-19T01:15:22.577Z,80.02
2017-09-19T01:16:23.015Z,79.83
2017-09-19T01:18:17.563Z,78.98
2017-09-19T01:19:17.996Z,78.59
2017-09-19T01:21:12.555Z,78.78
2017-09-19T01:22:12.978Z,78.50
2017-09-19T01:24:07.521Z,77.83
2017-09-19T01:25:07.955Z,78.78
2017-09-19T01:27:02.503Z,78.03
2017-09-19T01:28:02.933Z,77.55
2017-09-19T01:29:57.489Z,77.64
2017-09-19T01:30:57.905Z,77.80
2017-09-19T01:32:52.458Z,77.13
2017-09-19T01:33:52.889Z,77.98
2017-09-19T01:35:48.426Z,77.89
2017-09-19T01:36:48.858Z,77.61
2017-09-19T01:38:43.416Z,77.42
2017-09-19T01:39:43.841Z,77.22
2017-09-19T01:41:38.393Z,77.13
2017-09-19T01:42:38.828Z,76.94
2017-09-19T01:44:33.377Z,77.70
2017-09-19T01:45:33.803Z,77.61
2017-09-19T01:47:28.355Z,77.61
2017-09-19T01:48:28.786Z,78.27
2017-09-19T01:50:24.334Z,77.89
2017-09-19T01:51:24.760Z,77.80
2017-09-19T01:53:19.319Z,78.17
2017-09-19T01:54:19.755Z,78.08
2017-09-19T01:56:14.311Z,77.42
2017-09-19T01:57:14.738Z,77.61
2017-09-19T01:59:09.284Z,77.98
2017-09-19T02:00:09.724Z,77.98
2017-09-19T02:02:04.273Z,78.08
2017-09-19T02:03:04.692Z,77.80
2017-09-19T02:04:59.229Z,77.98
2017-09-19T02:05:59.666Z,78.17
2017-09-19T02:07:54.199Z,77.51
2017-09-19T02:08:54.631Z,77.80
2017-09-19T02:10:49.172Z,77.89
2017-09-19T02:11:49.610Z,77.80
2017-09-19T02:13:44.159Z,78.17
2017-09-19T02:14:44.592Z,77.70
2017-09-19T02:16:40.122Z,78.46
2017-09-19T02:17:40.593Z,78.17
2017-09-19T02:19:35.167Z,78.17
2017-09-19T02:20:35.610Z,78.65
2017-09-19T02:22:30.177Z,78.56
2017-09-19T02:23:30.579Z,79.03
2017-09-19T02:25:25.176Z,78.37
2017-09-19T02:26:25.548Z,78.46
2017-09-19T02:28:20.131Z,78.75
2017-09-19T02:29:20.547Z,78.37
2017-09-19T02:31:15.198Z,78.27
2017-09-19T02:32:15.514Z,78.27
2017-09-19T02:34:10.087Z,78.08
2017-09-19T02:35:10.516Z,78.37
2017-09-19T02:37:05.067Z,77.85
2017-09-19T02:38:05.507Z,78.27
2017-09-19T02:40:01.029Z,78.42
2017-09-19T02:41:01.466Z,78.61
2017-09-19T02:42:56.990Z,78.27
2017-09-19T02:43:57.426Z,78.65
2017-09-19T02:45:51.973Z,78.65
2017-09-19T02:46:52.401Z,78.52
2017-09-19T02:48:47.931Z,78.56
2017-09-19T02:49:48.363Z,78.65
2017-09-19T02:51:43.409Z,79.13
2017-09-19T02:52:43.839Z,79.19
2017-09-19T02:54:38.391Z,79.47
2017-09-19T02:55:38.819Z,78.90
2017-09-19T02:57:33.373Z,78.61
2017-09-19T02:58:33.800Z,78.90
2017-09-19T03:00:28.359Z,77.19
2017-09-19T03:01:28.784Z,77.56
2017-09-19T03:03:24.351Z,78.23
2017-09-19T03:04:24.767Z,78.33
2017-09-19T03:06:19.297Z,78.52
2017-09-19T03:07:19.727Z,77.19
2017-09-19T03:09:15.303Z,78.04
2017-09-19T03:10:15.692Z,78.61
2017-09-19T03:12:11.226Z,79.38
2017-09-19T03:13:11.647Z,79.38
2017-09-19T03:15:06.202Z,79.66
2017-09-19T03:16:06.629Z,79.47
2017-09-19T03:18:02.156Z,79.57
2017-09-19T03:19:02.588Z,79.66
2017-09-19T03:20:57.132Z,79.38
2017-09-19T03:21:57.562Z,79.75
2017-09-19T03:23:52.120Z,79.94
2017-09-19T03:24:52.547Z,80.71
2017-09-19T03:26:47.100Z,80.23
2017-09-19T03:27:47.553Z,79.38
2017-09-19T03:29:42.081Z,78.42
2017-09-19T03:30:42.515Z,77.76
2017-09-19T03:32:37.070Z,77.85
2017-09-19T03:33:37.500Z,78.14
2017-09-19T03:35:32.043Z,78.61
2017-09-19T03:36:32.503Z,79.28
2017-09-19T03:37:32.898Z,79.57
2017-09-19T03:38:33.333Z,80.13
2017-09-19T03:39:33.756Z,79.85
2017-09-19T03:40:34.185Z,80.04
2017-09-19T03:41:34.610Z,80.42
2017-09-19T03:42:35.050Z,80.13
2017-09-19T03:43:35.464Z,80.33
2017-09-19T03:44:35.887Z,79.94
2017-09-19T03:45:36.314Z,79.85
2017-09-19T03:46:36.752Z,79.85
2017-09-19T03:47:37.186Z,80.04
2017-09-19T03:48:37.601Z,80.33
2017-09-19T03:49:38.028Z,80.42
2017-09-19T03:50:38.451Z,79.66
2017-09-19T03:51:38.885Z,78.80
2017-09-19T03:52:39.343Z,78.33
2017-09-19T03:53:39.733Z,79.09
2017-09-19T03:54:40.161Z,79.66
2017-09-19T03:55:40.608Z,79.85
2017-09-19T03:56:41.015Z,79.75
2017-09-19T03:57:41.461Z,79.94
2017-09-19T03:58:41.870Z,80.13
2017-09-19T03:59:42.298Z,80.04
2017-09-19T04:00:42.720Z,80.33
2017-09-19T04:01:43.168Z,80.42
2017-09-19T04:02:43.576Z,80.23
2017-09-19T04:03:44.001Z,80.61
2017-09-19T04:04:44.425Z,81.28
2017-09-19T04:05:44.861Z,81.09
2017-09-19T04:06:45.286Z,81.28
2017-09-19T04:07:45.712Z,79.94
2017-09-19T04:08:46.156Z,80.42
2017-09-19T04:09:46.567Z,79.94
2017-09-19T04:10:46.989Z,80.13
2017-09-19T04:11:47.420Z,79.47
2017-09-19T04:12:47.852Z,80.04
2017-09-19T04:13:48.273Z,79.94
2017-09-19T04:14:48.699Z,79.57
2017-09-19T04:15:49.144Z,79.47
2017-09-19T04:16:49.555Z,79.28
2017-09-19T04:17:49.990Z,79.47
2017-09-19T04:18:50.410Z,78.71
2017-09-19T04:19:50.841Z,79.09
2017-09-19T04:20:51.258Z,79.28
2017-09-19T04:21:51.696Z,79.75
2017-09-19T04:22:52.114Z,79.85
2017-09-19T04:23:52.539Z,80.23
2017-09-19T04:24:52.969Z,80.80
2017-09-19T04:25:53.396Z,80.04
2017-09-19T04:26:53.822Z,80.13
2017-09-19T04:27:54.253Z,80.99
2017-09-19T04:28:54.672Z,80.61
2017-09-19T04:29:55.103Z,80.71
2017-09-19T04:30:55.533Z,80.23
2017-09-19T04:31:55.955Z,80.33
2017-09-19T04:32:56.383Z,79.75
2017-09-19T04:33:56.815Z,80.13
2017-09-19T04:34:57.234Z,80.33
2017-09-19T04:35:57.668Z,80.23
2017-09-19T04:38:31.185Z,80.13
2017-09-19T04:39:31.601Z,80.52
2017-09-19T04:41:26.154Z,80.23
2017-09-19T04:42:26.578Z,80.13
2017-09-19T04:44:21.114Z,80.33
2017-09-19T04:45:21.550Z,80.33
2017-09-19T04:47:16.335Z,80.23
2017-09-19T04:48:16.768Z,80.23
2017-09-19T04:50:12.093Z,80.33
2017-09-19T04:52:45.615Z,80.42
2017-09-19T04:53:46.048Z,80.33
2017-09-19T04:55:40.593Z,79.62
2017-09-19T04:56:41.028Z,80.13
2017-09-19T04:58:36.559Z,80.52
2017-09-19T04:59:36.987Z,80.52
2017-09-19T05:01:31.583Z,80.33
2017-09-19T05:02:31.965Z,80.33
2017-09-19T05:04:26.510Z,79.62
2017-09-19T05:05:26.946Z,79.91
2017-09-19T05:07:21.495Z,80.38
2017-09-19T05:08:21.926Z,79.91
2017-09-19T05:10:16.470Z,80.33
2017-09-19T05:11:16.914Z,80.71
2017-09-19T05:13:11.449Z,80.80
2017-09-19T05:14:11.883Z,80.57
2017-09-19T05:16:06.421Z,80.52
2017-09-19T05:17:06.863Z,80.13
2017-09-19T05:19:01.438Z,80.33
2017-09-19T05:20:01.867Z,80.99
2017-09-19T05:21:57.391Z,79.38
2017-09-19T05:22:57.825Z,78.61
2017-09-19T05:24:52.370Z,80.13
2017-09-19T05:25:52.800Z,80.80
2017-09-19T05:27:47.353Z,80.80
2017-09-19T05:28:47.784Z,81.28
2017-09-19T05:30:42.334Z,80.52
2017-09-19T05:31:42.764Z,81.28
2017-09-19T05:33:38.297Z,80.42
2017-09-19T05:34:38.723Z,80.33
2017-09-19T05:36:33.265Z,80.99
2017-09-19T05:37:33.698Z,81.85
2017-09-19T05:39:28.243Z,82.42
2017-09-19T05:40:28.669Z,82.42
2017-09-19T05:42:23.225Z,82.04
2017-09-19T05:43:23.658Z,82.04
2017-09-19T05:45:18.200Z,81.56
2017-09-19T05:46:18.841Z,81.09
2017-09-19T05:48:13.213Z,81.95
2017-09-19T05:49:13.634Z,81.85
2017-09-19T05:51:08.167Z,81.85
2017-09-19T05:52:08.606Z,81.28
2017-09-19T05:54:03.189Z,81.56
2017-09-19T05:55:03.585Z,81.28
2017-09-19T05:58:33.428Z,80.99
2017-09-19T05:59:33.857Z,80.80
2017-09-19T06:01:28.402Z,81.18
2017-09-19T06:02:28.838Z,82.18
2017-09-19T06:04:23.389Z,82.18
2017-09-19T06:05:23.817Z,82.75
2017-09-19T06:07:18.363Z,81.03
2017-09-19T06:08:18.792Z,80.27
2017-09-19T06:10:13.348Z,79.70
2017-09-19T06:11:13.781Z,79.99
2017-09-19T06:13:08.321Z,81.03
2017-09-19T06:14:08.748Z,80.94
2017-09-19T06:16:03.291Z,80.27
2017-09-19T06:17:03.723Z,80.36
2017-09-19T06:18:58.271Z,80.84
2017-09-19T06:19:58.702Z,81.70
2017-09-19T06:21:53.263Z,82.08
2017-09-19T06:22:53.691Z,82.79
2017-09-19T06:24:48.514Z,82.31
2017-09-19T06:27:22.017Z,82.60
2017-09-19T06:28:22.438Z,82.79
2017-09-19T06:30:16.980Z,82.79
2017-09-19T06:31:17.413Z,81.93
2017-09-19T06:33:11.966Z,83.07
2017-09-19T06:34:12.470Z,82.60
2017-09-19T06:36:06.964Z,83.36
2017-09-19T06:37:07.397Z,83.65
2017-09-19T06:39:01.945Z,84.12
2017-09-19T06:40:02.377Z,82.79
2017-09-19T06:41:56.925Z,83.26
2017-09-19T06:42:57.362Z,83.07
2017-09-19T06:44:51.913Z,83.93
2017-09-19T06:45:52.347Z,83.21
2017-09-19T06:47:46.898Z,82.79
2017-09-19T06:48:47.330Z,82.79
2017-09-19T06:50:41.890Z,83.97
2017-09-19T06:51:42.306Z,84.22
2017-09-19T06:53:36.869Z,85.21
2017-09-19T06:54:37.300Z,84.74
2017-09-19T06:56:31.857Z,84.74
2017-09-19T06:57:32.292Z,84.07
2017-09-19T06:59:27.888Z,85.69
2017-09-19T07:00:28.267Z,85.69
2017-09-19T07:02:22.836Z,85.02
2017-09-19T07:03:23.264Z,84.83
2017-09-19T07:05:17.806Z,84.55
2017-09-19T07:06:18.241Z,85.02
2017-09-19T07:08:13.776Z,85.35
2017-09-19T07:09:14.202Z,85.73
2017-09-19T07:11:08.793Z,86.30
2017-09-19T07:12:09.185Z,86.11
2017-09-19T07:14:03.749Z,86.69
2017-09-19T07:15:04.180Z,85.83
2017-09-19T07:17:00.712Z,86.78
2017-09-19T07:18:01.141Z,86.98
2017-09-19T07:19:01.566Z,87.07
2017-09-19T07:20:01.998Z,86.88
2017-09-19T07:21:02.426Z,87.02
2017-09-19T07:22:02.864Z,87.11
2017-09-19T07:23:03.284Z,87.21
2017-09-19T07:24:03.712Z,87.21
2017-09-19T07:25:04.147Z,87.21
2017-09-19T07:26:04.573Z,87.40
2017-09-19T07:27:05.004Z,87.87
2017-09-19T07:28:05.433Z,87.40
2017-09-19T07:29:05.859Z,88.20
2017-09-19T07:30:06.296Z,88.11
2017-09-19T07:31:06.720Z,88.01
2017-09-19T07:32:07.150Z,88.20
2017-09-19T07:33:07.580Z,87.44
2017-09-19T07:34:08.017Z,87.35
2017-09-19T07:35:08.442Z,88.20
2017-09-19T07:36:08.874Z,88.30
2017-09-19T07:37:09.311Z,88.25
2017-09-19T07:38:09.735Z,88.63
2017-09-19T07:39:10.164Z,87.96
2017-09-19T07:40:10.598Z,88.25
2017-09-19T07:41:11.026Z,88.25
2017-09-19T07:42:11.457Z,88.44
2017-09-19T07:43:11.890Z,88.58
2017-09-19T07:44:12.321Z,88.68
2017-09-19T07:45:12.751Z,88.20
2017-09-19T07:46:13.184Z,88.53
2017-09-19T07:47:13.629Z,88.53
2017-09-19T07:48:14.047Z,88.24
2017-09-19T07:49:14.477Z,88.48
2017-09-19T07:50:14.908Z,87.95
2017-09-19T07:51:15.348Z,86.65
2017-09-19T07:52:15.785Z,85.35
2017-09-19T07:53:16.221Z,84.49
2017-09-19T07:54:16.654Z,83.29
2017-09-19T07:55:17.090Z,82.18
2017-09-19T07:56:17.523Z,81.45
2017-09-19T07:57:17.961Z,79.52
2017-09-19T07:58:18.411Z,77.53
2017-09-19T07:59:18.842Z,74.55
2017-09-19T08:00:19.281Z,73.00
2017-09-19T08:01:19.725Z,70.40
2017-09-19T08:02:20.168Z,68.70
2017-09-19T08:03:20.608Z,68.68
2017-09-19T08:04:21.048Z,65.30
2017-09-19T08:05:21.594Z,62.06
2017-09-19T08:06:21.940Z,60.03
2017-09-19T08:07:22.391Z,63.34
2017-09-19T08:08:24.510Z,64.05
2017-09-19T08:09:23.277Z,65.37
2017-09-19T08:10:23.727Z,61.74
2017-09-19T08:11:24.187Z,64.43
2017-09-19T08:12:24.622Z,64.34
2017-09-19T08:13:25.067Z,63.38
2017-09-19T08:14:25.518Z,63.25
2017-09-19T08:15:25.979Z,61.64
2017-09-19T08:16:26.422Z,58.15
2017-09-19T08:17:26.869Z,55.31
2017-09-19T08:18:27.326Z,51.87
2017-09-19T08:19:27.772Z,53.63
2017-09-19T08:20:28.225Z,53.06
2017-09-19T08:21:28.758Z,51.47
2017-09-19T08:22:29.134Z,51.28
2017-09-19T08:23:29.584Z,50.65
2017-09-19T08:24:30.038Z,48.18
2017-09-19T08:25:30.489Z,48.37
2017-09-19T08:26:30.943Z,47.84
2017-09-19T08:27:31.400Z,48.35
2017-09-19T08:28:31.854Z,47.30
2017-09-19T08:29:32.311Z,46.07
2017-09-19T08:30:32.772Z,44.49
2017-09-19T08:31:33.220Z,44.98
2017-09-19T08:32:33.690Z,44.43
2017-09-19T08:33:34.134Z,48.08
2017-09-19T08:34:34.595Z,54.87
2017-09-19T08:35:35.042Z,55.46
2017-09-19T08:36:35.501Z,52.44
2017-09-19T08:37:35.962Z,47.81
2017-09-19T08:38:36.411Z,47.26
2017-09-19T08:39:36.869Z,47.47
2017-09-19T08:40:37.329Z,44.91
2017-09-19T08:41:37.782Z,49.27
2017-09-19T08:42:38.245Z,48.11
2017-09-19T08:43:38.694Z,48.08
2017-09-19T08:44:39.161Z,48.76
2017-09-19T08:45:39.631Z,51.26
2017-09-19T08:46:40.066Z,55.66
2017-09-19T08:47:40.528Z,51.37
2017-09-19T08:48:40.983Z,46.48
2017-09-19T08:49:41.443Z,46.80
2017-09-19T08:50:41.900Z,48.59
2017-09-19T08:51:42.355Z,49.07
2017-09-19T08:52:42.811Z,50.43
2017-09-19T08:53:43.270Z,48.08
2017-09-19T08:54:43.726Z,45.76
2017-09-19T08:55:44.186Z,48.13
2017-09-19T08:56:44.660Z,47.43
2017-09-19T08:57:45.104Z,50.16
2017-09-19T08:58:45.557Z,52.33
2017-09-19T08:59:46.020Z,56.87
2017-09-19T09:00:46.483Z,57.99
2017-09-19T09:01:46.934Z,57.75
2017-09-19T09:02:47.402Z,53.19
2017-09-19T09:03:47.852Z,47.60
2017-09-19T09:04:48.314Z,47.16
2017-09-19T09:05:48.770Z,46.78
2017-09-19T09:06:49.229Z,50.45
2017-09-19T09:07:49.697Z,52.48
2017-09-19T09:08:50.149Z,48.37
2017-09-19T09:09:50.612Z,44.46
2017-09-19T09:10:51.072Z,46.48
2017-09-19T09:11:51.532Z,45.70
2017-09-19T09:12:51.995Z,43.16
2017-09-19T09:13:52.449Z,39.43
2017-09-19T09:14:52.917Z,38.42
2017-09-19T09:15:53.370Z,37.30
2017-09-19T09:16:53.836Z,38.19
2017-09-19T09:17:54.295Z,38.60
2017-09-19T09:18:54.754Z,42.07
2017-09-19T09:19:55.212Z,43.61
2017-09-19T09:20:55.671Z,48.08
2017-09-19T09:21:56.152Z,44.90
2017-09-19T09:22:56.596Z,41.16
2017-09-19T09:23:57.053Z,39.75
2017-09-19T09:24:57.525Z,38.01
2017-09-19T09:25:57.975Z,36.98
2017-09-19T09:26:58.441Z,35.83
2017-09-19T09:27:58.894Z,35.38
2017-09-19T09:28:59.351Z,34.53
2017-09-19T09:29:59.812Z,37.02
2017-09-19T09:31:00.269Z,37.59
2017-09-19T09:32:00.741Z,38.07
2017-09-19T09:33:01.191Z,38.21
2017-09-19T09:34:01.654Z,36.83
2017-09-19T09:35:02.110Z,37.43
2017-09-19T09:36:02.571Z,36.24
2017-09-19T09:37:03.027Z,38.15
2017-09-19T09:38:03.485Z,38.25
2017-09-19T09:39:03.938Z,38.62
2017-09-19T09:40:04.395Z,39.01
2017-09-19T09:41:04.860Z,38.93
2017-09-19T09:42:05.311Z,38.06
2017-09-19T09:43:05.773Z,38.39
2017-09-19T09:44:06.225Z,36.75
2017-09-19T09:45:06.681Z,36.93
2017-09-19T09:46:07.137Z,37.80
2017-09-19T09:47:07.591Z,38.12
2017-09-19T09:48:08.052Z,40.42
2017-09-19T09:49:08.507Z,40.00
2017-09-19T09:50:08.967Z,38.95
2017-09-19T09:51:09.417Z,41.88
2017-09-19T09:52:09.877Z,40.29
2017-09-19T09:53:10.334Z,39.18
2017-09-19T09:54:10.792Z,37.00
2017-09-19T09:55:11.251Z,37.06
2017-09-19T09:56:11.709Z,35.66
2017-09-19T09:57:12.173Z,37.58
2017-09-19T09:58:12.629Z,35.59
2017-09-19T09:59:13.087Z,34.37
2017-09-19T10:00:13.547Z,34.27
2017-09-19T10:01:14.011Z,38.87
2017-09-19T10:02:14.473Z,44.32
2017-09-19T10:03:14.930Z,47.19
2017-09-19T10:04:15.394Z,44.10
2017-09-19T10:05:15.864Z,42.90
2017-09-19T10:06:16.319Z,43.37
2017-09-19T10:07:16.785Z,44.93
2017-09-19T10:08:17.247Z,43.86
2017-09-19T10:09:17.710Z,39.94
2017-09-19T10:10:18.167Z,37.24
2017-09-19T10:11:18.632Z,39.11
2017-09-19T10:12:19.098Z,39.37
2017-09-19T10:13:19.556Z,41.27
2017-09-19T10:14:20.026Z,39.90
2017-09-19T10:15:20.478Z,37.98
2017-09-19T10:16:20.941Z,38.42
2017-09-19T10:17:21.409Z,39.29
2017-09-19T10:18:21.878Z,36.34
2017-09-19T10:19:22.323Z,35.58
2017-09-19T10:20:22.784Z,36.24
2017-09-19T10:21:23.246Z,36.32
2017-09-19T10:22:23.710Z,44.87
2017-09-19T10:23:24.181Z,45.48
2017-09-19T10:24:24.634Z,48.13
2017-09-19T10:25:25.099Z,51.20
2017-09-19T10:26:25.558Z,50.64
2017-09-19T10:27:26.021Z,47.05
2017-09-19T10:28:26.483Z,45.03
2017-09-19T10:29:26.948Z,45.50
2017-09-19T10:30:27.404Z,48.74
2017-09-19T10:31:27.868Z,51.29
2017-09-19T10:32:28.333Z,49.77
2017-09-19T10:33:28.803Z,49.60
2017-09-19T10:34:29.264Z,49.17
2017-09-19T10:35:29.732Z,50.35
2017-09-19T10:36:30.180Z,51.29
2017-09-19T10:37:30.643Z,52.13
2017-09-19T10:38:31.099Z,50.40
2017-09-19T10:39:31.560Z,48.42
2017-09-19T10:40:32.031Z,46.20
2017-09-19T10:41:32.480Z,46.08
2017-09-19T10:42:32.954Z,46.73
2017-09-19T10:43:33.400Z,47.99
2017-09-19T10:44:33.857Z,47.96
2017-09-19T10:45:34.326Z,51.00
2017-09-19T10:46:34.758Z,50.42
2017-09-19T10:47:35.215Z,50.62
2017-09-19T10:48:35.658Z,50.62
2017-09-19T10:49:36.111Z,50.32
2017-09-19T10:50:36.567Z,50.23
2017-09-19T10:51:37.005Z,50.59
2017-09-19T10:52:37.463Z,50.59
2017-09-19T10:53:37.906Z,51.43
2017-09-19T10:54:38.356Z,53.23
2017-09-19T10:55:38.798Z,53.69
2017-09-19T10:56:39.242Z,54.85
2017-09-19T10:57:39.711Z,53.53
2017-09-19T10:58:40.137Z,51.68
2017-09-19T10:59:40.583Z,49.02
2017-09-19T11:00:41.027Z,46.66
2017-09-19T11:01:41.474Z,44.87
2017-09-19T11:02:41.933Z,44.57
2017-09-19T11:03:42.372Z,45.59
2017-09-19T11:04:42.820Z,46.64
2017-09-19T11:05:43.273Z,48.06
2017-09-19T11:06:43.720Z,47.94
2017-09-19T11:07:44.168Z,48.40
2017-09-19T11:08:44.610Z,49.46
2017-09-19T11:09:45.067Z,49.48
2017-09-19T11:10:45.509Z,47.87
2017-09-19T11:11:45.959Z,47.43
2017-09-19T11:12:46.401Z,45.04
2017-09-19T11:13:46.852Z,44.72
2017-09-19T11:14:47.298Z,42.36
2017-09-19T11:15:47.749Z,40.95
2017-09-19T11:16:48.197Z,41.29
2017-09-19T11:17:48.653Z,43.50
2017-09-19T11:18:49.102Z,39.45
2017-09-19T11:19:49.575Z,39.11
2017-09-19T11:20:50.005Z,44.51
2017-09-19T11:21:50.462Z,45.04
2017-09-19T11:22:50.932Z,43.41
2017-09-19T11:23:51.369Z,39.01
2017-09-19T11:24:51.827Z,37.28
2017-09-19T11:25:52.284Z,36.91
2017-09-19T11:26:52.740Z,37.24
2017-09-19T11:27:53.193Z,38.56
2017-09-19T11:28:53.649Z,39.34
2017-09-19T11:29:54.133Z,40.67
2017-09-19T11:30:54.568Z,41.31
2017-09-19T11:31:55.019Z,44.43
2017-09-19T11:32:55.466Z,45.50
2017-09-19T11:33:55.988Z,45.91
2017-09-19T11:34:56.634Z,45.28
2017-09-19T11:35:56.817Z,44.57
2017-09-19T11:36:57.282Z,43.61
2017-09-19T11:37:57.728Z,43.01
2017-09-19T11:38:58.187Z,47.22
2017-09-19T11:39:58.631Z,46.25
2017-09-19T11:40:59.091Z,46.17
2017-09-19T11:42:01.171Z,46.34
2017-09-19T11:43:01.672Z,46.01
2017-09-19T11:44:02.179Z,46.88
2017-09-19T11:45:00.884Z,47.55
2017-09-19T11:46:01.330Z,49.99
2017-09-19T11:47:01.777Z,49.24
2017-09-19T11:48:02.226Z,49.51
2017-09-19T11:49:02.685Z,50.18
2017-09-19T11:50:03.120Z,51.62
2017-09-19T11:51:03.578Z,50.95
2017-09-19T11:52:04.008Z,50.95
2017-09-19T11:53:04.452Z,51.60
2017-09-19T11:54:04.894Z,51.96
2017-09-19T11:55:05.344Z,52.83
2017-09-19T11:56:05.789Z,54.27
2017-09-19T11:57:06.232Z,53.50
2017-09-19T11:58:06.672Z,53.78
2017-09-19T11:59:07.117Z,53.78
2017-09-19T12:00:07.564Z,54.65
2017-09-19T12:01:07.998Z,54.56
2017-09-19T12:02:08.439Z,54.72
2017-09-19T12:03:08.881Z,55.59
2017-09-19T12:04:09.324Z,55.78
2017-09-19T12:05:09.767Z,55.88
2017-09-19T12:06:10.208Z,55.88
2017-09-19T12:07:10.647Z,55.90
2017-09-19T12:08:11.093Z,55.62
2017-09-19T12:09:11.528Z,54.56
2017-09-19T12:10:11.974Z,54.82
2017-09-19T12:11:12.417Z,56.84
2017-09-19T12:12:12.861Z,56.45
2017-09-19T12:13:13.295Z,55.49
2017-09-19T12:14:13.738Z,54.91
2017-09-19T12:15:14.183Z,54.43
2017-09-19T12:16:14.614Z,55.18
2017-09-19T12:17:15.057Z,57.90
2017-09-19T12:18:15.501Z,58.61
2017-09-19T12:19:15.936Z,56.78
2017-09-19T12:20:16.376Z,55.46
2017-09-19T12:21:16.877Z,55.18
2017-09-19T12:22:17.261Z,55.85
2017-09-19T12:23:17.703Z,56.40
2017-09-19T12:24:18.138Z,56.88
2017-09-19T12:25:18.577Z,57.17
2017-09-19T12:26:19.018Z,56.81
2017-09-19T12:27:19.464Z,56.33
2017-09-19T12:28:19.896Z,55.94
2017-09-19T12:29:20.343Z,56.33
2017-09-19T12:30:20.819Z,56.59
2017-09-19T12:31:21.223Z,57.39
2017-09-19T12:32:21.660Z,59.12
2017-09-19T12:33:22.132Z,55.68
2017-09-19T12:34:22.554Z,54.63
2017-09-19T12:35:22.984Z,56.36
2017-09-19T12:36:23.421Z,55.94
2017-09-19T12:37:23.862Z,55.30
2017-09-19T12:38:24.313Z,55.30
2017-09-19T12:39:24.751Z,54.60
2017-09-19T12:40:25.188Z,55.15
2017-09-19T12:41:25.630Z,54.41
2017-09-19T12:42:26.087Z,55.53
2017-09-19T12:43:26.544Z,56.08
2017-09-19T12:44:26.965Z,56.85
2017-09-19T12:45:27.398Z,55.79
2017-09-19T12:46:27.865Z,56.08
2017-09-19T12:47:28.279Z,56.08
2017-09-19T12:48:28.719Z,56.21
2017-09-19T12:49:29.166Z,56.76
2017-09-19T12:50:29.599Z,56.56
2017-09-19T12:51:30.039Z,57.52
2017-09-19T12:52:30.477Z,57.07
2017-09-19T12:53:30.918Z,57.36
2017-09-19T12:54:31.359Z,57.71
2017-09-19T12:55:31.806Z,58.29
2017-09-19T12:56:32.238Z,57.33
2017-09-19T12:57:32.681Z,57.33
2017-09-19T12:58:33.119Z,57.07
2017-09-19T12:59:33.557Z,57.43
2017-09-19T13:00:34.000Z,57.81
2017-09-19T13:01:34.442Z,57.90
2017-09-19T13:02:34.877Z,57.71
2017-09-19T13:03:35.318Z,56.95
2017-09-19T13:04:35.756Z,56.95
2017-09-19T13:05:36.197Z,56.18
2017-09-19T13:06:36.640Z,57.04
2017-09-19T13:07:37.078Z,57.71
2017-09-19T13:08:37.523Z,57.81
2017-09-19T13:09:37.957Z,57.71
2017-09-19T13:10:38.396Z,58.00
2017-09-19T13:11:38.838Z,57.84
2017-09-19T13:12:39.277Z,58.39
2017-09-19T13:13:39.717Z,58.51
2017-09-19T13:14:40.165Z,57.07
2017-09-19T13:15:40.598Z,56.88
2017-09-19T13:16:41.031Z,57.00
2017-09-19T13:17:41.475Z,57.17
2017-09-19T13:18:41.917Z,57.17
2017-09-19T13:19:42.374Z,57.33
2017-09-19T13:20:42.797Z,58.84
2017-09-19T13:21:43.232Z,59.22
2017-09-19T13:22:43.671Z,58.84
2017-09-19T13:23:44.117Z,58.74
2017-09-19T13:24:44.548Z,59.16
2017-09-19T13:25:44.988Z,58.20
2017-09-19T13:26:45.431Z,58.00
2017-09-19T13:27:45.874Z,56.30
2017-09-19T13:28:47.169Z,56.49
2017-09-19T13:29:46.741Z,57.62
2017-09-19T13:30:47.183Z,56.37
2017-09-19T13:31:47.623Z,55.79
2017-09-19T13:32:48.059Z,55.89
2017-09-19T13:33:48.504Z,55.02
2017-09-19T13:34:48.937Z,55.79
2017-09-19T13:35:49.386Z,55.69
2017-09-19T13:36:49.818Z,55.53
2017-09-19T13:37:50.262Z,55.82
2017-09-19T13:38:50.696Z,56.01
2017-09-19T13:39:51.154Z,55.34
2017-09-19T13:40:51.577Z,55.63
2017-09-19T13:41:52.024Z,55.82
2017-09-19T13:42:52.456Z,56.46
2017-09-19T13:43:52.895Z,55.63
2017-09-19T13:44:53.335Z,56.46
2017-09-19T13:45:53.775Z,56.37
2017-09-19T13:46:54.211Z,56.27
2017-09-19T13:47:54.657Z,56.27
2017-09-19T13:48:55.090Z,55.51
2017-09-19T13:49:55.531Z,55.51
2017-09-19T13:50:55.974Z,55.79
2017-09-19T13:51:56.407Z,55.99
2017-09-19T13:52:56.847Z,55.60
2017-09-19T13:53:57.294Z,56.27
2017-09-19T13:54:57.731Z,57.14
2017-09-19T13:55:58.163Z,57.23
2017-09-19T13:56:58.607Z,57.43
2017-09-19T13:59:32.304Z,58.17
2017-09-19T14:00:32.748Z,58.55
2017-09-19T14:02:27.337Z,57.81
2017-09-19T14:03:27.781Z,57.43
2017-09-19T14:05:22.359Z,56.11
2017-09-19T14:06:22.794Z,55.82
2017-09-19T14:08:17.363Z,56.11
2017-09-19T14:09:17.812Z,55.66
2017-09-19T14:11:12.398Z,56.23
2017-09-19T14:12:12.837Z,55.76
2017-09-19T14:14:07.411Z,54.60
2017-09-19T14:15:07.857Z,54.79
2017-09-19T14:17:03.413Z,56.49
2017-09-19T14:18:03.850Z,57.45
2017-09-19T14:19:59.414Z,59.28
2017-09-19T14:20:59.855Z,59.34
2017-09-19T14:22:54.430Z,60.31
2017-09-19T14:23:54.874Z,60.02
2017-09-19T14:25:49.443Z,60.88
2017-09-19T14:26:49.883Z,60.98
2017-09-19T14:27:50.322Z,60.31
2017-09-19T14:28:50.764Z,60.78
2017-09-19T14:29:51.197Z,60.31
2017-09-19T14:30:51.635Z,59.66
2017-09-19T14:33:25.207Z,59.76
2017-09-19T14:34:25.621Z,60.05
2017-09-19T14:36:20.238Z,59.28
2017-09-19T14:37:20.675Z,59.38
2017-09-19T14:39:19.218Z,59.57
2017-09-19T14:40:19.662Z,59.57
2017-09-19T14:41:20.103Z,59.76
2017-09-19T14:42:20.550Z,60.63
2017-09-19T14:43:20.996Z,61.08
2017-09-19T14:45:54.527Z,60.63
2017-09-19T14:48:28.084Z,60.91
2017-09-19T14:49:28.511Z,61.78
2017-09-19T14:50:28.961Z,61.49
2017-09-19T14:51:29.387Z,62.45
2017-09-19T14:52:29.827Z,61.65
2017-09-19T14:53:30.264Z,62.35
2017-09-19T14:54:30.701Z,64.47
2017-09-19T14:55:31.142Z,64.95
2017-09-19T14:56:31.583Z,64.76
2017-09-19T14:57:32.072Z,63.19
2017-09-19T14:58:32.460Z,64.95
2017-09-19T14:59:32.899Z,64.63
2017-09-19T15:00:33.367Z,65.43
2017-09-19T15:01:33.792Z,64.85
2017-09-19T15:02:34.212Z,65.23
2017-09-19T15:03:34.664Z,64.85
2017-09-19T15:04:35.107Z,65.53
2017-09-19T15:05:35.531Z,64.37
2017-09-19T15:06:35.966Z,65.53
2017-09-19T15:07:36.406Z,63.09
2017-09-19T15:08:36.841Z,63.96
2017-09-19T15:09:37.293Z,65.08
2017-09-19T15:10:37.721Z,65.84
2017-09-19T15:11:38.157Z,66.13
2017-09-19T15:12:38.597Z,66.52
2017-09-19T15:13:39.033Z,66.33
2017-09-19T15:14:39.478Z,66.23
2017-09-19T15:17:15.493Z,66.52
2017-09-19T15:18:15.948Z,66.33
2017-09-19T15:19:16.372Z,66.71