createdAt,value
2022-10-31T00:01:30.074Z,66.89
2022-10-31T00:03:59.253Z,67.23
2022-10-31T00:06:27.557Z,67.43
2022-10-31T00:08:56.751Z,67.28
2022-10-31T00:11:25.139Z,67.86
2022-10-31T00:13:53.142Z,67.94
2022-10-31T00:16:22.851Z,68.13
2022-10-31T00:18:51.519Z,67.98
2022-10-31T00:21:21.030Z,68.73
2022-10-31T00:23:48.887Z,68.99
2022-10-31T00:26:17.187Z,69.72
2022-10-31T00:28:45.175Z,69.18
2022-10-31T00:31:15.020Z,69.83
2022-10-31T00:33:43.355Z,69.84
2022-10-31T00:36:14.989Z,70.14
2022-10-31T00:38:45.359Z,70.18
2022-10-31T00:41:13.594Z,70.94
2022-10-31T00:43:41.441Z,70.65
2022-10-31T00:46:09.402Z,70.71
2022-10-31T00:48:37.214Z,71.31
2022-10-31T00:51:05.210Z,71.74
2022-10-31T00:53:33.049Z,71.76
2022-10-31T00:56:02.275Z,72.29
2022-10-31T00:58:30.251Z,74.00
2022-10-31T01:00:58.194Z,75.24
2022-10-31T01:03:27.648Z,75.47
2022-10-31T01:06:00.572Z,76.41
2022-10-31T01:08:29.151Z,77.49
2022-10-31T01:11:08.670Z,80.87
2022-10-31T01:13:37.161Z,81.70
2022-10-31T01:16:07.108Z,81.74
2022-10-31T01:18:35.918Z,83.06
2022-10-31T01:21:06.525Z,84.18
2022-10-31T01:23:34.747Z,84.83
2022-10-31T01:26:07.019Z,86.31
2022-10-31T01:28:36.060Z,87.08
2022-10-31T01:31:05.819Z,89.44
2022-10-31T01:33:34.316Z,91.32
2022-10-31T01:36:02.410Z,91.95
2022-10-31T01:38:30.336Z,92.83
2022-10-31T01:40:58.174Z,92.85
2022-10-31T01:43:44.548Z,93.49
2022-10-31T01:46:13.614Z,93.85
2022-10-31T01:48:43.499Z,94.10
2022-10-31T01:51:15.771Z,94.28
2022-10-31T01:53:45.586Z,95.89
2022-10-31T01:56:15.047Z,96.35
2022-10-31T01:58:45.038Z,96.17
2022-10-31T02:01:14.190Z,95.04
2022-10-31T02:03:42.331Z,96.98
2022-10-31T02:06:20.255Z,96.70
2022-10-31T02:08:48.414Z,95.26
2022-10-31T02:11:17.493Z,92.79
2022-10-31T02:13:46.808Z,91.16
2022-10-31T02:16:14.702Z,89.94
2022-10-31T02:18:42.744Z,90.50
2022-10-31T02:21:19.039Z,91.28
2022-10-31T02:24:12.727Z,91.57
2022-10-31T02:27:00.370Z,91.84
2022-10-31T02:30:05.037Z,92.51
2022-10-31T02:32:45.233Z,92.66
2022-10-31T02:35:23.864Z,92.65
2022-10-31T02:37:59.751Z,93.88
2022-10-31T02:40:31.183Z,94.79
2022-10-31T02:43:07.775Z,95.93
2022-10-31T02:45:44.091Z,96.58
2022-10-31T02:48:16.849Z,96.90
2022-10-31T02:50:52.365Z,97.07
2022-10-31T02:53:20.205Z,98.44
2022-10-31T02:56:00.675Z,98.65
2022-10-31T02:58:32.619Z,98.59
2022-10-31T03:01:24.266Z,98.73
2022-10-31T03:04:12.019Z,98.87
2022-10-31T03:06:47.344Z,98.47
2022-10-31T03:09:24.626Z,98.06
2022-10-31T03:11:59.833Z,97.48
2022-10-31T03:14:41.254Z,97.22
2022-10-31T03:17:13.427Z,97.85
2022-10-31T03:19:45.303Z,97.61
2022-10-31T03:22:19.351Z,97.38
2022-10-31T03:24:49.810Z,96.73
2022-10-31T03:27:23.415Z,97.27
2022-10-31T03:29:54.315Z,97.67
2022-10-31T03:32:26.204Z,98.26
2022-10-31T03:34:59.493Z,98.79
2022-10-31T03:37:29.844Z,99.33
2022-10-31T03:40:00.793Z,99.85
2022-10-31T03:42:32.674Z,100.00
2022-10-31T03:45:06.451Z,100.00
2022-10-31T03:47:35.070Z,100.00
2022-10-31T03:50:04.649Z,100.00
2022-10-31T03:52:39.542Z,100.00
2022-10-31T03:55:11.635Z,100.00
2022-10-31T03:57:47.080Z,100.00
2022-10-31T04:00:17.250Z,100.00
2022-10-31T04:02:51.698Z,100.00
2022-10-31T04:05:22.907Z,100.00
2022-10-31T04:07:55.422Z,100.00
2022-10-31T04:10:30.215Z,99.99
2022-10-31T04:13:05.771Z,100.00
2022-10-31T04:15:35.203Z,100.00
2022-10-31T04:18:06.065Z,99.59
2022-10-31T04:20:37.321Z,99.79
2022-10-31T04:23:08.843Z,100.00
2022-10-31T04:25:38.893Z,100.00
2022-10-31T04:28:06.763Z,100.00
2022-10-31T04:30:34.599Z,100.00
2022-10-31T04:33:02.728Z,100.00
2022-10-31T04:35:30.938Z,100.00
2022-10-31T04:38:00.192Z,100.00
2022-10-31T04:40:28.301Z,100.00
2022-10-31T04:42:56.138Z,100.00
2022-10-31T04:45:23.985Z,100.00
2022-10-31T04:47:51.991Z,100.00
2022-10-31T04:50:19.852Z,100.00
2022-10-31T04:52:48.602Z,100.00
2022-10-31T04:55:18.192Z,100.00
2022-10-31T04:57:48.044Z,100.00
2022-10-31T05:00:18.941Z,100.00
2022-10-31T05:02:47.546Z,100.00
2022-10-31T05:05:16.230Z,100.00
2022-10-31T05:07:45.574Z,100.00
2022-10-31T05:10:15.241Z,100.00
2022-10-31T05:12:49.895Z,100.00
2022-10-31T05:15:18.966Z,100.00
2022-10-31T05:17:46.900Z,100.00
2022-10-31T05:20:15.880Z,100.00
2022-10-31T05:22:47.972Z,100.00
2022-10-31T05:25:16.370Z,100.00
2022-10-31T05:27:46.335Z,100.00
2022-10-31T05:30:18.732Z,100.00
2022-10-31T05:32:47.806Z,100.00
2022-10-31T05:35:17.695Z,100.00
2022-10-31T05:37:45.654Z,100.00
2022-10-31T05:40:15.794Z,100.00
2022-10-31T05:42:44.817Z,100.00
2022-10-31T05:45:16.929Z,100.00
2022-10-31T05:47:51.588Z,100.00
2022-10-31T05:50:19.867Z,100.00
2022-10-31T05:52:47.717Z,96.25
2022-10-31T05:55:15.673Z,92.87
2022-10-31T05:57:43.502Z,90.77
2022-10-31T06:00:12.143Z,89.45
2022-10-31T06:02:41.318Z,87.42
2022-10-31T06:05:10.066Z,84.33
2022-10-31T06:07:38.355Z,83.57
2022-10-31T06:10:09.188Z,83.42
2022-10-31T06:12:38.685Z,81.27
2022-10-31T06:15:07.814Z,79.70
2022-10-31T06:17:36.263Z,77.28
2022-10-31T06:20:06.870Z,76.29
2022-10-31T06:22:34.737Z,75.53
2022-10-31T06:25:02.610Z,75.40
2022-10-31T06:27:30.686Z,74.63
2022-10-31T06:29:58.503Z,74.04
2022-10-31T06:32:26.379Z,72.72
2022-10-31T06:34:54.195Z,71.50
2022-10-31T06:37:23.691Z,70.38
2022-10-31T06:39:51.558Z,70.55
2022-10-31T06:42:19.522Z,69.00
2022-10-31T06:44:47.371Z,67.33
2022-10-31T06:47:15.203Z,67.90
2022-10-31T06:49:43.054Z,66.80
2022-10-31T06:52:10.895Z,66.10
2022-10-31T06:54:40.094Z,65.00
2022-10-31T06:57:07.932Z,63.33
2022-10-31T06:59:35.753Z,63.51
2022-10-31T07:02:03.723Z,63.83
2022-10-31T07:04:31.629Z,64.03
2022-10-31T07:06:59.436Z,64.01
2022-10-31T07:09:27.445Z,64.23
2022-10-31T07:11:56.660Z,63.35
2022-10-31T07:14:24.582Z,62.41
2022-10-31T07:16:52.970Z,63.38
2022-10-31T07:19:20.791Z,62.44
2022-10-31T07:21:48.644Z,61.70
2022-10-31T07:24:16.474Z,62.20
2022-10-31T07:26:46.911Z,62.54
2022-10-31T07:29:16.165Z,61.56
2022-10-31T07:31:45.077Z,61.36
2022-10-31T07:34:12.934Z,60.83
2022-10-31T07:36:40.742Z,59.97
2022-10-31T07:39:08.568Z,59.88
2022-10-31T07:41:36.371Z,59.08
2022-10-31T07:44:04.251Z,58.63
2022-10-31T07:46:34.183Z,59.09
2022-10-31T07:49:02.065Z,59.47
2022-10-31T07:51:30.001Z,58.10
2022-10-31T07:53:57.884Z,59.37
2022-10-31T07:56:25.698Z,60.15
2022-10-31T07:58:53.522Z,59.74
2022-10-31T08:01:21.352Z,59.09
2022-10-31T08:03:50.562Z,58.13
2022-10-31T08:06:18.654Z,57.99
2022-10-31T08:08:46.502Z,56.91
2022-10-31T08:11:14.333Z,56.61
2022-10-31T08:13:43.806Z,55.71
2022-10-31T08:16:11.654Z,55.37
2022-10-31T08:18:39.514Z,56.13
2022-10-31T08:21:08.887Z,57.04
2022-10-31T08:23:36.779Z,57.03
2022-10-31T08:26:04.611Z,56.22
2022-10-31T08:28:32.437Z,55.53
2022-10-31T08:31:00.851Z,55.39
2022-10-31T08:33:28.786Z,54.83
2022-10-31T08:35:56.651Z,53.65
2022-10-31T08:38:25.975Z,53.23
2022-10-31T08:40:53.813Z,52.91
2022-10-31T08:43:21.623Z,52.64
2022-10-31T08:45:51.312Z,52.23
2022-10-31T08:48:19.846Z,52.48
2022-10-31T08:50:47.900Z,52.04
2022-10-31T08:53:18.331Z,51.66
2022-10-31T08:55:48.815Z,51.89
2022-10-31T08:58:18.090Z,52.45
2022-10-31T09:00:47.312Z,51.45
2022-10-31T09:03:17.206Z,51.31
2022-10-31T09:05:46.684Z,51.65
2022-10-31T09:08:16.890Z,50.58
2022-10-31T09:10:46.947Z,51.54
2022-10-31T09:13:16.322Z,51.18
2022-10-31T09:15:45.927Z,50.40
2022-10-31T09:18:14.738Z,49.67
2022-10-31T09:20:44.106Z,49.65
2022-10-31T09:23:13.736Z,49.91
2022-10-31T09:25:45.034Z,49.35
2022-10-31T09:28:18.855Z,48.82
2022-10-31T09:30:49.024Z,49.41
2022-10-31T09:33:17.484Z,48.53
2022-10-31T09:35:45.349Z,47.93
2022-10-31T09:38:15.628Z,48.09
2022-10-31T09:40:45.766Z,47.23
2022-10-31T09:43:22.513Z,47.75
2022-10-31T09:46:03.026Z,46.54
2022-10-31T09:48:56.320Z,46.13
2022-10-31T09:51:30.429Z,46.51
2022-10-31T09:54:03.555Z,45.29
2022-10-31T09:56:34.123Z,46.96
2022-10-31T09:59:07.455Z,46.88
2022-10-31T10:01:50.683Z,46.24
2022-10-31T10:04:32.662Z,46.25
2022-10-31T10:07:04.886Z,46.08
2022-10-31T10:09:32.731Z,45.23
2022-10-31T10:12:11.467Z,45.72
2022-10-31T10:15:02.308Z,44.83
2022-10-31T10:17:40.880Z,44.44
2022-10-31T10:20:33.475Z,43.72
2022-10-31T10:23:25.839Z,43.23
2022-10-31T10:26:06.089Z,43.69
2022-10-31T10:28:40.928Z,44.38
2022-10-31T10:31:16.318Z,42.74
2022-10-31T10:33:57.627Z,42.39
2022-10-31T10:36:32.399Z,42.53
2022-10-31T10:39:04.419Z,41.78
2022-10-31T10:41:35.096Z,41.66
2022-10-31T10:44:02.410Z,41.58
2022-10-31T10:47:00.500Z,42.08
2022-10-31T10:49:39.174Z,41.32
2022-10-31T10:52:35.256Z,41.15
2022-10-31T10:55:12.763Z,40.11
2022-10-31T10:57:55.148Z,40.71
2022-10-31T11:00:24.926Z,40.51
2022-10-31T11:02:54.286Z,40.54
2022-10-31T11:05:32.211Z,40.35
2022-10-31T11:08:00.202Z,41.04
2022-10-31T11:10:28.192Z,40.95
2022-10-31T11:13:19.624Z,39.99
2022-10-31T11:15:57.532Z,39.33
2022-10-31T11:18:29.419Z,40.15
2022-10-31T11:20:59.375Z,39.73
2022-10-31T11:23:29.345Z,39.24
2022-10-31T11:25:59.358Z,39.62
2022-10-31T11:28:30.242Z,39.39
2022-10-31T11:30:59.830Z,38.47
2022-10-31T11:33:33.682Z,38.03
2022-10-31T11:36:03.248Z,37.82
2022-10-31T11:38:36.987Z,38.90
2022-10-31T11:41:12.731Z,38.06
2022-10-31T11:43:47.371Z,37.75
2022-10-31T11:46:22.116Z,38.18
2022-10-31T11:48:55.096Z,38.61
2022-10-31T11:51:24.282Z,38.48
2022-10-31T11:53:56.973Z,38.72
2022-10-31T11:56:28.589Z,38.31
2022-10-31T11:59:01.896Z,38.68
2022-10-31T12:01:32.257Z,38.95
2022-10-31T12:04:09.540Z,39.34
2022-10-31T12:06:39.584Z,39.28
2022-10-31T12:09:20.019Z,39.23
2022-10-31T12:11:55.725Z,38.28
2022-10-31T12:14:38.840Z,38.73
2022-10-31T12:17:15.023Z,38.59
2022-10-31T12:19:56.582Z,38.37
2022-10-31T12:22:35.828Z,38.97
2022-10-31T12:25:24.308Z,38.15
2022-10-31T12:28:06.266Z,38.42
2022-10-31T12:30:52.103Z,38.07
2022-10-31T12:33:36.704Z,37.97
2022-10-31T12:36:35.067Z,37.85
2022-10-31T12:39:19.063Z,38.51
2022-10-31T12:41:54.865Z,38.90
2022-10-31T12:44:46.732Z,38.75
2022-10-31T12:47:37.570Z,38.99
2022-10-31T12:50:21.574Z,38.92
2022-10-31T12:53:05.517Z,38.70
2022-10-31T12:55:43.407Z,37.77
2022-10-31T12:58:16.557Z,38.04
2022-10-31T13:00:50.367Z,38.31
2022-10-31T13:03:27.402Z,38.08
2022-10-31T13:05:59.517Z,38.09
2022-10-31T13:08:33.099Z,38.14
2022-10-31T13:11:08.745Z,38.57
2022-10-31T13:13:40.725Z,38.19
2022-10-31T13:16:15.343Z,38.40
2022-10-31T13:18:47.660Z,38.76
2022-10-31T13:21:23.090Z,38.64
2022-10-31T13:23:53.736Z,38.74
2022-10-31T13:26:35.228Z,38.62
2022-10-31T13:29:07.675Z,38.78
2022-10-31T13:31:35.753Z,38.70
2022-10-31T13:34:11.188Z,39.00
2022-10-31T13:36:44.452Z,38.81
2022-10-31T13:39:25.265Z,39.26
2022-10-31T13:41:59.237Z,39.10
2022-10-31T13:44:31.270Z,38.81
2022-10-31T13:47:01.223Z,39.35
2022-10-31T13:49:40.524Z,39.12
2022-10-31T13:52:16.678Z,39.47
2022-10-31T13:54:48.177Z,39.76
2022-10-31T13:57:20.327Z,39.42
2022-10-31T13:59:53.425Z,39.64
2022-10-31T14:02:28.784Z,39.82
2022-10-31T14:05:00.469Z,39.91
2022-10-31T14:07:30.251Z,40.45
2022-10-31T14:10:03.839Z,41.11
2022-10-31T14:12:35.546Z,41.17
2022-10-31T14:15:15.353Z,41.68
2022-10-31T14:17:49.992Z,41.85
2022-10-31T14:20:40.276Z,42.41
2022-10-31T14:23:30.947Z,42.32
2022-10-31T14:26:23.603Z,42.68
2022-10-31T14:28:52.917Z,43.11
2022-10-31T14:31:34.469Z,42.82
2022-10-31T14:34:03.485Z,42.39
2022-10-31T14:36:43.571Z,42.76
2022-10-31T14:39:17.834Z,43.07
2022-10-31T14:42:02.810Z,43.76
2022-10-31T14:45:01.809Z,43.47
2022-10-31T14:47:40.203Z,44.16
2022-10-31T14:50:39.757Z,44.30
2022-10-31T14:53:15.376Z,44.05
2022-10-31T14:55:50.525Z,44.25
2022-10-31T14:58:23.969Z,44.15
2022-10-31T15:00:56.324Z,44.33
2022-10-31T15:03:32.040Z,45.02
2022-10-31T15:06:04.195Z,44.84
2022-10-31T15:08:37.657Z,44.79
2022-10-31T15:11:13.083Z,44.97
2022-10-31T15:13:47.637Z,45.71
2022-10-31T15:16:18.603Z,45.76
2022-10-31T15:18:58.384Z,45.84
2022-10-31T15:21:29.279Z,46.25
2022-10-31T15:23:59.851Z,46.54
2022-10-31T15:26:41.512Z,46.34
2022-10-31T15:29:16.064Z,46.96
2022-10-31T15:31:52.571Z,47.13
2022-10-31T15:34:24.583Z,47.90
2022-10-31T15:36:52.534Z,47.75
2022-10-31T15:39:21.031Z,47.97
2022-10-31T15:41:54.509Z,48.24
2022-10-31T15:44:27.533Z,48.41
2022-10-31T15:46:58.471Z,48.54
2022-10-31T15:49:33.530Z,49.01
2022-10-31T15:52:08.410Z,49.08
2022-10-31T15:54:47.010Z,48.96
2022-10-31T15:57:15.603Z,48.86
2022-10-31T15:59:48.666Z,49.61
2022-10-31T16:02:21.534Z,49.54
2022-10-31T16:04:55.726Z,50.15
2022-10-31T16:07:24.655Z,51.45
2022-10-31T16:09:57.832Z,50.00
2022-10-31T16:12:27.915Z,49.73
2022-10-31T16:14:57.384Z,49.65
2022-10-31T16:17:28.118Z,49.95
2022-10-31T16:19:58.953Z,49.52
2022-10-31T16:22:30.423Z,49.54
2022-10-31T16:25:03.414Z,51.05
2022-10-31T16:27:34.194Z,51.16
2022-10-31T16:30:05.696Z,51.76
2022-10-31T16:32:36.294Z,51.55
2022-10-31T16:35:21.011Z,51.89
2022-10-31T16:37:48.886Z,52.43
2022-10-31T16:40:17.261Z,52.31
2022-10-31T16:42:46.152Z,52.87
2022-10-31T16:45:19.636Z,53.04
2022-10-31T16:47:47.611Z,53.45
2022-10-31T16:50:17.875Z,54.10
2022-10-31T16:53:08.343Z,54.53
2022-10-31T16:55:36.038Z,54.62
2022-10-31T16:58:04.490Z,55.24
2022-10-31T17:00:33.698Z,55.61
2022-10-31T17:03:02.286Z,56.08
2022-10-31T17:05:32.913Z,56.60
2022-10-31T17:08:01.067Z,56.57
2022-10-31T17:10:29.388Z,57.03
2022-10-31T17:13:00.033Z,57.70
2022-10-31T17:15:29.667Z,58.01
2022-10-31T17:17:59.181Z,58.39
2022-10-31T17:20:28.707Z,58.44
2022-10-31T17:22:59.118Z,58.34
2022-10-31T17:25:28.898Z,59.20
2022-10-31T17:27:57.074Z,59.64
2022-10-31T17:30:25.056Z,59.95
2022-10-31T17:32:53.043Z,60.28
2022-10-31T17:35:22.771Z,60.72
2022-10-31T17:37:51.146Z,61.13
2022-10-31T17:40:20.554Z,61.35
2022-10-31T17:42:52.256Z,61.96
2022-10-31T17:45:21.017Z,62.20
2022-10-31T17:47:49.732Z,62.61
2022-10-31T17:50:18.086Z,62.93
2022-10-31T17:52:47.763Z,63.16
2022-10-31T17:55:16.645Z,63.35
2022-10-31T17:57:45.046Z,63.81
2022-10-31T18:00:15.159Z,64.13
2022-10-31T18:02:43.224Z,64.48
2022-10-31T18:05:11.655Z,65.51
2022-10-31T18:07:39.745Z,67.65
2022-10-31T18:10:10.238Z,67.29
2022-10-31T18:12:38.610Z,67.66
2022-10-31T18:15:07.408Z,67.78
2022-10-31T18:17:36.954Z,67.39
2022-10-31T18:20:08.256Z,67.37
2022-10-31T18:22:36.084Z,67.28
2022-10-31T18:25:03.984Z,67.40
2022-10-31T18:27:33.254Z,67.78
2022-10-31T18:30:01.124Z,68.20
2022-10-31T18:32:28.950Z,68.37
2022-10-31T18:34:56.812Z,69.09
2022-10-31T18:37:24.663Z,69.19
2022-10-31T18:39:52.449Z,69.50
2022-10-31T18:42:20.337Z,70.07
2022-10-31T18:44:49.538Z,70.20
2022-10-31T18:47:17.698Z,70.51
2022-10-31T18:49:45.789Z,70.72
2022-10-31T18:52:13.652Z,71.02
2022-10-31T18:54:41.490Z,71.40
2022-10-31T18:57:09.350Z,71.86
2022-10-31T18:59:37.285Z,71.96
2022-10-31T19:02:06.655Z,71.99
2022-10-31T19:04:34.809Z,72.20
2022-10-31T19:07:02.873Z,72.53
2022-10-31T19:09:31.840Z,72.95
2022-10-31T19:11:59.669Z,73.48
2022-10-31T19:14:27.502Z,74.36
2022-10-31T19:16:58.318Z,74.72
2022-10-31T19:19:30.317Z,74.78
2022-10-31T19:21:58.224Z,74.91
2022-10-31T19:24:26.047Z,75.08
2022-10-31T19:26:53.883Z,75.54
2022-10-31T19:29:21.730Z,75.30
2022-10-31T19:31:49.809Z,75.69
2022-10-31T19:34:17.680Z,75.20
2022-10-31T19:36:46.904Z,75.51
2022-10-31T19:39:14.980Z,76.65
2022-10-31T19:41:42.853Z,77.05
2022-10-31T19:44:13.366Z,77.50
2022-10-31T19:46:53.451Z,77.92
2022-10-31T19:49:21.936Z,78.50
2022-10-31T19:51:51.152Z,79.44
2022-10-31T19:54:19.543Z,80.43
2022-10-31T19:56:47.415Z,81.67
2022-10-31T19:59:15.280Z,82.08
2022-10-31T20:01:43.323Z,82.80
2022-10-31T20:04:11.372Z,82.33
2022-10-31T20:06:41.902Z,83.05
2022-10-31T20:09:14.105Z,82.66
2022-10-31T20:11:43.708Z,83.15
2022-10-31T20:14:13.324Z,83.38
2022-10-31T20:16:41.654Z,83.61
2022-10-31T20:19:09.915Z,83.81
2022-10-31T20:21:39.562Z,84.06
2022-10-31T20:24:09.688Z,85.10
2022-10-31T20:26:41.287Z,87.31
2022-10-31T20:29:11.188Z,87.23
2022-10-31T20:31:39.948Z,87.62
2022-10-31T20:34:07.794Z,87.63
2022-10-31T20:36:36.715Z,87.31
2022-10-31T20:39:05.962Z,87.81
2022-10-31T20:41:33.852Z,90.11
2022-10-31T20:44:03.109Z,89.31
2022-10-31T20:46:31.129Z,89.29
2022-10-31T20:48:59.108Z,88.71
2022-10-31T20:51:29.074Z,90.82
2022-10-31T20:53:58.539Z,91.46
2022-10-31T20:56:27.805Z,89.67
2022-10-31T20:58:56.616Z,89.47
2022-10-31T21:01:27.710Z,87.95
2022-10-31T21:03:55.913Z,87.76
2022-10-31T21:06:24.256Z,87.52
2022-10-31T21:08:53.805Z,88.08
2022-10-31T21:11:23.765Z,88.09
2022-10-31T21:13:52.741Z,88.92
2022-10-31T21:16:22.194Z,88.15
2022-10-31T21:18:52.849Z,88.51
2022-10-31T21:21:29.182Z,88.57
2022-10-31T21:24:01.770Z,88.25
2022-10-31T21:26:33.415Z,88.64
2022-10-31T21:29:02.007Z,88.78
2022-10-31T21:31:30.101Z,89.17
2022-10-31T21:33:59.578Z,89.21
2022-10-31T21:36:27.728Z,89.44
2022-10-31T21:38:56.797Z,89.63
2022-10-31T21:41:26.353Z,90.22
2022-10-31T21:43:55.298Z,91.89
2022-10-31T21:46:24.917Z,93.01
2022-10-31T21:48:53.200Z,93.29
2022-10-31T21:51:24.442Z,93.18
2022-10-31T21:54:10.338Z,94.75
2022-10-31T21:56:38.705Z,95.81
2022-10-31T21:59:07.089Z,96.25
2022-10-31T22:01:36.560Z,97.32
2022-10-31T22:04:04.818Z,98.28
2022-10-31T22:06:34.306Z,99.98
2022-10-31T22:09:05.099Z,100.00
2022-10-31T22:11:33.099Z,100.00
2022-10-31T22:14:01.964Z,100.00
2022-10-31T22:16:31.083Z,100.00
2022-10-31T22:19:05.103Z,100.00
2022-10-31T22:21:43.958Z,100.00
2022-10-31T22:24:12.640Z,100.00
2022-10-31T22:26:41.117Z,100.00
2022-10-31T22:29:12.658Z,100.00
2022-10-31T22:31:42.494Z,100.00
2022-10-31T22:34:11.182Z,100.00
2022-10-31T22:36:40.960Z,100.00
2022-10-31T22:39:10.286Z,100.00
2022-10-31T22:41:38.190Z,100.00
2022-10-31T22:44:06.761Z,100.00
2022-10-31T22:46:36.494Z,100.00
2022-10-31T22:49:06.589Z,100.00
2022-10-31T22:51:36.246Z,100.00
2022-10-31T22:54:06.427Z,100.00
2022-10-31T22:56:35.704Z,100.00
2022-10-31T22:59:04.295Z,100.00
2022-10-31T23:01:35.045Z,100.00
2022-10-31T23:04:03.329Z,100.00
2022-10-31T23:06:33.031Z,100.00
2022-10-31T23:09:02.121Z,100.00
2022-10-31T23:11:34.999Z,100.00
2022-10-31T23:14:09.676Z,100.00
2022-10-31T23:16:39.132Z,100.00
2022-10-31T23:19:08.793Z,100.00
2022-10-31T23:21:56.326Z,100.00
2022-10-31T23:24:26.903Z,100.00
2022-10-31T23:27:07.768Z,100.00
2022-10-31T23:29:46.557Z,100.00
2022-10-31T23:32:18.443Z,100.00
2022-10-31T23:34:47.144Z,100.00
2022-10-31T23:37:16.468Z,100.00
2022-10-31T23:39:44.438Z,100.00
2022-10-31T23:42:14.158Z,100.00
2022-10-31T23:44:42.022Z,100.00
2022-10-31T23:47:10.095Z,100.00
2022-10-31T23:49:38.076Z,100.00
2022-10-31T23:52:07.041Z,100.00
2022-10-31T23:54:35.233Z,100.00
2022-10-31T23:57:03.578Z,100.00
2022-10-31T23:59:33.279Z,100.00
