createdAt,value
2022-12-09T00:00:25.182Z,0.00
2022-12-09T00:01:25.748Z,0.00
2022-12-09T00:02:26.073Z,0.00
2022-12-09T00:03:26.528Z,0.00
2022-12-09T00:04:26.953Z,0.00
2022-12-09T00:05:27.012Z,0.00
2022-12-09T00:06:27.619Z,0.00
2022-12-09T00:07:27.698Z,0.00
2022-12-09T00:08:28.146Z,0.00
2022-12-09T00:09:28.446Z,0.00
2022-12-09T00:10:29.015Z,0.00
2022-12-09T00:11:29.229Z,0.00
2022-12-09T00:12:29.509Z,0.00
2022-12-09T00:13:30.025Z,0.00
2022-12-09T00:14:30.445Z,0.00
2022-12-09T00:15:30.696Z,0.00
2022-12-09T00:16:31.164Z,0.00
2022-12-09T00:17:31.557Z,0.00
2022-12-09T00:18:31.639Z,0.00
2022-12-09T00:19:32.019Z,0.00
2022-12-09T00:20:32.520Z,0.00
2022-12-09T00:21:32.879Z,0.00
2022-12-09T00:22:33.245Z,0.00
2022-12-09T00:23:33.597Z,0.00
2022-12-09T00:24:33.829Z,0.00
2022-12-09T00:25:34.245Z,0.00
2022-12-09T00:26:34.628Z,0.00
2022-12-09T00:27:35.176Z,0.00
2022-12-09T00:28:35.313Z,0.00
2022-12-09T00:29:35.933Z,0.00
2022-12-09T00:30:36.022Z,0.00
2022-12-09T00:31:36.782Z,0.00
2022-12-09T00:32:37.095Z,0.00
2022-12-09T00:33:37.229Z,0.00
2022-12-09T00:34:37.650Z,0.00
2022-12-09T00:35:37.838Z,0.00
2022-12-09T00:36:38.311Z,0.00
2022-12-09T00:37:38.564Z,0.00
2022-12-09T00:38:39.230Z,0.00
2022-12-09T00:39:39.298Z,0.00
2022-12-09T00:40:39.657Z,0.00
2022-12-09T00:41:40.045Z,0.00
2022-12-09T00:42:40.401Z,0.00
2022-12-09T00:43:40.811Z,0.00
2022-12-09T00:44:41.083Z,0.00
2022-12-09T00:45:41.465Z,0.00
2022-12-09T00:46:41.903Z,0.00
2022-12-09T00:47:42.276Z,0.00
2022-12-09T00:48:42.662Z,0.00
2022-12-09T00:49:42.928Z,0.00
2022-12-09T00:50:43.325Z,0.00
2022-12-09T00:51:43.686Z,0.00
2022-12-09T00:52:44.015Z,0.00
2022-12-09T00:53:44.476Z,0.00
2022-12-09T00:54:44.949Z,0.00
2022-12-09T00:55:45.272Z,0.00
2022-12-09T00:56:45.425Z,0.00
2022-12-09T00:57:46.786Z,0.00
2022-12-09T00:58:46.304Z,0.00
2022-12-09T00:59:46.457Z,0.00
2022-12-09T01:00:46.914Z,0.00
2022-12-09T01:01:47.396Z,0.00
2022-12-09T01:02:47.798Z,0.00
2022-12-09T01:03:48.206Z,0.00
2022-12-09T01:04:48.417Z,0.00
2022-12-09T01:05:48.556Z,0.00
2022-12-09T01:06:48.997Z,0.00
2022-12-09T01:07:49.478Z,0.00
2022-12-09T01:08:49.697Z,0.00
2022-12-09T01:09:50.195Z,0.00
2022-12-09T01:10:50.387Z,0.00
2022-12-09T01:11:50.736Z,0.00
2022-12-09T01:12:51.071Z,0.00
2022-12-09T01:13:51.406Z,0.00
2022-12-09T01:14:51.921Z,0.00
2022-12-09T01:15:52.155Z,0.00
2022-12-09T01:16:52.855Z,0.00
2022-12-09T01:17:52.813Z,0.00
2022-12-09T01:18:53.203Z,0.00
2022-12-09T01:19:53.655Z,0.00
2022-12-09T01:20:53.858Z,0.00
2022-12-09T01:21:54.243Z,0.00
2022-12-09T01:22:54.564Z,0.00
2022-12-09T01:23:54.878Z,0.00
2022-12-09T01:24:55.227Z,0.00
2022-12-09T01:25:55.618Z,0.00
2022-12-09T01:26:55.953Z,0.00
2022-12-09T01:27:56.304Z,0.00
2022-12-09T01:28:56.652Z,0.00
2022-12-09T01:29:57.161Z,0.00
2022-12-09T01:30:57.697Z,0.00
2022-12-09T01:31:58.042Z,0.00
2022-12-09T01:32:58.129Z,0.00
2022-12-09T01:33:58.728Z,0.00
2022-12-09T01:34:58.774Z,0.00
2022-12-09T01:35:59.281Z,0.00
2022-12-09T01:36:59.821Z,0.00
2022-12-09T01:37:59.855Z,0.00
2022-12-09T01:39:00.287Z,0.00
2022-12-09T01:40:00.637Z,0.00
2022-12-09T01:41:01.041Z,0.00
2022-12-09T01:42:01.481Z,0.00
2022-12-09T01:43:01.557Z,0.00
2022-12-09T01:44:02.214Z,0.00
2022-12-09T01:45:02.244Z,0.00
2022-12-09T01:46:02.747Z,0.00
2022-12-09T01:47:03.160Z,0.00
2022-12-09T01:48:03.835Z,0.00
2022-12-09T01:49:03.855Z,0.00
2022-12-09T01:50:04.413Z,0.00
2022-12-09T01:51:04.673Z,0.00
2022-12-09T01:52:04.800Z,0.00
2022-12-09T01:53:05.162Z,0.00
2022-12-09T01:54:05.709Z,0.00
2022-12-09T01:55:05.982Z,0.00
2022-12-09T01:56:06.580Z,0.00
2022-12-09T01:57:06.658Z,0.00
2022-12-09T01:58:06.994Z,0.00
2022-12-09T01:59:07.606Z,0.00
2022-12-09T02:00:08.213Z,0.00
2022-12-09T02:01:08.025Z,0.00
2022-12-09T02:02:08.563Z,0.00
2022-12-09T02:03:08.949Z,0.00
2022-12-09T02:04:09.344Z,0.00
2022-12-09T02:05:09.616Z,0.00
2022-12-09T02:06:09.798Z,0.00
2022-12-09T02:07:10.157Z,0.00
2022-12-09T02:08:10.504Z,0.00
2022-12-09T02:09:11.124Z,0.00
2022-12-09T02:10:11.742Z,0.00
2022-12-09T02:11:11.533Z,0.00
2022-12-09T02:12:11.995Z,0.00
2022-12-09T02:13:12.337Z,0.00
2022-12-09T02:14:12.938Z,0.00
2022-12-09T02:15:13.017Z,0.00
2022-12-09T02:16:13.542Z,0.00
2022-12-09T02:17:13.871Z,0.00
2022-12-09T02:18:14.067Z,0.00
2022-12-09T02:19:14.398Z,0.00
2022-12-09T02:20:15.018Z,0.00
2022-12-09T02:21:15.070Z,0.00
2022-12-09T02:22:15.601Z,0.00
2022-12-09T02:23:15.776Z,0.00
2022-12-09T02:24:16.454Z,0.00
2022-12-09T02:25:16.520Z,0.00
2022-12-09T02:26:16.836Z,0.00
2022-12-09T02:27:17.262Z,0.00
2022-12-09T02:28:17.915Z,0.00
2022-12-09T02:29:17.893Z,0.00
2022-12-09T02:30:18.314Z,0.00
2022-12-09T02:31:19.029Z,0.00
2022-12-09T02:32:19.183Z,0.00
2022-12-09T02:33:19.553Z,0.00
2022-12-09T02:34:19.792Z,0.00
2022-12-09T02:35:20.167Z,0.00
2022-12-09T02:36:20.457Z,0.00
2022-12-09T02:37:20.870Z,0.00
2022-12-09T02:38:21.118Z,0.00
2022-12-09T02:39:21.444Z,0.00
2022-12-09T02:40:21.879Z,0.00
2022-12-09T02:41:22.499Z,0.00
2022-12-09T02:42:22.880Z,0.00
2022-12-09T02:43:22.930Z,0.00
2022-12-09T02:44:23.260Z,0.00
2022-12-09T02:45:23.794Z,0.00
2022-12-09T02:46:24.325Z,0.00
2022-12-09T02:47:24.510Z,0.00
2022-12-09T02:48:25.113Z,0.00
2022-12-09T02:49:25.046Z,0.00
2022-12-09T02:50:25.520Z,0.00
2022-12-09T02:51:25.829Z,0.00
2022-12-09T02:52:26.412Z,0.00
2022-12-09T02:53:26.508Z,0.00
2022-12-09T02:54:26.887Z,0.00
2022-12-09T02:55:27.331Z,0.00
2022-12-09T02:56:27.905Z,0.00
2022-12-09T02:57:28.195Z,0.00
2022-12-09T02:58:28.334Z,0.00
2022-12-09T02:59:28.875Z,0.00
2022-12-09T03:00:29.497Z,0.00
2022-12-09T03:01:29.490Z,0.00
2022-12-09T03:02:30.128Z,0.00
2022-12-09T03:03:30.352Z,0.00
2022-12-09T03:04:30.760Z,0.00
2022-12-09T03:05:30.867Z,0.00
2022-12-09T03:06:31.459Z,0.00
2022-12-09T03:07:31.641Z,0.00
2022-12-09T03:08:32.047Z,0.00
2022-12-09T03:09:32.403Z,0.00
2022-12-09T03:10:32.719Z,0.00
2022-12-09T03:11:33.063Z,0.00
2022-12-09T03:12:33.682Z,0.00
2022-12-09T03:13:33.940Z,0.00
2022-12-09T03:14:34.145Z,0.00
2022-12-09T03:15:34.775Z,0.00
2022-12-09T03:16:35.017Z,0.00
2022-12-09T03:17:35.740Z,0.00
2022-12-09T03:18:35.640Z,0.00
2022-12-09T03:19:36.224Z,0.00
2022-12-09T03:20:36.414Z,0.00
2022-12-09T03:21:36.654Z,0.00
2022-12-09T03:22:37.102Z,0.00
2022-12-09T03:23:37.545Z,0.00
2022-12-09T03:24:38.061Z,0.00
2022-12-09T03:25:38.415Z,0.00
2022-12-09T03:26:38.484Z,0.00
2022-12-09T03:27:38.982Z,0.00
2022-12-09T03:28:39.538Z,0.00
2022-12-09T03:29:39.916Z,0.00
2022-12-09T03:30:40.263Z,0.00
2022-12-09T03:31:40.515Z,0.00
2022-12-09T03:32:41.149Z,0.00
2022-12-09T03:33:41.190Z,0.00
2022-12-09T03:34:41.435Z,0.00
2022-12-09T03:35:41.806Z,0.00
2022-12-09T03:36:42.267Z,0.00
2022-12-09T03:37:42.739Z,0.00
2022-12-09T03:38:42.892Z,0.00
2022-12-09T03:39:43.254Z,0.00
2022-12-09T03:40:43.948Z,0.00
2022-12-09T03:41:44.389Z,0.00
2022-12-09T03:42:44.395Z,0.00
2022-12-09T03:43:45.034Z,0.00
2022-12-09T03:44:45.220Z,0.00
2022-12-09T03:45:45.718Z,0.00
2022-12-09T03:46:45.960Z,0.00
2022-12-09T03:47:46.200Z,0.00
2022-12-09T03:48:46.506Z,0.00
2022-12-09T03:49:46.884Z,0.00
2022-12-09T03:50:47.364Z,0.00
2022-12-09T03:51:47.919Z,0.00
2022-12-09T03:52:48.385Z,0.00
2022-12-09T03:53:48.647Z,0.00
2022-12-09T03:54:48.694Z,0.00
2022-12-09T03:55:49.085Z,0.00
2022-12-09T03:56:49.453Z,0.00
2022-12-09T03:57:49.820Z,0.00
2022-12-09T03:58:50.266Z,0.00
2022-12-09T03:59:50.802Z,0.00
2022-12-09T04:00:51.179Z,0.00
2022-12-09T04:01:51.385Z,0.00
2022-12-09T04:02:51.844Z,0.00
2022-12-09T04:03:52.242Z,0.00
2022-12-09T04:04:52.476Z,0.00
2022-12-09T04:05:53.008Z,0.00
2022-12-09T04:06:53.094Z,0.00
2022-12-09T04:07:53.843Z,0.00
2022-12-09T04:08:59.322Z,0.00
2022-12-09T04:09:54.160Z,0.00
2022-12-09T04:10:54.602Z,0.00
2022-12-09T04:11:54.854Z,0.00
2022-12-09T04:12:55.229Z,0.00
2022-12-09T04:13:55.856Z,0.00
2022-12-09T04:14:55.956Z,0.00
2022-12-09T04:15:56.336Z,0.00
2022-12-09T04:16:56.939Z,0.00
2022-12-09T04:17:57.490Z,0.00
2022-12-09T04:18:57.469Z,0.00
2022-12-09T04:19:58.045Z,0.00
2022-12-09T04:20:58.326Z,0.00
2022-12-09T04:21:58.463Z,0.00
2022-12-09T04:22:58.849Z,0.00
2022-12-09T04:23:59.175Z,0.00
2022-12-09T04:24:59.874Z,0.00
2022-12-09T04:25:59.983Z,0.00
2022-12-09T04:27:00.275Z,0.00
2022-12-09T04:28:00.658Z,0.00
2022-12-09T04:29:01.292Z,0.00
2022-12-09T04:30:01.618Z,0.00
2022-12-09T04:31:01.833Z,0.00
2022-12-09T04:32:02.189Z,0.00
2022-12-09T04:33:02.876Z,0.00
2022-12-09T04:34:08.878Z,0.00
2022-12-09T04:35:03.212Z,0.00
2022-12-09T04:36:03.712Z,0.00
2022-12-09T04:37:04.015Z,0.00
2022-12-09T04:38:04.443Z,0.00
2022-12-09T04:39:04.766Z,0.00
2022-12-09T04:40:05.960Z,0.00
2022-12-09T04:41:05.692Z,0.00
2022-12-09T04:42:05.821Z,0.00
2022-12-09T04:43:06.173Z,0.00
2022-12-09T04:44:06.597Z,0.00
2022-12-09T04:45:07.065Z,0.00
2022-12-09T04:46:07.361Z,0.00
2022-12-09T04:47:07.957Z,0.00
2022-12-09T04:48:07.998Z,0.00
2022-12-09T04:49:08.288Z,0.00
2022-12-09T04:50:09.395Z,0.00
2022-12-09T04:51:09.006Z,0.00
2022-12-09T04:52:09.397Z,0.00
2022-12-09T04:53:09.781Z,0.00
2022-12-09T04:54:10.495Z,0.00
2022-12-09T04:55:10.467Z,0.00
2022-12-09T04:56:11.069Z,0.00
2022-12-09T04:57:11.194Z,0.00
2022-12-09T04:58:11.598Z,0.00
2022-12-09T04:59:11.966Z,0.00
2022-12-09T05:00:12.749Z,0.00
2022-12-09T05:01:13.033Z,0.00
2022-12-09T05:02:13.463Z,0.00
2022-12-09T05:03:13.645Z,0.00
2022-12-09T05:04:13.986Z,0.00
2022-12-09T05:05:14.769Z,0.00
2022-12-09T05:06:14.852Z,0.00
2022-12-09T05:07:14.960Z,0.00
2022-12-09T05:08:15.754Z,0.00
2022-12-09T05:09:16.007Z,0.00
2022-12-09T05:10:16.575Z,0.00
2022-12-09T05:11:16.389Z,0.00
2022-12-09T05:12:16.895Z,0.00
2022-12-09T05:13:17.191Z,0.00
2022-12-09T05:14:17.544Z,0.00
2022-12-09T05:15:17.943Z,0.00
2022-12-09T05:16:18.383Z,0.00
2022-12-09T05:17:18.932Z,0.00
2022-12-09T05:18:19.128Z,0.00
2022-12-09T05:19:19.492Z,0.00
2022-12-09T05:20:19.970Z,0.00
2022-12-09T05:21:20.209Z,0.00
2022-12-09T05:22:20.643Z,0.00
2022-12-09T05:23:20.828Z,0.00
2022-12-09T05:24:21.211Z,0.00
2022-12-09T05:25:21.584Z,0.00
2022-12-09T05:26:22.163Z,0.00
2022-12-09T05:27:22.407Z,0.00
2022-12-09T05:28:22.668Z,0.00
2022-12-09T05:29:23.731Z,0.00
2022-12-09T05:30:23.471Z,0.00
2022-12-09T05:31:23.859Z,0.00
2022-12-09T05:32:24.442Z,0.00
2022-12-09T05:33:24.485Z,0.00
2022-12-09T05:34:25.106Z,0.00
2022-12-09T05:35:25.516Z,0.00
2022-12-09T05:36:25.730Z,0.00
2022-12-09T05:37:25.799Z,0.00
2022-12-09T05:38:26.344Z,0.00
2022-12-09T05:39:26.748Z,0.00
2022-12-09T05:40:27.034Z,0.00
2022-12-09T05:41:27.350Z,0.00
2022-12-09T05:42:27.723Z,0.00
2022-12-09T05:43:28.277Z,0.00
2022-12-09T05:44:28.504Z,0.00
2022-12-09T05:45:29.012Z,0.00
2022-12-09T05:46:29.236Z,0.00
2022-12-09T05:47:29.955Z,0.00
2022-12-09T05:48:30.246Z,0.00
2022-12-09T05:49:30.353Z,0.00
2022-12-09T05:50:31.083Z,0.00
2022-12-09T05:51:31.211Z,0.00
2022-12-09T05:52:31.269Z,0.00
2022-12-09T05:53:32.078Z,0.00
2022-12-09T05:54:32.314Z,0.00
2022-12-09T05:55:32.587Z,0.00
2022-12-09T05:56:32.952Z,0.00
2022-12-09T05:57:33.103Z,0.00
2022-12-09T05:58:33.661Z,0.00
2022-12-09T05:59:33.880Z,0.00
2022-12-09T06:00:34.143Z,0.00
2022-12-09T06:01:34.760Z,0.00
2022-12-09T06:02:35.156Z,0.00
2022-12-09T06:03:35.603Z,0.00
2022-12-09T06:04:36.298Z,0.00
2022-12-09T06:05:36.449Z,0.00
2022-12-09T06:06:36.961Z,0.00
2022-12-09T06:07:36.927Z,0.00
2022-12-09T06:08:37.251Z,0.00
2022-12-09T06:09:37.930Z,0.00
2022-12-09T06:10:37.949Z,0.00
2022-12-09T06:11:38.317Z,0.00
2022-12-09T06:12:38.539Z,0.00
2022-12-09T06:13:38.966Z,0.00
2022-12-09T06:14:39.395Z,0.00
2022-12-09T06:15:39.759Z,0.00
2022-12-09T06:16:40.538Z,0.00
2022-12-09T06:17:40.487Z,0.00
2022-12-09T06:18:41.021Z,0.00
2022-12-09T06:19:41.511Z,0.00
2022-12-09T06:20:41.733Z,0.00
2022-12-09T06:21:42.260Z,0.00
2022-12-09T06:22:42.498Z,0.00
2022-12-09T06:23:42.907Z,0.00
2022-12-09T06:24:43.270Z,0.00
2022-12-09T06:25:43.512Z,0.00
2022-12-09T06:26:43.698Z,0.00
2022-12-09T06:27:44.007Z,0.00
2022-12-09T06:28:44.581Z,0.00
2022-12-09T06:29:45.140Z,0.00
2022-12-09T06:30:45.277Z,0.00
2022-12-09T06:31:45.623Z,0.00
2022-12-09T06:32:46.072Z,0.00
2022-12-09T06:33:54.656Z,0.00
2022-12-09T06:34:47.065Z,0.00
2022-12-09T06:35:47.029Z,0.00
2022-12-09T06:36:47.448Z,0.00
2022-12-09T06:37:47.722Z,0.00
2022-12-09T06:38:48.382Z,0.00
2022-12-09T06:39:48.565Z,0.00
2022-12-09T06:40:49.215Z,0.00
2022-12-09T06:41:49.262Z,0.00
2022-12-09T06:42:49.929Z,0.00
2022-12-09T06:43:50.146Z,0.00
2022-12-09T06:44:50.068Z,0.00
2022-12-09T06:45:50.184Z,0.00
2022-12-09T06:46:50.466Z,0.00
2022-12-09T06:47:50.780Z,0.00
2022-12-09T06:48:51.201Z,0.00
2022-12-09T06:49:51.062Z,0.00
2022-12-09T06:50:51.510Z,0.00
2022-12-09T06:51:51.429Z,0.00
2022-12-09T06:52:51.976Z,0.00
2022-12-09T06:53:52.058Z,0.00
2022-12-09T06:54:52.471Z,0.00
2022-12-09T06:55:52.436Z,0.00
2022-12-09T06:56:52.653Z,0.00
2022-12-09T06:57:52.895Z,0.00
2022-12-09T06:58:53.044Z,0.00
2022-12-09T06:59:53.230Z,0.00
2022-12-09T07:00:53.748Z,0.00
2022-12-09T07:01:53.861Z,0.00
2022-12-09T07:02:54.366Z,0.00
2022-12-09T07:03:54.444Z,0.00
2022-12-09T07:04:54.323Z,0.00
2022-12-09T07:05:54.518Z,0.00
2022-12-09T07:06:54.604Z,0.00
2022-12-09T07:07:54.847Z,0.00
2022-12-09T07:08:55.239Z,0.00
2022-12-09T07:09:55.609Z,0.00
2022-12-09T07:10:57.109Z,0.00
2022-12-09T07:11:55.893Z,0.00
2022-12-09T07:12:56.131Z,0.00
2022-12-09T07:13:56.388Z,0.00
2022-12-09T07:14:56.938Z,0.00
2022-12-09T07:15:57.026Z,5.62
2022-12-09T07:16:57.355Z,5.62
2022-12-09T07:17:57.822Z,5.62
2022-12-09T07:18:58.283Z,5.62
2022-12-09T07:20:03.365Z,5.62
2022-12-09T07:20:58.095Z,5.62
2022-12-09T07:21:58.124Z,5.62
2022-12-09T07:22:58.677Z,5.62
2022-12-09T07:23:58.877Z,11.25
2022-12-09T07:24:59.073Z,11.25
2022-12-09T07:25:59.205Z,11.25
2022-12-09T07:27:03.249Z,11.25
2022-12-09T07:27:59.477Z,11.25
2022-12-09T07:28:59.455Z,11.25
2022-12-09T07:29:59.752Z,11.25
2022-12-09T07:31:00.055Z,16.88
2022-12-09T07:32:00.095Z,16.88
2022-12-09T07:33:00.658Z,16.88
2022-12-09T07:34:01.053Z,16.88
2022-12-09T07:35:00.762Z,16.88
2022-12-09T07:36:01.120Z,16.88
2022-12-09T07:37:01.236Z,22.50
2022-12-09T07:38:01.193Z,22.50
2022-12-09T07:39:01.632Z,22.50
2022-12-09T07:40:01.821Z,22.50
2022-12-09T07:41:02.295Z,28.12
2022-12-09T07:42:02.262Z,28.12
2022-12-09T07:43:02.498Z,28.12
2022-12-09T07:44:02.672Z,28.12
2022-12-09T07:45:02.938Z,33.75
2022-12-09T07:46:02.881Z,33.75
2022-12-09T07:47:03.353Z,33.75
2022-12-09T07:48:03.199Z,33.75
2022-12-09T07:49:03.697Z,33.75
2022-12-09T07:50:06.759Z,33.75
2022-12-09T07:51:04.071Z,33.75
2022-12-09T07:52:03.877Z,39.38
2022-12-09T07:53:03.977Z,39.38
2022-12-09T07:54:04.251Z,45.00
2022-12-09T07:55:04.883Z,45.00
2022-12-09T07:56:04.669Z,45.00
2022-12-09T07:57:05.026Z,45.00
2022-12-09T07:58:05.089Z,45.00
2022-12-09T07:59:05.217Z,45.00
2022-12-09T08:00:05.542Z,45.00
2022-12-09T08:01:05.675Z,45.00
2022-12-09T08:02:06.755Z,45.00
2022-12-09T08:03:05.988Z,45.00
2022-12-09T08:04:06.286Z,50.62
2022-12-09T08:05:07.038Z,50.62
2022-12-09T08:06:06.779Z,56.25
2022-12-09T08:07:06.779Z,56.25
2022-12-09T08:08:07.523Z,61.88
2022-12-09T08:09:07.346Z,61.88
2022-12-09T08:10:07.670Z,61.88
2022-12-09T08:11:07.568Z,67.50
2022-12-09T08:12:07.711Z,67.50
2022-12-09T08:13:07.918Z,73.12
2022-12-09T08:14:12.354Z,73.12
2022-12-09T08:15:08.486Z,73.12
2022-12-09T08:16:08.575Z,73.12
2022-12-09T08:17:08.847Z,73.12
2022-12-09T08:18:08.698Z,73.12
2022-12-09T08:19:09.191Z,73.12
2022-12-09T08:20:09.856Z,73.12
2022-12-09T08:21:09.586Z,78.75
2022-12-09T08:22:09.401Z,78.75
2022-12-09T08:23:09.862Z,84.38
2022-12-09T08:24:10.326Z,84.38
2022-12-09T08:25:10.549Z,90.00
2022-12-09T08:26:10.587Z,95.62
2022-12-09T08:27:10.673Z,90.00
2022-12-09T08:28:11.053Z,90.00
2022-12-09T08:29:11.297Z,90.00
2022-12-09T08:30:11.772Z,90.00
2022-12-09T08:31:11.675Z,95.62
2022-12-09T08:32:11.481Z,95.62
2022-12-09T08:33:11.986Z,95.62
2022-12-09T08:34:12.197Z,95.62
2022-12-09T08:35:12.083Z,101.25
2022-12-09T08:36:12.322Z,106.88
2022-12-09T08:37:12.701Z,106.88
2022-12-09T08:38:12.554Z,112.50
2022-12-09T08:39:13.095Z,112.50
2022-12-09T08:40:13.797Z,112.50
2022-12-09T08:41:13.339Z,112.50
2022-12-09T08:42:13.494Z,112.50
2022-12-09T08:43:13.466Z,106.88
2022-12-09T08:44:13.812Z,112.50
2022-12-09T08:45:13.958Z,112.50
2022-12-09T08:46:14.557Z,118.12
2022-12-09T08:47:14.760Z,118.12
2022-12-09T08:48:14.608Z,123.75
2022-12-09T08:49:15.127Z,123.75
2022-12-09T08:50:16.182Z,123.75
2022-12-09T08:51:15.201Z,135.00
2022-12-09T08:52:15.168Z,140.62
2022-12-09T08:53:15.395Z,140.62
2022-12-09T08:54:15.934Z,135.00
2022-12-09T08:55:15.848Z,135.00
2022-12-09T08:56:16.217Z,129.38
2022-12-09T08:57:16.128Z,129.38
2022-12-09T08:58:16.590Z,135.00
2022-12-09T08:59:16.905Z,129.38
2022-12-09T09:00:16.895Z,123.75
2022-12-09T09:01:17.270Z,123.75
2022-12-09T09:02:17.270Z,118.12
2022-12-09T09:03:17.340Z,123.75
2022-12-09T09:04:17.634Z,129.38
2022-12-09T09:05:17.961Z,123.75
2022-12-09T09:06:18.161Z,129.38
2022-12-09T09:07:18.511Z,135.00
2022-12-09T09:08:18.463Z,135.00
2022-12-09T09:09:18.522Z,129.38
2022-12-09T09:10:19.394Z,123.75
2022-12-09T09:11:18.982Z,123.75
2022-12-09T09:12:19.137Z,129.38
2022-12-09T09:13:19.520Z,123.75
2022-12-09T09:14:19.402Z,123.75
2022-12-09T09:15:19.584Z,123.75
2022-12-09T09:16:20.128Z,123.75
2022-12-09T09:17:20.382Z,123.75
2022-12-09T09:18:20.658Z,118.12
2022-12-09T09:19:20.645Z,123.75
2022-12-09T09:20:20.911Z,123.75
2022-12-09T09:21:21.051Z,118.12
2022-12-09T09:22:20.949Z,123.75
2022-12-09T09:23:21.027Z,129.38
2022-12-09T09:24:21.452Z,129.38
2022-12-09T09:25:21.811Z,129.38
2022-12-09T09:26:22.033Z,123.75
2022-12-09T09:27:21.782Z,129.38
2022-12-09T09:28:27.350Z,129.38
2022-12-09T09:29:22.242Z,129.38
2022-12-09T09:30:22.778Z,129.38
2022-12-09T09:31:23.195Z,129.38
2022-12-09T09:32:23.169Z,129.38
2022-12-09T09:33:23.212Z,129.38
2022-12-09T09:34:23.139Z,123.75
2022-12-09T09:35:23.431Z,123.75
2022-12-09T09:36:23.665Z,123.75
2022-12-09T09:37:23.842Z,129.38
2022-12-09T09:38:23.781Z,140.62
2022-12-09T09:39:24.036Z,140.62
2022-12-09T09:40:24.219Z,140.62
2022-12-09T09:41:24.768Z,140.62
2022-12-09T09:42:24.804Z,140.62
2022-12-09T09:43:25.166Z,140.62
2022-12-09T09:44:24.929Z,140.62
2022-12-09T09:45:25.543Z,135.00
2022-12-09T09:46:25.704Z,135.00
2022-12-09T09:47:25.998Z,135.00
2022-12-09T09:48:26.076Z,140.62
2022-12-09T09:49:26.328Z,140.62
2022-12-09T09:50:26.486Z,146.25
2022-12-09T09:51:26.728Z,146.25
2022-12-09T09:52:26.822Z,146.25
2022-12-09T09:53:26.804Z,146.25
2022-12-09T09:54:27.411Z,146.25
2022-12-09T09:55:27.217Z,146.25
2022-12-09T09:56:27.720Z,151.88
2022-12-09T09:57:27.642Z,151.88
2022-12-09T09:58:27.968Z,151.88
2022-12-09T09:59:27.959Z,151.88
2022-12-09T10:00:28.322Z,151.88
2022-12-09T10:01:28.771Z,151.88
2022-12-09T10:02:28.566Z,151.88
2022-12-09T10:03:29.123Z,151.88
2022-12-09T10:04:28.884Z,151.88
2022-12-09T10:05:29.235Z,157.50
2022-12-09T10:06:29.375Z,151.88
2022-12-09T10:07:30.340Z,157.50
2022-12-09T10:08:30.186Z,157.50
2022-12-09T10:09:30.213Z,157.50
2022-12-09T10:10:30.416Z,157.50
2022-12-09T10:11:31.147Z,157.50
2022-12-09T10:12:30.554Z,157.50
2022-12-09T10:13:30.942Z,157.50
2022-12-09T10:14:31.367Z,157.50
2022-12-09T10:15:31.717Z,157.50
2022-12-09T10:16:31.379Z,163.12
2022-12-09T10:17:31.308Z,163.12
2022-12-09T10:18:31.390Z,163.12
2022-12-09T10:19:31.963Z,163.12
2022-12-09T10:20:32.193Z,163.12
2022-12-09T10:21:32.098Z,163.12
2022-12-09T10:22:32.340Z,163.12
2022-12-09T10:23:32.468Z,163.12
2022-12-09T10:24:38.735Z,168.75
2022-12-09T10:25:32.917Z,168.75
2022-12-09T10:26:32.951Z,168.75
2022-12-09T10:27:32.991Z,168.75
2022-12-09T10:28:33.307Z,168.75
2022-12-09T10:29:33.536Z,174.38
2022-12-09T10:30:39.848Z,174.38
2022-12-09T10:31:34.339Z,174.38
2022-12-09T10:32:34.587Z,174.38
2022-12-09T10:33:34.472Z,174.38
2022-12-09T10:34:34.803Z,174.38
2022-12-09T10:35:34.710Z,174.38
2022-12-09T10:36:36.585Z,180.00
2022-12-09T10:37:35.338Z,185.62
2022-12-09T10:38:35.045Z,185.62
2022-12-09T10:39:35.632Z,191.25
2022-12-09T10:40:35.564Z,191.25
2022-12-09T10:41:35.636Z,185.62
2022-12-09T10:42:36.185Z,191.25
2022-12-09T10:43:36.431Z,191.25
2022-12-09T10:44:36.204Z,196.88
2022-12-09T10:46:15.086Z,196.88
2022-12-09T10:46:37.190Z,202.50
2022-12-09T10:47:37.268Z,213.75
2022-12-09T10:48:37.666Z,275.62
2022-12-09T10:49:37.790Z,427.50
2022-12-09T10:50:37.468Z,562.50
2022-12-09T10:51:38.050Z,725.62
2022-12-09T10:52:37.883Z,742.50
2022-12-09T10:53:38.284Z,736.88
2022-12-09T10:54:38.631Z,748.12
2022-12-09T10:55:38.958Z,742.50
2022-12-09T10:56:38.706Z,776.25
2022-12-09T10:57:38.794Z,787.50
2022-12-09T10:58:39.304Z,804.38
2022-12-09T10:59:39.567Z,770.62
2022-12-09T11:00:39.672Z,815.62
2022-12-09T11:01:39.964Z,838.12
2022-12-09T11:02:39.918Z,838.12
2022-12-09T11:03:40.624Z,832.50
2022-12-09T11:04:40.738Z,815.62
2022-12-09T11:05:40.561Z,770.62
2022-12-09T11:06:40.785Z,776.25
2022-12-09T11:07:41.185Z,675.00
2022-12-09T11:08:41.593Z,596.25
2022-12-09T11:09:41.645Z,376.88
2022-12-09T11:10:41.962Z,455.62
2022-12-09T11:11:42.107Z,472.50
2022-12-09T11:12:42.346Z,444.38
2022-12-09T11:13:42.101Z,523.12
2022-12-09T11:14:42.222Z,427.50
2022-12-09T11:15:42.829Z,461.25
2022-12-09T11:16:42.656Z,607.50
2022-12-09T11:17:43.084Z,770.62
2022-12-09T11:18:43.416Z,742.50
2022-12-09T11:19:43.546Z,742.50
2022-12-09T11:20:43.745Z,753.75
2022-12-09T11:21:43.705Z,776.25
2022-12-09T11:22:44.147Z,781.88
2022-12-09T11:23:43.990Z,810.00
2022-12-09T11:24:44.187Z,787.50
2022-12-09T11:25:44.658Z,787.50
2022-12-09T11:26:44.626Z,843.75
2022-12-09T11:27:44.817Z,815.62
2022-12-09T11:28:45.337Z,804.38
2022-12-09T11:29:45.518Z,815.62
2022-12-09T11:30:58.694Z,815.62
2022-12-09T11:31:45.620Z,815.62
2022-12-09T11:32:45.695Z,821.25
2022-12-09T11:33:45.932Z,815.62
2022-12-09T11:34:46.277Z,815.62
2022-12-09T11:35:46.902Z,798.75
2022-12-09T11:36:46.309Z,793.12
2022-12-09T11:37:46.481Z,810.00
2022-12-09T11:38:46.663Z,826.88
2022-12-09T11:39:46.881Z,815.62
2022-12-09T11:40:47.198Z,821.25
2022-12-09T11:41:47.340Z,804.38
2022-12-09T11:42:48.140Z,787.50
2022-12-09T11:43:47.795Z,759.38
2022-12-09T11:44:48.146Z,770.62
2022-12-09T11:45:48.176Z,765.00
2022-12-09T11:46:48.445Z,781.88
2022-12-09T11:48:22.981Z,759.38
2022-12-09T11:48:48.726Z,742.50
2022-12-09T11:49:48.966Z,742.50
2022-12-09T11:50:49.108Z,742.50
2022-12-09T11:51:49.311Z,742.50
2022-12-09T11:52:49.464Z,731.25
2022-12-09T11:53:49.753Z,720.00
2022-12-09T11:54:49.855Z,708.75
2022-12-09T11:55:50.026Z,697.50
2022-12-09T11:56:50.201Z,708.75
2022-12-09T11:57:50.374Z,635.62
2022-12-09T11:58:50.553Z,691.88
2022-12-09T11:59:50.760Z,720.00
2022-12-09T12:00:50.907Z,765.00
2022-12-09T12:01:51.213Z,765.00
2022-12-09T12:02:51.309Z,748.12
2022-12-09T12:03:51.477Z,759.38
2022-12-09T12:04:51.687Z,742.50
2022-12-09T12:05:51.833Z,720.00
2022-12-09T12:06:52.006Z,725.62
2022-12-09T12:07:52.320Z,720.00
2022-12-09T12:08:52.522Z,731.25
2022-12-09T12:09:52.572Z,731.25
2022-12-09T12:10:52.718Z,736.88
2022-12-09T12:11:52.998Z,720.00
2022-12-09T12:12:53.200Z,708.75
2022-12-09T12:13:53.374Z,680.62
2022-12-09T12:14:53.565Z,686.25
2022-12-09T12:15:53.706Z,680.62
2022-12-09T12:16:53.970Z,607.50
2022-12-09T12:17:54.067Z,466.88
2022-12-09T12:18:54.237Z,365.62
2022-12-09T12:19:54.422Z,343.12
2022-12-09T12:20:54.597Z,337.50
2022-12-09T12:21:54.770Z,331.88
2022-12-09T12:22:55.230Z,337.50
2022-12-09T12:23:55.158Z,393.75
2022-12-09T12:24:55.333Z,523.12
2022-12-09T12:25:55.512Z,607.50
2022-12-09T12:26:55.697Z,624.38
2022-12-09T12:27:55.882Z,624.38
2022-12-09T12:29:00.090Z,624.38
2022-12-09T12:29:56.331Z,607.50
2022-12-09T12:30:56.418Z,596.25
2022-12-09T12:31:56.665Z,596.25
2022-12-09T12:33:52.925Z,568.12
2022-12-09T12:34:24.193Z,562.50
2022-12-09T12:34:57.271Z,551.25
2022-12-09T12:35:57.467Z,556.88
2022-12-09T12:36:57.621Z,540.00
2022-12-09T12:37:57.798Z,489.38
2022-12-09T12:38:58.087Z,315.00
2022-12-09T12:39:58.300Z,371.25
2022-12-09T12:40:58.448Z,455.62
2022-12-09T12:41:58.618Z,489.38
2022-12-09T12:42:58.795Z,495.00
2022-12-09T12:43:58.987Z,500.62
2022-12-09T12:44:59.184Z,472.50
2022-12-09T12:45:59.375Z,455.62
2022-12-09T12:46:59.517Z,433.12
2022-12-09T12:47:59.775Z,405.00
2022-12-09T12:48:59.865Z,410.62
2022-12-09T12:50:00.088Z,410.62
2022-12-09T12:51:00.340Z,405.00
2022-12-09T12:52:00.512Z,393.75
2022-12-09T12:53:00.702Z,405.00
2022-12-09T12:54:00.877Z,382.50
2022-12-09T12:55:01.110Z,371.25
2022-12-09T12:56:01.218Z,371.25
2022-12-09T12:57:04.993Z,365.62
2022-12-09T12:58:01.563Z,348.75
2022-12-09T12:59:01.926Z,286.88
2022-12-09T13:00:02.063Z,281.25
2022-12-09T13:01:02.425Z,303.75
2022-12-09T13:02:02.542Z,331.88