createdAt,value
2022-08-07T00:00:29.123Z,53.81
2022-08-07T00:02:55.449Z,52.88
2022-08-07T00:05:23.638Z,52.83
2022-08-07T00:07:58.295Z,54.39
2022-08-07T00:10:30.371Z,54.40
2022-08-07T00:13:01.093Z,53.98
2022-08-07T00:15:36.127Z,54.70
2022-08-07T00:18:05.399Z,55.01
2022-08-07T00:20:35.324Z,54.91
2022-08-07T00:23:02.363Z,55.09
2022-08-07T00:25:28.822Z,53.89
2022-08-07T00:28:04.192Z,55.10
2022-08-07T00:30:31.397Z,54.83
2022-08-07T00:33:02.110Z,55.32
2022-08-07T00:35:29.687Z,55.08
2022-08-07T00:37:56.957Z,55.68
2022-08-07T00:40:39.374Z,55.07
2022-08-07T00:43:09.860Z,55.61
2022-08-07T00:45:38.651Z,55.12
2022-08-07T00:48:09.114Z,55.10
2022-08-07T00:50:46.113Z,55.94
2022-08-07T00:53:12.734Z,56.51
2022-08-07T00:56:00.774Z,56.67
2022-08-07T00:58:25.431Z,56.49
2022-08-07T01:00:53.601Z,56.45
2022-08-07T01:03:25.437Z,57.00
2022-08-07T01:06:08.526Z,57.55
2022-08-07T01:08:35.041Z,57.35
2022-08-07T01:12:04.243Z,55.94
2022-08-07T01:13:55.763Z,56.71
2022-08-07T01:16:30.059Z,57.50
2022-08-07T01:18:57.834Z,58.33
2022-08-07T01:21:26.160Z,60.20
2022-08-07T01:23:56.687Z,59.12
2022-08-07T01:26:26.020Z,58.81
2022-08-07T01:28:53.525Z,58.93
2022-08-07T01:31:21.719Z,60.78
2022-08-07T01:33:57.477Z,59.87
2022-08-07T01:36:33.886Z,58.31
2022-08-07T01:39:04.236Z,58.06
2022-08-07T01:41:37.505Z,57.95
2022-08-07T01:44:05.331Z,58.28
2022-08-07T01:46:32.026Z,58.52
2022-08-07T01:48:59.970Z,58.28
2022-08-07T01:52:03.131Z,57.38
2022-08-07T01:54:33.177Z,57.84
2022-08-07T01:57:24.150Z,58.69
2022-08-07T02:00:01.899Z,58.97
2022-08-07T02:03:18.174Z,58.56
2022-08-07T02:05:48.169Z,59.32
2022-08-07T02:08:23.769Z,59.27
2022-08-07T02:10:55.257Z,59.19
2022-08-07T02:13:56.828Z,60.54
2022-08-07T02:16:15.386Z,60.57
2022-08-07T02:18:46.836Z,60.16
2022-08-07T02:21:16.236Z,61.33
2022-08-07T02:23:44.836Z,61.66
2022-08-07T02:26:34.189Z,61.45
2022-08-07T02:29:00.728Z,60.23
2022-08-07T02:31:29.295Z,60.03
2022-08-07T02:34:04.365Z,61.43
2022-08-07T02:36:40.370Z,62.37
2022-08-07T02:39:16.563Z,60.36
2022-08-07T02:41:56.557Z,60.04
2022-08-07T02:44:27.451Z,59.28
2022-08-07T02:46:56.112Z,59.97
2022-08-07T02:49:56.485Z,60.71
2022-08-07T02:52:13.958Z,59.57
2022-08-07T02:54:42.396Z,60.03
2022-08-07T02:57:13.475Z,60.56
2022-08-07T02:59:44.256Z,59.63
2022-08-07T03:02:21.613Z,60.15
2022-08-07T03:04:48.720Z,61.16
2022-08-07T03:07:16.367Z,60.74
2022-08-07T03:09:52.442Z,60.23
2022-08-07T03:12:22.234Z,61.16
2022-08-07T03:14:52.238Z,61.13
2022-08-07T03:17:19.702Z,61.67
2022-08-07T03:19:54.755Z,61.66
2022-08-07T03:22:24.233Z,60.51
2022-08-07T03:24:56.225Z,60.70
2022-08-07T03:27:29.957Z,59.82
2022-08-07T03:29:58.613Z,60.30
2022-08-07T03:32:28.400Z,60.43
2022-08-07T03:35:00.926Z,60.08
2022-08-07T03:37:53.814Z,59.81
2022-08-07T03:40:22.613Z,60.45
2022-08-07T03:42:50.889Z,59.87
2022-08-07T03:45:29.987Z,60.89
2022-08-07T03:47:58.350Z,61.86
2022-08-07T03:50:25.456Z,61.89
2022-08-07T03:52:58.033Z,60.90
2022-08-07T03:55:24.564Z,60.65
2022-08-07T03:59:07.308Z,61.39
2022-08-07T04:01:00.339Z,64.07
2022-08-07T04:03:26.972Z,63.10
2022-08-07T04:05:53.448Z,62.39
2022-08-07T04:08:26.257Z,62.55
2022-08-07T04:10:54.090Z,61.61
2022-08-07T04:14:09.296Z,62.59
2022-08-07T04:16:30.352Z,61.42
2022-08-07T04:19:01.331Z,62.09
2022-08-07T04:21:31.893Z,61.37
2022-08-07T04:24:07.318Z,62.34
2022-08-07T04:26:34.582Z,61.18
2022-08-07T04:29:01.563Z,61.61
2022-08-07T04:31:39.120Z,60.20
2022-08-07T04:34:17.429Z,61.45
2022-08-07T04:36:54.228Z,61.41
2022-08-07T04:39:25.856Z,61.34
2022-08-07T04:41:52.721Z,60.65
2022-08-07T04:44:19.337Z,61.19
2022-08-07T04:47:08.542Z,61.97
2022-08-07T04:50:03.501Z,61.09
2022-08-07T04:52:46.652Z,62.24
2022-08-07T04:58:12.863Z,62.08
2022-08-07T04:59:18.325Z,60.68
2022-08-07T05:01:42.277Z,61.68
2022-08-07T05:04:47.099Z,60.25
2022-08-07T05:07:30.636Z,60.40
2022-08-07T05:10:24.681Z,61.11
2022-08-07T05:14:44.875Z,61.30
2022-08-07T05:15:53.975Z,61.67
2022-08-07T05:18:32.148Z,61.83
2022-08-07T05:21:04.013Z,61.94
2022-08-07T05:23:41.838Z,60.84
2022-08-07T05:26:23.627Z,60.56
2022-08-07T05:28:53.008Z,60.49
2022-08-07T05:31:23.031Z,61.70
2022-08-07T05:34:04.620Z,60.36
2022-08-07T05:36:35.458Z,60.73
2022-08-07T05:40:06.571Z,59.68
2022-08-07T05:42:02.497Z,59.76
2022-08-07T05:44:30.869Z,59.39
2022-08-07T05:47:01.070Z,59.76
2022-08-07T05:49:40.608Z,59.85
2022-08-07T05:52:07.981Z,59.80
2022-08-07T05:54:44.497Z,59.79
2022-08-07T05:57:20.991Z,58.79
2022-08-07T05:59:57.231Z,56.83
2022-08-07T06:02:29.053Z,57.35
2022-08-07T06:05:01.577Z,57.29
2022-08-07T06:08:14.725Z,57.03
2022-08-07T06:10:17.705Z,58.35
2022-08-07T06:12:45.352Z,55.76
2022-08-07T06:15:16.248Z,56.19
2022-08-07T06:17:53.439Z,58.35
2022-08-07T06:20:25.223Z,56.66
2022-08-07T06:23:02.153Z,57.25
2022-08-07T06:25:54.894Z,55.19
2022-08-07T06:28:27.221Z,54.87
2022-08-07T06:30:56.312Z,54.23
2022-08-07T06:33:25.371Z,53.89
2022-08-07T06:36:12.138Z,54.47
2022-08-07T06:38:38.093Z,54.86
2022-08-07T06:41:15.612Z,54.23
2022-08-07T06:43:46.168Z,55.89
2022-08-07T06:46:14.209Z,53.97
2022-08-07T06:48:41.978Z,52.21
2022-08-07T06:51:15.540Z,51.82
2022-08-07T06:55:29.206Z,50.80
2022-08-07T06:56:49.474Z,51.68
2022-08-07T07:00:12.031Z,52.01
2022-08-07T07:02:08.543Z,49.21
2022-08-07T07:04:38.008Z,51.33
2022-08-07T07:07:10.379Z,49.61
2022-08-07T07:09:47.179Z,51.91
2022-08-07T07:12:15.643Z,48.00
2022-08-07T07:15:01.234Z,50.10
2022-08-07T07:18:02.176Z,47.95
2022-08-07T07:20:39.314Z,48.08
2022-08-07T07:24:10.106Z,49.05
2022-08-07T07:29:28.542Z,47.92
2022-08-07T07:31:44.428Z,44.95
2022-08-07T07:34:16.387Z,46.81
2022-08-07T07:36:47.801Z,39.46
2022-08-07T07:39:22.607Z,29.76
2022-08-07T07:42:13.009Z,34.18
2022-08-07T07:44:41.872Z,40.07
2022-08-07T07:47:17.491Z,44.06
2022-08-07T07:50:32.445Z,42.36
2022-08-07T07:52:40.881Z,39.50
2022-08-07T07:55:10.938Z,35.04
2022-08-07T07:57:52.433Z,32.33
2022-08-07T08:00:29.401Z,38.25
2022-08-07T08:03:06.275Z,41.34
2022-08-07T08:05:50.834Z,40.60
2022-08-07T08:08:35.497Z,41.26
2022-08-07T08:11:05.716Z,41.78
2022-08-07T08:13:52.999Z,34.21
2022-08-07T08:16:26.166Z,32.07
2022-08-07T08:18:57.924Z,29.22
2022-08-07T08:21:25.538Z,35.07
2022-08-07T08:24:36.517Z,35.83
2022-08-07T08:27:06.009Z,36.44
2022-08-07T08:29:54.598Z,37.07
2022-08-07T08:32:38.083Z,39.08
2022-08-07T08:35:06.968Z,39.79
2022-08-07T08:38:01.012Z,37.96
2022-08-07T08:40:32.302Z,38.61
2022-08-07T08:43:08.894Z,39.51
2022-08-07T08:45:59.607Z,39.47
2022-08-07T08:48:50.916Z,40.72
2022-08-07T08:51:49.580Z,40.28
2022-08-07T08:54:24.178Z,41.29
2022-08-07T08:56:53.960Z,39.40
2022-08-07T08:59:47.891Z,39.64
2022-08-07T09:02:39.512Z,39.14
2022-08-07T09:05:37.175Z,40.30
2022-08-07T09:08:39.296Z,38.59
2022-08-07T09:11:50.534Z,39.13
2022-08-07T09:14:31.101Z,38.30
2022-08-07T09:17:06.167Z,38.15
2022-08-07T09:19:52.601Z,32.40
2022-08-07T09:24:28.390Z,31.67
2022-08-07T09:26:07.296Z,34.70
2022-08-07T09:30:05.650Z,34.24
2022-08-07T09:31:49.213Z,35.64
2022-08-07T09:34:24.515Z,36.56
2022-08-07T09:37:05.982Z,39.95
2022-08-07T09:39:53.739Z,39.60
2022-08-07T09:42:52.348Z,37.46
2022-08-07T09:47:50.852Z,37.40
2022-08-07T09:50:01.911Z,38.02
2022-08-07T09:52:10.265Z,36.21
2022-08-07T09:54:54.252Z,35.41
2022-08-07T09:57:46.377Z,35.41
2022-08-07T10:00:20.775Z,33.76
2022-08-07T10:04:07.207Z,33.63
2022-08-07T10:06:38.504Z,34.19
2022-08-07T10:09:59.216Z,33.41
2022-08-07T10:12:53.151Z,33.71
2022-08-07T10:15:44.545Z,33.33
2022-08-07T10:18:26.539Z,34.00
2022-08-07T10:21:19.762Z,33.00
2022-08-07T10:24:21.598Z,32.44
2022-08-07T10:27:16.633Z,33.51
2022-08-07T10:29:56.785Z,33.79
2022-08-07T10:32:53.306Z,32.92
2022-08-07T10:35:55.837Z,33.58
2022-08-07T10:38:48.734Z,32.52
2022-08-07T10:41:47.325Z,34.27
2022-08-07T10:44:45.179Z,33.16
2022-08-07T10:47:53.105Z,33.45
2022-08-07T10:50:26.243Z,35.62
2022-08-07T10:53:08.919Z,33.03
2022-08-07T10:55:53.509Z,33.59
2022-08-07T10:58:46.137Z,34.13
2022-08-07T11:01:35.879Z,32.93
2022-08-07T11:04:34.830Z,32.87
2022-08-07T11:07:24.825Z,32.69
2022-08-07T11:10:17.016Z,32.92
2022-08-07T11:13:02.324Z,32.22
2022-08-07T11:15:33.467Z,31.93
2022-08-07T11:18:09.961Z,31.03
2022-08-07T11:20:49.472Z,32.37
2022-08-07T11:23:39.423Z,31.84
2022-08-07T11:26:17.611Z,33.13
2022-08-07T11:28:55.257Z,31.80
2022-08-07T11:31:57.413Z,31.52
2022-08-07T11:34:53.389Z,32.60
2022-08-07T11:38:12.470Z,31.31
2022-08-07T11:40:49.852Z,31.15
2022-08-07T11:43:41.194Z,32.17
2022-08-07T11:46:18.046Z,31.49
2022-08-07T11:49:50.855Z,32.36
2022-08-07T11:52:17.711Z,31.15
2022-08-07T11:56:15.534Z,31.90
2022-08-07T11:58:33.853Z,31.97
2022-08-07T12:01:20.236Z,31.63
2022-08-07T12:04:13.505Z,30.82
2022-08-07T12:06:57.297Z,30.90
2022-08-07T12:09:49.212Z,31.46
2022-08-07T12:12:25.635Z,31.90
2022-08-07T12:15:02.010Z,31.31
2022-08-07T12:17:59.648Z,31.28
2022-08-07T12:20:37.748Z,33.46
2022-08-07T12:24:06.083Z,34.75
2022-08-07T12:26:34.478Z,33.51
2022-08-07T12:29:15.611Z,31.92
2022-08-07T12:32:03.797Z,33.75
2022-08-07T12:34:34.321Z,32.39
2022-08-07T12:37:01.981Z,32.64
2022-08-07T12:39:43.786Z,34.11
2022-08-07T12:42:27.048Z,33.57
2022-08-07T12:44:57.732Z,34.53
2022-08-07T12:47:41.739Z,33.29
2022-08-07T12:50:38.611Z,32.93
2022-08-07T12:54:24.152Z,33.55
2022-08-07T12:56:35.737Z,33.54
2022-08-07T12:59:04.824Z,32.48
2022-08-07T13:02:02.608Z,33.26
2022-08-07T13:06:02.008Z,32.14
2022-08-07T13:08:18.882Z,32.89
2022-08-07T13:11:03.134Z,32.59
2022-08-07T13:13:48.606Z,31.93
2022-08-07T13:16:40.026Z,31.76
2022-08-07T13:19:45.944Z,32.07
2022-08-07T13:22:27.712Z,31.37
2022-08-07T13:25:02.531Z,32.11
2022-08-07T13:28:11.389Z,30.29
2022-08-07T13:30:40.296Z,29.51
2022-08-07T13:34:29.851Z,30.65
2022-08-07T13:36:26.017Z,32.61
2022-08-07T13:39:13.136Z,32.11
2022-08-07T13:41:58.229Z,30.64
2022-08-07T13:44:34.496Z,31.43
2022-08-07T13:47:09.395Z,31.29
2022-08-07T13:50:35.133Z,31.12
2022-08-07T13:52:38.104Z,31.00
2022-08-07T13:55:19.730Z,31.16
2022-08-07T13:58:05.102Z,31.33
2022-08-07T14:00:50.522Z,31.33
2022-08-07T14:03:29.960Z,31.58
2022-08-07T14:06:11.965Z,30.29
2022-08-07T14:08:53.601Z,31.56
2022-08-07T14:11:22.767Z,30.28
2022-08-07T14:13:53.966Z,29.95
2022-08-07T14:16:27.291Z,30.53
2022-08-07T14:19:01.408Z,30.74
2022-08-07T14:22:02.853Z,30.50
2022-08-07T14:24:36.801Z,30.09
2022-08-07T14:28:11.492Z,30.18
2022-08-07T14:30:11.373Z,30.47
2022-08-07T14:32:47.927Z,31.18
2022-08-07T14:35:44.778Z,29.50
2022-08-07T14:38:26.665Z,31.35
2022-08-07T14:41:05.261Z,31.71
2022-08-07T14:43:57.644Z,31.95
2022-08-07T14:46:31.516Z,30.54
2022-08-07T14:49:17.605Z,29.99
2022-08-07T14:54:42.077Z,29.27
2022-08-07T14:57:19.587Z,28.67
2022-08-07T15:02:36.844Z,28.93
2022-08-07T15:05:04.490Z,29.01
2022-08-07T15:07:51.314Z,29.17
2022-08-07T15:13:19.527Z,29.81
2022-08-07T15:15:52.797Z,30.34
2022-08-07T15:18:34.859Z,29.95
2022-08-07T15:21:44.086Z,29.20
2022-08-07T15:25:15.443Z,28.94
2022-08-07T15:26:58.562Z,28.37
2022-08-07T15:30:09.323Z,29.49
2022-08-07T15:32:39.157Z,30.19
2022-08-07T15:35:12.254Z,28.93
2022-08-07T15:38:04.523Z,29.06
2022-08-07T15:43:53.054Z,28.57
2022-08-07T15:46:32.383Z,29.30
2022-08-07T15:54:33.955Z,30.19
2022-08-07T15:57:02.625Z,30.98
2022-08-07T15:59:40.120Z,29.31
2022-08-07T16:02:24.447Z,29.84
2022-08-07T16:04:59.714Z,30.12
2022-08-07T16:08:31.978Z,29.21
2022-08-07T16:10:24.940Z,30.01
2022-08-07T16:13:17.557Z,29.41
2022-08-07T16:16:48.037Z,29.22
2022-08-07T16:19:15.504Z,29.86
2022-08-07T16:22:07.261Z,30.66
2022-08-07T16:24:55.240Z,30.51
2022-08-07T16:27:39.946Z,30.73
2022-08-07T16:30:30.743Z,30.19
2022-08-07T16:34:01.305Z,30.02
2022-08-07T16:36:19.844Z,31.87
2022-08-07T16:39:02.132Z,31.66
2022-08-07T16:42:08.762Z,30.74
2022-08-07T16:45:24.738Z,30.64
2022-08-07T16:47:56.540Z,30.88
2022-08-07T16:51:21.693Z,30.78
2022-08-07T16:54:10.277Z,29.87
2022-08-07T16:57:15.433Z,30.81
2022-08-07T17:00:10.947Z,31.14
2022-08-07T17:03:05.878Z,29.78
2022-08-07T17:06:19.379Z,31.71
2022-08-07T17:09:10.631Z,30.44
2022-08-07T17:12:03.879Z,30.53
2022-08-07T17:14:56.087Z,30.36
2022-08-07T17:17:46.068Z,30.23
2022-08-07T17:20:22.608Z,29.34
2022-08-07T17:23:33.128Z,29.86
2022-08-07T17:26:30.597Z,30.23
2022-08-07T17:30:14.678Z,30.50
2022-08-07T17:32:30.308Z,30.71
2022-08-07T17:35:49.640Z,30.65
2022-08-07T17:38:32.187Z,30.30
2022-08-07T17:42:03.429Z,30.86
2022-08-07T17:44:33.678Z,30.32
2022-08-07T17:47:16.668Z,29.79
2022-08-07T17:50:16.439Z,31.58
2022-08-07T17:52:59.644Z,30.35
2022-08-07T17:55:56.583Z,30.54
2022-08-07T17:58:39.932Z,30.89
2022-08-07T18:01:27.734Z,30.72
2022-08-07T18:04:21.345Z,30.39
2022-08-07T18:07:20.298Z,30.63
2022-08-07T18:10:05.712Z,30.77
2022-08-07T18:12:51.206Z,31.31
2022-08-07T18:15:33.054Z,31.66
2022-08-07T18:19:02.628Z,31.34
2022-08-07T18:21:41.443Z,32.03
2022-08-07T18:24:34.689Z,31.78
2022-08-07T18:27:38.155Z,31.31
2022-08-07T18:30:30.767Z,32.12
2022-08-07T18:33:34.226Z,32.45
2022-08-07T18:36:33.169Z,31.95
2022-08-07T18:40:06.952Z,31.72
2022-08-07T18:42:20.032Z,32.45
2022-08-07T18:45:44.123Z,31.81
2022-08-07T18:48:01.306Z,32.17
2022-08-07T18:50:46.319Z,32.89
2022-08-07T18:53:36.690Z,32.51
2022-08-07T18:56:12.591Z,33.53
2022-08-07T18:59:00.792Z,33.07
2022-08-07T19:02:32.650Z,32.95
2022-08-07T19:04:38.887Z,33.51
2022-08-07T19:07:35.028Z,32.81
2022-08-07T19:10:06.039Z,32.86
2022-08-07T19:12:58.180Z,33.72
2022-08-07T19:16:05.756Z,33.28
2022-08-07T19:18:44.978Z,34.29
2022-08-07T19:21:44.287Z,34.16
2022-08-07T19:24:29.951Z,34.14
2022-08-07T19:28:28.656Z,34.01
2022-08-07T19:31:01.228Z,34.03
2022-08-07T19:32:45.016Z,34.20
2022-08-07T19:35:17.785Z,34.32
2022-08-07T19:37:56.350Z,34.53
2022-08-07T19:40:31.586Z,34.93
2022-08-07T19:43:07.495Z,35.44
2022-08-07T19:46:07.537Z,36.26
2022-08-07T19:48:29.912Z,35.76
2022-08-07T19:51:20.409Z,36.87
2022-08-07T19:54:35.665Z,36.54
2022-08-07T19:57:52.349Z,36.88
2022-08-07T20:00:29.061Z,37.15
2022-08-07T20:03:01.658Z,37.47
2022-08-07T20:05:37.906Z,38.25
2022-08-07T20:08:24.429Z,38.05
2022-08-07T20:11:01.937Z,38.39
2022-08-07T20:13:48.419Z,38.43
2022-08-07T20:16:35.754Z,38.15
2022-08-07T20:19:05.841Z,39.12
2022-08-07T20:21:41.632Z,38.61
2022-08-07T20:24:22.796Z,39.24
2022-08-07T20:26:54.850Z,39.19
2022-08-07T20:29:48.648Z,39.34
2022-08-07T20:32:23.011Z,39.90
2022-08-07T20:34:55.922Z,40.04
2022-08-07T20:37:37.059Z,39.17
2022-08-07T20:40:33.087Z,39.64
2022-08-07T20:43:02.254Z,40.16
2022-08-07T20:45:33.809Z,39.95
2022-08-07T20:48:28.497Z,40.63
2022-08-07T20:51:01.277Z,40.72
2022-08-07T20:54:04.296Z,40.28
2022-08-07T20:56:16.389Z,41.47
2022-08-07T20:58:46.701Z,40.66
2022-08-07T21:01:19.864Z,40.91
2022-08-07T21:04:18.594Z,41.21
2022-08-07T21:06:39.256Z,41.23
2022-08-07T21:09:17.246Z,41.43
2022-08-07T21:11:52.228Z,41.31
2022-08-07T21:14:31.973Z,41.25
2022-08-07T21:18:20.783Z,41.75
2022-08-07T21:20:00.788Z,42.07
2022-08-07T21:22:38.965Z,42.40
2022-08-07T21:25:12.893Z,42.47
2022-08-07T21:27:53.702Z,42.32
2022-08-07T21:30:25.813Z,42.46
2022-08-07T21:33:12.532Z,42.91
2022-08-07T21:36:06.060Z,43.31
2022-08-07T21:38:53.004Z,43.00
2022-08-07T21:41:37.876Z,43.72
2022-08-07T21:44:28.426Z,42.98
2022-08-07T21:47:41.183Z,42.44
2022-08-07T21:50:31.863Z,43.08
2022-08-07T21:53:07.664Z,42.70
2022-08-07T21:55:51.826Z,43.37
2022-08-07T21:58:46.862Z,44.17
2022-08-07T22:02:07.098Z,43.44
2022-08-07T22:04:23.568Z,44.41
2022-08-07T22:07:08.962Z,43.38
2022-08-07T22:09:53.547Z,44.01
2022-08-07T22:12:31.706Z,43.96
2022-08-07T22:16:45.058Z,43.91
2022-08-07T22:17:57.806Z,43.28
2022-08-07T22:20:44.103Z,43.71
2022-08-07T22:23:24.152Z,44.25
2022-08-07T22:26:13.340Z,44.08
2022-08-07T22:28:48.461Z,44.29
2022-08-07T22:34:29.219Z,44.19
2022-08-07T22:38:01.859Z,44.38
2022-08-07T22:40:35.764Z,45.10
2022-08-07T22:43:09.710Z,44.58
2022-08-07T22:46:41.025Z,44.08
2022-08-07T22:49:11.209Z,44.97
2022-08-07T22:52:08.091Z,44.51
2022-08-07T22:55:14.793Z,45.27
2022-08-07T22:58:20.125Z,45.39
2022-08-07T23:01:06.657Z,45.48
2022-08-07T23:04:01.757Z,45.83
2022-08-07T23:06:59.025Z,45.30
2022-08-07T23:10:05.148Z,45.53
2022-08-07T23:13:04.623Z,45.94
2022-08-07T23:16:07.182Z,45.55
2022-08-07T23:18:57.993Z,45.79
2022-08-07T23:21:29.868Z,45.95
2022-08-07T23:24:18.278Z,47.91
2022-08-07T23:26:50.530Z,47.39
2022-08-07T23:29:43.552Z,48.07
2022-08-07T23:34:21.572Z,47.10
2022-08-07T23:35:54.439Z,47.37
2022-08-07T23:38:45.655Z,47.58
2022-08-07T23:42:04.151Z,48.14
2022-08-07T23:44:59.921Z,46.53
2022-08-07T23:47:57.904Z,46.87
2022-08-07T23:50:39.016Z,46.89
2022-08-07T23:53:19.327Z,46.80
2022-08-07T23:56:24.836Z,46.41
