createdAt,value
2018-05-04T00:00:44.544Z,99.90
2018-05-04T00:03:12.903Z,99.90
2018-05-04T00:05:41.052Z,99.90
2018-05-04T00:08:09.945Z,99.90
2018-05-04T00:10:38.845Z,99.90
2018-05-04T00:13:07.741Z,99.90
2018-05-04T00:15:35.893Z,99.90
2018-05-04T00:18:04.788Z,99.90
2018-05-04T00:20:33.679Z,99.90
2018-05-04T00:23:02.584Z,99.90
2018-05-04T00:25:30.729Z,99.90
2018-05-04T00:27:58.877Z,99.90
2018-05-04T00:30:26.992Z,99.90
2018-05-04T00:32:55.136Z,99.90
2018-05-04T00:35:23.291Z,99.90
2018-05-04T00:37:51.415Z,99.90
2018-05-04T00:40:19.548Z,99.90
2018-05-04T00:42:47.693Z,99.90
2018-05-04T00:45:15.824Z,99.90
2018-05-04T00:47:43.988Z,99.90
2018-05-04T00:50:12.880Z,99.90
2018-05-04T00:52:41.809Z,99.90
2018-05-04T00:55:09.927Z,99.90
2018-05-04T00:57:38.853Z,99.90
2018-05-04T01:00:06.988Z,99.90
2018-05-04T01:02:35.892Z,99.90
2018-05-04T01:05:04.045Z,99.90
2018-05-04T01:07:32.193Z,99.90
2018-05-04T01:10:00.322Z,99.90
2018-05-04T01:12:28.461Z,99.90
2018-05-04T01:14:57.365Z,99.90
2018-05-04T01:17:26.272Z,99.90
2018-05-04T01:19:54.400Z,99.90
2018-05-04T01:22:22.548Z,99.90
2018-05-04T01:24:50.687Z,99.90
2018-05-04T01:27:18.829Z,99.90
2018-05-04T01:29:47.734Z,99.90
2018-05-04T01:32:16.611Z,99.90
2018-05-04T01:34:45.517Z,99.90
2018-05-04T01:37:13.640Z,99.90
2018-05-04T01:39:41.788Z,99.90
2018-05-04T01:42:09.904Z,99.90
2018-05-04T01:44:38.051Z,99.90
2018-05-04T01:47:06.173Z,99.90
2018-05-04T01:49:34.308Z,99.90
2018-05-04T01:52:02.444Z,99.90
2018-05-04T01:54:30.575Z,99.90
2018-05-04T01:56:59.460Z,99.90
2018-05-04T01:59:28.361Z,99.90
2018-05-04T02:01:57.326Z,99.90
2018-05-04T02:04:25.495Z,99.90
2018-05-04T02:06:53.589Z,99.90
2018-05-04T02:09:22.488Z,99.90
2018-05-04T02:11:50.605Z,99.90
2018-05-04T02:14:18.749Z,99.90
2018-05-04T02:16:46.866Z,99.90
2018-05-04T02:19:15.001Z,99.90
2018-05-04T02:21:43.148Z,99.90
2018-05-04T02:24:11.281Z,99.90
2018-05-04T02:26:39.414Z,99.90
2018-05-04T02:29:07.553Z,99.90
2018-05-04T02:31:36.516Z,99.90
2018-05-04T02:34:04.660Z,99.90
2018-05-04T02:36:32.782Z,99.90
2018-05-04T02:39:01.685Z,99.90
2018-05-04T02:41:29.805Z,99.90
2018-05-04T02:43:57.948Z,99.90
2018-05-04T02:46:26.088Z,99.90
2018-05-04T02:48:55.003Z,99.90
2018-05-04T02:51:23.125Z,99.90
2018-05-04T02:53:51.273Z,99.90
2018-05-04T02:56:19.405Z,99.90
2018-05-04T02:58:47.891Z,99.90
2018-05-04T03:01:16.018Z,99.90
2018-05-04T03:03:44.156Z,99.90
2018-05-04T03:06:12.292Z,99.90
2018-05-04T03:08:41.182Z,99.90
2018-05-04T03:11:10.079Z,99.90
2018-05-04T03:13:38.204Z,99.90
2018-05-04T03:16:06.349Z,99.90
2018-05-04T03:18:34.464Z,99.90
2018-05-04T03:21:02.611Z,99.90
2018-05-04T03:23:30.731Z,99.90
2018-05-04T03:25:58.881Z,99.90
2018-05-04T03:28:26.991Z,99.90
2018-05-04T03:30:55.133Z,99.90
2018-05-04T03:33:24.021Z,99.90
2018-05-04T03:35:52.924Z,99.90
2018-05-04T03:38:21.831Z,99.90
2018-05-04T03:40:49.960Z,99.90
2018-05-04T03:43:18.096Z,99.90
2018-05-04T03:45:46.241Z,99.90
2018-05-04T03:48:14.368Z,99.90
2018-05-04T03:50:42.549Z,99.90
2018-05-04T03:53:10.682Z,99.90
2018-05-04T03:55:38.820Z,99.90
2018-05-04T03:58:19.453Z,99.90
2018-05-04T04:00:59.294Z,99.90
2018-05-04T04:03:39.067Z,99.90
2018-05-04T04:06:07.977Z,99.90
2018-05-04T04:08:36.097Z,99.90
2018-05-04T04:11:04.252Z,99.90
2018-05-04T04:13:32.388Z,99.90
2018-05-04T04:16:00.509Z,99.90
2018-05-04T04:18:28.654Z,99.90
2018-05-04T04:20:56.879Z,99.90
2018-05-04T04:23:25.785Z,99.90
2018-05-04T04:25:53.919Z,99.90
2018-05-04T04:28:23.560Z,99.90
2018-05-04T04:30:51.717Z,99.90
2018-05-04T04:33:20.613Z,99.90
2018-05-04T04:35:48.736Z,99.90
2018-05-04T04:38:16.873Z,99.90
2018-05-04T04:40:44.995Z,99.90
2018-05-04T04:43:13.216Z,99.90
2018-05-04T04:45:41.410Z,99.90
2018-05-04T04:48:09.561Z,99.90
2018-05-04T04:50:37.688Z,99.90
2018-05-04T04:53:05.824Z,99.90
2018-05-04T04:55:33.945Z,99.90
2018-05-04T04:58:02.073Z,99.90
2018-05-04T05:00:30.223Z,99.90
2018-05-04T05:02:58.336Z,99.90
2018-05-04T05:05:26.485Z,99.90
2018-05-04T05:07:54.837Z,99.90
2018-05-04T05:10:23.055Z,99.90
2018-05-04T05:12:51.173Z,99.90
2018-05-04T05:15:20.091Z,99.90
2018-05-04T05:17:48.206Z,99.90
2018-05-04T05:20:16.451Z,99.90
2018-05-04T05:22:44.576Z,99.90
2018-05-04T05:25:13.488Z,99.90
2018-05-04T05:27:41.599Z,99.90
2018-05-04T05:30:09.860Z,99.90
2018-05-04T05:32:37.985Z,99.90
2018-05-04T05:35:06.130Z,99.90
2018-05-04T05:37:34.247Z,99.90
2018-05-04T05:40:02.399Z,99.90
2018-05-04T05:42:30.615Z,99.90
2018-05-04T05:44:58.653Z,99.90
2018-05-04T05:47:26.800Z,99.90
2018-05-04T05:49:54.917Z,99.90
2018-05-04T05:52:23.074Z,99.90
2018-05-04T05:54:51.196Z,99.90
2018-05-04T05:57:19.333Z,99.90
2018-05-04T05:59:47.462Z,99.90
2018-05-04T06:02:16.383Z,99.90
2018-05-04T06:04:44.509Z,99.90
2018-05-04T06:07:12.655Z,99.90
2018-05-04T06:09:40.760Z,99.90
2018-05-04T06:12:09.670Z,99.90
2018-05-04T06:14:37.863Z,99.90
2018-05-04T06:17:05.934Z,99.90
2018-05-04T06:19:34.049Z,99.90
2018-05-04T06:22:02.211Z,99.90
2018-05-04T06:24:30.330Z,99.90
2018-05-04T06:26:58.475Z,99.90
2018-05-04T06:29:27.381Z,99.90
2018-05-04T06:31:55.540Z,99.90
2018-05-04T06:34:24.476Z,99.90
2018-05-04T06:36:52.653Z,99.90
2018-05-04T06:39:20.780Z,99.90
2018-05-04T06:41:48.906Z,99.90
2018-05-04T06:44:17.054Z,99.90
2018-05-04T06:46:45.164Z,99.90
2018-05-04T06:49:13.304Z,99.90
2018-05-04T06:51:41.429Z,99.90
2018-05-04T06:54:10.334Z,99.90
2018-05-04T06:56:38.507Z,99.90
2018-05-04T06:59:06.636Z,99.90
2018-05-04T07:01:34.802Z,99.90
2018-05-04T07:04:02.917Z,99.90
2018-05-04T07:06:31.057Z,99.90
2018-05-04T07:08:59.224Z,99.90
2018-05-04T07:11:27.329Z,99.90
2018-05-04T07:13:55.480Z,99.90
2018-05-04T07:16:24.380Z,99.90
2018-05-04T07:18:53.292Z,99.90
2018-05-04T07:21:21.425Z,99.90
2018-05-04T07:23:49.558Z,99.90
2018-05-04T07:26:17.704Z,99.90
2018-05-04T07:28:45.902Z,99.90
2018-05-04T07:31:15.516Z,99.90
2018-05-04T07:33:43.654Z,99.90
2018-05-04T07:36:11.806Z,99.90
2018-05-04T07:38:40.105Z,99.90
2018-05-04T07:41:08.269Z,99.90
2018-05-04T07:43:36.396Z,99.90
2018-05-04T07:46:04.545Z,99.90
2018-05-04T07:48:32.668Z,99.90
2018-05-04T07:51:00.820Z,99.90
2018-05-04T07:53:29.058Z,99.90
2018-05-04T07:55:57.311Z,99.90
2018-05-04T07:58:25.441Z,99.90
2018-05-04T08:00:53.585Z,99.90
2018-05-04T08:03:21.711Z,99.90
2018-05-04T08:05:49.860Z,99.90
2018-05-04T08:08:18.756Z,99.90
2018-05-04T08:10:47.666Z,99.90
2018-05-04T08:13:15.798Z,99.90
2018-05-04T08:15:43.965Z,99.90
2018-05-04T08:18:12.076Z,99.90
2018-05-04T08:20:40.217Z,99.90
2018-05-04T08:23:08.352Z,99.90
2018-05-04T08:25:36.489Z,99.90
2018-05-04T08:28:04.658Z,99.90
2018-05-04T08:30:33.537Z,99.80
2018-05-04T08:33:02.448Z,99.40
2018-05-04T08:35:30.629Z,99.30
2018-05-04T08:37:58.720Z,98.90
2018-05-04T08:40:26.881Z,98.50
2018-05-04T08:42:55.079Z,98.20
2018-05-04T08:45:23.157Z,96.90
2018-05-04T08:47:51.312Z,95.90
2018-05-04T08:50:19.442Z,96.00
2018-05-04T08:52:47.597Z,95.40
2018-05-04T08:55:15.893Z,94.90
2018-05-04T08:57:44.034Z,94.20
2018-05-04T09:00:12.933Z,94.00
2018-05-04T09:02:41.849Z,93.00
2018-05-04T09:05:10.054Z,93.00
2018-05-04T09:07:38.315Z,92.60
2018-05-04T09:10:06.271Z,92.70
2018-05-04T09:12:34.651Z,93.10
2018-05-04T09:15:02.810Z,93.70
2018-05-04T09:17:30.938Z,93.70
2018-05-04T09:20:00.600Z,93.80
2018-05-04T09:22:28.796Z,93.80
2018-05-04T09:24:57.146Z,92.80
2018-05-04T09:27:25.256Z,93.10
2018-05-04T09:29:53.590Z,93.20
2018-05-04T09:32:21.708Z,94.20
2018-05-04T09:34:49.852Z,95.10
2018-05-04T09:37:18.009Z,95.10
2018-05-04T09:39:46.149Z,94.10
2018-05-04T09:42:15.054Z,95.00
2018-05-04T09:44:43.199Z,95.00
2018-05-04T09:47:12.087Z,94.30
2018-05-04T09:49:40.236Z,94.20
2018-05-04T09:52:08.362Z,92.90
2018-05-04T09:54:36.488Z,94.00
2018-05-04T09:57:04.632Z,94.50
2018-05-04T09:59:32.793Z,94.10
2018-05-04T10:02:00.929Z,92.60
2018-05-04T10:04:29.816Z,93.30
2018-05-04T10:06:58.737Z,92.60
2018-05-04T10:09:26.868Z,92.70
2018-05-04T10:11:55.768Z,91.70
2018-05-04T10:14:24.656Z,90.80
2018-05-04T10:16:53.583Z,91.30
2018-05-04T10:19:21.688Z,91.30
2018-05-04T10:21:49.854Z,91.40
2018-05-04T10:24:17.970Z,90.60
2018-05-04T10:26:46.110Z,91.20
2018-05-04T10:29:14.236Z,90.20
2018-05-04T10:31:42.381Z,89.80
2018-05-04T10:34:10.530Z,90.20
2018-05-04T10:36:38.692Z,91.60
2018-05-04T10:39:06.825Z,91.60
2018-05-04T10:41:34.949Z,92.60
2018-05-04T10:44:03.869Z,90.80
2018-05-04T10:46:32.365Z,90.80
2018-05-04T10:49:00.496Z,90.10
2018-05-04T10:51:29.381Z,89.60
2018-05-04T10:53:58.290Z,87.70
2018-05-04T10:56:26.408Z,87.80
2018-05-04T10:58:54.571Z,89.40
2018-05-04T11:01:22.733Z,88.00
2018-05-04T11:03:50.864Z,88.50
2018-05-04T11:06:19.780Z,91.40
2018-05-04T11:08:47.924Z,91.50
2018-05-04T11:11:16.856Z,91.50
2018-05-04T11:13:44.991Z,91.50
2018-05-04T11:16:13.896Z,89.30
2018-05-04T11:18:42.024Z,89.20
2018-05-04T11:21:10.150Z,88.30
2018-05-04T11:23:38.284Z,87.40
2018-05-04T11:26:07.174Z,86.90
2018-05-04T11:28:36.456Z,85.20
2018-05-04T11:31:04.584Z,85.10
2018-05-04T11:33:32.716Z,86.10
2018-05-04T11:36:01.637Z,83.00
2018-05-04T11:38:29.772Z,83.00
2018-05-04T11:40:58.676Z,83.00
2018-05-04T11:43:27.173Z,83.00
2018-05-04T11:45:55.305Z,81.90
2018-05-04T11:48:23.444Z,81.30
2018-05-04T11:50:51.581Z,79.20
2018-05-04T11:53:19.720Z,82.30
2018-05-04T11:55:48.635Z,81.00
2018-05-04T11:58:17.537Z,80.20
2018-05-04T12:00:45.676Z,80.20
2018-05-04T12:03:14.577Z,81.20
2018-05-04T12:05:43.480Z,82.10
2018-05-04T12:08:11.625Z,82.00
2018-05-04T12:10:39.760Z,80.70
2018-05-04T12:13:07.880Z,80.50
2018-05-04T12:15:36.785Z,82.80
2018-05-04T12:18:04.921Z,82.70
2018-05-04T12:20:33.057Z,79.70
2018-05-04T12:23:01.217Z,80.80
2018-05-04T12:25:29.337Z,80.70
2018-05-04T12:27:57.513Z,79.80
2018-05-04T12:30:25.656Z,79.20
2018-05-04T12:32:53.784Z,79.00
2018-05-04T12:35:21.917Z,78.50
2018-05-04T12:37:50.128Z,81.30
2018-05-04T12:40:18.306Z,79.10
2018-05-04T12:42:46.453Z,80.10
2018-05-04T12:45:15.353Z,81.20
2018-05-04T12:47:43.680Z,81.40
2018-05-04T12:50:11.807Z,81.40
2018-05-04T12:52:39.944Z,81.00
2018-05-04T12:55:08.077Z,81.00
2018-05-04T12:57:36.220Z,81.50
2018-05-04T13:00:05.213Z,77.50
2018-05-04T13:02:34.257Z,77.40
2018-05-04T13:05:02.385Z,79.10
2018-05-04T13:07:30.504Z,80.30
2018-05-04T13:09:58.644Z,79.30
2018-05-04T13:12:26.774Z,79.90
2018-05-04T13:14:56.021Z,83.10
2018-05-04T13:17:24.152Z,83.00
2018-05-04T13:19:53.032Z,82.60
2018-05-04T13:22:21.919Z,80.70
2018-05-04T13:24:50.812Z,80.10
2018-05-04T13:27:18.944Z,80.10
2018-05-04T13:29:47.085Z,81.00
2018-05-04T13:32:15.210Z,82.80
2018-05-04T13:34:44.112Z,81.00
2018-05-04T13:37:12.991Z,81.00
2018-05-04T13:39:41.895Z,80.90
2018-05-04T13:42:10.774Z,81.10
2018-05-04T13:44:39.718Z,82.00
2018-05-04T13:47:07.803Z,82.00
2018-05-04T13:49:36.713Z,82.70
2018-05-04T13:52:04.829Z,82.70
2018-05-04T13:54:32.976Z,81.90
2018-05-04T13:57:01.097Z,82.80
2018-05-04T13:59:29.257Z,82.40
2018-05-04T14:01:57.396Z,83.20
2018-05-04T14:04:25.512Z,83.10
2018-05-04T14:06:53.669Z,83.80
2018-05-04T14:09:21.788Z,85.50
2018-05-04T14:11:50.701Z,84.00
2018-05-04T14:14:18.840Z,84.00
2018-05-04T14:16:46.972Z,84.00
2018-05-04T14:19:15.093Z,85.40
2018-05-04T14:21:43.992Z,85.60
2018-05-04T14:24:12.877Z,85.80
2018-05-04T14:26:41.780Z,85.10
2018-05-04T14:29:09.905Z,85.00
2018-05-04T14:31:38.044Z,85.30
2018-05-04T14:34:06.161Z,85.20
2018-05-04T14:36:34.292Z,85.20
2018-05-04T14:39:02.420Z,86.30
2018-05-04T14:41:31.333Z,86.10
2018-05-04T14:43:59.457Z,86.10
2018-05-04T14:46:27.604Z,85.10
2018-05-04T14:48:55.860Z,85.00
2018-05-04T14:51:24.129Z,85.30
2018-05-04T14:53:52.212Z,85.80
2018-05-04T14:56:20.336Z,86.80
2018-05-04T14:58:48.485Z,84.00
2018-05-04T15:01:16.607Z,85.10
2018-05-04T15:03:44.753Z,83.60
2018-05-04T15:06:12.877Z,83.80
2018-05-04T15:08:41.016Z,84.10
2018-05-04T15:11:09.289Z,82.90
2018-05-04T15:13:37.561Z,83.50
2018-05-04T15:16:05.743Z,83.80
2018-05-04T15:18:33.818Z,83.00
2018-05-04T15:21:01.953Z,82.90
2018-05-04T15:23:30.859Z,84.70
2018-05-04T15:25:58.978Z,83.90
2018-05-04T15:28:27.119Z,82.10
2018-05-04T15:30:55.233Z,81.90
2018-05-04T15:33:23.374Z,81.40
2018-05-04T15:35:51.488Z,80.50
2018-05-04T15:38:19.626Z,80.60
2018-05-04T15:40:47.756Z,80.10
2018-05-04T15:43:15.895Z,80.60
2018-05-04T15:45:44.009Z,80.70
2018-05-04T15:48:17.821Z,80.80
2018-05-04T15:50:51.484Z,81.00
2018-05-04T15:53:20.395Z,81.00
2018-05-04T15:55:48.876Z,81.00
2018-05-04T15:58:17.757Z,80.80
2018-05-04T16:00:46.669Z,80.60
2018-05-04T16:03:14.803Z,80.50
2018-05-04T16:05:43.712Z,82.20
2018-05-04T16:08:11.848Z,82.10
2018-05-04T16:10:39.988Z,82.10
2018-05-04T16:13:08.116Z,81.50
2018-05-04T16:15:37.020Z,81.30
2018-05-04T16:18:05.144Z,81.30
2018-05-04T16:20:33.281Z,80.70
2018-05-04T16:23:01.419Z,81.30
2018-05-04T16:25:30.318Z,81.80
2018-05-04T16:27:58.458Z,81.80
2018-05-04T16:30:26.601Z,81.70
2018-05-04T16:32:54.725Z,80.90
2018-05-04T16:35:23.631Z,81.10
2018-05-04T16:37:51.748Z,81.20
2018-05-04T16:40:19.896Z,80.90
2018-05-04T16:42:48.025Z,81.40
2018-05-04T16:45:16.942Z,81.00
2018-05-04T16:47:50.750Z,81.00
2018-05-04T16:50:18.888Z,80.50
2018-05-04T16:52:47.004Z,80.70
2018-05-04T16:55:15.132Z,80.80
2018-05-04T16:57:43.271Z,81.10
2018-05-04T17:00:11.387Z,81.40
2018-05-04T17:02:39.543Z,82.00
2018-05-04T17:05:07.669Z,81.10
2018-05-04T17:07:35.924Z,80.60
2018-05-04T17:10:04.040Z,81.10
2018-05-04T17:12:32.285Z,80.80
2018-05-04T17:15:00.415Z,81.00
2018-05-04T17:17:29.316Z,81.10
2018-05-04T17:19:57.443Z,80.90
2018-05-04T17:22:25.583Z,80.90
2018-05-04T17:24:53.703Z,81.20
2018-05-04T17:27:21.864Z,81.90
2018-05-04T17:29:50.100Z,81.00
2018-05-04T17:32:18.234Z,81.50
2018-05-04T17:34:46.357Z,81.80
2018-05-04T17:37:14.520Z,82.10
2018-05-04T17:39:42.649Z,82.50
2018-05-04T17:42:10.772Z,81.80
2018-05-04T17:44:39.248Z,81.40
2018-05-04T17:47:07.484Z,82.30
2018-05-04T17:49:35.765Z,82.10
2018-05-04T17:52:03.894Z,81.30
2018-05-04T17:54:32.100Z,81.70
2018-05-04T17:57:00.226Z,80.90
2018-05-04T17:59:28.449Z,80.00
2018-05-04T18:01:56.563Z,79.60
2018-05-04T18:04:24.718Z,79.70
2018-05-04T18:06:52.824Z,79.50
2018-05-04T18:09:20.969Z,79.70
2018-05-04T18:11:49.120Z,79.50
2018-05-04T18:14:17.256Z,79.40
2018-05-04T18:16:45.381Z,79.50
2018-05-04T18:19:13.542Z,79.50
2018-05-04T18:21:41.757Z,79.60
2018-05-04T18:24:09.964Z,79.90
2018-05-04T18:26:38.103Z,80.30
2018-05-04T18:29:06.316Z,80.10
2018-05-04T18:31:34.460Z,80.40
2018-05-04T18:34:03.345Z,81.10
2018-05-04T18:36:32.286Z,82.20
2018-05-04T18:39:00.426Z,81.40
2018-05-04T18:41:28.598Z,81.50
2018-05-04T18:43:57.582Z,82.10
2018-05-04T18:46:26.513Z,82.40
2018-05-04T18:48:54.671Z,82.40
2018-05-04T18:51:22.836Z,82.40
2018-05-04T18:53:50.956Z,82.60
2018-05-04T18:56:19.097Z,82.80
2018-05-04T18:58:48.004Z,83.80
2018-05-04T19:01:16.155Z,83.80
2018-05-04T19:03:44.287Z,83.50
2018-05-04T19:06:13.173Z,84.20
2018-05-04T19:08:42.053Z,84.90
2018-05-04T19:11:10.999Z,84.80
2018-05-04T19:13:39.192Z,84.80
2018-05-04T19:16:07.926Z,85.10
2018-05-04T19:18:36.072Z,85.30
2018-05-04T19:21:04.976Z,85.70
2018-05-04T19:23:33.173Z,85.70
2018-05-04T19:26:01.339Z,86.10
2018-05-04T19:28:29.472Z,86.30
2018-05-04T19:30:57.706Z,86.70
2018-05-04T19:33:25.855Z,86.80
2018-05-04T19:35:54.006Z,87.00
2018-05-04T19:38:22.913Z,87.80
2018-05-04T19:40:51.142Z,87.70
2018-05-04T19:43:19.294Z,88.20
2018-05-04T19:45:47.446Z,88.00
2018-05-04T19:48:15.575Z,88.10
2018-05-04T19:50:44.508Z,88.90
2018-05-04T19:53:12.640Z,88.90
2018-05-04T19:55:40.887Z,89.20
2018-05-04T19:58:09.122Z,89.60
2018-05-04T20:00:37.389Z,90.10
2018-05-04T20:03:05.571Z,90.20
2018-05-04T20:05:33.705Z,90.40
2018-05-04T20:08:02.616Z,90.50
2018-05-04T20:10:30.773Z,90.40
2018-05-04T20:12:58.896Z,90.50
2018-05-04T20:15:27.028Z,90.60
2018-05-04T20:17:55.202Z,90.70
2018-05-04T20:20:23.341Z,90.80
2018-05-04T20:22:52.233Z,91.40
2018-05-04T20:25:20.357Z,91.40
2018-05-04T20:27:48.504Z,91.30
2018-05-04T20:30:16.642Z,91.60
2018-05-04T20:32:45.532Z,92.20
2018-05-04T20:35:14.437Z,92.30
2018-05-04T20:37:43.386Z,92.30
2018-05-04T20:40:12.227Z,92.40
2018-05-04T20:42:40.353Z,92.40
2018-05-04T20:45:08.505Z,92.70
2018-05-04T20:47:36.629Z,92.90
2018-05-04T20:50:05.544Z,93.30
2018-05-04T20:52:33.670Z,93.20
2018-05-04T20:55:01.810Z,93.50
2018-05-04T20:57:29.952Z,93.80
2018-05-04T20:59:58.449Z,93.90
2018-05-04T21:02:26.593Z,94.10
2018-05-04T21:04:54.753Z,94.10
2018-05-04T21:07:23.665Z,94.80
2018-05-04T21:09:51.784Z,94.80
2018-05-04T21:12:19.933Z,95.10
2018-05-04T21:14:48.070Z,95.20
2018-05-04T21:17:16.212Z,95.50
2018-05-04T21:19:44.693Z,95.50
2018-05-04T21:22:12.827Z,95.90
2018-05-04T21:24:40.944Z,96.00
2018-05-04T21:27:09.923Z,96.40
2018-05-04T21:29:37.982Z,96.40
2018-05-04T21:32:06.165Z,96.70
2018-05-04T21:34:34.306Z,97.10
2018-05-04T21:37:02.478Z,97.10
2018-05-04T21:39:30.622Z,97.50
2018-05-04T21:41:58.748Z,97.60
2018-05-04T21:44:26.896Z,98.00
2018-05-04T21:46:55.013Z,98.10
2018-05-04T21:49:23.924Z,98.40
2018-05-04T21:51:52.091Z,98.40
2018-05-04T21:54:20.236Z,98.70
2018-05-04T21:56:48.418Z,98.80
2018-05-04T21:59:17.320Z,99.10
2018-05-04T22:01:45.548Z,99.10
2018-05-04T22:04:13.688Z,99.60
2018-05-04T22:06:41.870Z,99.80
2018-05-04T22:09:10.058Z,99.90
2018-05-04T22:11:38.184Z,99.90
2018-05-04T22:14:06.348Z,99.90
2018-05-04T22:16:35.240Z,99.90
2018-05-04T22:19:03.431Z,99.90
2018-05-04T22:21:31.647Z,99.90
2018-05-04T22:23:59.821Z,99.90
2018-05-04T22:26:27.996Z,99.90
2018-05-04T22:28:56.104Z,99.90
2018-05-04T22:31:24.253Z,99.90
2018-05-04T22:33:52.385Z,99.90
2018-05-04T22:36:20.564Z,99.90
2018-05-04T22:38:48.690Z,99.90
2018-05-04T22:41:16.833Z,99.90
2018-05-04T22:43:45.046Z,99.90
2018-05-04T22:46:13.189Z,99.90
2018-05-04T22:48:42.080Z,99.90
2018-05-04T22:51:10.999Z,99.90
2018-05-04T22:53:39.124Z,99.90
2018-05-04T22:56:07.343Z,99.90
2018-05-04T22:58:35.465Z,99.90
2018-05-04T23:01:03.605Z,99.90
2018-05-04T23:03:31.728Z,99.90
2018-05-04T23:06:00.641Z,99.90
2018-05-04T23:08:28.768Z,99.90
2018-05-04T23:10:56.920Z,99.90
2018-05-04T23:13:25.043Z,99.90
2018-05-04T23:15:53.197Z,99.90
2018-05-04T23:18:21.416Z,99.90
2018-05-04T23:20:49.561Z,99.90
2018-05-04T23:23:17.685Z,99.90
2018-05-04T23:25:45.916Z,99.90
2018-05-04T23:28:14.060Z,99.90
2018-05-04T23:30:42.337Z,99.90
2018-05-04T23:33:10.463Z,99.90
2018-05-04T23:35:38.619Z,99.90
2018-05-04T23:38:06.784Z,99.90
2018-05-04T23:40:34.927Z,99.90
2018-05-04T23:43:03.840Z,99.90
2018-05-04T23:45:31.989Z,99.90
2018-05-04T23:48:00.899Z,99.90
2018-05-04T23:50:29.034Z,99.90
2018-05-04T23:52:57.183Z,99.90
2018-05-04T23:55:25.446Z,99.90
2018-05-04T23:57:53.589Z,99.90
