createdAt,value
2018-07-28T00:02:24.564Z,45.91
2018-07-28T00:04:54.766Z,46.15
2018-07-28T00:07:24.949Z,46.38
2018-07-28T00:09:55.123Z,46.21
2018-07-28T00:12:24.798Z,46.07
2018-07-28T00:14:55.030Z,46.13
2018-07-28T00:17:25.088Z,46.21
2018-07-28T00:19:55.198Z,46.04
2018-07-28T00:22:25.386Z,45.96
2018-07-28T00:24:55.539Z,45.52
2018-07-28T00:27:25.744Z,45.81
2018-07-28T00:29:55.831Z,46.34
2018-07-28T00:32:26.013Z,46.26
2018-07-28T00:34:56.135Z,45.89
2018-07-28T00:37:26.316Z,46.65
2018-07-28T00:39:56.549Z,46.29
2018-07-28T00:42:26.767Z,45.88
2018-07-28T00:44:56.911Z,46.00
2018-07-28T00:47:27.994Z,45.88
2018-07-28T00:49:58.057Z,45.52
2018-07-28T00:52:28.124Z,45.55
2018-07-28T00:54:58.222Z,45.88
2018-07-28T00:57:28.394Z,45.57
2018-07-28T00:59:58.148Z,44.90
2018-07-28T01:02:28.210Z,44.59
2018-07-28T01:04:58.295Z,44.96
2018-07-28T01:07:28.591Z,44.68
2018-07-28T01:09:58.223Z,44.44
2018-07-28T01:12:28.449Z,45.00
2018-07-28T01:14:58.671Z,45.02
2018-07-28T01:17:28.854Z,44.33
2018-07-28T01:19:59.032Z,44.95
2018-07-28T01:22:29.272Z,44.15
2018-07-28T01:24:59.434Z,44.62
2018-07-28T01:27:29.619Z,44.93
2018-07-28T01:29:59.695Z,44.58
2018-07-28T01:32:29.512Z,44.92
2018-07-28T01:34:59.624Z,45.17
2018-07-28T01:37:29.770Z,45.44
2018-07-28T01:39:59.903Z,45.28
2018-07-28T01:42:30.188Z,45.22
2018-07-28T01:45:00.424Z,45.63
2018-07-28T01:47:30.605Z,45.23
2018-07-28T01:50:00.644Z,45.27
2018-07-28T01:52:30.922Z,45.39
2018-07-28T01:55:01.016Z,45.15
2018-07-28T01:57:31.123Z,45.30
2018-07-28T02:00:01.305Z,45.36
2018-07-28T02:02:31.557Z,45.73
2018-07-28T02:05:01.667Z,45.90
2018-07-28T02:07:31.882Z,45.58
2018-07-28T02:10:02.016Z,45.87
2018-07-28T02:12:32.147Z,46.10
2018-07-28T02:15:02.283Z,46.06
2018-07-28T02:17:32.553Z,46.24
2018-07-28T02:20:02.277Z,46.70
2018-07-28T02:22:32.530Z,46.66
2018-07-28T02:25:02.588Z,47.04
2018-07-28T02:27:32.773Z,47.47
2018-07-28T02:30:02.903Z,47.38
2018-07-28T02:32:33.210Z,47.34
2018-07-28T02:35:03.542Z,47.30
2018-07-28T02:37:33.706Z,47.54
2018-07-28T02:40:03.871Z,47.51
2018-07-28T02:42:33.661Z,47.62
2018-07-28T02:45:03.819Z,47.27
2018-07-28T02:47:34.210Z,47.66
2018-07-28T02:50:04.329Z,47.60
2018-07-28T02:52:34.492Z,47.00
2018-07-28T02:55:05.109Z,47.54
2018-07-28T02:57:34.782Z,47.28
2018-07-28T03:00:05.580Z,47.31
2018-07-28T03:02:35.804Z,47.11
2018-07-28T03:05:06.446Z,47.25
2018-07-28T03:07:36.728Z,47.08
2018-07-28T03:10:07.462Z,47.46
2018-07-28T03:12:37.828Z,46.88
2018-07-28T03:15:35.045Z,47.27
2018-07-28T03:18:09.406Z,47.24
2018-07-28T03:20:39.547Z,46.97
2018-07-28T03:23:09.684Z,46.71
2018-07-28T03:25:39.806Z,46.69
2018-07-28T03:28:09.935Z,47.26
2018-07-28T03:30:40.043Z,46.88
2018-07-28T03:33:10.134Z,47.25
2018-07-28T03:35:40.163Z,47.01
2018-07-28T03:38:13.822Z,47.05
2018-07-28T03:40:44.233Z,47.84
2018-07-28T03:43:14.663Z,48.24
2018-07-28T03:45:44.844Z,47.73
2018-07-28T03:48:14.949Z,48.33
2018-07-28T03:50:45.187Z,48.53
2018-07-28T03:53:15.298Z,49.06
2018-07-28T03:55:45.427Z,49.20
2018-07-28T03:58:15.546Z,49.80
2018-07-28T04:00:45.776Z,49.98
2018-07-28T04:03:15.528Z,50.53
2018-07-28T04:05:45.605Z,50.57
2018-07-28T04:08:16.772Z,50.20
2018-07-28T04:10:46.931Z,51.09
2018-07-28T04:13:17.307Z,51.26
2018-07-28T04:15:47.085Z,51.43
2018-07-28T04:18:17.386Z,52.12
2018-07-28T04:20:47.643Z,53.07
2018-07-28T04:23:17.810Z,53.38
2018-07-28T04:25:48.019Z,53.55
2018-07-28T04:28:18.261Z,54.15
2018-07-28T04:30:48.545Z,53.83
2018-07-28T04:33:18.869Z,54.62
2018-07-28T04:35:48.981Z,54.62
2018-07-28T04:38:19.102Z,55.79
2018-07-28T04:40:49.203Z,55.79
2018-07-28T04:43:19.386Z,56.25
2018-07-28T04:45:49.622Z,56.27
2018-07-28T04:48:20.846Z,55.88
2018-07-28T04:50:51.684Z,55.09
2018-07-28T04:53:21.825Z,56.05
2018-07-28T04:55:51.915Z,56.06
2018-07-28T04:58:22.072Z,56.94
2018-07-28T05:00:52.155Z,56.51
2018-07-28T05:03:22.438Z,55.92
2018-07-28T05:05:52.105Z,56.63
2018-07-28T05:08:22.261Z,56.82
2018-07-28T05:10:52.348Z,56.99
2018-07-28T05:13:22.491Z,57.91
2018-07-28T05:15:52.600Z,57.14
2018-07-28T05:18:22.689Z,57.61
2018-07-28T05:20:52.812Z,56.97
2018-07-28T05:23:22.890Z,58.32
2018-07-28T05:25:52.972Z,58.90
2018-07-28T05:28:23.110Z,58.39
2018-07-28T05:30:53.247Z,58.14
2018-07-28T05:33:24.158Z,57.78
2018-07-28T05:35:54.405Z,57.59
2018-07-28T05:38:24.528Z,56.42
2018-07-28T05:40:54.607Z,56.66
2018-07-28T05:43:24.309Z,57.27
2018-07-28T05:45:54.363Z,57.42
2018-07-28T05:48:24.426Z,55.79
2018-07-28T05:50:54.449Z,55.11
2018-07-28T05:53:24.498Z,53.61
2018-07-28T05:55:54.138Z,53.59
2018-07-28T05:58:24.200Z,52.74
2018-07-28T06:00:54.279Z,52.68
2018-07-28T06:03:24.431Z,56.02
2018-07-28T06:05:54.867Z,54.21
2018-07-28T06:08:24.990Z,56.64
2018-07-28T06:10:55.045Z,55.46
2018-07-28T06:13:25.188Z,55.17
2018-07-28T06:15:55.437Z,55.24
2018-07-28T06:18:25.483Z,54.46
2018-07-28T06:20:55.688Z,52.68
2018-07-28T06:23:26.206Z,53.14
2018-07-28T06:25:56.350Z,50.92
2018-07-28T06:28:26.397Z,51.85
2018-07-28T06:30:56.440Z,51.25
2018-07-28T06:33:26.547Z,47.58
2018-07-28T06:35:56.593Z,46.73
2018-07-28T06:38:26.720Z,46.72
2018-07-28T06:40:56.783Z,48.27
2018-07-28T06:43:26.894Z,48.80
2018-07-28T06:45:56.935Z,50.60
2018-07-28T06:48:26.968Z,51.58
2018-07-28T06:50:57.159Z,52.33
2018-07-28T06:53:27.233Z,54.13
2018-07-28T06:55:57.364Z,54.26
2018-07-28T06:58:27.467Z,54.19
2018-07-28T07:00:57.554Z,55.57
2018-07-28T07:03:27.599Z,55.48
2018-07-28T07:05:57.700Z,54.51
2018-07-28T07:08:27.805Z,54.57
2018-07-28T07:10:57.474Z,54.67
2018-07-28T07:13:27.557Z,55.31
2018-07-28T07:15:57.642Z,54.68
2018-07-28T07:18:27.663Z,54.09
2018-07-28T07:20:57.774Z,54.78
2018-07-28T07:23:27.837Z,54.79
2018-07-28T07:25:57.945Z,54.60
2018-07-28T07:28:27.544Z,55.86
2018-07-28T07:30:57.631Z,55.60
2018-07-28T07:33:27.714Z,54.80
2018-07-28T07:35:57.792Z,55.17
2018-07-28T07:38:27.794Z,55.57
2018-07-28T07:40:57.860Z,55.72
2018-07-28T07:43:27.955Z,56.46
2018-07-28T07:45:58.097Z,56.77
2018-07-28T07:48:28.300Z,57.56
2018-07-28T07:50:58.490Z,59.92
2018-07-28T07:53:28.588Z,59.13
2018-07-28T07:55:58.693Z,58.97
2018-07-28T07:58:28.736Z,59.16
2018-07-28T08:00:58.858Z,61.38
2018-07-28T08:03:28.488Z,60.49
2018-07-28T08:05:58.566Z,59.79
2018-07-28T08:08:28.617Z,58.48
2018-07-28T08:10:58.768Z,57.74
2018-07-28T08:13:28.832Z,57.55
2018-07-28T08:15:58.953Z,57.06
2018-07-28T08:18:29.029Z,56.77
2018-07-28T08:20:59.185Z,58.85
2018-07-28T08:23:29.288Z,57.02
2018-07-28T08:25:59.408Z,58.94
2018-07-28T08:28:29.530Z,56.21
2018-07-28T08:30:59.650Z,55.84
2018-07-28T08:33:29.787Z,55.44
2018-07-28T08:35:59.444Z,54.84
2018-07-28T08:38:29.543Z,53.69
2018-07-28T08:40:59.710Z,54.11
2018-07-28T08:43:29.825Z,57.16
2018-07-28T08:45:59.933Z,55.31
2018-07-28T08:48:30.025Z,55.93
2018-07-28T08:51:00.230Z,56.76
2018-07-28T08:53:30.307Z,53.19
2018-07-28T08:56:00.360Z,53.18
2018-07-28T08:58:30.429Z,53.64
2018-07-28T09:01:00.531Z,50.64
2018-07-28T09:03:30.609Z,53.97
2018-07-28T09:06:00.464Z,50.27
2018-07-28T09:08:30.514Z,50.27
2018-07-28T09:11:00.627Z,51.35
2018-07-28T09:13:30.717Z,49.57
2018-07-28T09:16:00.865Z,50.29
2018-07-28T09:18:30.950Z,50.38
2018-07-28T09:21:01.035Z,51.15
2018-07-28T09:23:31.211Z,50.64
2018-07-28T09:26:01.333Z,51.02
2018-07-28T09:28:31.460Z,50.81
2018-07-28T09:31:02.534Z,51.31
2018-07-28T09:33:32.759Z,52.37
2018-07-28T09:36:04.455Z,52.36
2018-07-28T09:38:34.519Z,52.86
2018-07-28T09:41:04.801Z,52.79
2018-07-28T09:43:35.288Z,53.41
2018-07-28T09:46:05.482Z,50.46
2018-07-28T09:48:36.887Z,50.46
2018-07-28T09:51:08.692Z,49.85
2018-07-28T09:53:38.814Z,51.33
2018-07-28T09:56:09.047Z,51.50
2018-07-28T09:58:39.251Z,51.94
2018-07-28T10:01:14.364Z,51.58
2018-07-28T10:03:44.447Z,50.80
2018-07-28T10:06:14.644Z,51.88
2018-07-28T10:08:45.331Z,51.76
2018-07-28T10:11:16.054Z,50.64
2018-07-28T10:13:46.105Z,51.10
2018-07-28T10:16:16.386Z,49.54
2018-07-28T10:18:46.439Z,48.38
2018-07-28T10:21:16.596Z,49.06
2018-07-28T10:23:46.311Z,48.30
2018-07-28T10:26:27.716Z,46.41
2018-07-28T10:28:57.870Z,47.06
2018-07-28T10:31:28.145Z,46.48
2018-07-28T10:33:58.365Z,48.69
2018-07-28T10:36:28.572Z,41.53
2018-07-28T10:38:58.632Z,38.93
2018-07-28T10:41:28.596Z,38.51
2018-07-28T10:43:58.717Z,39.29
2018-07-28T10:46:28.806Z,39.45
2018-07-28T10:48:58.490Z,40.77
2018-07-28T10:51:28.606Z,37.15
2018-07-28T10:53:58.886Z,37.27
2018-07-28T10:56:28.956Z,38.18
2018-07-28T10:59:00.002Z,39.87
2018-07-28T11:01:30.183Z,37.53
2018-07-28T11:04:00.285Z,41.21
2018-07-28T11:06:30.301Z,41.75
2018-07-28T11:09:00.435Z,43.26
2018-07-28T11:11:30.575Z,44.14
2018-07-28T11:14:00.625Z,43.18
2018-07-28T11:16:30.641Z,41.76
2018-07-28T11:19:00.730Z,42.91
2018-07-28T11:21:30.792Z,42.36
2018-07-28T11:24:02.101Z,41.84
2018-07-28T11:26:32.136Z,41.96
2018-07-28T11:29:02.210Z,42.98
2018-07-28T11:31:48.868Z,43.31
2018-07-28T11:34:35.523Z,44.25
2018-07-28T11:37:28.709Z,43.54
2018-07-28T11:40:15.571Z,44.00
2018-07-28T11:43:02.462Z,46.19
2018-07-28T11:45:32.524Z,46.15
2018-07-28T11:48:02.590Z,45.83
2018-07-28T11:50:32.617Z,45.65
2018-07-28T11:53:02.658Z,45.59
2018-07-28T11:55:32.691Z,45.78
2018-07-28T11:58:02.706Z,46.86
2018-07-28T12:00:32.774Z,45.64
2018-07-28T12:03:02.748Z,45.41
2018-07-28T12:05:32.473Z,45.22
2018-07-28T12:08:02.578Z,45.84
2018-07-28T12:10:32.595Z,47.21
2018-07-28T12:13:02.650Z,49.29
2018-07-28T12:15:32.701Z,47.57
2018-07-28T12:18:03.766Z,42.11
2018-07-28T12:20:33.823Z,43.73
2018-07-28T12:23:04.100Z,44.55
2018-07-28T12:25:34.189Z,43.39
2018-07-28T12:28:04.335Z,41.74
2018-07-28T12:30:34.442Z,41.91
2018-07-28T12:33:04.500Z,42.65
2018-07-28T12:35:34.757Z,42.66
2018-07-28T12:38:04.836Z,42.23
2018-07-28T12:40:34.991Z,43.76
2018-07-28T12:43:05.119Z,43.03
2018-07-28T12:45:34.853Z,43.16
2018-07-28T12:48:04.947Z,44.68
2018-07-28T12:50:35.143Z,44.77
2018-07-28T12:53:05.310Z,45.72
2018-07-28T12:55:35.814Z,45.05
2018-07-28T12:58:05.915Z,44.18
2018-07-28T13:00:36.407Z,44.45
2018-07-28T13:03:06.603Z,43.25
2018-07-28T13:05:36.683Z,43.19
2018-07-28T13:08:06.961Z,42.65
2018-07-28T13:10:37.116Z,43.48
2018-07-28T13:13:07.287Z,43.24
2018-07-28T13:15:38.466Z,42.00
2018-07-28T13:18:08.573Z,42.48
2018-07-28T13:20:38.686Z,43.96
2018-07-28T13:23:08.887Z,44.03
2018-07-28T13:25:38.922Z,44.64
2018-07-28T13:28:09.028Z,45.12
2018-07-28T13:30:40.330Z,42.92
2018-07-28T13:33:11.338Z,44.87
2018-07-28T13:35:41.434Z,44.13
2018-07-28T13:38:11.572Z,45.65
2018-07-28T13:40:42.632Z,45.76
2018-07-28T13:43:12.746Z,45.37
2018-07-28T13:45:42.839Z,44.93
2018-07-28T13:48:13.068Z,44.36
2018-07-28T13:50:43.260Z,45.50
2018-07-28T13:53:13.673Z,45.35
2018-07-28T13:55:43.766Z,47.03
2018-07-28T13:58:13.967Z,46.70
2018-07-28T14:00:44.087Z,46.30
2018-07-28T14:03:14.301Z,47.07
2018-07-28T14:05:44.492Z,46.99
2018-07-28T14:08:14.749Z,46.89
2018-07-28T14:10:44.836Z,46.58
2018-07-28T14:13:15.122Z,47.03
2018-07-28T14:15:45.249Z,47.47
2018-07-28T14:18:15.964Z,47.49
2018-07-28T14:20:46.037Z,47.38
2018-07-28T14:23:16.193Z,47.73
2018-07-28T14:25:46.229Z,47.77
2018-07-28T14:28:16.319Z,48.09
2018-07-28T14:30:46.348Z,48.00
2018-07-28T14:33:16.506Z,48.30
2018-07-28T14:35:46.973Z,48.50
2018-07-28T14:38:17.071Z,49.36
2018-07-28T14:40:47.148Z,49.79
2018-07-28T14:43:17.318Z,50.12
2018-07-28T14:45:47.349Z,48.91
2018-07-28T14:48:17.432Z,48.87
2018-07-28T14:50:47.550Z,49.02
2018-07-28T14:53:17.857Z,49.94
2018-07-28T14:55:47.952Z,49.94
2018-07-28T14:58:18.093Z,51.12
2018-07-28T15:00:48.218Z,52.23
2018-07-28T15:03:18.297Z,51.67
2018-07-28T15:05:49.285Z,51.58
2018-07-28T15:08:19.551Z,51.56
2018-07-28T15:10:49.219Z,51.64
2018-07-28T15:13:19.325Z,50.98
2018-07-28T15:15:49.437Z,51.53
2018-07-28T15:18:19.569Z,51.92
2018-07-28T15:20:49.669Z,52.03
2018-07-28T15:23:19.429Z,52.44
2018-07-28T15:25:49.554Z,52.58
2018-07-28T15:28:19.763Z,52.81
2018-07-28T15:30:49.859Z,53.18
2018-07-28T15:33:19.572Z,54.45
2018-07-28T15:35:49.703Z,53.64
2018-07-28T15:38:19.890Z,54.12
2018-07-28T15:40:50.146Z,54.29
2018-07-28T15:43:20.162Z,53.47
2018-07-28T15:45:50.906Z,53.91
2018-07-28T15:48:21.019Z,54.67
2018-07-28T15:50:51.154Z,52.47
2018-07-28T15:53:21.352Z,53.35
2018-07-28T15:55:51.530Z,53.98
2018-07-28T15:58:21.646Z,51.91
2018-07-28T16:00:51.689Z,52.79
2018-07-28T16:03:21.656Z,53.39
2018-07-28T16:08:20.870Z,52.12
2018-07-28T16:10:51.069Z,52.42
2018-07-28T16:13:21.183Z,52.54
2018-07-28T16:15:51.347Z,52.79
2018-07-28T16:18:20.985Z,52.82
2018-07-28T16:20:51.160Z,53.44
2018-07-28T16:23:21.191Z,52.51
2018-07-28T16:25:51.263Z,53.22
2018-07-28T16:28:21.321Z,53.21
2018-07-28T16:30:51.447Z,53.37
2018-07-28T16:33:21.595Z,52.33
2018-07-28T16:35:51.514Z,52.47
2018-07-28T16:38:22.296Z,53.42
2018-07-28T16:40:52.415Z,52.94
2018-07-28T16:43:22.497Z,52.47
2018-07-28T16:45:53.552Z,53.70
2018-07-28T16:48:25.921Z,53.84
2018-07-28T16:50:56.038Z,53.33
2018-07-28T16:53:26.133Z,53.53
2018-07-28T16:55:56.234Z,53.50
2018-07-28T16:58:26.298Z,53.72
2018-07-28T17:00:56.452Z,53.64
2018-07-28T17:03:28.024Z,54.44
2018-07-28T17:05:58.708Z,54.72
2018-07-28T17:08:28.797Z,54.16
2018-07-28T17:10:59.128Z,53.90
2018-07-28T17:13:29.165Z,53.79
2018-07-28T17:15:59.279Z,54.21
2018-07-28T17:18:29.346Z,54.71
2018-07-28T17:20:59.797Z,54.99
2018-07-28T17:23:29.862Z,54.57
2018-07-28T17:25:59.952Z,54.24
2018-07-28T17:28:30.010Z,54.66
2018-07-28T17:31:00.485Z,53.49
2018-07-28T17:33:30.518Z,53.48
2018-07-28T17:36:00.830Z,52.86
2018-07-28T17:38:30.890Z,52.82
2018-07-28T17:41:01.236Z,53.24
2018-07-28T17:43:31.421Z,53.24
2018-07-28T17:46:01.490Z,52.96
2018-07-28T17:48:31.586Z,53.42
2018-07-28T17:51:01.925Z,53.52
2018-07-28T17:53:32.645Z,54.07
2018-07-28T17:56:02.798Z,52.94
2018-07-28T17:58:32.828Z,53.15
2018-07-28T18:01:03.887Z,53.72
2018-07-28T18:03:33.992Z,54.17
2018-07-28T18:06:04.648Z,53.03
2018-07-28T18:08:34.652Z,53.17
2018-07-28T18:11:05.025Z,53.91
2018-07-28T18:13:35.204Z,54.67
2018-07-28T18:16:05.386Z,54.38
2018-07-28T18:18:35.435Z,55.16
2018-07-28T18:21:05.651Z,54.93
2018-07-28T18:23:35.671Z,54.72
2018-07-28T18:26:05.760Z,54.84
2018-07-28T18:28:35.347Z,55.07
2018-07-28T18:31:05.465Z,55.49
2018-07-28T18:33:35.647Z,56.06
2018-07-28T18:36:05.938Z,55.90
2018-07-28T18:38:35.531Z,56.27
2018-07-28T18:41:05.628Z,56.13
2018-07-28T18:43:35.715Z,56.01
2018-07-28T18:46:05.971Z,56.61
2018-07-28T18:48:36.078Z,56.39
2018-07-28T18:51:06.196Z,56.25
2018-07-28T18:53:36.220Z,56.79
2018-07-28T18:56:06.587Z,56.72
2018-07-28T18:58:36.623Z,57.15
2018-07-28T19:01:06.710Z,56.92
2018-07-28T19:03:37.291Z,57.28
2018-07-28T19:06:07.545Z,57.57
2018-07-28T19:08:37.744Z,58.02
2018-07-28T19:11:08.052Z,58.22
2018-07-28T19:13:43.072Z,57.98
2018-07-28T19:16:13.207Z,58.08
2018-07-28T19:18:48.545Z,59.11
2018-07-28T19:21:18.616Z,58.72
2018-07-28T19:23:53.668Z,58.54
2018-07-28T19:26:23.821Z,58.94
2018-07-28T19:28:59.076Z,59.47
2018-07-28T19:31:29.186Z,60.49
2018-07-28T19:33:59.254Z,60.07
2018-07-28T19:36:34.572Z,60.26
2018-07-28T19:39:06.750Z,60.60
2018-07-28T19:41:41.929Z,60.57
2018-07-28T19:44:12.888Z,60.75
2018-07-28T19:46:43.010Z,61.33
2018-07-28T19:49:13.028Z,61.73
2018-07-28T19:51:43.340Z,60.98
2018-07-28T19:54:13.518Z,61.21
2018-07-28T19:56:43.599Z,61.08
2018-07-28T19:59:13.684Z,61.11
2018-07-28T20:01:43.761Z,61.64
2018-07-28T20:04:13.853Z,62.32
2018-07-28T20:06:44.053Z,62.95
2018-07-28T20:09:14.191Z,63.60
2018-07-28T20:11:44.315Z,64.54
2018-07-28T20:14:14.408Z,64.89
2018-07-28T20:16:44.574Z,64.33
2018-07-28T20:19:14.668Z,64.33
2018-07-28T20:21:45.014Z,63.46
2018-07-28T20:24:15.161Z,63.57
2018-07-28T20:26:45.280Z,63.31
2018-07-28T20:29:15.374Z,62.92
2018-07-28T20:31:45.552Z,61.68
2018-07-28T20:34:15.625Z,61.64
2018-07-28T20:36:46.339Z,61.46
2018-07-28T20:39:16.585Z,61.50
2018-07-28T20:41:46.783Z,60.07
2018-07-28T20:44:16.823Z,60.44
2018-07-28T20:46:46.848Z,61.15
2018-07-28T20:49:16.959Z,60.91
2018-07-28T20:51:47.128Z,60.59
2018-07-28T20:54:17.177Z,60.15
2018-07-28T20:56:47.308Z,60.28
2018-07-28T20:59:17.367Z,60.57
2018-07-28T21:01:47.504Z,60.55
2018-07-28T21:04:17.720Z,60.61
2018-07-28T21:06:47.741Z,61.15
2018-07-28T21:09:17.924Z,61.12
2018-07-28T21:11:48.063Z,61.33
2018-07-28T21:14:18.227Z,61.52
2018-07-28T21:16:48.238Z,61.80
2018-07-28T21:19:18.259Z,61.21
2018-07-28T21:21:48.502Z,60.59
2018-07-28T21:24:18.570Z,61.34
2018-07-28T21:26:48.636Z,61.07
2018-07-28T21:29:18.770Z,61.84
2018-07-28T21:31:48.947Z,61.75
2018-07-28T21:34:19.069Z,62.36
2018-07-28T21:36:49.104Z,63.33
2018-07-28T21:39:19.238Z,63.75
2018-07-28T21:41:49.382Z,63.38
2018-07-28T21:44:19.502Z,64.40
2018-07-28T21:46:49.603Z,64.92
2018-07-28T21:49:19.655Z,64.49
2018-07-28T21:51:49.741Z,65.03
2018-07-28T21:54:19.472Z,64.48
2018-07-28T21:56:50.492Z,64.77
2018-07-28T21:59:20.634Z,65.03
2018-07-28T22:01:50.792Z,64.89
2018-07-28T22:04:25.878Z,65.05
2018-07-28T22:06:55.987Z,64.42
2018-07-28T22:09:26.061Z,64.56
2018-07-28T22:11:56.808Z,64.10
2018-07-28T22:14:27.014Z,64.22
2018-07-28T22:16:57.204Z,64.57
2018-07-28T22:19:27.305Z,64.52
2018-07-28T22:21:57.369Z,64.47
2018-07-28T22:24:27.476Z,64.87
2018-07-28T22:26:57.554Z,65.01
2018-07-28T22:29:27.655Z,66.51
2018-07-28T22:31:57.717Z,66.95
2018-07-28T22:34:27.841Z,67.43
2018-07-28T22:36:57.841Z,67.16
2018-07-28T22:39:27.941Z,67.08
2018-07-28T22:41:58.835Z,67.39
2018-07-28T22:44:28.946Z,67.31
2018-07-28T22:46:59.002Z,67.20
2018-07-28T22:49:29.084Z,67.63
2018-07-28T22:51:59.173Z,67.12
2018-07-28T22:54:29.279Z,67.03
2018-07-28T22:56:59.390Z,67.60
2018-07-28T22:59:29.089Z,67.58
2018-07-28T23:01:59.138Z,67.41
2018-07-28T23:04:29.207Z,68.09
2018-07-28T23:06:59.355Z,68.04
2018-07-28T23:09:29.418Z,68.26
2018-07-28T23:11:59.480Z,68.43
2018-07-28T23:14:29.589Z,68.25
2018-07-28T23:16:59.627Z,68.58
2018-07-28T23:19:29.721Z,68.46
2018-07-28T23:21:59.855Z,68.63
2018-07-28T23:24:30.011Z,68.66
2018-07-28T23:27:00.027Z,68.72
2018-07-28T23:29:30.109Z,68.57
2018-07-28T23:32:00.154Z,68.71
2018-07-28T23:34:30.277Z,69.23
2018-07-28T23:37:00.497Z,69.02
2018-07-28T23:39:30.684Z,69.17
2018-07-28T23:42:00.827Z,70.07
2018-07-28T23:44:30.849Z,69.95
2018-07-28T23:47:01.023Z,70.02
2018-07-28T23:49:31.083Z,70.14
2018-07-28T23:52:01.870Z,70.36
2018-07-28T23:54:31.966Z,70.46
2018-07-28T23:57:02.099Z,70.15
2018-07-28T23:59:32.191Z,70.57
