createdAt,value
2018-07-28T00:00:36.918Z,0.00
2018-07-28T00:01:36.948Z,0.00
2018-07-28T00:02:36.976Z,0.00
2018-07-28T00:03:37.001Z,0.00
2018-07-28T00:04:37.028Z,0.00
2018-07-28T00:05:37.056Z,0.00
2018-07-28T00:06:37.087Z,0.00
2018-07-28T00:07:37.111Z,0.00
2018-07-28T00:08:37.142Z,0.00
2018-07-28T00:09:37.169Z,0.00
2018-07-28T00:10:37.198Z,0.00
2018-07-28T00:11:37.225Z,0.00
2018-07-28T00:12:37.253Z,0.00
2018-07-28T00:13:37.278Z,0.00
2018-07-28T00:14:37.311Z,0.00
2018-07-28T00:15:37.333Z,0.00
2018-07-28T00:16:37.362Z,0.00
2018-07-28T00:17:37.391Z,0.00
2018-07-28T00:18:37.419Z,0.00
2018-07-28T00:19:37.448Z,0.00
2018-07-28T00:20:37.470Z,0.00
2018-07-28T00:21:37.501Z,0.00
2018-07-28T00:22:37.530Z,0.00
2018-07-28T00:23:37.558Z,0.00
2018-07-28T00:24:37.581Z,0.00
2018-07-28T00:25:37.609Z,0.00
2018-07-28T00:26:37.640Z,0.00
2018-07-28T00:27:37.667Z,0.00
2018-07-28T00:28:37.694Z,0.00
2018-07-28T00:29:37.720Z,0.00
2018-07-28T00:30:37.748Z,0.00
2018-07-28T00:31:37.779Z,0.00
2018-07-28T00:32:37.801Z,0.00
2018-07-28T00:33:37.834Z,0.00
2018-07-28T00:34:37.857Z,0.00
2018-07-28T00:35:37.888Z,0.00
2018-07-28T00:36:37.912Z,0.00
2018-07-28T00:37:37.940Z,0.00
2018-07-28T00:38:37.972Z,0.00
2018-07-28T00:39:38.000Z,0.00
2018-07-28T00:40:38.022Z,0.00
2018-07-28T00:41:38.057Z,0.00
2018-07-28T00:42:38.087Z,0.00
2018-07-28T00:43:38.108Z,0.00
2018-07-28T00:44:38.133Z,0.00
2018-07-28T00:45:38.159Z,0.00
2018-07-28T00:46:38.190Z,0.00
2018-07-28T00:47:38.215Z,0.00
2018-07-28T00:48:38.244Z,0.00
2018-07-28T00:49:38.269Z,0.00
2018-07-28T00:50:38.298Z,0.00
2018-07-28T00:51:38.328Z,0.00
2018-07-28T00:52:38.351Z,0.00
2018-07-28T00:53:38.382Z,0.00
2018-07-28T00:54:38.409Z,0.00
2018-07-28T00:55:38.437Z,0.00
2018-07-28T00:56:38.463Z,0.00
2018-07-28T00:57:38.490Z,0.00
2018-07-28T00:58:38.516Z,0.00
2018-07-28T00:59:38.544Z,0.00
2018-07-28T01:00:38.572Z,0.00
2018-07-28T01:01:38.597Z,0.00
2018-07-28T01:02:38.625Z,0.00
2018-07-28T01:03:38.653Z,0.00
2018-07-28T01:04:38.682Z,0.00
2018-07-28T01:05:38.708Z,0.00
2018-07-28T01:06:38.737Z,0.00
2018-07-28T01:07:38.763Z,0.00
2018-07-28T01:08:38.799Z,0.00
2018-07-28T01:09:38.818Z,0.00
2018-07-28T01:10:38.846Z,0.00
2018-07-28T01:11:38.873Z,0.00
2018-07-28T01:12:38.899Z,0.00
2018-07-28T01:13:38.928Z,0.00
2018-07-28T01:14:38.954Z,0.00
2018-07-28T01:15:38.979Z,0.00
2018-07-28T01:16:39.009Z,0.00
2018-07-28T01:17:39.034Z,0.00
2018-07-28T01:18:39.062Z,0.00
2018-07-28T01:19:39.091Z,0.00
2018-07-28T01:20:39.116Z,0.00
2018-07-28T01:21:39.145Z,0.00
2018-07-28T01:22:39.172Z,0.00
2018-07-28T01:23:39.196Z,0.00
2018-07-28T01:24:39.222Z,0.00
2018-07-28T01:25:39.252Z,0.00
2018-07-28T01:26:39.277Z,0.00
2018-07-28T01:27:39.305Z,0.00
2018-07-28T01:28:39.334Z,0.00
2018-07-28T01:29:39.359Z,0.00
2018-07-28T01:30:39.388Z,0.00
2018-07-28T01:31:39.417Z,0.00
2018-07-28T01:32:39.441Z,0.00
2018-07-28T01:33:39.469Z,0.00
2018-07-28T01:34:39.496Z,0.00
2018-07-28T01:35:39.526Z,0.00
2018-07-28T01:36:39.548Z,0.00
2018-07-28T01:37:39.578Z,0.00
2018-07-28T01:38:39.603Z,0.00
2018-07-28T01:39:39.633Z,0.00
2018-07-28T01:40:39.656Z,0.00
2018-07-28T01:41:39.687Z,0.00
2018-07-28T01:42:39.715Z,0.00
2018-07-28T01:43:39.742Z,0.00
2018-07-28T01:44:39.766Z,0.00
2018-07-28T01:45:39.794Z,0.00
2018-07-28T01:46:39.824Z,0.00
2018-07-28T01:47:39.852Z,0.00
2018-07-28T01:48:39.875Z,0.00
2018-07-28T01:49:39.901Z,0.00
2018-07-28T01:50:39.928Z,0.00
2018-07-28T01:51:39.957Z,0.00
2018-07-28T01:52:39.985Z,0.00
2018-07-28T01:53:40.012Z,0.00
2018-07-28T01:54:40.037Z,0.00
2018-07-28T01:55:40.067Z,0.00
2018-07-28T01:56:40.090Z,0.00
2018-07-28T01:57:40.118Z,0.00
2018-07-28T01:58:40.146Z,0.00
2018-07-28T01:59:40.225Z,0.00
2018-07-28T02:00:40.200Z,0.00
2018-07-28T02:01:40.229Z,0.00
2018-07-28T02:02:40.253Z,0.00
2018-07-28T02:03:40.282Z,0.00
2018-07-28T02:04:40.309Z,0.00
2018-07-28T02:05:40.333Z,0.00
2018-07-28T02:06:40.360Z,0.00
2018-07-28T02:07:40.390Z,0.00
2018-07-28T02:08:40.416Z,0.00
2018-07-28T02:09:40.444Z,0.00
2018-07-28T02:10:40.469Z,0.00
2018-07-28T02:11:40.499Z,0.00
2018-07-28T02:12:40.525Z,0.00
2018-07-28T02:13:40.551Z,0.00
2018-07-28T02:14:40.579Z,0.00
2018-07-28T02:15:40.604Z,0.00
2018-07-28T02:16:40.629Z,0.00
2018-07-28T02:17:40.659Z,0.00
2018-07-28T02:18:40.687Z,0.00
2018-07-28T02:19:40.712Z,0.00
2018-07-28T02:20:40.737Z,0.00
2018-07-28T02:21:40.766Z,0.00
2018-07-28T02:22:40.793Z,0.00
2018-07-28T02:23:40.822Z,0.00
2018-07-28T02:24:40.846Z,0.00
2018-07-28T02:25:40.875Z,0.00
2018-07-28T02:26:40.903Z,0.00
2018-07-28T02:27:40.928Z,0.00
2018-07-28T02:28:40.955Z,0.00
2018-07-28T02:29:40.981Z,0.00
2018-07-28T02:30:41.009Z,0.00
2018-07-28T02:31:41.035Z,0.00
2018-07-28T02:32:41.061Z,0.00
2018-07-28T02:33:41.089Z,0.00
2018-07-28T02:34:41.117Z,0.00
2018-07-28T02:35:41.143Z,0.00
2018-07-28T02:36:41.168Z,0.00
2018-07-28T02:37:41.193Z,0.00
2018-07-28T02:38:41.224Z,0.00
2018-07-28T02:39:41.250Z,0.00
2018-07-28T02:40:41.277Z,0.00
2018-07-28T02:41:41.300Z,0.00
2018-07-28T02:42:41.329Z,0.00
2018-07-28T02:43:41.355Z,0.00
2018-07-28T02:44:41.381Z,0.00
2018-07-28T02:45:41.408Z,0.00
2018-07-28T02:46:41.437Z,0.00
2018-07-28T02:47:41.467Z,0.00
2018-07-28T02:48:41.493Z,0.00
2018-07-28T02:49:41.517Z,0.00
2018-07-28T02:50:41.542Z,0.00
2018-07-28T02:51:41.567Z,0.00
2018-07-28T02:52:41.600Z,0.00
2018-07-28T02:53:41.622Z,0.00
2018-07-28T02:54:41.648Z,0.00
2018-07-28T02:55:41.677Z,0.00
2018-07-28T02:56:41.699Z,0.00
2018-07-28T02:57:41.728Z,0.00
2018-07-28T02:58:41.761Z,0.00
2018-07-28T02:59:41.781Z,0.00
2018-07-28T03:00:41.806Z,0.00
2018-07-28T03:01:41.834Z,0.00
2018-07-28T03:02:41.862Z,0.00
2018-07-28T03:03:41.886Z,0.00
2018-07-28T03:04:41.914Z,0.00
2018-07-28T03:05:41.938Z,0.00
2018-07-28T03:06:41.967Z,0.00
2018-07-28T03:07:41.994Z,0.00
2018-07-28T03:08:42.021Z,0.00
2018-07-28T03:09:42.046Z,0.00
2018-07-28T03:10:42.073Z,0.00
2018-07-28T03:11:42.100Z,0.00
2018-07-28T03:12:42.126Z,0.00
2018-07-28T03:13:42.157Z,0.00
2018-07-28T03:14:42.177Z,0.00
2018-07-28T03:15:42.204Z,0.00
2018-07-28T03:16:42.232Z,0.00
2018-07-28T03:17:42.258Z,0.00
2018-07-28T03:18:42.282Z,0.00
2018-07-28T03:19:42.312Z,0.00
2018-07-28T03:20:42.335Z,0.00
2018-07-28T03:21:42.361Z,0.00
2018-07-28T03:22:42.638Z,0.00
2018-07-28T03:23:42.413Z,0.00
2018-07-28T03:24:42.443Z,0.00
2018-07-28T03:25:42.467Z,0.00
2018-07-28T03:26:42.496Z,0.00
2018-07-28T03:27:42.524Z,0.00
2018-07-28T03:28:42.547Z,0.00
2018-07-28T03:29:43.124Z,0.00
2018-07-28T03:30:42.601Z,0.00
2018-07-28T03:31:42.628Z,0.00
2018-07-28T03:32:42.650Z,0.00
2018-07-28T03:33:42.679Z,0.00
2018-07-28T03:34:42.706Z,0.00
2018-07-28T03:35:42.731Z,0.00
2018-07-28T03:36:42.757Z,0.00
2018-07-28T03:37:42.786Z,0.00
2018-07-28T03:38:42.811Z,0.00
2018-07-28T03:39:42.839Z,0.00
2018-07-28T03:40:42.862Z,0.00
2018-07-28T03:41:42.888Z,0.00
2018-07-28T03:42:42.918Z,0.00
2018-07-28T03:43:42.942Z,0.00
2018-07-28T03:44:42.968Z,0.00
2018-07-28T03:45:42.996Z,0.00
2018-07-28T03:46:43.025Z,0.00
2018-07-28T03:47:43.050Z,0.00
2018-07-28T03:48:43.073Z,0.00
2018-07-28T03:49:43.104Z,0.00
2018-07-28T03:50:43.128Z,0.00
2018-07-28T03:51:43.154Z,0.00
2018-07-28T03:52:43.177Z,5.63
2018-07-28T03:53:43.205Z,5.63
2018-07-28T03:54:43.233Z,5.63
2018-07-28T03:55:43.256Z,5.63
2018-07-28T03:56:43.282Z,5.63
2018-07-28T03:57:43.312Z,5.63
2018-07-28T03:58:43.337Z,5.63
2018-07-28T03:59:43.363Z,5.63
2018-07-28T04:00:43.388Z,5.63
2018-07-28T04:01:43.415Z,5.63
2018-07-28T04:02:43.441Z,5.63
2018-07-28T04:03:43.467Z,5.63
2018-07-28T04:04:43.499Z,5.63
2018-07-28T04:05:43.522Z,5.63
2018-07-28T04:06:43.544Z,5.63
2018-07-28T04:07:43.572Z,5.63
2018-07-28T04:08:43.597Z,5.63
2018-07-28T04:09:43.622Z,11.25
2018-07-28T04:10:43.653Z,11.25
2018-07-28T04:11:43.675Z,11.25
2018-07-28T04:12:43.701Z,11.25
2018-07-28T04:13:43.730Z,11.25
2018-07-28T04:14:43.756Z,11.25
2018-07-28T04:15:43.783Z,11.25
2018-07-28T04:16:43.807Z,11.25
2018-07-28T04:17:43.831Z,11.25
2018-07-28T04:18:43.861Z,11.25
2018-07-28T04:19:43.884Z,11.25
2018-07-28T04:20:43.912Z,11.25
2018-07-28T04:21:43.937Z,11.25
2018-07-28T04:22:43.963Z,11.25
2018-07-28T04:23:43.987Z,11.25
2018-07-28T04:24:44.013Z,16.88
2018-07-28T04:25:44.043Z,16.88
2018-07-28T04:26:44.067Z,16.88
2018-07-28T04:27:44.093Z,16.88
2018-07-28T04:28:44.121Z,16.88
2018-07-28T04:29:44.145Z,16.88
2018-07-28T04:30:44.170Z,16.88
2018-07-28T04:31:44.198Z,16.88
2018-07-28T04:32:44.225Z,16.88
2018-07-28T04:33:44.250Z,16.88
2018-07-28T04:34:44.273Z,16.88
2018-07-28T04:35:44.300Z,16.88
2018-07-28T04:36:44.325Z,16.88
2018-07-28T04:37:44.351Z,16.88
2018-07-28T04:38:44.380Z,16.88
2018-07-28T04:39:44.403Z,22.50
2018-07-28T04:40:44.429Z,22.50
2018-07-28T04:41:44.456Z,22.50
2018-07-28T04:42:44.483Z,22.50
2018-07-28T04:43:44.512Z,22.50
2018-07-28T04:44:44.536Z,22.50
2018-07-28T04:45:44.559Z,22.50
2018-07-28T04:46:44.586Z,22.50
2018-07-28T04:47:44.612Z,22.50
2018-07-28T04:48:44.639Z,22.50
2018-07-28T04:49:44.664Z,22.50
2018-07-28T04:50:44.693Z,22.50
2018-07-28T04:51:44.723Z,22.50
2018-07-28T04:52:44.742Z,22.50
2018-07-28T04:53:44.768Z,22.50
2018-07-28T04:54:44.797Z,22.50
2018-07-28T04:55:44.820Z,28.13
2018-07-28T04:56:44.849Z,28.13
2018-07-28T04:57:44.872Z,28.13
2018-07-28T04:58:44.899Z,28.13
2018-07-28T04:59:44.927Z,28.13
2018-07-28T05:00:44.951Z,28.13
2018-07-28T05:01:44.977Z,22.50
2018-07-28T05:02:45.003Z,22.50
2018-07-28T05:03:45.031Z,22.50
2018-07-28T05:04:45.055Z,22.50
2018-07-28T05:05:45.085Z,22.50
2018-07-28T05:06:45.108Z,22.50
2018-07-28T05:07:45.171Z,22.50
2018-07-28T05:08:45.162Z,22.50
2018-07-28T05:09:45.186Z,22.50
2018-07-28T05:10:45.218Z,22.50
2018-07-28T05:11:45.239Z,22.50
2018-07-28T05:12:45.271Z,22.50
2018-07-28T05:13:45.293Z,22.50
2018-07-28T05:14:45.316Z,22.50
2018-07-28T05:15:45.343Z,22.50
2018-07-28T05:16:45.471Z,22.50
2018-07-28T05:17:45.397Z,22.50
2018-07-28T05:18:45.422Z,22.50
2018-07-28T05:19:45.449Z,22.50
2018-07-28T05:20:45.473Z,22.50
2018-07-28T05:21:45.503Z,22.50
2018-07-28T05:22:45.526Z,22.50
2018-07-28T05:23:45.571Z,22.50
2018-07-28T05:24:45.580Z,22.50
2018-07-28T05:25:45.608Z,22.50
2018-07-28T05:26:45.632Z,28.13
2018-07-28T05:27:45.657Z,28.13
2018-07-28T05:28:45.682Z,28.13
2018-07-28T05:29:45.807Z,28.13
2018-07-28T05:30:45.735Z,28.13
2018-07-28T05:31:45.766Z,28.13
2018-07-28T05:32:45.791Z,28.13
2018-07-28T05:33:45.814Z,28.13
2018-07-28T05:34:45.838Z,28.13
2018-07-28T05:35:45.868Z,28.13
2018-07-28T05:36:45.893Z,33.75
2018-07-28T05:37:45.917Z,33.75
2018-07-28T05:38:45.945Z,33.75
2018-07-28T05:39:45.974Z,33.75
2018-07-28T05:40:45.997Z,33.75
2018-07-28T05:41:46.024Z,39.38
2018-07-28T05:42:46.051Z,39.38
2018-07-28T05:43:46.076Z,39.38
2018-07-28T05:44:46.101Z,39.38
2018-07-28T05:45:46.125Z,45.00
2018-07-28T05:46:46.154Z,45.00
2018-07-28T05:47:46.179Z,45.00
2018-07-28T05:48:46.203Z,50.63
2018-07-28T05:49:46.232Z,50.63
2018-07-28T05:50:46.261Z,61.88
2018-07-28T05:51:46.282Z,61.88
2018-07-28T05:52:46.312Z,73.13
2018-07-28T05:53:46.333Z,73.13
2018-07-28T05:54:46.359Z,73.13
2018-07-28T05:55:46.388Z,73.13
2018-07-28T05:56:46.414Z,78.75
2018-07-28T05:57:46.437Z,78.75
2018-07-28T05:58:46.468Z,78.75
2018-07-28T05:59:46.491Z,78.75
2018-07-28T06:00:46.516Z,78.75
2018-07-28T06:01:46.545Z,78.75
2018-07-28T06:02:46.625Z,78.75
2018-07-28T06:03:46.596Z,78.75
2018-07-28T06:04:46.622Z,78.75
2018-07-28T06:05:46.651Z,78.75
2018-07-28T06:06:46.675Z,73.13
2018-07-28T06:07:46.702Z,73.13
2018-07-28T06:08:46.730Z,73.13
2018-07-28T06:09:46.758Z,73.13
2018-07-28T06:10:46.837Z,73.13
2018-07-28T06:11:46.812Z,73.13
2018-07-28T06:12:46.838Z,73.13
2018-07-28T06:13:46.865Z,73.13
2018-07-28T06:14:46.894Z,73.13
2018-07-28T06:15:46.918Z,78.75
2018-07-28T06:16:46.944Z,78.75
2018-07-28T06:17:46.969Z,78.75
2018-07-28T06:18:46.996Z,78.75
2018-07-28T06:19:47.028Z,84.38
2018-07-28T06:20:47.051Z,84.38
2018-07-28T06:21:47.079Z,90.00
2018-07-28T06:22:47.103Z,90.00
2018-07-28T06:23:47.132Z,95.63
2018-07-28T06:24:47.158Z,95.63
2018-07-28T06:25:47.191Z,95.63
2018-07-28T06:26:47.213Z,95.63
2018-07-28T06:27:47.238Z,95.63
2018-07-28T06:28:47.268Z,95.63
2018-07-28T06:29:47.294Z,90.00
2018-07-28T06:30:47.320Z,84.38
2018-07-28T06:31:47.429Z,84.38
2018-07-28T06:32:47.375Z,84.38
2018-07-28T06:33:47.404Z,90.00
2018-07-28T06:34:47.432Z,90.00
2018-07-28T06:35:47.458Z,90.00
2018-07-28T06:36:47.488Z,90.00
2018-07-28T06:37:47.510Z,90.00
2018-07-28T06:38:47.544Z,90.00
2018-07-28T06:39:47.567Z,90.00
2018-07-28T06:40:47.592Z,90.00
2018-07-28T06:41:47.622Z,90.00
2018-07-28T06:42:47.649Z,90.00
2018-07-28T06:43:47.677Z,90.00
2018-07-28T06:44:47.706Z,95.63
2018-07-28T06:45:47.728Z,95.63
2018-07-28T06:46:47.757Z,95.63
2018-07-28T06:47:47.783Z,95.63
2018-07-28T06:48:47.811Z,95.63
2018-07-28T06:49:47.841Z,95.63
2018-07-28T06:50:47.871Z,95.63
2018-07-28T06:51:47.894Z,95.63
2018-07-28T06:52:47.918Z,95.63
2018-07-28T06:53:48.065Z,95.63
2018-07-28T06:54:47.977Z,95.63
2018-07-28T06:55:48.004Z,95.63
2018-07-28T06:56:48.031Z,101.25
2018-07-28T06:57:48.056Z,101.25
2018-07-28T06:58:48.084Z,101.25
2018-07-28T06:59:48.112Z,101.25
2018-07-28T07:00:48.139Z,101.25
2018-07-28T07:01:48.167Z,101.25
2018-07-28T07:02:48.194Z,101.25
2018-07-28T07:03:48.222Z,101.25
2018-07-28T07:04:48.293Z,101.25
2018-07-28T07:05:48.276Z,106.88
2018-07-28T07:06:48.307Z,106.88
2018-07-28T07:07:48.331Z,106.88
2018-07-28T07:08:48.356Z,106.88
2018-07-28T07:09:48.386Z,106.88
2018-07-28T07:10:48.411Z,112.50
2018-07-28T07:11:48.439Z,112.50
2018-07-28T07:12:48.467Z,112.50
2018-07-28T07:13:48.493Z,106.88
2018-07-28T07:14:48.523Z,101.25
2018-07-28T07:15:48.549Z,95.63
2018-07-28T07:16:48.576Z,95.63
2018-07-28T07:17:48.605Z,135.00
2018-07-28T07:18:48.631Z,140.63
2018-07-28T07:19:48.662Z,123.75
2018-07-28T07:20:48.688Z,129.38
2018-07-28T07:21:48.719Z,146.25
2018-07-28T07:22:48.745Z,157.50
2018-07-28T07:23:48.770Z,151.88
2018-07-28T07:24:48.817Z,146.25
2018-07-28T07:25:48.828Z,135.00
2018-07-28T07:26:48.856Z,118.13
2018-07-28T07:27:48.881Z,112.50
2018-07-28T07:28:48.909Z,101.25
2018-07-28T07:29:48.939Z,95.63
2018-07-28T07:30:48.966Z,118.13
2018-07-28T07:31:48.994Z,101.25
2018-07-28T07:32:49.026Z,106.88
2018-07-28T07:33:49.053Z,112.50
2018-07-28T07:34:49.082Z,163.13
2018-07-28T07:35:49.109Z,174.38
2018-07-28T07:36:49.135Z,163.13
2018-07-28T07:37:49.163Z,146.25
2018-07-28T07:38:49.192Z,140.63
2018-07-28T07:39:49.223Z,118.13
2018-07-28T07:40:49.252Z,129.38
2018-07-28T07:41:49.380Z,168.75
2018-07-28T07:42:49.305Z,174.38
2018-07-28T07:43:49.335Z,140.63
2018-07-28T07:44:49.364Z,157.50
2018-07-28T07:45:49.394Z,157.50
2018-07-28T07:46:49.438Z,168.75
2018-07-28T07:47:49.448Z,180.00
2018-07-28T07:48:49.478Z,185.63
2018-07-28T07:49:49.505Z,163.13
2018-07-28T07:50:49.533Z,163.13
2018-07-28T07:51:49.564Z,157.50
2018-07-28T07:52:49.590Z,163.13
2018-07-28T07:53:49.625Z,174.38
2018-07-28T07:54:49.649Z,174.38
2018-07-28T07:55:49.679Z,174.38
2018-07-28T07:56:49.705Z,174.38
2018-07-28T07:57:49.735Z,185.63
2018-07-28T07:58:49.763Z,196.88
2018-07-28T07:59:49.795Z,208.13
2018-07-28T08:00:49.820Z,213.75
2018-07-28T08:01:49.856Z,208.13
2018-07-28T08:02:49.878Z,213.75
2018-07-28T08:03:49.907Z,225.00
2018-07-28T08:04:49.947Z,219.38
2018-07-28T08:05:49.964Z,219.38
2018-07-28T08:06:49.997Z,213.75
2018-07-28T08:07:50.031Z,213.75
2018-07-28T08:08:50.054Z,202.50
2018-07-28T08:09:50.080Z,202.50
2018-07-28T08:10:50.109Z,191.25
2018-07-28T08:11:50.140Z,185.63
2018-07-28T08:12:50.169Z,180.00
2018-07-28T08:13:50.195Z,174.38
2018-07-28T08:14:50.227Z,180.00
2018-07-28T08:15:50.260Z,174.38
2018-07-28T08:16:50.285Z,168.75
2018-07-28T08:17:50.311Z,163.13
2018-07-28T08:18:50.342Z,168.75
2018-07-28T08:19:50.369Z,163.13
2018-07-28T08:20:50.411Z,163.13
2018-07-28T08:21:50.432Z,163.13
2018-07-28T08:22:50.462Z,163.13
2018-07-28T08:23:50.486Z,163.13
2018-07-28T08:24:50.512Z,163.13
2018-07-28T08:25:50.543Z,163.13
2018-07-28T08:26:50.681Z,163.13
2018-07-28T08:27:50.599Z,168.75
2018-07-28T08:28:50.631Z,168.75
2018-07-28T08:29:50.663Z,174.38
2018-07-28T08:30:50.686Z,168.75
2018-07-28T08:31:50.718Z,168.75
2018-07-28T08:32:50.743Z,163.13
2018-07-28T08:33:50.773Z,157.50
2018-07-28T08:34:50.801Z,151.88
2018-07-28T08:35:50.834Z,146.25
2018-07-28T08:36:50.864Z,135.00
2018-07-28T08:37:50.893Z,129.38
2018-07-28T08:38:50.921Z,118.13
2018-07-28T08:39:50.993Z,112.50
2018-07-28T08:40:50.978Z,106.88
2018-07-28T08:41:51.008Z,101.25
2018-07-28T08:42:51.037Z,101.25
2018-07-28T08:43:51.064Z,101.25
2018-07-28T08:44:51.094Z,95.63
2018-07-28T08:45:51.120Z,95.63
2018-07-28T08:46:51.151Z,90.00
2018-07-28T08:47:51.178Z,84.38
2018-07-28T08:48:51.264Z,78.75
2018-07-28T08:49:51.235Z,73.13
2018-07-28T08:50:51.265Z,67.50
2018-07-28T08:51:51.294Z,61.88
2018-07-28T08:52:51.322Z,56.25
2018-07-28T08:53:51.353Z,56.25
2018-07-28T08:54:51.379Z,56.25
2018-07-28T08:55:51.411Z,56.25
2018-07-28T08:56:51.436Z,50.63
2018-07-28T08:57:51.470Z,50.63
2018-07-28T08:58:51.493Z,50.63
2018-07-28T08:59:51.526Z,50.63
2018-07-28T09:00:51.550Z,56.25
2018-07-28T09:01:51.580Z,56.25
2018-07-28T09:02:51.610Z,56.25
2018-07-28T09:03:51.636Z,56.25
2018-07-28T09:04:51.667Z,56.25
2018-07-28T09:05:51.737Z,61.88
2018-07-28T09:06:51.721Z,67.50
2018-07-28T09:07:51.750Z,67.50
2018-07-28T09:08:51.779Z,73.13
2018-07-28T09:09:51.807Z,78.75
2018-07-28T09:10:51.836Z,90.00
2018-07-28T09:11:51.862Z,95.63
2018-07-28T09:12:51.890Z,101.25
2018-07-28T09:13:51.918Z,106.88
2018-07-28T09:14:51.945Z,106.88
2018-07-28T09:15:51.974Z,112.50
2018-07-28T09:16:52.004Z,112.50
2018-07-28T09:17:52.076Z,112.50
2018-07-28T09:18:52.061Z,112.50
2018-07-28T09:19:52.088Z,112.50
2018-07-28T09:20:52.114Z,112.50
2018-07-28T09:21:52.143Z,123.75
2018-07-28T09:22:52.173Z,129.38
2018-07-28T09:23:52.201Z,123.75
2018-07-28T09:24:52.223Z,118.13
2018-07-28T09:25:52.255Z,112.50
2018-07-28T09:26:52.284Z,101.25
2018-07-28T09:27:52.311Z,101.25
2018-07-28T09:28:52.336Z,95.63
2018-07-28T09:29:52.370Z,95.63
2018-07-28T09:30:52.395Z,95.63
2018-07-28T09:31:52.421Z,101.25
2018-07-28T09:32:52.451Z,106.88
2018-07-28T09:33:52.479Z,106.88
2018-07-28T09:34:52.507Z,106.88
2018-07-28T09:35:52.533Z,106.88
2018-07-28T09:36:52.599Z,106.88
2018-07-28T09:37:52.589Z,112.50
2018-07-28T09:38:52.617Z,118.13
2018-07-28T09:39:52.647Z,129.38
2018-07-28T09:40:52.724Z,146.25
2018-07-28T09:41:52.703Z,151.88
2018-07-28T09:42:52.732Z,157.50
2018-07-28T09:43:52.759Z,151.88
2018-07-28T09:44:52.787Z,140.63
2018-07-28T09:45:52.821Z,123.75
2018-07-28T09:46:52.896Z,106.88
2018-07-28T09:47:52.873Z,90.00
2018-07-28T09:48:52.897Z,78.75
2018-07-28T09:49:52.929Z,67.50
2018-07-28T09:50:52.956Z,61.88
2018-07-28T09:51:52.983Z,56.25
2018-07-28T09:52:53.010Z,56.25
2018-07-28T09:53:53.038Z,56.25
2018-07-28T09:54:53.066Z,61.88
2018-07-28T09:55:53.101Z,67.50
2018-07-28T09:56:53.127Z,73.13
2018-07-28T09:57:53.152Z,73.13
2018-07-28T09:58:53.184Z,73.13
2018-07-28T09:59:53.209Z,73.13
2018-07-28T10:00:53.236Z,67.50
2018-07-28T10:01:53.264Z,67.50
2018-07-28T10:02:53.290Z,67.50
2018-07-28T10:03:53.318Z,67.50
2018-07-28T10:04:53.348Z,67.50
2018-07-28T10:05:53.373Z,67.50
2018-07-28T10:06:53.401Z,73.13
2018-07-28T10:07:53.432Z,73.13
2018-07-28T10:08:53.458Z,78.75
2018-07-28T10:09:53.489Z,73.13
2018-07-28T10:10:53.513Z,73.13
2018-07-28T10:11:53.543Z,67.50
2018-07-28T10:12:53.574Z,61.88
2018-07-28T10:13:53.596Z,61.88
2018-07-28T10:14:53.627Z,56.25
2018-07-28T10:15:53.653Z,56.25
2018-07-28T10:16:53.678Z,50.63
2018-07-28T10:17:53.708Z,50.63
2018-07-28T10:18:53.733Z,50.63
2018-07-28T10:19:53.761Z,50.63
2018-07-28T10:20:53.792Z,50.63
2018-07-28T10:21:53.819Z,50.63
2018-07-28T10:22:53.864Z,50.63
2018-07-28T10:23:53.872Z,50.63
2018-07-28T10:24:53.900Z,45.00
2018-07-28T10:25:53.926Z,45.00
2018-07-28T10:26:53.957Z,45.00
2018-07-28T10:27:53.982Z,39.38
2018-07-28T10:28:54.008Z,39.38
2018-07-28T10:29:54.036Z,39.38
2018-07-28T10:30:54.066Z,39.38
2018-07-28T10:31:54.094Z,39.38
2018-07-28T10:32:54.119Z,45.00
2018-07-28T10:33:54.146Z,50.63
2018-07-28T10:34:54.175Z,50.63
2018-07-28T10:35:54.200Z,56.25
2018-07-28T10:36:54.233Z,61.88
2018-07-28T10:37:54.257Z,67.50
2018-07-28T10:38:54.284Z,73.13
2018-07-28T10:39:54.309Z,78.75
2018-07-28T10:40:54.337Z,90.00
2018-07-28T10:41:54.362Z,95.63
2018-07-28T10:42:54.391Z,101.25
2018-07-28T10:43:54.420Z,112.50
2018-07-28T10:44:54.445Z,118.13
2018-07-28T10:45:54.472Z,123.75
2018-07-28T10:46:54.500Z,129.38
2018-07-28T10:47:54.528Z,129.38
2018-07-28T10:48:54.550Z,135.00
2018-07-28T10:49:54.581Z,146.25
2018-07-28T10:50:54.608Z,157.50
2018-07-28T10:51:54.647Z,157.50
2018-07-28T10:52:54.658Z,163.13
2018-07-28T10:53:54.687Z,163.13
2018-07-28T10:54:54.714Z,163.13
2018-07-28T10:55:54.744Z,157.50
2018-07-28T10:56:54.772Z,157.50
2018-07-28T10:57:54.794Z,157.50
2018-07-28T10:58:54.825Z,151.88
2018-07-28T10:59:54.873Z,151.88
2018-07-28T11:00:54.876Z,151.88
2018-07-28T11:01:54.906Z,151.88
2018-07-28T11:02:54.933Z,151.88
2018-07-28T11:03:54.961Z,157.50
2018-07-28T11:04:54.990Z,163.13
2018-07-28T11:05:55.016Z,163.13
2018-07-28T11:06:55.040Z,168.75
2018-07-28T11:07:55.071Z,168.75
2018-07-28T11:08:55.099Z,174.38
2018-07-28T11:09:55.123Z,174.38
2018-07-28T11:10:55.148Z,174.38
2018-07-28T11:11:55.180Z,174.38
2018-07-28T11:12:55.206Z,180.00
2018-07-28T11:13:55.231Z,191.25
2018-07-28T11:14:55.262Z,196.88
2018-07-28T11:15:55.286Z,202.50
2018-07-28T11:16:55.313Z,208.13
2018-07-28T11:17:55.346Z,219.38
2018-07-28T11:18:55.415Z,225.00
2018-07-28T11:19:55.397Z,236.25
2018-07-28T11:20:55.427Z,241.88
2018-07-28T11:21:55.453Z,247.50
2018-07-28T11:22:55.486Z,247.50
2018-07-28T11:23:55.509Z,253.13
2018-07-28T11:24:55.535Z,247.50
2018-07-28T11:25:55.572Z,247.50
2018-07-28T11:26:55.596Z,241.88
2018-07-28T11:27:55.622Z,247.50
2018-07-28T11:28:55.649Z,241.88
2018-07-28T11:29:55.676Z,241.88
2018-07-28T11:30:55.703Z,241.88
2018-07-28T11:31:55.789Z,236.25
2018-07-28T11:32:55.760Z,236.25
2018-07-28T11:33:55.790Z,236.25
2018-07-28T11:34:55.819Z,213.75
2018-07-28T11:35:55.845Z,208.13
2018-07-28T11:36:55.873Z,213.75
2018-07-28T11:37:55.956Z,219.38
2018-07-28T11:38:55.929Z,219.38
2018-07-28T11:39:55.958Z,219.38
2018-07-28T11:40:55.988Z,219.38
2018-07-28T11:41:56.014Z,225.00
2018-07-28T11:42:56.043Z,225.00
2018-07-28T11:43:56.074Z,213.75
2018-07-28T11:44:56.099Z,208.13
2018-07-28T11:45:56.198Z,196.88
2018-07-28T11:46:56.162Z,191.25
2018-07-28T11:47:56.185Z,191.25
2018-07-28T11:48:56.214Z,191.25
2018-07-28T11:49:56.241Z,196.88
2018-07-28T11:50:56.275Z,202.50
2018-07-28T11:51:56.298Z,208.13
2018-07-28T11:52:56.326Z,213.75
2018-07-28T11:53:56.356Z,241.88
2018-07-28T11:54:56.383Z,281.25
2018-07-28T11:55:56.412Z,281.25
2018-07-28T11:56:56.442Z,253.13
2018-07-28T11:57:56.509Z,258.75
2018-07-28T11:58:56.497Z,253.13
2018-07-28T11:59:56.536Z,230.63
2018-07-28T12:00:56.556Z,219.38
2018-07-28T12:01:56.582Z,230.63
2018-07-28T12:02:56.613Z,236.25
2018-07-28T12:03:56.639Z,230.63
2018-07-28T12:04:56.671Z,219.38
2018-07-28T12:05:56.699Z,202.50
2018-07-28T12:06:56.728Z,213.75
2018-07-28T12:07:56.754Z,208.13
2018-07-28T12:08:56.785Z,208.13
2018-07-28T12:09:56.811Z,208.13
2018-07-28T12:10:56.841Z,191.25
2018-07-28T12:11:56.872Z,208.13
2018-07-28T12:12:56.897Z,213.75
2018-07-28T12:13:56.929Z,219.38
2018-07-28T12:14:56.957Z,202.50
2018-07-28T12:15:56.987Z,191.25
2018-07-28T12:16:57.013Z,180.00
2018-07-28T12:17:57.041Z,174.38
2018-07-28T12:18:57.072Z,163.13
2018-07-28T12:19:57.101Z,157.50
2018-07-28T12:20:57.126Z,157.50
2018-07-28T12:21:57.156Z,163.13
2018-07-28T12:22:57.188Z,202.50
2018-07-28T12:23:57.220Z,230.63
2018-07-28T12:24:57.240Z,247.50
2018-07-28T12:25:57.275Z,258.75
2018-07-28T12:26:57.300Z,253.13
2018-07-28T12:27:57.328Z,236.25
2018-07-28T12:28:57.356Z,213.75
2018-07-28T12:29:57.385Z,191.25
2018-07-28T12:30:57.412Z,174.38
2018-07-28T12:31:57.446Z,168.75
2018-07-28T12:32:57.472Z,157.50
2018-07-28T12:33:57.501Z,146.25
2018-07-28T12:34:57.625Z,135.00
2018-07-28T12:35:57.562Z,129.38
2018-07-28T12:36:57.587Z,123.75
2018-07-28T12:37:57.615Z,106.88
2018-07-28T12:38:57.645Z,123.75
2018-07-28T12:39:57.672Z,123.75
2018-07-28T12:40:57.753Z,135.00
2018-07-28T12:41:57.730Z,140.63
2018-07-28T12:42:57.756Z,129.38
2018-07-28T12:43:57.785Z,140.63
2018-07-28T12:44:57.818Z,157.50
2018-07-28T12:45:57.845Z,146.25
2018-07-28T12:46:57.870Z,168.75
2018-07-28T12:47:57.901Z,180.00
2018-07-28T12:48:57.928Z,180.00
2018-07-28T12:49:57.958Z,180.00
2018-07-28T12:50:57.984Z,180.00
2018-07-28T12:51:58.012Z,174.38
2018-07-28T12:52:58.042Z,163.13