createdAt,value
2022-12-15T00:00:15.732Z,99932.03
2022-12-15T00:03:00.830Z,99934.13
2022-12-15T00:05:49.929Z,99927.31
2022-12-15T00:08:35.797Z,99922.19
2022-12-15T00:11:21.809Z,99929.72
2022-12-15T00:14:07.257Z,99934.16
2022-12-15T00:16:52.613Z,99936.47
2022-12-15T00:19:38.136Z,99935.06
2022-12-15T00:22:24.853Z,99945.78
2022-12-15T00:25:10.030Z,99952.31
2022-12-15T00:28:01.567Z,99960.19
2022-12-15T00:30:49.850Z,99953.22
2022-12-15T00:33:35.990Z,99950.06
2022-12-15T00:36:21.458Z,99945.88
2022-12-15T00:38:48.240Z,99952.31
2022-12-15T00:41:17.816Z,99944.53
2022-12-15T00:43:45.180Z,99949.56
2022-12-15T00:46:30.544Z,99948.31
2022-12-15T00:48:57.635Z,99951.69
2022-12-15T00:51:43.619Z,99949.16
2022-12-15T00:54:29.319Z,99957.09
2022-12-15T00:57:14.569Z,99956.00
2022-12-15T00:59:59.717Z,99955.22
2022-12-15T01:02:44.989Z,99961.06
2022-12-15T01:05:30.266Z,99961.31
2022-12-15T01:08:18.023Z,99961.34
2022-12-15T01:11:03.196Z,99962.16
2022-12-15T01:13:49.706Z,99977.44
2022-12-15T01:16:35.291Z,99962.63
2022-12-15T01:19:20.615Z,99970.97
2022-12-15T01:21:47.203Z,99970.81
2022-12-15T01:24:13.802Z,99973.94
2022-12-15T01:26:40.382Z,99971.84
2022-12-15T01:29:06.968Z,99978.00
2022-12-15T01:31:33.556Z,99980.81
2022-12-15T01:34:00.126Z,99980.59
2022-12-15T01:36:26.697Z,99989.25
2022-12-15T01:38:54.517Z,99986.97
2022-12-15T01:41:21.629Z,99979.69
2022-12-15T01:43:49.936Z,99991.94
2022-12-15T01:46:19.984Z,99984.78
2022-12-15T01:48:52.227Z,99989.16
2022-12-15T01:51:25.433Z,99986.06
2022-12-15T01:54:05.087Z,99994.09
2022-12-15T01:56:38.260Z,99995.75
2022-12-15T01:59:09.325Z,99992.88
2022-12-15T02:01:36.035Z,99999.03
2022-12-15T02:04:03.243Z,100005.75
2022-12-15T02:06:29.939Z,100000.78
2022-12-15T02:08:59.012Z,99996.16
2022-12-15T02:11:40.863Z,100004.88
2022-12-15T02:14:10.306Z,100005.53
2022-12-15T02:16:39.591Z,100004.09
2022-12-15T02:19:18.065Z,100001.97
2022-12-15T02:22:06.734Z,100008.66
2022-12-15T02:25:08.918Z,100010.66
2022-12-15T02:27:47.821Z,100024.56
2022-12-15T02:30:20.298Z,100031.41
2022-12-15T02:33:23.840Z,100029.13
2022-12-15T02:36:00.429Z,100023.34
2022-12-15T02:38:31.397Z,100027.31
2022-12-15T02:40:59.838Z,100025.66
2022-12-15T02:43:29.289Z,100029.84
2022-12-15T02:46:20.593Z,100024.66
2022-12-15T02:48:59.180Z,100018.91
2022-12-15T02:51:45.976Z,100013.84
2022-12-15T02:54:30.467Z,100010.97
2022-12-15T02:57:31.852Z,100029.66
2022-12-15T03:00:02.431Z,100038.38
2022-12-15T03:02:32.408Z,100032.59
2022-12-15T03:04:59.183Z,100036.63
2022-12-15T03:07:27.919Z,100036.25
2022-12-15T03:09:57.531Z,100037.97
2022-12-15T03:12:24.375Z,100032.06
2022-12-15T03:14:51.040Z,100047.16
2022-12-15T03:17:17.645Z,100042.47
2022-12-15T03:19:44.216Z,100036.63
2022-12-15T03:22:10.849Z,100037.91
2022-12-15T03:24:37.419Z,100044.06
2022-12-15T03:27:04.883Z,100035.06
2022-12-15T03:29:31.430Z,100040.75
2022-12-15T03:31:58.097Z,100048.25
2022-12-15T03:34:24.708Z,100063.25
2022-12-15T03:36:51.331Z,100061.03
2022-12-15T03:39:17.888Z,100068.97
2022-12-15T03:41:44.498Z,100069.75
2022-12-15T03:44:11.246Z,100067.09
2022-12-15T03:46:37.783Z,100068.56
2022-12-15T03:49:04.511Z,100065.94
2022-12-15T03:51:31.315Z,100072.53
2022-12-15T03:53:58.914Z,100076.47
2022-12-15T03:56:25.815Z,100074.25
2022-12-15T03:58:52.354Z,100072.69
2022-12-15T04:01:31.013Z,100074.66
2022-12-15T04:04:00.912Z,100087.28
2022-12-15T04:06:29.276Z,100083.78
2022-12-15T04:08:55.932Z,100084.28
2022-12-15T04:11:22.591Z,100076.56
2022-12-15T04:13:49.142Z,100074.66
2022-12-15T04:16:19.746Z,100068.97
2022-12-15T04:18:46.571Z,100084.19
2022-12-15T04:21:13.154Z,100084.59
2022-12-15T04:23:39.645Z,100085.66
2022-12-15T04:26:24.820Z,100077.56
2022-12-15T04:29:10.078Z,100077.97
2022-12-15T04:31:55.319Z,100076.00
2022-12-15T04:34:42.534Z,100082.25
2022-12-15T04:37:32.674Z,100083.97
2022-12-15T04:40:18.545Z,100084.97
2022-12-15T04:43:05.996Z,100092.13
2022-12-15T04:45:51.668Z,100084.41
2022-12-15T04:48:36.926Z,100092.47
2022-12-15T04:51:23.873Z,100093.75
2022-12-15T04:54:09.371Z,100087.34
2022-12-15T04:56:54.162Z,100089.66
2022-12-15T04:59:39.257Z,100079.19
2022-12-15T05:02:24.314Z,100079.69
2022-12-15T05:05:09.482Z,100074.41
2022-12-15T05:07:55.389Z,100082.81
2022-12-15T05:10:40.550Z,100092.44
2022-12-15T05:13:27.002Z,100094.03
2022-12-15T05:16:12.416Z,100090.75
2022-12-15T05:18:58.091Z,100093.13
2022-12-15T05:21:43.109Z,100082.63
2022-12-15T05:24:27.953Z,100097.59
2022-12-15T05:27:12.812Z,100101.63
2022-12-15T05:29:57.752Z,100099.09
2022-12-15T05:32:24.242Z,100089.34
2022-12-15T05:35:15.783Z,100098.75
2022-12-15T05:37:42.301Z,100098.50
2022-12-15T05:40:09.511Z,100102.78
2022-12-15T05:42:36.032Z,100097.31
2022-12-15T05:45:02.779Z,100104.50
2022-12-15T05:47:29.292Z,100108.44
2022-12-15T05:49:55.821Z,100126.19
2022-12-15T05:52:22.515Z,100125.13
2022-12-15T05:54:49.079Z,100129.81
2022-12-15T05:57:15.574Z,100142.16
2022-12-15T05:59:42.490Z,100140.19
2022-12-15T06:02:09.098Z,100150.16
2022-12-15T06:04:35.988Z,100152.59
2022-12-15T06:07:02.640Z,100159.56
2022-12-15T06:09:29.163Z,100156.00
2022-12-15T06:12:20.417Z,100153.47
2022-12-15T06:14:46.935Z,100149.94
2022-12-15T06:17:16.397Z,100154.06
2022-12-15T06:19:42.944Z,100152.06
2022-12-15T06:22:09.462Z,100149.09
2022-12-15T06:24:36.079Z,100165.50
2022-12-15T06:27:02.635Z,100157.91
2022-12-15T06:29:29.201Z,100163.19
2022-12-15T06:31:55.794Z,100171.16
2022-12-15T06:34:22.665Z,100166.97
2022-12-15T06:36:49.223Z,100175.56
2022-12-15T06:39:16.627Z,100168.94
2022-12-15T06:41:43.501Z,100171.50
2022-12-15T06:44:13.991Z,100171.59
2022-12-15T06:46:40.604Z,100172.38
2022-12-15T06:49:07.832Z,100180.63
2022-12-15T06:51:34.630Z,100170.72
2022-12-15T06:54:01.717Z,100174.44
2022-12-15T06:56:38.850Z,100170.59
2022-12-15T06:59:07.426Z,100173.88
2022-12-15T07:01:34.733Z,100177.13
2022-12-15T07:04:02.907Z,100184.31
2022-12-15T07:06:36.456Z,100184.38
2022-12-15T07:09:04.904Z,100176.97
2022-12-15T07:11:31.797Z,100184.38
2022-12-15T07:13:58.404Z,100179.25
2022-12-15T07:16:25.321Z,100183.63
2022-12-15T07:18:52.257Z,100187.25
2022-12-15T07:21:19.523Z,100188.25
2022-12-15T07:23:54.879Z,100190.56
2022-12-15T07:26:22.829Z,100189.00
2022-12-15T07:28:49.382Z,100201.53
2022-12-15T07:31:16.018Z,100197.91
2022-12-15T07:33:42.994Z,100204.66
2022-12-15T07:36:09.713Z,100208.59
2022-12-15T07:38:36.615Z,100208.72
2022-12-15T07:41:05.708Z,100220.41
2022-12-15T07:43:32.841Z,100223.84
2022-12-15T07:46:00.050Z,100222.03
2022-12-15T07:48:27.351Z,100224.41
2022-12-15T07:51:01.413Z,100231.72
2022-12-15T07:53:34.294Z,100242.28
2022-12-15T07:56:10.165Z,100241.00
2022-12-15T07:58:38.300Z,100243.84
2022-12-15T08:01:12.250Z,100243.16
2022-12-15T08:03:40.241Z,100240.13
2022-12-15T08:06:12.409Z,100245.56
2022-12-15T08:08:40.439Z,100256.81
2022-12-15T08:11:13.389Z,100257.03
2022-12-15T08:16:29.156Z,100265.75
2022-12-15T08:18:57.166Z,100254.97
2022-12-15T08:21:27.736Z,100259.06
2022-12-15T08:23:54.256Z,100254.91
2022-12-15T08:26:25.226Z,100255.97
2022-12-15T08:28:54.854Z,100256.25
2022-12-15T08:31:23.834Z,100257.84
2022-12-15T08:33:50.985Z,100255.59
2022-12-15T08:36:19.337Z,100254.72
2022-12-15T08:38:47.401Z,100263.09
2022-12-15T08:41:23.595Z,100257.53
2022-12-15T08:43:51.453Z,100264.75
2022-12-15T08:46:21.035Z,100262.22
2022-12-15T08:48:48.205Z,100254.94
2022-12-15T08:51:15.438Z,100257.03
2022-12-15T08:53:42.938Z,100265.13
2022-12-15T08:56:15.790Z,100273.69
2022-12-15T08:58:42.494Z,100266.09
2022-12-15T09:01:17.312Z,100271.03
2022-12-15T09:03:47.348Z,100274.09
2022-12-15T09:06:17.167Z,100266.81
2022-12-15T09:08:44.109Z,100274.41
2022-12-15T09:11:16.017Z,100269.22
2022-12-15T09:13:42.684Z,100275.88
2022-12-15T09:16:16.042Z,100286.91
2022-12-15T09:18:45.765Z,100289.69
2022-12-15T09:21:12.361Z,100293.72
2022-12-15T09:23:39.249Z,100284.44
2022-12-15T09:26:14.322Z,100282.09
2022-12-15T09:28:42.950Z,100276.72
2022-12-15T09:31:14.719Z,100276.81
2022-12-15T09:33:44.004Z,100278.88
2022-12-15T09:36:13.127Z,100290.69
2022-12-15T09:38:41.779Z,100285.19
2022-12-15T09:41:14.948Z,100289.41
2022-12-15T09:43:54.530Z,100302.84
2022-12-15T09:46:30.702Z,100311.03
2022-12-15T09:49:01.348Z,100312.94
2022-12-15T09:51:43.082Z,100307.84
2022-12-15T09:54:11.234Z,100308.81
2022-12-15T09:56:44.449Z,100318.59
2022-12-15T09:59:51.804Z,100316.63
2022-12-15T10:02:35.810Z,100324.44
2022-12-15T10:05:16.225Z,100324.47
2022-12-15T10:10:34.849Z,100312.53
2022-12-15T10:13:09.619Z,100325.81
2022-12-15T10:15:50.460Z,100317.88
2022-12-15T10:18:35.262Z,100320.59
2022-12-15T10:21:02.334Z,100315.41
2022-12-15T10:23:29.560Z,100309.06
2022-12-15T10:26:17.956Z,100320.50
2022-12-15T10:29:06.445Z,100318.25
2022-12-15T10:31:52.320Z,100314.47
2022-12-15T10:34:32.301Z,100318.22
2022-12-15T10:36:59.200Z,100318.25
2022-12-15T10:39:38.411Z,100320.00
2022-12-15T10:42:24.865Z,100319.91
2022-12-15T10:44:56.965Z,100305.13
2022-12-15T10:47:26.211Z,100313.38
2022-12-15T10:49:54.489Z,100302.16
2022-12-15T10:52:27.393Z,100303.78
2022-12-15T10:54:59.761Z,100309.03
2022-12-15T10:57:31.392Z,100298.72
2022-12-15T11:00:13.382Z,100303.19
2022-12-15T11:02:42.223Z,100309.50
2022-12-15T11:05:15.806Z,100305.13
2022-12-15T11:07:42.405Z,100311.53
2022-12-15T11:10:48.996Z,100313.31
2022-12-15T11:13:19.843Z,100318.41
2022-12-15T11:15:50.763Z,100313.88
2022-12-15T11:18:42.214Z,100313.78
2022-12-15T11:21:19.363Z,100308.84
2022-12-15T11:24:07.040Z,100312.25
2022-12-15T11:26:42.515Z,100311.13
2022-12-15T11:29:50.233Z,100307.38
2022-12-15T11:32:23.371Z,100309.56
2022-12-15T11:34:50.054Z,100295.50
2022-12-15T11:37:36.216Z,100300.25
2022-12-15T11:40:27.901Z,100288.50
2022-12-15T11:43:19.380Z,100286.25
2022-12-15T11:46:01.030Z,100289.41
2022-12-15T11:49:04.444Z,100283.47
2022-12-15T11:51:43.584Z,100282.38
2022-12-15T11:54:10.175Z,100286.19
2022-12-15T11:56:45.447Z,100281.34
2022-12-15T11:59:34.741Z,100283.88
2022-12-15T12:02:26.316Z,100287.13
2022-12-15T12:05:03.102Z,100275.94
2022-12-15T12:07:44.837Z,100278.91
2022-12-15T12:10:30.401Z,100281.09
2022-12-15T12:13:26.757Z,100271.44
2022-12-15T12:16:24.694Z,100278.72
2022-12-15T12:19:06.101Z,100275.41
2022-12-15T12:21:44.102Z,100264.84
2022-12-15T12:24:26.341Z,100271.56
2022-12-15T12:27:02.440Z,100266.41
2022-12-15T12:29:38.355Z,100260.50
2022-12-15T12:32:18.178Z,100253.66
2022-12-15T12:35:32.811Z,100261.53
2022-12-15T12:38:03.925Z,100259.94
2022-12-15T12:41:02.893Z,100255.91
2022-12-15T12:43:40.695Z,100260.78
2022-12-15T12:46:34.006Z,100242.78
2022-12-15T12:49:26.072Z,100245.16
2022-12-15T12:51:56.486Z,100241.38
2022-12-15T12:54:35.256Z,100252.72
2022-12-15T12:57:22.657Z,100249.41
2022-12-15T13:00:01.950Z,100247.59
2022-12-15T13:02:29.395Z,100248.28
2022-12-15T13:05:06.449Z,100246.97
2022-12-15T13:07:36.313Z,100247.78
2022-12-15T13:10:17.626Z,100233.41
2022-12-15T13:12:55.659Z,100239.91
2022-12-15T13:15:31.094Z,100232.06
2022-12-15T13:18:12.413Z,100227.91
2022-12-15T13:20:40.465Z,100227.09
2022-12-15T13:23:22.026Z,100234.88
2022-12-15T13:26:00.549Z,100234.88
2022-12-15T13:28:36.259Z,100233.91
2022-12-15T13:31:18.505Z,100225.94
2022-12-15T13:33:51.537Z,100212.59
2022-12-15T13:36:36.654Z,100218.72
2022-12-15T13:39:15.196Z,100211.94
2022-12-15T13:42:07.520Z,100210.63
2022-12-15T13:44:40.528Z,100208.56
2022-12-15T13:47:20.080Z,100211.22
2022-12-15T13:49:57.377Z,100205.34
2022-12-15T13:55:39.872Z,100213.47
2022-12-15T13:58:09.269Z,100210.53
2022-12-15T14:00:39.448Z,100206.31
2022-12-15T14:03:10.310Z,100201.47
2022-12-15T14:05:39.012Z,100205.59
2022-12-15T14:08:34.878Z,100202.34
2022-12-15T14:14:09.425Z,100194.25
2022-12-15T14:17:22.282Z,100190.50
2022-12-15T14:20:12.085Z,100207.69
2022-12-15T14:22:42.514Z,100204.19
2022-12-15T14:25:16.592Z,100202.22
2022-12-15T14:27:43.141Z,100208.19
2022-12-15T14:34:36.012Z,100200.63
2022-12-15T14:37:29.632Z,100190.53
2022-12-15T14:40:02.298Z,100189.25
2022-12-15T14:42:37.940Z,100184.34
2022-12-15T14:45:32.447Z,100184.69
2022-12-15T14:48:40.664Z,100183.28
2022-12-15T14:51:14.977Z,100171.53
2022-12-15T14:53:49.577Z,100173.69
2022-12-15T14:56:25.769Z,100172.94
2022-12-15T14:59:30.788Z,100170.44
2022-12-15T15:02:23.003Z,100173.44
2022-12-15T15:05:05.468Z,100159.66
2022-12-15T15:07:40.018Z,100168.31
2022-12-15T15:11:00.636Z,100149.63
2022-12-15T15:13:44.181Z,100152.03
2022-12-15T15:16:18.477Z,100163.38
2022-12-15T15:18:55.838Z,100173.53
2022-12-15T15:21:26.119Z,100168.19
2022-12-15T15:24:01.727Z,100160.56
2022-12-15T15:26:31.711Z,100165.59
2022-12-15T15:28:59.243Z,100170.06
2022-12-15T15:31:41.862Z,100163.13
2022-12-15T15:34:16.444Z,100144.72
2022-12-15T15:36:48.751Z,100159.19
2022-12-15T15:39:22.324Z,100173.84
2022-12-15T15:41:54.664Z,100179.84
2022-12-15T15:44:30.213Z,100172.88
2022-12-15T15:47:02.150Z,100166.69
2022-12-15T15:49:58.851Z,100171.91
2022-12-15T15:52:36.808Z,100172.28
2022-12-15T15:55:12.903Z,100174.75
2022-12-15T15:57:41.917Z,100178.09
2022-12-15T16:00:24.893Z,100175.91
2022-12-15T16:02:59.179Z,100177.00
2022-12-15T16:05:34.253Z,100180.56
2022-12-15T16:08:21.427Z,100153.38
2022-12-15T16:14:03.492Z,100189.03
2022-12-15T16:17:05.842Z,100173.19
2022-12-15T16:19:39.441Z,100204.28
2022-12-15T16:22:14.024Z,100198.09
2022-12-15T16:24:47.393Z,100204.97
2022-12-15T16:27:18.676Z,100204.63
2022-12-15T16:30:10.109Z,100215.00
2022-12-15T16:36:03.599Z,100218.06
2022-12-15T16:38:39.237Z,100213.84
2022-12-15T16:41:14.306Z,100222.53
2022-12-15T16:43:48.201Z,100226.34
2022-12-15T16:46:23.318Z,100228.84
2022-12-15T16:48:51.730Z,100227.75
2022-12-15T16:52:06.823Z,100220.41
2022-12-15T16:54:33.504Z,100190.38
2022-12-15T16:57:00.290Z,100209.63
2022-12-15T16:59:36.812Z,100223.22
2022-12-15T17:02:28.396Z,100223.31
2022-12-15T17:04:58.282Z,100229.91
2022-12-15T17:07:27.528Z,100234.31
2022-12-15T17:09:54.214Z,100240.28
2022-12-15T17:12:20.779Z,100238.44
2022-12-15T17:14:47.557Z,100245.63
2022-12-15T17:17:15.814Z,100248.44
2022-12-15T17:19:57.804Z,100244.16
2022-12-15T17:22:30.327Z,100239.53
2022-12-15T17:24:58.428Z,100241.38
2022-12-15T17:27:34.651Z,100241.47
2022-12-15T17:30:04.371Z,100246.38
2022-12-15T17:32:35.184Z,100249.00
2022-12-15T17:35:07.581Z,100256.66
2022-12-15T17:37:43.253Z,100244.88
2022-12-15T17:40:26.796Z,100247.06
2022-12-15T17:43:13.617Z,100248.50
2022-12-15T17:45:50.935Z,100257.19
2022-12-15T17:48:21.655Z,100261.84
2022-12-15T17:50:52.898Z,100269.22
2022-12-15T17:53:30.372Z,100269.56
2022-12-15T17:56:00.080Z,100277.66
2022-12-15T17:58:27.133Z,100277.88
2022-12-15T18:00:56.649Z,100285.19
2022-12-15T18:03:24.262Z,100282.19
2022-12-15T18:06:03.468Z,100279.53
2022-12-15T18:08:34.651Z,100285.06
2022-12-15T18:11:01.332Z,100283.66
2022-12-15T18:13:35.800Z,100290.56
2022-12-15T18:16:09.847Z,100296.72
2022-12-15T18:18:39.789Z,100304.56
2022-12-15T18:21:19.927Z,100303.66
2022-12-15T18:23:56.425Z,100314.25
2022-12-15T18:26:25.200Z,100318.94
2022-12-15T18:28:52.255Z,100321.22
2022-12-15T18:31:27.949Z,100319.63
2022-12-15T18:34:00.926Z,100312.09
2022-12-15T18:36:31.450Z,100304.16
2022-12-15T18:39:09.472Z,100305.34
2022-12-15T18:42:15.638Z,100303.78
2022-12-15T18:44:49.907Z,100303.13
2022-12-15T18:47:19.583Z,100283.28
2022-12-15T18:49:49.965Z,100302.38
2022-12-15T18:52:31.479Z,100305.59
2022-12-15T18:55:27.072Z,100296.09
2022-12-15T18:58:04.248Z,100277.66
2022-12-15T19:00:38.927Z,100285.97
2022-12-15T19:03:09.214Z,100266.84
2022-12-15T19:05:41.635Z,100290.47
2022-12-15T19:08:18.549Z,100277.31
2022-12-15T19:10:56.264Z,100271.91
2022-12-15T19:13:30.271Z,100268.06
2022-12-15T19:15:58.719Z,100257.00
2022-12-15T19:18:45.308Z,100277.88
2022-12-15T19:21:39.929Z,100278.72
2022-12-15T19:24:09.617Z,100286.34
2022-12-15T19:26:36.232Z,100292.81
2022-12-15T19:29:21.199Z,100288.34
2022-12-15T19:31:48.418Z,100288.56
2022-12-15T19:34:15.312Z,100295.56
2022-12-15T19:36:42.099Z,100303.59
2022-12-15T19:39:19.169Z,100302.91
2022-12-15T19:41:45.798Z,100300.06
2022-12-15T19:44:15.848Z,100306.31
2022-12-15T19:46:43.479Z,100297.41
2022-12-15T19:49:10.517Z,100293.97
2022-12-15T19:51:37.592Z,100298.69
2022-12-15T19:54:04.449Z,100298.47
2022-12-15T19:56:31.086Z,100296.66
2022-12-15T19:58:57.958Z,100290.44
2022-12-15T20:01:30.639Z,100298.00
2022-12-15T20:03:57.250Z,100283.56
2022-12-15T20:06:26.791Z,100294.50
2022-12-15T20:09:18.796Z,100289.94
2022-12-15T20:11:45.943Z,100290.81
2022-12-15T20:14:14.963Z,100293.47
2022-12-15T20:16:41.633Z,100288.88
2022-12-15T20:19:08.236Z,100302.13
2022-12-15T20:21:37.545Z,100294.88
2022-12-15T20:24:20.042Z,100283.38
2022-12-15T20:26:47.022Z,100288.28
2022-12-15T20:29:24.542Z,100283.75
2022-12-15T20:31:55.868Z,100275.94
2022-12-15T20:34:23.741Z,100286.13
2022-12-15T20:37:26.779Z,100283.97
2022-12-15T20:39:57.385Z,100284.09
2022-12-15T20:42:24.739Z,100288.09
2022-12-15T20:44:51.624Z,100290.84
2022-12-15T20:47:26.066Z,100286.25
2022-12-15T20:49:54.772Z,100283.63
2022-12-15T20:52:26.868Z,100287.63
2022-12-15T20:54:54.614Z,100287.03
2022-12-15T20:57:21.659Z,100288.75
2022-12-15T20:59:48.631Z,100296.38
2022-12-15T21:02:19.045Z,100285.59
2022-12-15T21:04:46.407Z,100289.34
2022-12-15T21:07:13.039Z,100290.13
2022-12-15T21:09:40.018Z,100281.31
2022-12-15T21:12:32.757Z,100287.56
2022-12-15T21:14:59.305Z,100289.78
2022-12-15T21:17:26.352Z,100299.91
2022-12-15T21:19:52.890Z,100287.69
2022-12-15T21:22:27.102Z,100292.81
2022-12-15T21:24:56.214Z,100290.41
2022-12-15T21:27:23.027Z,100285.69
2022-12-15T21:29:52.595Z,100298.63
2022-12-15T21:32:20.800Z,100295.34
2022-12-15T21:34:47.334Z,100286.78
2022-12-15T21:37:27.060Z,100298.47
2022-12-15T21:39:54.214Z,100292.28
2022-12-15T21:42:21.127Z,100294.59
2022-12-15T21:44:47.901Z,100304.94
2022-12-15T21:47:26.110Z,100313.66
2022-12-15T21:49:52.675Z,100320.91
2022-12-15T21:52:20.152Z,100317.53
2022-12-15T21:54:46.678Z,100309.72
2022-12-15T21:57:13.289Z,100318.09
2022-12-15T21:59:40.099Z,100316.41
2022-12-15T22:02:36.284Z,100316.28
2022-12-15T22:05:03.076Z,100324.03
2022-12-15T22:07:29.606Z,100320.63
2022-12-15T22:09:56.172Z,100299.91
2022-12-15T22:12:24.318Z,100311.03
2022-12-15T22:14:51.968Z,100309.91
2022-12-15T22:17:21.537Z,100320.06
2022-12-15T22:19:48.200Z,100319.72
2022-12-15T22:22:15.517Z,100324.69
2022-12-15T22:24:42.749Z,100329.94
2022-12-15T22:27:20.939Z,100333.97
2022-12-15T22:29:49.009Z,100334.50
2022-12-15T22:32:16.847Z,100322.50
2022-12-15T22:34:43.465Z,100329.09
2022-12-15T22:37:10.326Z,100336.59
2022-12-15T22:39:37.414Z,100343.66
2022-12-15T22:42:05.091Z,100346.06
2022-12-15T22:44:35.803Z,100344.75
2022-12-15T22:47:04.008Z,100339.47
2022-12-15T22:49:35.325Z,100358.19
2022-12-15T22:52:02.115Z,100355.44
2022-12-15T22:54:29.397Z,100361.47
2022-12-15T22:57:01.016Z,100365.56
2022-12-15T22:59:35.505Z,100363.03
2022-12-15T23:02:03.082Z,100363.44
2022-12-15T23:04:31.756Z,100352.34
2022-12-15T23:07:00.006Z,100359.16
2022-12-15T23:09:26.680Z,100361.59
2022-12-15T23:11:53.408Z,100362.03
2022-12-15T23:14:44.756Z,100351.13
2022-12-15T23:17:12.756Z,100361.25
2022-12-15T23:19:45.965Z,100359.25
2022-12-15T23:22:13.703Z,100360.03
2022-12-15T23:24:40.704Z,100359.94
2022-12-15T23:27:11.541Z,100359.28
2022-12-15T23:29:38.192Z,100363.03
2022-12-15T23:32:04.951Z,100362.81
2022-12-15T23:34:34.667Z,100366.09
2022-12-15T23:37:01.204Z,100363.78
2022-12-15T23:39:27.753Z,100372.69
2022-12-15T23:41:54.235Z,100368.94
2022-12-15T23:44:21.287Z,100367.19
2022-12-15T23:46:47.861Z,100369.63
2022-12-15T23:49:14.529Z,100370.84
2022-12-15T23:51:41.013Z,100363.88
2022-12-15T23:54:07.689Z,100363.41
2022-12-15T23:56:34.752Z,100363.28
2022-12-15T23:59:01.338Z,100366.50
