createdAt,value
2023-01-27T00:00:03.009Z,2
2023-01-27T00:01:02.998Z,2
2023-01-27T00:02:02.990Z,2
2023-01-27T00:03:03.013Z,2
2023-01-27T00:04:02.999Z,2
2023-01-27T00:05:02.957Z,2
2023-01-27T00:06:03.049Z,2
2023-01-27T00:07:02.943Z,2
2023-01-27T00:08:02.934Z,2
2023-01-27T00:09:03.139Z,2
2023-01-27T00:10:02.912Z,2
2023-01-27T00:11:03.058Z,2
2023-01-27T00:12:02.897Z,2
2023-01-27T00:13:03.107Z,2
2023-01-27T00:14:02.873Z,2
2023-01-27T00:15:02.884Z,2
2023-01-27T00:16:03.066Z,2
2023-01-27T00:17:02.864Z,2
2023-01-27T00:18:02.860Z,2
2023-01-27T00:19:02.812Z,2
2023-01-27T00:20:04.004Z,2
2023-01-27T00:21:02.823Z,2
2023-01-27T00:22:02.793Z,2
2023-01-27T00:23:02.773Z,2
2023-01-27T00:24:02.825Z,2
2023-01-27T00:25:02.778Z,2
2023-01-27T00:26:02.742Z,2
2023-01-27T00:27:02.739Z,2
2023-01-27T00:28:02.718Z,2
2023-01-27T00:29:02.938Z,2
2023-01-27T00:30:02.710Z,2
2023-01-27T00:31:02.835Z,2
2023-01-27T00:32:02.689Z,2
2023-01-27T00:33:02.694Z,2
2023-01-27T00:34:02.680Z,2
2023-01-27T00:35:02.663Z,2
2023-01-27T00:36:08.857Z,2
2023-01-27T00:37:02.741Z,2
2023-01-27T00:38:02.624Z,2
2023-01-27T00:39:02.618Z,2
2023-01-27T00:40:02.614Z,2
2023-01-27T00:41:02.598Z,2
2023-01-27T00:42:02.609Z,2
2023-01-27T00:43:08.580Z,2
2023-01-27T00:44:02.561Z,2
2023-01-27T00:45:08.560Z,2
2023-01-27T00:46:02.539Z,2
2023-01-27T00:47:02.559Z,2
2023-01-27T00:48:02.530Z,2
2023-01-27T00:49:02.720Z,2
2023-01-27T00:50:08.528Z,2
2023-01-27T00:51:02.494Z,2
2023-01-27T00:52:02.472Z,2
2023-01-27T00:53:02.476Z,2
2023-01-27T00:54:02.466Z,2
2023-01-27T00:55:02.447Z,2
2023-01-27T00:56:08.451Z,2
2023-01-27T00:57:02.628Z,2
2023-01-27T00:58:02.832Z,2
2023-01-27T00:59:02.421Z,2
2023-01-27T01:00:02.407Z,2
2023-01-27T01:01:02.393Z,2
2023-01-27T01:02:02.662Z,2
2023-01-27T01:03:02.435Z,2
2023-01-27T01:04:02.364Z,2
2023-01-27T01:05:02.401Z,2
2023-01-27T01:06:02.352Z,2
2023-01-27T01:07:02.320Z,2
2023-01-27T01:08:02.318Z,2
2023-01-27T01:09:02.339Z,2
2023-01-27T01:10:02.312Z,2
2023-01-27T01:11:02.290Z,2
2023-01-27T01:12:04.333Z,2
2023-01-27T01:13:02.268Z,2
2023-01-27T01:14:02.272Z,2
2023-01-27T01:15:02.247Z,2
2023-01-27T01:16:02.330Z,2
2023-01-27T01:17:02.220Z,2
2023-01-27T01:18:02.223Z,2
2023-01-27T01:19:02.419Z,2
2023-01-27T01:20:02.286Z,2
2023-01-27T01:21:08.212Z,2
2023-01-27T01:22:04.270Z,2
2023-01-27T01:23:02.173Z,2
2023-01-27T01:24:02.252Z,2
2023-01-27T01:25:02.154Z,2
2023-01-27T01:26:02.204Z,2
2023-01-27T01:27:02.120Z,2
2023-01-27T01:28:02.126Z,2
2023-01-27T01:29:02.119Z,2
2023-01-27T01:30:02.298Z,2
2023-01-27T01:31:02.223Z,2
2023-01-27T01:32:02.079Z,2
2023-01-27T01:33:02.083Z,2
2023-01-27T01:34:02.065Z,2
2023-01-27T01:35:02.062Z,2
2023-01-27T01:36:02.030Z,2
2023-01-27T01:37:02.023Z,2
2023-01-27T01:38:02.007Z,2
2023-01-27T01:39:01.999Z,2
2023-01-27T01:40:02.004Z,2
2023-01-27T01:41:02.212Z,2
2023-01-27T01:42:01.978Z,2
2023-01-27T01:43:01.997Z,2
2023-01-27T01:44:01.956Z,2
2023-01-27T01:45:01.945Z,2
2023-01-27T01:46:01.943Z,2
2023-01-27T01:47:01.912Z,2
2023-01-27T01:48:01.905Z,2
2023-01-27T01:49:01.903Z,2
2023-01-27T01:50:01.883Z,2
2023-01-27T01:51:01.895Z,2
2023-01-27T01:52:01.857Z,2
2023-01-27T01:53:01.857Z,2
2023-01-27T01:54:01.834Z,2
2023-01-27T01:55:01.850Z,2
2023-01-27T01:56:07.832Z,2
2023-01-27T01:57:01.821Z,2
2023-01-27T01:58:01.819Z,2
2023-01-27T01:59:01.822Z,2
2023-01-27T02:00:01.801Z,2
2023-01-27T02:01:01.848Z,2
2023-01-27T02:02:01.840Z,2
2023-01-27T02:03:01.754Z,2
2023-01-27T02:04:01.747Z,2
2023-01-27T02:05:01.742Z,2
2023-01-27T02:06:01.737Z,2
2023-01-27T02:07:01.754Z,2
2023-01-27T02:08:01.703Z,2
2023-01-27T02:09:01.786Z,2
2023-01-27T02:10:01.674Z,2
2023-01-27T02:11:01.659Z,2
2023-01-27T02:12:01.661Z,2
2023-01-27T02:13:01.644Z,2
2023-01-27T02:14:07.651Z,2
2023-01-27T02:15:01.648Z,2
2023-01-27T02:16:01.617Z,2
2023-01-27T02:17:01.603Z,2
2023-01-27T02:18:01.596Z,2
2023-01-27T02:19:01.693Z,2
2023-01-27T02:20:01.603Z,2
2023-01-27T02:21:01.589Z,2
2023-01-27T02:22:01.594Z,2
2023-01-27T02:23:01.624Z,2
2023-01-27T02:24:01.639Z,2
2023-01-27T02:25:01.574Z,2
2023-01-27T02:26:01.515Z,2
2023-01-27T02:27:01.518Z,2
2023-01-27T02:28:01.502Z,2
2023-01-27T02:29:01.496Z,2
2023-01-27T02:30:01.488Z,2
2023-01-27T02:31:01.616Z,2
2023-01-27T02:32:01.474Z,2
2023-01-27T02:33:01.455Z,2
2023-01-27T02:34:01.443Z,2
2023-01-27T02:35:01.610Z,2
2023-01-27T02:36:01.409Z,2
2023-01-27T02:37:01.404Z,2
2023-01-27T02:38:01.394Z,2
2023-01-27T02:39:01.403Z,2
2023-01-27T02:40:01.374Z,2
2023-01-27T02:41:01.380Z,2
2023-01-27T02:42:01.354Z,2
2023-01-27T02:43:01.352Z,2
2023-01-27T02:44:07.345Z,2
2023-01-27T02:45:01.423Z,2
2023-01-27T02:46:01.397Z,2
2023-01-27T02:47:01.319Z,2
2023-01-27T02:48:01.298Z,2
2023-01-27T02:49:07.495Z,2
2023-01-27T02:50:01.289Z,2
2023-01-27T02:51:01.285Z,2
2023-01-27T02:52:01.259Z,2
2023-01-27T02:53:01.448Z,2
2023-01-27T02:54:01.233Z,2
2023-01-27T02:55:01.243Z,2
2023-01-27T02:56:01.283Z,2
2023-01-27T02:57:01.208Z,2
2023-01-27T02:58:01.193Z,2
2023-01-27T02:59:01.185Z,2
2023-01-27T03:00:01.182Z,2
2023-01-27T03:01:01.169Z,2
2023-01-27T03:02:01.148Z,2
2023-01-27T03:03:01.143Z,2
2023-01-27T03:04:01.125Z,2
2023-01-27T03:05:01.133Z,2
2023-01-27T03:06:01.116Z,2
2023-01-27T03:07:01.110Z,2
2023-01-27T03:08:01.103Z,2
2023-01-27T03:09:01.083Z,2
2023-01-27T03:10:01.075Z,2
2023-01-27T03:11:01.079Z,2
2023-01-27T03:12:01.060Z,2
2023-01-27T03:13:01.095Z,2
2023-01-27T03:14:01.030Z,2
2023-01-27T03:15:01.021Z,2
2023-01-27T03:16:01.031Z,2
2023-01-27T03:17:00.997Z,2
2023-01-27T03:18:00.987Z,2
2023-01-27T03:19:00.978Z,2
2023-01-27T03:20:01.169Z,2
2023-01-27T03:21:00.954Z,2
2023-01-27T03:22:00.951Z,2
2023-01-27T03:23:01.037Z,2
2023-01-27T03:24:01.004Z,2
2023-01-27T03:25:00.907Z,2
2023-01-27T03:26:00.895Z,2
2023-01-27T03:27:00.906Z,2
2023-01-27T03:28:01.184Z,2
2023-01-27T03:29:00.874Z,2
2023-01-27T03:30:00.864Z,2
2023-01-27T03:31:01.215Z,2
2023-01-27T03:32:00.860Z,2
2023-01-27T03:33:00.830Z,2
2023-01-27T03:34:00.821Z,2
2023-01-27T03:35:06.810Z,2
2023-01-27T03:36:00.796Z,2
2023-01-27T03:37:00.786Z,2
2023-01-27T03:38:00.980Z,2
2023-01-27T03:39:00.968Z,2
2023-01-27T03:40:00.769Z,2
2023-01-27T03:41:00.745Z,2
2023-01-27T03:42:06.768Z,2
2023-01-27T03:43:00.729Z,2
2023-01-27T03:44:00.729Z,2
2023-01-27T03:45:00.715Z,2
2023-01-27T03:46:00.769Z,2
2023-01-27T03:47:00.683Z,2
2023-01-27T03:48:00.680Z,2
2023-01-27T03:49:00.764Z,2
2023-01-27T03:50:00.656Z,2
2023-01-27T03:51:00.654Z,2
2023-01-27T03:52:00.637Z,2
2023-01-27T03:53:00.616Z,2
2023-01-27T03:54:00.619Z,2
2023-01-27T03:55:00.611Z,2
2023-01-27T03:56:00.601Z,2
2023-01-27T03:57:06.742Z,2
2023-01-27T03:58:00.609Z,2
2023-01-27T03:59:00.670Z,2
2023-01-27T04:00:00.555Z,2
2023-01-27T04:01:00.543Z,2
2023-01-27T04:02:00.533Z,2
2023-01-27T04:03:00.579Z,2
2023-01-27T04:04:00.514Z,2
2023-01-27T04:05:00.498Z,2
2023-01-27T04:06:00.487Z,2
2023-01-27T04:07:00.499Z,2
2023-01-27T04:08:00.479Z,2
2023-01-27T04:09:00.463Z,2
2023-01-27T04:10:00.490Z,2
2023-01-27T04:11:06.461Z,2
2023-01-27T04:12:00.590Z,2
2023-01-27T04:13:00.428Z,2
2023-01-27T04:14:00.428Z,2
2023-01-27T04:15:00.466Z,2
2023-01-27T04:16:00.419Z,2
2023-01-27T04:17:00.394Z,2
2023-01-27T04:18:00.374Z,2
2023-01-27T04:19:00.369Z,2
2023-01-27T04:20:00.366Z,2
2023-01-27T04:21:06.341Z,2
2023-01-27T04:22:00.429Z,2
2023-01-27T04:23:00.324Z,2
2023-01-27T04:24:00.397Z,2
2023-01-27T04:25:00.372Z,2
2023-01-27T04:26:00.290Z,2
2023-01-27T04:27:00.265Z,2
2023-01-27T04:28:00.267Z,2
2023-01-27T04:29:00.267Z,2
2023-01-27T04:30:00.265Z,2
2023-01-27T04:31:00.317Z,2
2023-01-27T04:32:00.235Z,2
2023-01-27T04:33:00.211Z,2
2023-01-27T04:34:06.220Z,2
2023-01-27T04:35:00.208Z,2
2023-01-27T04:36:00.232Z,2
2023-01-27T04:37:00.375Z,2
2023-01-27T04:38:00.161Z,2
2023-01-27T04:39:00.145Z,2
2023-01-27T04:40:00.149Z,2
2023-01-27T04:41:00.150Z,2
2023-01-27T04:42:00.214Z,2
2023-01-27T04:43:00.119Z,2
2023-01-27T04:44:00.300Z,2
2023-01-27T04:45:00.135Z,2
2023-01-27T04:46:00.255Z,2
2023-01-27T04:47:00.094Z,2
2023-01-27T04:48:00.252Z,2
2023-01-27T04:49:00.049Z,2
2023-01-27T04:50:00.040Z,2
2023-01-27T04:51:00.023Z,2
2023-01-27T04:52:00.026Z,2
2023-01-27T04:53:00.010Z,2
2023-01-27T04:53:59.998Z,2
2023-01-27T04:54:59.984Z,2
2023-01-27T04:55:59.980Z,2
2023-01-27T04:57:00.178Z,2
2023-01-27T04:57:59.971Z,2
2023-01-27T04:58:59.946Z,2
2023-01-27T05:00:05.938Z,2
2023-01-27T05:00:59.937Z,2
2023-01-27T05:02:00.053Z,2
2023-01-27T05:03:06.174Z,2
2023-01-27T05:04:05.894Z,2
2023-01-27T05:05:00.095Z,2
2023-01-27T05:05:59.883Z,2
2023-01-27T05:06:59.859Z,2
2023-01-27T05:07:59.850Z,2
2023-01-27T05:08:59.962Z,2
2023-01-27T05:09:59.840Z,2
2023-01-27T05:10:59.831Z,2
2023-01-27T05:11:59.824Z,2
2023-01-27T05:12:59.820Z,2
2023-01-27T05:13:59.789Z,2
2023-01-27T05:14:59.798Z,2
2023-01-27T05:15:59.803Z,2
2023-01-27T05:16:59.839Z,2
2023-01-27T05:17:59.768Z,2
2023-01-27T05:18:59.784Z,2
2023-01-27T05:19:59.736Z,2
2023-01-27T05:20:59.742Z,2
2023-01-27T05:22:05.721Z,2
2023-01-27T05:23:05.699Z,2
2023-01-27T05:23:59.836Z,2
2023-01-27T05:24:59.677Z,2
2023-01-27T05:25:59.673Z,2
2023-01-27T05:26:59.676Z,2
2023-01-27T05:27:59.662Z,2
2023-01-27T05:28:59.676Z,2
2023-01-27T05:29:59.635Z,2
2023-01-27T05:30:59.800Z,2
2023-01-27T05:31:59.939Z,2
2023-01-27T05:32:59.597Z,2
2023-01-27T05:33:59.722Z,2
2023-01-27T05:34:59.581Z,2
2023-01-27T05:35:59.606Z,2
2023-01-27T05:36:59.555Z,2
2023-01-27T05:37:59.559Z,2
2023-01-27T05:38:59.551Z,2
2023-01-27T05:39:59.520Z,2
2023-01-27T05:40:59.521Z,2
2023-01-27T05:41:59.499Z,2
2023-01-27T05:42:59.514Z,2
2023-01-27T05:43:59.512Z,2
2023-01-27T05:44:59.474Z,2
2023-01-27T05:45:59.515Z,2
2023-01-27T05:46:59.444Z,2
2023-01-27T05:47:59.437Z,2
2023-01-27T05:48:59.432Z,2
2023-01-27T05:49:59.452Z,2
2023-01-27T05:50:59.422Z,2
2023-01-27T05:51:59.410Z,2
2023-01-27T05:52:59.385Z,2
2023-01-27T05:53:59.408Z,2
2023-01-27T05:54:59.369Z,2
2023-01-27T05:55:59.370Z,2
2023-01-27T05:56:59.346Z,2
2023-01-27T05:57:59.535Z,2
2023-01-27T05:59:05.335Z,2
2023-01-27T06:00:05.319Z,2
2023-01-27T06:00:59.305Z,2
2023-01-27T06:01:59.726Z,2
2023-01-27T06:02:59.315Z,2
2023-01-27T06:03:59.321Z,2
2023-01-27T06:04:59.254Z,2
2023-01-27T06:05:59.506Z,2
2023-01-27T06:06:59.256Z,2
2023-01-27T06:07:59.229Z,2
2023-01-27T06:08:59.225Z,2
2023-01-27T06:09:59.215Z,2
2023-01-27T06:10:59.201Z,2
2023-01-27T06:11:59.185Z,2
2023-01-27T06:12:59.191Z,2
2023-01-27T06:13:59.180Z,2
2023-01-27T06:14:59.161Z,2
2023-01-27T06:15:59.147Z,2
2023-01-27T06:16:59.137Z,2
2023-01-27T06:17:59.140Z,2
2023-01-27T06:18:59.119Z,2
2023-01-27T06:19:59.110Z,2
2023-01-27T06:20:59.123Z,2
2023-01-27T06:21:59.110Z,2
2023-01-27T06:22:59.281Z,2
2023-01-27T06:23:59.125Z,2
2023-01-27T06:24:59.073Z,2
2023-01-27T06:25:59.042Z,2
2023-01-27T06:26:59.043Z,2
2023-01-27T06:27:59.043Z,2
2023-01-27T06:28:59.106Z,2
2023-01-27T06:29:59.004Z,2
2023-01-27T06:30:59.132Z,2
2023-01-27T06:31:59.009Z,2
2023-01-27T06:33:05.009Z,2
2023-01-27T06:33:58.963Z,2
2023-01-27T06:34:58.955Z,2
2023-01-27T06:35:58.949Z,2
2023-01-27T06:36:58.933Z,2
2023-01-27T06:37:58.943Z,2
2023-01-27T06:38:58.916Z,2
2023-01-27T06:39:58.904Z,2
2023-01-27T06:40:58.894Z,2
2023-01-27T06:41:58.893Z,2
2023-01-27T06:42:58.889Z,2
2023-01-27T06:43:58.866Z,2
2023-01-27T06:44:58.797Z,25.
2023-01-27T06:45:59.129Z,2
2023-01-27T06:46:58.793Z,25.
2023-01-27T06:47:58.762Z,25.
2023-01-27T06:48:58.757Z,25.
2023-01-27T06:49:58.751Z,24.
2023-01-27T06:50:58.727Z,25.
2023-01-27T06:51:58.739Z,25.
2023-01-27T06:52:58.716Z,24.
2023-01-27T06:53:58.783Z,2
2023-01-27T06:54:58.699Z,24.
2023-01-27T06:55:58.788Z,25.
2023-01-27T06:57:04.674Z,24.
2023-01-27T06:57:58.676Z,24.
2023-01-27T06:58:58.653Z,25.
2023-01-27T06:59:58.665Z,25.
2023-01-27T07:01:04.644Z,25.
2023-01-27T07:01:58.626Z,24.
2023-01-27T07:02:58.675Z,25.
2023-01-27T07:03:58.600Z,25.
2023-01-27T07:04:58.591Z,24.
2023-01-27T07:05:58.584Z,25.
2023-01-27T07:06:58.875Z,25.
2023-01-27T07:07:58.560Z,25.
2023-01-27T07:08:58.549Z,25.
2023-01-27T07:10:04.582Z,25.
2023-01-27T07:10:58.519Z,25.
2023-01-27T07:11:58.521Z,25.
2023-01-27T07:12:58.720Z,24.
2023-01-27T07:13:58.493Z,25.
2023-01-27T07:14:58.486Z,24.
2023-01-27T07:15:58.498Z,24.
2023-01-27T07:17:04.491Z,24.86
2023-01-27T07:17:58.489Z,24.65
2023-01-27T07:18:58.454Z,25.29
2023-01-27T07:20:00.492Z,25.67
2023-01-27T07:20:58.430Z,24.86
2023-01-27T07:21:58.416Z,24.70
2023-01-27T07:22:58.401Z,24.97
2023-01-27T07:23:58.422Z,25.29
2023-01-27T07:24:58.381Z,25.56
2023-01-27T07:26:00.869Z,25.56
2023-01-27T07:26:58.368Z,24.97
2023-01-27T07:27:58.371Z,25.40
2023-01-27T07:28:58.345Z,25.83
2023-01-27T07:29:58.332Z,23.90
2023-01-27T07:30:58.352Z,25.13
2023-01-27T07:31:58.377Z,25.62
2023-01-27T07:32:58.294Z,24.92
2023-01-27T07:33:58.287Z,25.19
2023-01-27T07:34:58.286Z,25.56
2023-01-27T07:35:58.266Z,25.72
2023-01-27T07:36:58.280Z,25.35
2023-01-27T07:37:58.258Z,24.76
2023-01-27T07:38:58.241Z,24.92
2023-01-27T07:39:58.240Z,25.19
2023-01-27T07:40:58.218Z,24.43
2023-01-27T07:41:58.244Z,24.97
2023-01-27T07:42:58.193Z,24.65
2023-01-27T07:43:58.211Z,25.29
2023-01-27T07:44:58.183Z,24.70
2023-01-27T07:45:58.216Z,24.86
2023-01-27T07:47:04.170Z,25.35
2023-01-27T07:47:58.351Z,24.92
2023-01-27T07:48:58.132Z,25.83
2023-01-27T07:49:58.128Z,25.40
2023-01-27T07:50:58.108Z,25.78
2023-01-27T07:51:58.107Z,24.81
2023-01-27T07:52:58.113Z,24.92
2023-01-27T07:53:58.988Z,24.86
2023-01-27T07:54:58.078Z,25.35
2023-01-27T07:55:58.066Z,25.35
2023-01-27T07:56:58.076Z,24.76
2023-01-27T07:57:58.191Z,24.38
2023-01-27T07:58:58.032Z,25.02
2023-01-27T07:59:58.045Z,24.59
2023-01-27T08:00:58.059Z,26.21
2023-01-27T08:01:58.017Z,25.72
2023-01-27T08:03:04.238Z,25.24
2023-01-27T08:03:57.982Z,24.81
2023-01-27T08:04:57.974Z,24.65
2023-01-27T08:05:57.953Z,25.08
2023-01-27T08:06:57.949Z,25.13
2023-01-27T08:07:59.072Z,25.72
2023-01-27T08:08:57.950Z,24.86
2023-01-27T08:09:57.921Z,25.78
2023-01-27T08:10:57.910Z,25.13
2023-01-27T08:11:57.899Z,24.86
2023-01-27T08:12:57.907Z,24.92
2023-01-27T08:13:58.004Z,24.86
2023-01-27T08:14:57.869Z,24.11
2023-01-27T08:15:57.858Z,25.08
2023-01-27T08:16:57.843Z,25.94
2023-01-27T08:18:03.847Z,25.40
2023-01-27T08:18:57.819Z,25.72
2023-01-27T08:19:57.820Z,25.29
2023-01-27T08:20:57.804Z,25.02
2023-01-27T08:21:57.794Z,25.40
2023-01-27T08:22:57.793Z,25.24
2023-01-27T08:23:58.070Z,25.94
2023-01-27T08:24:57.766Z,24.70
2023-01-27T08:25:57.747Z,24.49
2023-01-27T08:26:57.743Z,25.56
2023-01-27T08:27:57.744Z,25.24
2023-01-27T08:28:57.738Z,25.78
2023-01-27T08:29:57.730Z,24.81
2023-01-27T08:30:57.767Z,25.24
2023-01-27T08:31:57.758Z,24.49
2023-01-27T08:32:57.689Z,24.97
2023-01-27T08:33:57.671Z,24.65
2023-01-27T08:34:57.659Z,25.19
2023-01-27T08:35:57.692Z,25.83
2023-01-27T08:36:57.638Z,25.99
2023-01-27T08:37:57.628Z,25.45
2023-01-27T08:38:57.619Z,24.59
2023-01-27T08:39:57.607Z,25.29
2023-01-27T08:40:57.608Z,24.92
2023-01-27T08:42:03.588Z,25.40
2023-01-27T08:42:57.570Z,24.70
2023-01-27T08:43:57.568Z,25.13
2023-01-27T08:44:57.549Z,24.76
2023-01-27T08:45:57.601Z,24.86
2023-01-27T08:46:57.609Z,25.24
2023-01-27T08:47:57.515Z,25.02
2023-01-27T08:48:57.511Z,24.43
2023-01-27T08:49:57.498Z,25.67
2023-01-27T08:50:57.487Z,25.72
2023-01-27T08:51:57.487Z,26.04
2023-01-27T08:52:57.463Z,25.67
2023-01-27T08:53:57.465Z,25.45
2023-01-27T08:55:03.458Z,24.92
2023-01-27T08:55:57.433Z,25.35
2023-01-27T08:57:03.434Z,25.24
2023-01-27T08:57:57.411Z,25.56
2023-01-27T08:58:57.406Z,24.81
2023-01-27T08:59:57.412Z,24.49
2023-01-27T09:00:57.531Z,25.94
2023-01-27T09:01:57.401Z,25.45
2023-01-27T09:02:57.468Z,25.67
2023-01-27T09:03:57.353Z,25.51
2023-01-27T09:04:57.357Z,25.35
2023-01-27T09:05:57.331Z,24.65
2023-01-27T09:06:57.320Z,25.19
2023-01-27T09:07:57.512Z,26.10
2023-01-27T09:08:57.303Z,26.10
2023-01-27T09:10:12.624Z,25.02
2023-01-27T09:10:58.319Z,25.78
2023-01-27T09:11:57.268Z,25.56
2023-01-27T09:12:57.252Z,25.19
2023-01-27T09:13:57.451Z,25.56
2023-01-27T09:14:57.235Z,25.56
2023-01-27T09:15:57.305Z,25.29
2023-01-27T09:16:57.230Z,25.56
2023-01-27T09:18:06.013Z,24.97
2023-01-27T09:18:57.202Z,24.92
2023-01-27T09:19:57.180Z,24.76
2023-01-27T09:20:57.210Z,25.51
2023-01-27T09:21:57.164Z,25.45
2023-01-27T09:22:57.157Z,25.62
2023-01-27T09:23:57.266Z,25.02
2023-01-27T09:25:03.140Z,24.86
2023-01-27T09:25:57.123Z,25.29
2023-01-27T09:26:59.325Z,24.65
2023-01-27T09:27:57.096Z,24.97
2023-01-27T09:28:57.093Z,25.94
2023-01-27T09:29:57.095Z,25.83
2023-01-27T09:30:57.404Z,24.59
2023-01-27T09:31:57.161Z,24.11
2023-01-27T09:32:57.048Z,24.65
2023-01-27T09:34:37.784Z,26.04
2023-01-27T09:35:37.946Z,24.81
2023-01-27T09:36:37.827Z,25.24
2023-01-27T09:37:37.727Z,26.10
2023-01-27T09:38:37.696Z,25.83
2023-01-27T09:39:37.694Z,25.67
2023-01-27T09:40:43.695Z,24.70
2023-01-27T09:41:37.676Z,24.00
2023-01-27T09:42:37.655Z,24.70
2023-01-27T09:43:37.648Z,24.86
2023-01-27T09:44:37.636Z,25.02
2023-01-27T09:45:37.626Z,25.02
2023-01-27T09:46:37.621Z,24.92
2023-01-27T09:47:37.604Z,25.29
2023-01-27T09:48:37.591Z,25.29
2023-01-27T09:49:37.590Z,25.19
2023-01-27T09:50:37.606Z,25.08
2023-01-27T09:51:37.568Z,25.19
2023-01-27T09:52:47.857Z,25.45
2023-01-27T09:53:37.547Z,25.35
2023-01-27T09:54:37.536Z,25.51
2023-01-27T09:55:37.531Z,25.45
2023-01-27T09:56:37.515Z,25.45
2023-01-27T09:57:37.508Z,25.19
2023-01-27T09:58:37.493Z,25.35
2023-01-27T09:59:37.492Z,26.04
2023-01-27T10:00:37.472Z,24.81
2023-01-27T10:01:37.613Z,26.10
2023-01-27T10:02:37.444Z,25.08
2023-01-27T10:03:37.444Z,24.86
2023-01-27T10:04:37.579Z,25.08
2023-01-27T10:05:37.430Z,25.24
2023-01-27T10:06:43.437Z,25.19
2023-01-27T10:07:37.707Z,25.62
2023-01-27T10:08:37.390Z,24.97
2023-01-27T10:09:43.590Z,26.26
2023-01-27T10:10:37.360Z,25.19
2023-01-27T10:11:37.360Z,25.40
2023-01-27T10:12:37.593Z,25.78
2023-01-27T10:13:37.331Z,25.19
2023-01-27T10:14:37.337Z,25.67
2023-01-27T10:15:37.722Z,25.35
2023-01-27T10:16:37.352Z,25.51
2023-01-27T10:17:37.298Z,24.97
2023-01-27T10:18:37.287Z,25.56
2023-01-27T10:19:37.279Z,25.02
2023-01-27T10:20:37.278Z,25.35
2023-01-27T10:21:37.471Z,24.92
2023-01-27T10:22:37.471Z,25.83
2023-01-27T10:23:37.229Z,25.19
2023-01-27T10:24:37.215Z,25.67
2023-01-27T10:25:37.212Z,25.78
2023-01-27T10:26:37.191Z,25.24
2023-01-27T10:27:37.196Z,25.40
2023-01-27T10:28:37.173Z,25.13
2023-01-27T10:29:39.237Z,24.81
2023-01-27T10:30:37.184Z,24.86
2023-01-27T10:31:37.225Z,25.24
2023-01-27T10:32:37.131Z,25.02
2023-01-27T10:33:37.124Z,25.24
2023-01-27T10:34:37.123Z,25.13
2023-01-27T10:35:37.103Z,25.13
2023-01-27T10:36:37.107Z,25.35
2023-01-27T10:37:37.083Z,25.29
2023-01-27T10:38:37.103Z,25.83
2023-01-27T10:39:37.058Z,24.59
2023-01-27T10:40:37.057Z,25.35
2023-01-27T10:41:37.139Z,25.19
2023-01-27T10:42:37.045Z,24.97
2023-01-27T10:43:37.027Z,25.62
2023-01-27T10:44:37.013Z,25.51
2023-01-27T10:45:37.016Z,25.45
2023-01-27T10:46:37.010Z,25.67
2023-01-27T10:47:37.065Z,25.35
2023-01-27T10:48:36.971Z,25.29
2023-01-27T10:49:42.971Z,24.27
2023-01-27T10:50:36.943Z,25.35
2023-01-27T10:51:36.934Z,25.99
2023-01-27T10:52:37.131Z,25.72
2023-01-27T10:53:36.905Z,25.83
2023-01-27T10:54:36.930Z,26.15
2023-01-27T10:55:36.880Z,25.99
2023-01-27T10:56:36.881Z,26.10
2023-01-27T10:57:36.880Z,25.88
2023-01-27T10:58:36.964Z,25.45
2023-01-27T10:59:36.839Z,26.53
2023-01-27T11:01:19.352Z,25.78
2023-01-27T11:01:43.903Z,26.10
2023-01-27T11:02:36.816Z,26.04
2023-01-27T11:03:36.894Z,26.26
2023-01-27T11:04:36.797Z,26.26
2023-01-27T11:05:36.788Z,24.59
2023-01-27T11:06:42.814Z,25.78
2023-01-27T11:07:36.768Z,25.78
2023-01-27T11:08:36.747Z,25.78
2023-01-27T11:09:36.845Z,26.04
2023-01-27T11:10:36.746Z,25.67
2023-01-27T11:11:36.720Z,25.78
2023-01-27T11:12:36.736Z,26.31
2023-01-27T11:13:36.689Z,25.19
2023-01-27T11:14:38.759Z,25.29
2023-01-27T11:15:36.882Z,25.56
2023-01-27T11:16:36.758Z,26.26
2023-01-27T11:17:36.655Z,25.35
2023-01-27T11:18:36.636Z,25.88
2023-01-27T11:19:36.624Z,24.38
2023-01-27T11:20:42.659Z,26.15
2023-01-27T11:21:36.642Z,25.29
2023-01-27T11:22:36.591Z,24.49
2023-01-27T11:23:42.598Z,25.94
2023-01-27T11:24:42.631Z,25.35
2023-01-27T11:25:36.772Z,26.37
2023-01-27T11:26:36.576Z,25.94
2023-01-27T11:27:42.553Z,26.15
2023-01-27T11:28:42.545Z,25.94
2023-01-27T11:29:36.723Z,25.02
2023-01-27T11:30:36.690Z,25.40
2023-01-27T11:31:38.010Z,24.81
2023-01-27T11:32:36.499Z,24.76
2023-01-27T11:33:42.487Z,25.45
2023-01-27T11:34:36.472Z,25.45
2023-01-27T11:35:36.453Z,24.86
2023-01-27T11:36:36.492Z,25.88
2023-01-27T11:37:36.439Z,24.49
2023-01-27T11:38:36.431Z,25.40
2023-01-27T11:39:36.615Z,25.67
2023-01-27T11:40:36.399Z,25.94
2023-01-27T11:41:36.393Z,25.08
2023-01-27T11:42:36.429Z,24.59
2023-01-27T11:43:36.367Z,26.04
2023-01-27T11:44:36.368Z,25.72
2023-01-27T11:45:36.467Z,26.15
2023-01-27T11:46:36.348Z,25.78
2023-01-27T11:47:36.324Z,25.83
2023-01-27T11:48:36.320Z,25.02
2023-01-27T11:49:36.311Z,25.02
2023-01-27T11:50:36.295Z,26.37
2023-01-27T11:51:36.383Z,26.26
2023-01-27T11:52:36.279Z,25.45
2023-01-27T11:53:36.270Z,25.35
2023-01-27T11:54:36.265Z,25.62
2023-01-27T11:55:36.238Z,25.13
2023-01-27T11:56:36.231Z,24.65
2023-01-27T11:57:42.471Z,24.92
2023-01-27T11:58:42.218Z,24.97
2023-01-27T11:59:36.198Z,25.45
2023-01-27T12:00:42.211Z,24.76
2023-01-27T12:01:42.180Z,25.29
2023-01-27T12:02:36.185Z,26.47
2023-01-27T12:03:36.178Z,24.86
2023-01-27T12:04:36.173Z,24.59
2023-01-27T12:05:36.154Z,25.72
2023-01-27T12:06:36.136Z,25.19
2023-01-27T12:07:36.112Z,24.97
2023-01-27T12:08:36.110Z,25.24
2023-01-27T12:09:42.195Z,24.81
2023-01-27T12:10:36.090Z,25.19
2023-01-27T12:11:36.070Z,25.78
2023-01-27T12:12:36.060Z,25.40
2023-01-27T12:13:36.068Z,25.24
2023-01-27T12:14:36.049Z,25.24
2023-01-27T12:15:36.145Z,25.72
2023-01-27T12:16:42.028Z,24.92
2023-01-27T12:17:36.011Z,25.94
2023-01-27T12:18:36.000Z,24.81
2023-01-27T12:19:35.988Z,25.88
2023-01-27T12:20:35.976Z,24.43
2023-01-27T12:21:36.016Z,25.99
2023-01-27T12:22:35.973Z,24.76
2023-01-27T12:23:35.953Z,25.13
2023-01-27T12:24:35.949Z,25.
2023-01-27T12:25:35.918Z,24.
2023-01-27T12:26:35.915Z,25.19
2023-01-27T12:27:35.893Z,25.78
2023-01-27T12:28:35.896Z,25.
2023-01-27T12:29:35.916Z,25.35
2023-01-27T12:30:35.877Z,25.99
2023-01-27T12:31:36.195Z,25.
2023-01-27T12:32:35.912Z,25.
2023-01-27T12:33:35.847Z,24.97
2023-01-27T12:34:35.851Z,25.51
2023-01-27T12:35:35.842Z,25.
2023-01-27T12:36:35.834Z,24.81
2023-01-27T12:37:35.899Z,25.08
2023-01-27T12:38:35.985Z,25.83
2023-01-27T12:39:35.771Z,25.13
2023-01-27T12:40:35.766Z,25.29
2023-01-27T12:41:41.768Z,25.51
2023-01-27T12:42:35.873Z,25.67
2023-01-27T12:43:35.726Z,25.83
2023-01-27T12:44:35.727Z,24.97
2023-01-27T12:45:41.737Z,24.49
2023-01-27T12:46:35.982Z,26.42
2023-01-27T12:47:37.689Z,24.86
2023-01-27T12:48:35.685Z,25.02
2023-01-27T12:49:35.665Z,24.86
2023-01-27T12:50:35.659Z,25.35
2023-01-27T12:51:35.644Z,25.56
2023-01-27T12:52:35.629Z,25.40
2023-01-27T12:53:35.616Z,25.29
2023-01-27T12:54:35.607Z,25.99
2023-01-27T12:55:41.605Z,25.24
2023-01-27T12:56:35.786Z,25.62
2023-01-27T12:57:35.596Z,25.02
2023-01-27T12:58:35.585Z,26.15
2023-01-27T12:59:35.560Z,26.04
2023-01-27T13:00:37.887Z,25.
2023-01-27T13:01:35.631Z,24.
2023-01-27T13:02:35.725Z,24.97
2023-01-27T13:03:41.634Z,24.81
2023-01-27T13:04:37.427Z,24.81
2023-01-27T13:05:35.501Z,26.10
2023-01-27T13:06:35.491Z,25.
2023-01-27T13:07:35.488Z,25.
2023-01-27T13:08:35.463Z,25.88
2023-01-27T13:09:35.450Z,25.
2023-01-27T13:10:35.444Z,2
2023-01-27T13:11:35.450Z,25.02
2023-01-27T13:12:35.427Z,25.40
2023-01-27T13:13:35.421Z,25.
2023-01-27T13:14:35.440Z,26.
2023-01-27T13:15:35.383Z,25.62
2023-01-27T13:16:35.499Z,25.88
2023-01-27T13:17:35.402Z,25.35
2023-01-27T13:18:35.371Z,25.
2023-01-27T13:19:35.858Z,26.15
2023-01-27T13:20:35.339Z,25.72
2023-01-27T13:21:35.325Z,25.
2023-01-27T13:22:35.317Z,25.
2023-01-27T13:23:35.309Z,25.
2023-01-27T13:24:35.349Z,24.
2023-01-27T13:25:35.281Z,26.04
2023-01-27T13:26:35.278Z,25.35
2023-01-27T13:27:35.261Z,25.
2023-01-27T13:28:50.178Z,26.
2023-01-27T13:29:42.299Z,25.
2023-01-27T13:30:41.296Z,25.
2023-01-27T13:31:35.318Z,24.22
2023-01-27T13:32:35.211Z,25.
2023-01-27T13:33:35.247Z,25.
2023-01-27T13:34:35.183Z,25.19
2023-01-27T13:35:35.180Z,25.40
2023-01-27T13:36:35.164Z,25.
2023-01-27T13:37:35.173Z,25.
2023-01-27T13:38:35.151Z,26.31
2023-01-27T13:39:41.146Z,25.24
2023-01-27T13:40:35.144Z,24.92
2023-01-27T13:41:35.525Z,26.
2023-01-27T13:42:35.110Z,25.
2023-01-27T13:43:35.091Z,24.76
2023-01-27T13:44:35.090Z,25.02
2023-01-27T13:45:35.077Z,25.45
2023-01-27T13:46:35.122Z,2
2023-01-27T13:47:35.045Z,24.65
2023-01-27T13:48:35.241Z,24.97
2023-01-27T13:49:35.052Z,2