createdAt,value
2023-05-07T00:00:30.594Z,17.96
2023-05-07T00:01:30.594Z,17.95
2023-05-07T00:02:30.689Z,17.89
2023-05-07T00:03:30.739Z,17.89
2023-05-07T00:04:30.600Z,17.90
2023-05-07T00:05:35.559Z,17.89
2023-05-07T00:06:30.521Z,17.96
2023-05-07T00:07:30.510Z,17.92
2023-05-07T00:08:30.533Z,17.90
2023-05-07T00:09:30.505Z,17.95
2023-05-07T00:10:30.480Z,17.97
2023-05-07T00:11:30.466Z,17.86
2023-05-07T00:12:30.458Z,17.84
2023-05-07T00:13:30.450Z,17.81
2023-05-07T00:14:30.476Z,17.86
2023-05-07T00:15:30.430Z,17.86
2023-05-07T00:16:35.501Z,17.78
2023-05-07T00:17:30.416Z,17.78
2023-05-07T00:18:30.394Z,17.77
2023-05-07T00:19:30.470Z,17.72
2023-05-07T00:20:30.371Z,17.66
2023-05-07T00:21:30.373Z,17.71
2023-05-07T00:22:30.365Z,17.68
2023-05-07T00:23:30.353Z,17.55
2023-05-07T00:24:30.336Z,17.66
2023-05-07T00:25:30.307Z,17.66
2023-05-07T00:26:30.300Z,17.64
2023-05-07T00:27:35.401Z,17.66
2023-05-07T00:28:30.276Z,17.64
2023-05-07T00:29:30.268Z,17.58
2023-05-07T00:30:30.251Z,17.58
2023-05-07T00:31:30.278Z,17.58
2023-05-07T00:32:30.274Z,17.63
2023-05-07T00:33:30.218Z,17.64
2023-05-07T00:34:30.244Z,17.59
2023-05-07T00:35:30.287Z,17.59
2023-05-07T00:36:30.183Z,17.54
2023-05-07T00:37:30.201Z,17.54
2023-05-07T00:38:35.187Z,17.58
2023-05-07T00:39:30.153Z,17.55
2023-05-07T00:40:30.161Z,17.48
2023-05-07T00:41:30.181Z,17.48
2023-05-07T00:42:30.125Z,17.48
2023-05-07T00:43:30.105Z,17.46
2023-05-07T00:44:30.090Z,17.43
2023-05-07T00:45:30.086Z,17.46
2023-05-07T00:46:30.245Z,17.38
2023-05-07T00:47:30.165Z,17.41
2023-05-07T00:48:30.090Z,17.37
2023-05-07T00:49:35.062Z,17.40
2023-05-07T00:50:30.029Z,17.34
2023-05-07T00:51:30.118Z,17.40
2023-05-07T00:52:30.000Z,17.37
2023-05-07T00:53:29.991Z,17.36
2023-05-07T00:54:30.009Z,17.33
2023-05-07T00:55:29.973Z,17.28
2023-05-07T00:56:29.964Z,17.34
2023-05-07T00:57:29.947Z,17.31
2023-05-07T00:58:29.935Z,17.38
2023-05-07T00:59:29.985Z,17.16
2023-05-07T01:00:35.020Z,17.19
2023-05-07T01:01:29.930Z,17.22
2023-05-07T01:02:29.941Z,17.16
2023-05-07T01:03:29.874Z,17.08
2023-05-07T01:04:29.917Z,17.15
2023-05-07T01:05:29.862Z,17.14
2023-05-07T01:06:29.898Z,17.19
2023-05-07T01:07:29.931Z,17.15
2023-05-07T01:08:29.828Z,17.14
2023-05-07T01:09:29.848Z,17.07
2023-05-07T01:10:29.799Z,17.04
2023-05-07T01:11:34.817Z,16.96
2023-05-07T01:12:29.801Z,16.98
2023-05-07T01:13:29.765Z,17.00
2023-05-07T01:14:29.752Z,17.04
2023-05-07T01:15:29.762Z,17.03
2023-05-07T01:16:29.782Z,16.97
2023-05-07T01:17:29.765Z,16.91
2023-05-07T01:18:29.739Z,16.93
2023-05-07T01:19:29.695Z,16.88
2023-05-07T01:20:29.701Z,16.85
2023-05-07T01:21:29.678Z,16.86
2023-05-07T01:22:34.835Z,16.86
2023-05-07T01:23:29.661Z,16.82
2023-05-07T01:24:29.665Z,16.81
2023-05-07T01:25:29.634Z,16.75
2023-05-07T01:26:29.617Z,16.81
2023-05-07T01:27:29.607Z,16.76
2023-05-07T01:28:29.600Z,16.78
2023-05-07T01:29:29.594Z,16.75
2023-05-07T01:30:29.674Z,16.79
2023-05-07T01:31:29.604Z,16.76
2023-05-07T01:32:29.579Z,16.85
2023-05-07T01:33:34.562Z,16.70
2023-05-07T01:34:29.539Z,16.91
2023-05-07T01:35:29.516Z,16.82
2023-05-07T01:36:29.522Z,16.76
2023-05-07T01:37:29.496Z,16.67
2023-05-07T01:38:29.504Z,16.83
2023-05-07T01:39:29.496Z,16.78
2023-05-07T01:40:29.463Z,16.76
2023-05-07T01:41:29.449Z,16.75
2023-05-07T01:42:29.444Z,16.78
2023-05-07T01:43:29.433Z,16.76
2023-05-07T01:44:34.438Z,16.76
2023-05-07T01:45:29.398Z,16.82
2023-05-07T01:46:29.401Z,16.76
2023-05-07T01:47:29.426Z,16.78
2023-05-07T01:48:29.396Z,16.70
2023-05-07T01:49:29.359Z,16.66
2023-05-07T01:50:29.338Z,16.73
2023-05-07T01:51:29.329Z,16.78
2023-05-07T01:52:29.317Z,16.67
2023-05-07T01:53:29.333Z,16.67
2023-05-07T01:54:29.320Z,16.70
2023-05-07T01:55:34.333Z,16.70
2023-05-07T01:56:29.270Z,16.71
2023-05-07T01:57:29.260Z,16.73
2023-05-07T01:58:29.257Z,16.75
2023-05-07T01:59:29.240Z,16.71
2023-05-07T02:00:29.223Z,16.68
2023-05-07T02:01:29.270Z,16.66
2023-05-07T02:02:29.304Z,16.71
2023-05-07T02:03:29.259Z,16.66
2023-05-07T02:04:29.192Z,16.68
2023-05-07T02:05:29.171Z,16.61
2023-05-07T02:06:34.184Z,16.56
2023-05-07T02:07:29.158Z,16.60
2023-05-07T02:08:29.149Z,16.57
2023-05-07T02:09:29.132Z,16.57
2023-05-07T02:10:29.146Z,16.61
2023-05-07T02:11:29.104Z,16.57
2023-05-07T02:12:29.101Z,16.58
2023-05-07T02:13:29.087Z,16.57
2023-05-07T02:14:29.109Z,16.56
2023-05-07T02:15:29.069Z,16.56
2023-05-07T02:16:29.119Z,16.60
2023-05-07T02:17:34.155Z,16.53
2023-05-07T02:18:29.028Z,16.58
2023-05-07T02:19:29.024Z,16.57
2023-05-07T02:20:29.009Z,16.60
2023-05-07T02:21:31.111Z,16.60
2023-05-07T02:22:28.993Z,16.64
2023-05-07T02:23:28.972Z,16.60
2023-05-07T02:24:28.962Z,16.56
2023-05-07T02:25:28.945Z,16.63
2023-05-07T02:26:28.969Z,16.50
2023-05-07T02:27:28.951Z,16.52
2023-05-07T02:28:33.936Z,16.48
2023-05-07T02:29:28.904Z,16.48
2023-05-07T02:30:28.889Z,16.52
2023-05-07T02:31:28.905Z,16.46
2023-05-07T02:32:28.911Z,16.50
2023-05-07T02:33:28.865Z,16.52
2023-05-07T02:34:28.843Z,16.49
2023-05-07T02:35:28.837Z,16.49
2023-05-07T02:36:28.839Z,16.48
2023-05-07T02:37:28.813Z,16.48
2023-05-07T02:38:28.802Z,16.46
2023-05-07T02:39:33.819Z,16.53
2023-05-07T02:40:28.794Z,16.50
2023-05-07T02:41:28.778Z,16.49
2023-05-07T02:42:28.850Z,16.49
2023-05-07T02:43:28.747Z,16.49
2023-05-07T02:44:28.736Z,16.49
2023-05-07T02:45:28.860Z,16.43
2023-05-07T02:46:28.859Z,16.48
2023-05-07T02:47:28.724Z,16.45
2023-05-07T02:48:28.691Z,16.41
2023-05-07T02:49:28.688Z,16.46
2023-05-07T02:50:33.700Z,16.38
2023-05-07T02:51:28.654Z,16.38
2023-05-07T02:52:28.654Z,16.35
2023-05-07T02:53:28.630Z,16.39
2023-05-07T02:54:28.619Z,16.43
2023-05-07T02:55:28.622Z,16.46
2023-05-07T02:56:28.593Z,16.43
2023-05-07T02:57:28.583Z,16.35
2023-05-07T02:58:28.679Z,16.38
2023-05-07T02:59:28.566Z,16.30
2023-05-07T03:00:28.558Z,16.33
2023-05-07T03:01:33.590Z,16.34
2023-05-07T03:02:28.559Z,16.27
2023-05-07T03:03:28.527Z,16.28
2023-05-07T03:04:28.554Z,16.34
2023-05-07T03:05:28.505Z,16.23
2023-05-07T03:06:28.481Z,16.24
2023-05-07T03:07:28.470Z,16.15
2023-05-07T03:08:28.467Z,16.17
2023-05-07T03:09:28.459Z,16.12
2023-05-07T03:10:28.459Z,16.14
2023-05-07T03:11:28.425Z,16.05
2023-05-07T03:12:33.436Z,16.15
2023-05-07T03:13:28.459Z,16.08
2023-05-07T03:14:28.496Z,16.12
2023-05-07T03:15:28.386Z,16.07
2023-05-07T03:16:28.423Z,16.11
2023-05-07T03:17:28.401Z,16.08
2023-05-07T03:18:28.377Z,16.00
2023-05-07T03:19:28.342Z,16.00
2023-05-07T03:20:28.396Z,16.02
2023-05-07T03:21:28.312Z,16.01
2023-05-07T03:22:28.302Z,16.02
2023-05-07T03:23:33.329Z,15.94
2023-05-07T03:24:28.288Z,16.00
2023-05-07T03:25:28.267Z,16.00
2023-05-07T03:26:28.254Z,15.97
2023-05-07T03:27:28.245Z,15.94
2023-05-07T03:28:28.248Z,15.97
2023-05-07T03:29:28.223Z,15.94
2023-05-07T03:30:28.312Z,15.94
2023-05-07T03:31:28.218Z,15.93
2023-05-07T03:32:28.204Z,16.01
2023-05-07T03:33:28.189Z,15.92
2023-05-07T03:34:33.191Z,15.96
2023-05-07T03:35:28.214Z,16.00
2023-05-07T03:36:28.149Z,16.00
2023-05-07T03:37:28.130Z,15.92
2023-05-07T03:38:28.133Z,15.89
2023-05-07T03:39:28.105Z,15.87
2023-05-07T03:40:28.109Z,15.90
2023-05-07T03:41:28.085Z,15.92
2023-05-07T03:42:28.072Z,15.92
2023-05-07T03:43:28.068Z,15.90
2023-05-07T03:44:28.055Z,15.86
2023-05-07T03:45:33.176Z,15.87
2023-05-07T03:46:28.071Z,15.83
2023-05-07T03:47:28.045Z,15.84
2023-05-07T03:48:28.010Z,15.86
2023-05-07T03:49:28.002Z,15.74
2023-05-07T03:50:27.993Z,15.78
2023-05-07T03:51:27.977Z,15.78
2023-05-07T03:52:27.968Z,15.83
2023-05-07T03:53:27.991Z,15.84
2023-05-07T03:54:27.935Z,15.75
2023-05-07T03:55:27.919Z,15.75
2023-05-07T03:56:32.942Z,15.74
2023-05-07T03:57:27.919Z,15.68
2023-05-07T03:58:27.892Z,15.68
2023-05-07T03:59:27.894Z,15.72
2023-05-07T04:00:27.869Z,15.71
2023-05-07T04:01:27.890Z,15.67
2023-05-07T04:02:28.011Z,15.64
2023-05-07T04:03:27.883Z,15.69
2023-05-07T04:04:27.872Z,15.68
2023-05-07T04:05:27.819Z,15.59
2023-05-07T04:06:27.802Z,15.65
2023-05-07T04:07:32.825Z,15.60
2023-05-07T04:08:27.773Z,15.65
2023-05-07T04:09:27.770Z,15.62
2023-05-07T04:10:27.768Z,15.69
2023-05-07T04:11:27.755Z,15.65
2023-05-07T04:12:27.743Z,15.59
2023-05-07T04:13:27.744Z,15.57
2023-05-07T04:14:27.707Z,15.65
2023-05-07T04:15:27.698Z,15.64
2023-05-07T04:16:27.745Z,15.65
2023-05-07T04:17:27.724Z,15.71
2023-05-07T04:18:32.697Z,15.71
2023-05-07T04:19:27.654Z,15.64
2023-05-07T04:20:27.637Z,15.71
2023-05-07T04:21:27.652Z,15.75
2023-05-07T04:22:27.630Z,15.68
2023-05-07T04:23:27.609Z,15.71
2023-05-07T04:24:27.610Z,15.69
2023-05-07T04:25:27.591Z,15.69
2023-05-07T04:26:27.578Z,15.68
2023-05-07T04:27:27.571Z,15.69
2023-05-07T04:28:27.550Z,15.69
2023-05-07T04:29:32.581Z,15.68
2023-05-07T04:30:27.539Z,15.68
2023-05-07T04:31:27.528Z,15.72
2023-05-07T04:32:27.550Z,15.69
2023-05-07T04:33:27.514Z,15.68
2023-05-07T04:34:27.477Z,15.72
2023-05-07T04:35:27.466Z,15.76
2023-05-07T04:36:27.466Z,15.74
2023-05-07T04:37:27.445Z,15.74
2023-05-07T04:38:27.431Z,15.74
2023-05-07T04:39:27.416Z,15.75
2023-05-07T04:40:32.434Z,15.75
2023-05-07T04:41:27.408Z,15.80
2023-05-07T04:42:27.381Z,15.80
2023-05-07T04:43:27.377Z,15.75
2023-05-07T04:44:27.361Z,15.75
2023-05-07T04:45:27.357Z,15.82
2023-05-07T04:46:27.413Z,15.80
2023-05-07T04:47:27.371Z,15.84
2023-05-07T04:48:27.324Z,15.84
2023-05-07T04:49:27.396Z,15.90
2023-05-07T04:50:27.326Z,15.92
2023-05-07T04:51:32.308Z,15.90
2023-05-07T04:52:27.478Z,15.89
2023-05-07T04:53:27.261Z,15.92
2023-05-07T04:54:27.246Z,15.96
2023-05-07T04:55:27.245Z,15.90
2023-05-07T04:56:27.234Z,15.92
2023-05-07T04:57:27.212Z,15.90
2023-05-07T04:58:27.227Z,15.92
2023-05-07T04:59:27.200Z,15.87
2023-05-07T05:00:27.188Z,15.90
2023-05-07T05:01:27.302Z,15.92
2023-05-07T05:02:32.230Z,15.87
2023-05-07T05:03:27.307Z,15.83
2023-05-07T05:04:27.156Z,15.87
2023-05-07T05:05:27.213Z,15.86
2023-05-07T05:06:27.115Z,15.90
2023-05-07T05:07:27.104Z,15.87
2023-05-07T05:08:27.098Z,15.90
2023-05-07T05:09:27.087Z,15.96
2023-05-07T05:10:27.079Z,15.96
2023-05-07T05:11:27.057Z,15.90
2023-05-07T05:12:27.066Z,16.07
2023-05-07T05:13:32.067Z,15.89
2023-05-07T05:14:27.048Z,15.96
2023-05-07T05:15:27.015Z,15.93
2023-05-07T05:16:27.054Z,15.97
2023-05-07T05:17:26.997Z,15.96
2023-05-07T05:18:26.986Z,16.04
2023-05-07T05:19:26.977Z,16.08
2023-05-07T05:20:26.964Z,16.08
2023-05-07T05:21:27.037Z,16.12
2023-05-07T05:22:26.931Z,16.17
2023-05-07T05:23:26.931Z,16.17
2023-05-07T05:24:31.934Z,16.24
2023-05-07T05:25:26.924Z,16.24
2023-05-07T05:26:26.903Z,16.25
2023-05-07T05:27:26.894Z,16.24
2023-05-07T05:28:26.873Z,16.31
2023-05-07T05:29:26.854Z,16.23
2023-05-07T05:30:26.842Z,16.27
2023-05-07T05:31:26.879Z,16.27
2023-05-07T05:32:26.930Z,16.30
2023-05-07T05:33:26.831Z,16.28
2023-05-07T05:34:26.799Z,16.25
2023-05-07T05:35:31.822Z,16.25
2023-05-07T05:36:26.775Z,16.25
2023-05-07T05:37:26.873Z,16.33
2023-05-07T05:38:26.759Z,16.27
2023-05-07T05:39:26.748Z,16.30
2023-05-07T05:40:26.763Z,16.28
2023-05-07T05:41:26.738Z,16.39
2023-05-07T05:42:26.718Z,16.42
2023-05-07T05:43:26.699Z,16.38
2023-05-07T05:44:26.686Z,16.41
2023-05-07T05:45:26.684Z,16.45
2023-05-07T05:46:31.762Z,16.46
2023-05-07T05:47:26.719Z,16.49
2023-05-07T05:48:26.636Z,16.52
2023-05-07T05:49:26.632Z,16.50
2023-05-07T05:50:26.624Z,16.53
2023-05-07T05:51:26.617Z,16.50
2023-05-07T05:52:26.632Z,16.48
2023-05-07T05:53:26.614Z,16.57
2023-05-07T05:54:26.586Z,16.66
2023-05-07T05:55:26.570Z,16.64
2023-05-07T05:56:26.561Z,16.71
2023-05-07T05:57:31.580Z,16.64
2023-05-07T05:58:26.535Z,16.68
2023-05-07T05:59:26.560Z,16.75
2023-05-07T06:00:26.517Z,16.76
2023-05-07T06:01:26.489Z,16.88
2023-05-07T06:02:26.603Z,16.93
2023-05-07T06:03:26.607Z,17.04
2023-05-07T06:04:26.465Z,17.11
2023-05-07T06:05:26.515Z,17.33
2023-05-07T06:06:26.435Z,17.37
2023-05-07T06:07:26.469Z,17.40
2023-05-07T06:08:31.520Z,17.44
2023-05-07T06:09:26.406Z,17.52
2023-05-07T06:10:26.412Z,17.52
2023-05-07T06:11:26.387Z,17.55
2023-05-07T06:12:26.365Z,17.68
2023-05-07T06:13:26.757Z,17.71
2023-05-07T06:14:26.361Z,17.75
2023-05-07T06:15:26.353Z,17.72
2023-05-07T06:16:26.366Z,17.70
2023-05-07T06:17:26.330Z,17.62
2023-05-07T06:18:26.299Z,17.75
2023-05-07T06:19:31.319Z,17.66
2023-05-07T06:20:26.275Z,17.72
2023-05-07T06:21:26.264Z,17.74
2023-05-07T06:22:26.258Z,17.75
2023-05-07T06:23:26.242Z,17.77
2023-05-07T06:24:26.260Z,17.92
2023-05-07T06:25:26.228Z,17.89
2023-05-07T06:26:26.207Z,17.99
2023-05-07T06:27:26.194Z,18.07
2023-05-07T06:28:26.196Z,18.12
2023-05-07T06:29:26.210Z,18.14
2023-05-07T06:30:31.186Z,18.17
2023-05-07T06:31:26.163Z,18.12
2023-05-07T06:32:26.166Z,18.07
2023-05-07T06:33:26.149Z,18.05
2023-05-07T06:34:26.138Z,18.03
2023-05-07T06:35:26.120Z,18.14
2023-05-07T06:36:26.095Z,18.05
2023-05-07T06:37:26.097Z,18.08
2023-05-07T06:38:26.084Z,18.10
2023-05-07T06:39:26.078Z,18.11
2023-05-07T06:40:26.083Z,18.12
2023-05-07T06:41:31.066Z,18.05
2023-05-07T06:42:26.044Z,18.11
2023-05-07T06:43:26.027Z,18.15
2023-05-07T06:44:26.008Z,18.08
2023-05-07T06:45:26.017Z,18.12
2023-05-07T06:46:26.054Z,18.15
2023-05-07T06:47:26.026Z,18.20
2023-05-07T06:48:25.983Z,18.18
2023-05-07T06:49:25.951Z,18.26
2023-05-07T06:50:25.959Z,18.36
2023-05-07T06:51:25.934Z,18.35
2023-05-07T06:52:30.959Z,18.42
2023-05-07T06:53:25.903Z,18.36
2023-05-07T06:54:25.894Z,18.47
2023-05-07T06:55:25.882Z,18.39
2023-05-07T06:56:25.962Z,18.39
2023-05-07T06:57:25.876Z,18.54
2023-05-07T06:58:25.851Z,18.50
2023-05-07T06:59:25.846Z,18.51
2023-05-07T07:00:25.844Z,18.51
2023-05-07T07:01:25.919Z,18.55
2023-05-07T07:02:25.846Z,18.70
2023-05-07T07:03:30.828Z,18.78
2023-05-07T07:04:25.816Z,18.81
2023-05-07T07:05:25.773Z,18.92
2023-05-07T07:06:25.768Z,18.95
2023-05-07T07:07:25.751Z,18.91
2023-05-07T07:08:25.739Z,18.95
2023-05-07T07:09:25.722Z,18.91
2023-05-07T07:10:25.732Z,18.90
2023-05-07T07:11:25.712Z,19.00
2023-05-07T07:12:25.777Z,18.99
2023-05-07T07:13:25.857Z,18.91
2023-05-07T07:14:30.693Z,18.84
2023-05-07T07:15:25.656Z,18.99
2023-05-07T07:16:25.675Z,18.92
2023-05-07T07:17:25.662Z,18.94
2023-05-07T07:18:25.616Z,18.99
2023-05-07T07:19:25.610Z,18.94
2023-05-07T07:20:25.713Z,19.16
2023-05-07T07:21:25.593Z,19.13
2023-05-07T07:22:25.566Z,19.04
2023-05-07T07:23:25.562Z,19.18
2023-05-07T07:24:25.559Z,19.16
2023-05-07T07:25:30.580Z,19.16
2023-05-07T07:26:25.543Z,19.32
2023-05-07T07:27:25.512Z,19.36
2023-05-07T07:28:25.700Z,19.32
2023-05-07T07:29:25.494Z,19.33
2023-05-07T07:30:25.491Z,19.25
2023-05-07T07:31:25.560Z,19.18
2023-05-07T07:32:25.477Z,19.08
2023-05-07T07:33:25.458Z,19.18
2023-05-07T07:34:25.438Z,19.36
2023-05-07T07:35:25.772Z,19.44
2023-05-07T07:36:39.037Z,19.54
2023-05-07T07:37:26.406Z,19.63
2023-05-07T07:38:25.385Z,19.69
2023-05-07T07:39:25.385Z,19.77
2023-05-07T07:40:25.398Z,19.78
2023-05-07T07:41:25.366Z,19.83
2023-05-07T07:42:25.365Z,19.88
2023-05-07T07:43:25.340Z,19.84
2023-05-07T07:44:25.348Z,19.84
2023-05-07T07:45:25.332Z,19.76
2023-05-07T07:46:25.363Z,19.76
2023-05-07T07:47:30.324Z,19.71
2023-05-07T07:48:25.286Z,19.66
2023-05-07T07:49:25.273Z,19.63
2023-05-07T07:50:39.931Z,19.58
2023-05-07T07:51:25.244Z,19.59
2023-05-07T07:52:25.230Z,19.51
2023-05-07T07:53:25.218Z,19.58
2023-05-07T07:54:25.231Z,19.62
2023-05-07T07:55:25.221Z,19.78
2023-05-07T07:56:25.186Z,19.77
2023-05-07T07:57:25.179Z,19.76
2023-05-07T07:58:30.194Z,19.80
2023-05-07T07:59:25.160Z,19.68
2023-05-07T08:00:25.286Z,19.78
2023-05-07T08:01:25.132Z,19.73
2023-05-07T08:02:25.228Z,19.74
2023-05-07T08:03:25.226Z,19.73
2023-05-07T08:04:25.140Z,19.77
2023-05-07T08:05:25.080Z,19.73
2023-05-07T08:06:25.077Z,19.77
2023-05-07T08:07:25.066Z,19.76
2023-05-07T08:08:25.056Z,19.76
2023-05-07T08:09:30.064Z,19.78
2023-05-07T08:10:25.036Z,19.78
2023-05-07T08:11:25.037Z,19.74
2023-05-07T08:12:25.048Z,19.88
2023-05-07T08:13:25.178Z,19.77
2023-05-07T08:14:24.983Z,19.73
2023-05-07T08:15:24.974Z,19.68
2023-05-07T08:16:25.088Z,19.63
2023-05-07T08:17:25.081Z,19.62
2023-05-07T08:18:24.954Z,19.63
2023-05-07T08:19:24.936Z,19.63
2023-05-07T08:20:29.954Z,19.62
2023-05-07T08:21:24.905Z,19.68
2023-05-07T08:22:24.910Z,19.63
2023-05-07T08:23:24.883Z,19.71
2023-05-07T08:24:24.889Z,19.69
2023-05-07T08:25:24.875Z,19.65
2023-05-07T08:26:24.913Z,19.63
2023-05-07T08:27:24.846Z,19.74
2023-05-07T08:28:24.838Z,19.81
2023-05-07T08:29:24.851Z,19.87
2023-05-07T08:30:24.808Z,19.86
2023-05-07T08:31:29.859Z,19.80
2023-05-07T08:32:24.799Z,19.78
2023-05-07T08:33:24.768Z,19.78
2023-05-07T08:34:24.759Z,19.76
2023-05-07T08:35:24.781Z,19.77
2023-05-07T08:36:24.757Z,19.73
2023-05-07T08:37:24.728Z,19.80
2023-05-07T08:38:24.720Z,19.76
2023-05-07T08:39:24.705Z,19.78
2023-05-07T08:40:24.726Z,19.81
2023-05-07T08:41:24.693Z,19.77
2023-05-07T08:42:29.776Z,19.87
2023-05-07T08:43:24.659Z,19.84
2023-05-07T08:44:24.648Z,19.88
2023-05-07T08:45:24.648Z,19.81
2023-05-07T08:46:24.653Z,19.99
2023-05-07T08:47:24.662Z,19.95
2023-05-07T08:48:24.603Z,20.08
2023-05-07T08:49:24.596Z,20.06
2023-05-07T08:50:24.618Z,20.08
2023-05-07T08:51:24.568Z,20.13
2023-05-07T08:52:24.558Z,20.18
2023-05-07T08:53:29.575Z,20.33
2023-05-07T08:54:24.533Z,20.42
2023-05-07T08:55:24.526Z,20.50
2023-05-07T08:56:24.512Z,20.52
2023-05-07T08:57:24.520Z,20.50
2023-05-07T08:58:24.482Z,20.48
2023-05-07T08:59:24.505Z,20.67
2023-05-07T09:00:24.482Z,20.70
2023-05-07T09:01:24.503Z,20.69
2023-05-07T09:02:24.724Z,20.61
2023-05-07T09:03:24.525Z,20.66
2023-05-07T09:04:29.515Z,20.84
2023-05-07T09:05:24.409Z,20.97
2023-05-07T09:06:24.397Z,20.99
2023-05-07T09:07:24.384Z,21.03
2023-05-07T09:08:24.372Z,20.97
2023-05-07T09:09:24.371Z,20.98
2023-05-07T09:10:24.349Z,21.09
2023-05-07T09:11:24.372Z,21.10
2023-05-07T09:12:24.324Z,21.06
2023-05-07T09:13:24.347Z,20.95
2023-05-07T09:14:24.312Z,20.97
2023-05-07T09:15:29.324Z,20.94
2023-05-07T09:16:24.348Z,21.06
2023-05-07T09:17:24.335Z,21.03
2023-05-07T09:18:24.267Z,21.13
2023-05-07T09:19:24.266Z,21.22
2023-05-07T09:20:24.243Z,21.29
2023-05-07T09:21:24.260Z,21.28
2023-05-07T09:22:24.217Z,21.29
2023-05-07T09:23:24.228Z,21.46
2023-05-07T09:24:24.190Z,21.44
2023-05-07T09:25:24.181Z,21.43
2023-05-07T09:26:29.294Z,21.43
2023-05-07T09:27:24.155Z,21.44
2023-05-07T09:28:24.159Z,21.53
2023-05-07T09:29:24.178Z,21.59
2023-05-07T09:30:24.122Z,21.46
2023-05-07T09:31:24.182Z,21.27
2023-05-07T09:32:24.144Z,21.32
2023-05-07T09:33:24.098Z,21.27
2023-05-07T09:34:24.078Z,21.21
2023-05-07T09:35:24.087Z,21.21
2023-05-07T09:36:24.071Z,21.32
2023-05-07T09:37:29.076Z,21.28
2023-05-07T09:38:24.048Z,21.43
2023-05-07T09:39:24.022Z,21.49
2023-05-07T09:40:24.026Z,21.44
2023-05-07T09:41:24.034Z,21.49
2023-05-07T09:42:24.004Z,21.54
2023-05-07T09:43:23.973Z,21.68
2023-05-07T09:44:23.973Z,21.65
2023-05-07T09:45:23.980Z,21.71
2023-05-07T09:46:23.957Z,21.83
2023-05-07T09:47:23.997Z,22.00
2023-05-07T09:48:28.944Z,21.83
2023-05-07T09:49:23.916Z,21.86
2023-05-07T09:50:23.907Z,21.80
2023-05-07T09:51:24.064Z,21.90
2023-05-07T09:52:23.880Z,21.82
2023-05-07T09:53:23.884Z,21.92
2023-05-07T09:54:23.873Z,21.94
2023-05-07T09:55:23.851Z,21.94
2023-05-07T09:56:23.846Z,22.02
2023-05-07T09:57:23.830Z,22.18
2023-05-07T09:58:23.820Z,22.20
2023-05-07T09:59:30.205Z,22.22
2023-05-07T10:00:23.790Z,22.25
2023-05-07T10:01:23.793Z,22.45
2023-05-07T10:02:24.013Z,22.57
2023-05-07T10:03:23.854Z,22.67
2023-05-07T10:04:23.749Z,22.68
2023-05-07T10:05:23.756Z,22.79
2023-05-07T10:06:23.728Z,22.86
2023-05-07T10:07:23.815Z,22.79
2023-05-07T10:08:23.698Z,22.60
2023-05-07T10:09:23.680Z,22.67
2023-05-07T10:10:28.721Z,22.79
2023-05-07T10:11:23.663Z,22.91
2023-05-07T10:12:23.653Z,22.92
2023-05-07T10:13:23.822Z,22.77
2023-05-07T10:14:23.627Z,22.68
2023-05-07T10:15:23.628Z,22.77
2023-05-07T10:16:23.602Z,22.77
2023-05-07T10:17:23.646Z,22.97
2023-05-07T10:18:23.722Z,23.10
2023-05-07T10:19:23.583Z,23.10
2023-05-07T10:20:23.579Z,23.04
2023-05-07T10:21:28.581Z,23.01
2023-05-07T10:22:23.548Z,22.97
2023-05-07T10:23:23.679Z,23.15
2023-05-07T10:24:23.525Z,23.20
2023-05-07T10:25:23.579Z,23.20
2023-05-07T10:26:23.494Z,23.25
2023-05-07T10:27:23.488Z,23.38
2023-05-07T10:28:23.500Z,23.51
2023-05-07T10:29:23.484Z,23.57
2023-05-07T10:30:23.457Z,23.70
2023-05-07T10:31:23.509Z,23.93
2023-05-07T10:32:28.502Z,23.94
2023-05-07T10:33:23.413Z,24.10
2023-05-07T10:34:23.458Z,24.13
2023-05-07T10:35:23.393Z,24.25
2023-05-07T10:36:23.388Z,24.10
2023-05-07T10:37:23.369Z,23.93
2023-05-07T10:38:23.371Z,24.02
2023-05-07T10:39:23.459Z,24.02
2023-05-07T10:40:23.382Z,24.16
2023-05-07T10:41:23.328Z,24.30
2023-05-07T10:42:23.352Z,24.15
2023-05-07T10:43:28.334Z,23.98
2023-05-07T10:44:23.292Z,24.00
2023-05-07T10:45:23.280Z,24.02
2023-05-07T10:46:23.337Z,24.25
2023-05-07T10:47:23.289Z,24.42
2023-05-07T10:48:30.357Z,24.62
2023-05-07T10:49:24.688Z,24.78
2023-05-07T10:50:23.283Z,24.88
2023-05-07T10:51:23.391Z,24.87
2023-05-07T10:52:23.244Z,24.87
2023-05-07T10:53:23.243Z,24.90
2023-05-07T10:54:28.345Z,24.81
2023-05-07T10:55:23.207Z,24.80
2023-05-07T10:56:23.193Z,24.73
2023-05-07T10:57:23.156Z,24.62
2023-05-07T10:58:31.426Z,24.45
2023-05-07T10:59:23.129Z,24.50
2023-05-07T11:00:38.113Z,24.67
2023-05-07T11:01:23.140Z,25.08
2023-05-07T11:02:23.137Z,25.54
2023-05-07T11:03:23.082Z,25.57
2023-05-07T11:04:23.072Z,25.70
2023-05-07T11:05:23.230Z,26.13
2023-05-07T11:06:23.055Z,26.05
2023-05-07T11:07:28.095Z,25.94
2023-05-07T11:08:23.045Z,25.85
2023-05-07T11:09:23.043Z,25.60
2023-05-07T11:10:23.023Z,25.50
2023-05-07T11:11:23.007Z,25.50
2023-05-07T11:12:22.997Z,25.32
2023-05-07T11:13:23.078Z,25.28
2023-05-07T11:14:22.954Z,25.35
2023-05-07T11:15:22.946Z,25.03
2023-05-07T11:16:23.042Z,24.90
2023-05-07T11:17:22.994Z,24.73
2023-05-07T11:18:22.948Z,24.65
2023-05-07T11:19:22.904Z,24.62
2023-05-07T11:20:27.911Z,24.78
2023-05-07T11:21:22.915Z,24.88
2023-05-07T11:22:22.899Z,24.98
2023-05-07T11:23:22.857Z,25.23
2023-05-07T11:24:22.857Z,25.52
2023-05-07T11:25:22.859Z,25.45
2023-05-07T11:26:22.865Z,25.05
2023-05-07T11:27:22.823Z,25.21
2023-05-07T11:28:22.813Z,25.21
2023-05-07T11:29:23.331Z,25.35
2023-05-07T11:30:22.821Z,25.52
2023-05-07T11:31:22.790Z,25.60
2023-05-07T11:32:22.757Z,25.65
2023-05-07T11:33:27.790Z,25.69
2023-05-07T11:34:22.760Z,25.38
2023-05-07T11:35:22.763Z,25.06
2023-05-07T11:36:22.708Z,25.15
2023-05-07T11:37:22.702Z,25.23
2023-05-07T11:38:22.708Z,25.30
2023-05-07T11:39:22.681Z,25.40
2023-05-07T11:40:22.722Z,25.52
2023-05-07T11:41:22.681Z,25.58
2023-05-07T11:42:22.673Z,25.69
2023-05-07T11:43:22.662Z,25.85
2023-05-07T11:44:22.649Z,26.07
2023-05-07T11:45:22.622Z,26.21
2023-05-07T11:46:27.669Z,26.39
2023-05-07T11:47:22.696Z,26.58
2023-05-07T11:48:22.607Z,26.60
2023-05-07T11:49:22.585Z,26.63
2023-05-07T11:50:22.571Z,26.91
2023-05-07T11:51:22.583Z,26.91
2023-05-07T11:52:22.548Z,27.09
2023-05-07T11:53:22.522Z,27.43
2023-05-07T11:54:22.540Z,27.79
2023-05-07T11:55:22.505Z,27.93
2023-05-07T11:56:22.496Z,28.04
2023-05-07T11:57:22.488Z,28.22
2023-05-07T11:58:22.512Z,28.49
2023-05-07T11:59:27.510Z,28.68
2023-05-07T12:00:22.471Z,28.89
2023-05-07T12:01:22.487Z,29.09
2023-05-07T12:02:22.482Z,29.27
2023-05-07T12:03:22.500Z,29.55
2023-05-07T12:04:22.633Z,29.79
2023-05-07T12:05:22.410Z,30.26
2023-05-07T12:06:22.400Z,30.39
2023-05-07T12:07:22.372Z,30.35
2023-05-07T12:08:22.373Z,30.47
2023-05-07T12:09:22.355Z,30.67
2023-05-07T12:10:22.349Z,30.77
2023-05-07T12:11:22.344Z,31.16
2023-05-07T12:12:27.346Z,31.28
2023-05-07T12:13:22.407Z,31.25
2023-05-07T12:14:22.341Z,30.83
2023-05-07T12:15:22.289Z,30.83
2023-05-07T12:16:22.297Z,30.77
2023-05-07T12:17:22.299Z,30.92
2023-05-07T12:18:22.271Z,31.12
2023-05-07T12:19:22.260Z,31.10
2023-05-07T12:20:22.241Z,31.09
2023-05-07T12:21:22.220Z,31.07
2023-05-07T12:22:22.227Z,30.98
2023-05-07T12:23:27.268Z,30.99
2023-05-07T12:24:22.233Z,31.17
2023-05-07T12:25:22.194Z,31.48
2023-05-07T12:26:22.195Z,31.07
2023-05-07T12:27:22.172Z,30.79
2023-05-07T12:28:22.153Z,30.53
2023-05-07T12:29:22.150Z,30.37
2023-05-07T12:30:22.162Z,29.73
2023-05-07T12:31:22.148Z,29.11
2023-05-07T12:32:22.357Z,28.89
2023-05-07T12:33:22.115Z,28.70
2023-05-07T12:34:27.120Z,28.80
2023-05-07T12:35:22.094Z,28.78
2023-05-07T12:36:22.094Z,28.55
2023-05-07T12:37:22.074Z,28.34
2023-05-07T12:38:22.082Z,27.96
2023-05-07T12:39:22.052Z,27.70
2023-05-07T12:40:22.051Z,27.57
2023-05-07T12:41:22.020Z,27.43
2023-05-07T12:42:22.006Z,26.92
2023-05-07T12:43:22.024Z,26.45
2023-05-07T12:44:21.982Z,26.28
2023-05-07T12:45:27.012Z,26.10
2023-05-07T12:46:22.063Z,25.77
2023-05-07T12:47:21.995Z,25.75
2023-05-07T12:48:21.942Z,25.85
2023-05-07T12:49:24.404Z,25.90
2023-05-07T12:50:21.938Z,26.02
2023-05-07T12:51:21.933Z,26.15
2023-05-07T12:52:21.916Z,26.25