createdAt,value
2019-06-07T00:00:37.505Z,6.17
2019-06-07T00:02:58.824Z,6.10
2019-06-07T00:05:28.806Z,5.97
2019-06-07T00:08:07.810Z,6.47
2019-06-07T00:10:36.539Z,6.00
2019-06-07T00:13:01.593Z,6.23
2019-06-07T00:15:31.265Z,5.90
2019-06-07T00:18:00.886Z,6.57
2019-06-07T00:20:30.731Z,6.00
2019-06-07T00:23:00.438Z,6.33
2019-06-07T00:25:30.191Z,6.00
2019-06-07T00:27:59.755Z,6.40
2019-06-07T00:30:40.511Z,6.40
2019-06-07T00:33:01.162Z,6.10
2019-06-07T00:35:30.685Z,5.90
2019-06-07T00:38:00.175Z,6.10
2019-06-07T00:40:32.117Z,6.67
2019-06-07T00:43:01.026Z,6.70
2019-06-07T00:45:30.719Z,6.67
2019-06-07T00:48:00.124Z,6.57
2019-06-07T00:50:29.765Z,6.60
2019-06-07T00:53:14.846Z,6.70
2019-06-07T00:55:30.670Z,6.80
2019-06-07T00:58:00.241Z,6.40
2019-06-07T01:00:30.115Z,6.20
2019-06-07T01:02:59.674Z,6.90
2019-06-07T01:05:31.584Z,6.70
2019-06-07T01:08:03.937Z,6.13
2019-06-07T01:10:52.200Z,6.00
2019-06-07T01:13:04.998Z,6.53
2019-06-07T01:15:34.476Z,6.40
2019-06-07T01:20:35.427Z,6.97
2019-06-07T01:23:04.827Z,6.80
2019-06-07T01:25:34.590Z,6.13
2019-06-07T01:28:04.545Z,5.97
2019-06-07T01:30:33.936Z,6.20
2019-06-07T01:33:03.606Z,6.60
2019-06-07T01:35:33.242Z,6.37
2019-06-07T01:38:03.009Z,6.43
2019-06-07T01:40:33.035Z,5.80
2019-06-07T01:43:02.637Z,5.93
2019-06-07T01:45:32.630Z,6.23
2019-06-07T01:48:02.190Z,5.83
2019-06-07T01:50:31.734Z,5.93
2019-06-07T01:53:01.309Z,6.17
2019-06-07T01:55:32.780Z,5.67
2019-06-07T01:58:02.125Z,5.80
2019-06-07T02:00:32.746Z,5.50
2019-06-07T02:03:02.373Z,6.10
2019-06-07T02:05:32.529Z,5.60
2019-06-07T02:08:02.257Z,6.27
2019-06-07T02:10:33.698Z,6.50
2019-06-07T02:13:02.927Z,5.93
2019-06-07T02:15:36.742Z,6.43
2019-06-07T02:18:04.096Z,7.10
2019-06-07T02:20:34.623Z,6.20
2019-06-07T02:23:04.511Z,5.80
2019-06-07T02:25:43.901Z,5.80
2019-06-07T02:28:27.663Z,6.10
2019-06-07T02:30:47.550Z,6.20
2019-06-07T02:33:08.196Z,6.37
2019-06-07T02:35:40.728Z,6.90
2019-06-07T02:38:09.013Z,6.07
2019-06-07T02:40:38.699Z,6.00
2019-06-07T02:43:08.659Z,6.83
2019-06-07T02:45:43.470Z,6.13
2019-06-07T02:48:09.304Z,6.50
2019-06-07T02:50:39.188Z,6.50
2019-06-07T02:53:08.647Z,6.07
2019-06-07T02:56:26.921Z,6.00
2019-06-07T02:58:09.147Z,5.97
2019-06-07T03:01:05.664Z,5.97
2019-06-07T03:03:18.983Z,6.17
2019-06-07T03:05:49.488Z,7.13
2019-06-07T03:08:19.473Z,7.90
2019-06-07T03:10:50.383Z,7.20
2019-06-07T03:13:21.246Z,7.47
2019-06-07T03:15:53.732Z,7.97
2019-06-07T03:18:41.692Z,7.70
2019-06-07T03:21:15.706Z,7.00
2019-06-07T03:23:45.888Z,7.27
2019-06-07T03:26:17.815Z,6.97
2019-06-07T03:28:47.584Z,7.37
2019-06-07T03:31:17.067Z,8.30
2019-06-07T03:33:46.586Z,8.13
2019-06-07T03:36:23.682Z,8.40
2019-06-07T03:38:47.609Z,7.90
2019-06-07T03:41:17.329Z,8.10
2019-06-07T03:43:47.129Z,7.57
2019-06-07T03:46:16.635Z,6.73
2019-06-07T03:48:46.013Z,7.10
2019-06-07T03:51:24.760Z,6.60
2019-06-07T03:53:47.017Z,6.87
2019-06-07T03:56:16.524Z,6.87
2019-06-07T03:58:50.225Z,7.30
2019-06-07T04:01:17.582Z,7.10
2019-06-07T04:03:51.736Z,7.47
2019-06-07T04:06:18.605Z,6.70
2019-06-07T04:08:48.465Z,6.97
2019-06-07T04:11:18.292Z,8.03
2019-06-07T04:13:48.059Z,8.10
2019-06-07T04:16:17.546Z,8.63
2019-06-07T04:18:47.262Z,10.53
2019-06-07T04:21:16.977Z,9.73
2019-06-07T04:23:46.583Z,9.90
2019-06-07T04:26:16.411Z,10.37
2019-06-07T04:31:17.497Z,10.53
2019-06-07T04:33:47.320Z,10.37
2019-06-07T04:36:17.126Z,9.93
2019-06-07T04:38:48.094Z,9.63
2019-06-07T04:41:19.146Z,9.87
2019-06-07T04:43:50.876Z,9.50
2019-06-07T04:46:23.739Z,10.70
2019-06-07T04:48:53.838Z,10.13
2019-06-07T04:51:25.985Z,9.83
2019-06-07T04:53:55.686Z,10.07
2019-06-07T04:56:25.456Z,10.77
2019-06-07T04:58:55.309Z,9.57
2019-06-07T05:01:27.816Z,10.53
2019-06-07T05:03:56.647Z,10.70
2019-06-07T05:06:26.369Z,10.33
2019-06-07T05:08:56.119Z,10.80
2019-06-07T05:11:25.912Z,9.20
2019-06-07T05:13:55.376Z,8.63
2019-06-07T05:16:24.754Z,7.77
2019-06-07T05:18:54.134Z,8.73
2019-06-07T05:21:24.154Z,8.20
2019-06-07T05:24:06.580Z,7.90
2019-06-07T05:26:24.946Z,7.83
2019-06-07T05:28:54.348Z,9.17
2019-06-07T05:31:23.984Z,8.37
2019-06-07T05:33:53.452Z,8.20
2019-06-07T05:36:22.977Z,8.27
2019-06-07T05:38:52.668Z,7.57
2019-06-07T05:41:22.508Z,7.97
2019-06-07T05:44:11.655Z,7.90
2019-06-07T05:46:23.416Z,7.33
2019-06-07T05:48:53.348Z,7.00
2019-06-07T05:51:22.867Z,7.60
2019-06-07T06:11:06.767Z,6.67
2019-06-07T06:13:38.251Z,6.63
2019-06-07T06:16:07.798Z,6.70
2019-06-07T06:18:38.031Z,6.70
2019-06-07T06:21:18.732Z,6.73
2019-06-07T06:23:40.723Z,6.50
2019-06-07T06:26:10.320Z,5.50
2019-06-07T06:28:40.170Z,5.97
2019-06-07T06:31:09.627Z,5.80
2019-06-07T06:33:39.662Z,5.37
2019-06-07T06:36:09.565Z,5.23
2019-06-07T06:38:39.670Z,4.70
2019-06-07T06:41:15.965Z,4.70
2019-06-07T06:43:44.288Z,5.23
2019-06-07T06:46:12.104Z,5.10
2019-06-07T06:48:47.368Z,5.23
2019-06-07T06:51:13.239Z,4.60
2019-06-07T06:53:43.890Z,4.60
2019-06-07T06:56:14.067Z,5.10
2019-06-07T06:59:21.716Z,4.60
2019-06-07T07:01:15.465Z,5.27
2019-06-07T07:04:05.253Z,5.13
2019-06-07T07:06:25.808Z,4.87
2019-06-07T07:08:50.902Z,4.90
2019-06-07T07:11:23.150Z,5.00
2019-06-07T07:13:56.268Z,5.33
2019-06-07T07:16:23.929Z,5.73
2019-06-07T07:18:54.717Z,4.87
2019-06-07T07:21:24.647Z,4.97
2019-06-07T07:24:19.441Z,5.10
2019-06-07T07:26:25.509Z,5.37
2019-06-07T07:28:57.624Z,4.90
2019-06-07T07:31:26.206Z,4.60
2019-06-07T07:36:38.792Z,4.90
2019-06-07T07:39:04.729Z,4.83
2019-06-07T07:41:29.638Z,4.70
2019-06-07T07:44:06.537Z,4.73
2019-06-07T07:46:31.209Z,4.60
2019-06-07T07:49:00.815Z,4.50
2019-06-07T07:51:30.429Z,3.97
2019-06-07T07:54:10.044Z,4.60
2019-06-07T07:56:31.139Z,4.07
2019-06-07T07:59:02.302Z,4.30
2019-06-07T08:01:31.970Z,3.93
2019-06-07T08:04:01.364Z,4.17
2019-06-07T08:06:30.924Z,3.87
2019-06-07T08:09:00.507Z,4.30
2019-06-07T08:11:29.901Z,3.83
2019-06-07T08:13:59.470Z,3.97
2019-06-07T08:16:28.873Z,4.10
2019-06-07T08:19:03.495Z,4.03
2019-06-07T08:21:29.671Z,4.00
2019-06-07T08:24:04.117Z,3.87
2019-06-07T08:26:30.547Z,3.93
2019-06-07T08:29:02.804Z,4.10
2019-06-07T08:31:31.065Z,4.00
2019-06-07T08:34:00.882Z,3.80
2019-06-07T08:36:41.989Z,3.73
2019-06-07T08:39:07.148Z,4.00
2019-06-07T08:41:33.250Z,4.00
2019-06-07T08:44:22.394Z,3.57
2019-06-07T08:46:33.934Z,4.17
2019-06-07T08:49:04.750Z,4.30
2019-06-07T08:51:34.467Z,3.93
2019-06-07T08:54:21.818Z,4.00
2019-06-07T08:56:34.974Z,4.70
2019-06-07T08:59:11.216Z,4.83
2019-06-07T09:01:35.880Z,4.10
2019-06-07T09:04:09.753Z,4.70
2019-06-07T09:09:08.720Z,3.73
2019-06-07T09:11:38.211Z,4.00
2019-06-07T09:14:09.177Z,3.87
2019-06-07T09:16:39.255Z,3.90
2019-06-07T09:19:10.959Z,3.97
2019-06-07T09:21:40.229Z,3.73
2019-06-07T09:24:11.606Z,3.80
2019-06-07T09:26:41.270Z,3.87
2019-06-07T09:29:12.084Z,3.70
2019-06-07T09:31:52.514Z,3.70
2019-06-07T09:34:15.275Z,4.07
2019-06-07T09:36:44.499Z,3.83
2019-06-07T09:39:14.159Z,3.90
2019-06-07T09:41:49.430Z,3.77
2019-06-07T09:44:24.652Z,4.00
2019-06-07T09:46:46.164Z,3.83
2019-06-07T09:49:28.953Z,3.53
2019-06-07T09:51:46.860Z,4.00
2019-06-07T09:55:02.475Z,3.53
2019-06-07T09:56:47.359Z,3.37
2019-06-07T09:59:16.902Z,3.70
2019-06-07T10:01:46.413Z,3.43
2019-06-07T10:04:30.189Z,3.13
2019-06-07T10:06:47.307Z,3.30
2019-06-07T10:11:48.315Z,2.72
2019-06-07T10:14:17.928Z,2.92
2019-06-07T10:16:48.155Z,2.90
2019-06-07T10:19:18.186Z,2.80
2019-06-07T10:21:47.561Z,2.90
2019-06-07T10:24:17.170Z,3.12
2019-06-07T10:26:46.898Z,2.87
2019-06-07T10:29:16.473Z,3.17
2019-06-07T10:31:46.095Z,2.62
2019-06-07T10:34:15.469Z,2.90
2019-06-07T10:36:44.953Z,2.72
2019-06-07T10:39:14.502Z,3.17
2019-06-07T10:41:43.880Z,2.85
2019-06-07T10:44:13.257Z,3.05
2019-06-07T10:46:42.819Z,3.02
2019-06-07T10:49:12.303Z,2.62
2019-06-07T10:51:41.881Z,2.80
2019-06-07T10:54:24.726Z,2.72
2019-06-07T10:56:42.759Z,2.95
2019-06-07T10:59:13.697Z,2.65
2019-06-07T11:01:43.329Z,3.05
2019-06-07T11:04:13.812Z,2.95
2019-06-07T11:06:43.452Z,3.10
2019-06-07T11:09:14.223Z,2.98
2019-06-07T11:11:43.933Z,3.02
2019-06-07T11:14:14.586Z,3.05
2019-06-07T11:16:44.436Z,3.10
2019-06-07T11:19:17.401Z,2.83
2019-06-07T11:21:45.168Z,2.77
2019-06-07T11:24:18.265Z,3.05
2019-06-07T11:26:46.027Z,3.20
2019-06-07T11:29:15.501Z,3.08
2019-06-07T11:31:47.428Z,2.77
2019-06-07T11:34:16.269Z,2.58
2019-06-07T11:36:45.658Z,2.72
2019-06-07T11:39:15.562Z,2.60
2019-06-07T11:41:45.331Z,2.72
2019-06-07T11:44:15.070Z,2.42
2019-06-07T11:46:44.586Z,2.40
2019-06-07T11:49:19.829Z,2.47
2019-06-07T11:51:45.602Z,2.95
2019-06-07T11:54:16.259Z,2.60
2019-06-07T11:56:46.042Z,2.83
2019-06-07T11:59:15.902Z,2.62
2019-06-07T12:01:45.569Z,3.00
2019-06-07T12:04:32.403Z,2.72
2019-06-07T12:06:46.766Z,2.67
2019-06-07T12:09:16.903Z,2.52
2019-06-07T12:11:46.543Z,2.62
2019-06-07T12:14:16.834Z,2.58
2019-06-07T12:16:46.329Z,2.50
2019-06-07T12:19:17.578Z,2.90
2019-06-07T12:21:47.414Z,2.90
2019-06-07T12:24:19.246Z,2.50
2019-06-07T12:26:48.378Z,2.80
2019-06-07T12:29:19.183Z,2.60
2019-06-07T12:31:48.818Z,2.80
2019-06-07T12:34:19.518Z,2.60
2019-06-07T12:36:49.124Z,2.60
2019-06-07T12:39:18.556Z,2.80
2019-06-07T12:41:48.128Z,2.75
2019-06-07T12:44:18.599Z,2.83
2019-06-07T12:46:48.311Z,2.52
2019-06-07T12:49:19.121Z,2.80
2019-06-07T12:51:48.864Z,2.90
2019-06-07T12:54:19.611Z,2.98
2019-06-07T12:56:52.205Z,2.80
2019-06-07T12:59:20.311Z,2.70
2019-06-07T13:01:49.943Z,2.90
2019-06-07T13:04:20.518Z,2.52
2019-06-07T13:06:50.121Z,2.60
2019-06-07T13:09:19.949Z,2.83
2019-06-07T13:11:49.684Z,2.90
2019-06-07T13:14:20.031Z,2.77
2019-06-07T13:16:49.511Z,2.72
2019-06-07T13:19:20.021Z,2.45
2019-06-07T13:21:49.594Z,2.47
2019-06-07T13:24:20.813Z,2.80
2019-06-07T13:26:50.455Z,2.58
2019-06-07T13:29:20.494Z,2.35
2019-06-07T13:31:50.089Z,2.80
2019-06-07T13:34:20.510Z,2.47
2019-06-07T13:36:50.272Z,2.40
2019-06-07T13:39:23.204Z,2.65
2019-06-07T13:41:51.238Z,2.40
2019-06-07T13:44:21.026Z,2.47
2019-06-07T13:46:51.079Z,2.50
2019-06-07T13:49:21.468Z,2.58
2019-06-07T13:51:50.972Z,2.60
2019-06-07T13:54:20.709Z,3.00
2019-06-07T13:57:02.337Z,2.50
2019-06-07T13:59:22.288Z,2.83
2019-06-07T14:01:51.853Z,2.50
2019-06-07T14:04:23.072Z,2.92
2019-06-07T14:06:52.907Z,2.77
2019-06-07T14:09:23.306Z,3.35
2019-06-07T14:11:52.702Z,2.47
2019-06-07T14:14:22.187Z,2.55
2019-06-07T14:16:51.987Z,2.47
2019-06-07T14:19:22.648Z,3.00
2019-06-07T14:21:52.260Z,2.58
2019-06-07T14:24:22.923Z,2.47
2019-06-07T14:27:07.897Z,3.40
2019-06-07T14:29:38.291Z,3.12
2019-06-07T14:32:08.709Z,10.43
2019-06-07T14:34:39.875Z,3.72
2019-06-07T14:37:09.503Z,2.80
2019-06-07T14:39:38.877Z,3.25
2019-06-07T14:42:10.341Z,2.70
2019-06-07T14:44:39.706Z,2.90
2019-06-07T14:47:09.185Z,2.73
2019-06-07T14:49:38.632Z,3.03
2019-06-07T14:52:08.491Z,3.40
2019-06-07T14:54:39.279Z,2.90
2019-06-07T14:57:09.203Z,3.10
2019-06-07T14:59:38.897Z,2.90
2019-06-07T15:02:08.344Z,2.97
2019-06-07T15:04:41.705Z,3.10
2019-06-07T15:07:14.458Z,3.00
2019-06-07T15:09:44.289Z,2.80
2019-06-07T15:12:24.542Z,3.07
2019-06-07T15:14:45.250Z,3.13
2019-06-07T15:17:14.959Z,3.23
2019-06-07T15:19:44.540Z,3.70
2019-06-07T15:22:14.151Z,4.00
2019-06-07T15:24:43.536Z,3.30
2019-06-07T15:27:12.959Z,3.10
2019-06-07T15:29:42.425Z,2.93
2019-06-07T15:32:11.801Z,3.13
2019-06-07T15:34:41.432Z,3.10
2019-06-07T15:37:10.904Z,3.10
2019-06-07T15:39:42.851Z,3.20
2019-06-07T15:42:12.247Z,2.93
2019-06-07T15:44:41.892Z,3.03
2019-06-07T15:47:11.368Z,3.53
2019-06-07T15:49:40.884Z,3.30
2019-06-07T15:52:10.498Z,3.13
2019-06-07T15:54:40.681Z,3.07
2019-06-07T15:57:10.338Z,3.00
2019-06-07T15:59:39.720Z,2.93
2019-06-07T16:02:09.310Z,2.87
2019-06-07T16:04:39.754Z,3.10
2019-06-07T16:07:09.643Z,2.80
2019-06-07T16:09:40.531Z,3.00
2019-06-07T16:12:10.083Z,2.80
2019-06-07T16:14:41.054Z,3.07
2019-06-07T16:17:10.620Z,3.43
2019-06-07T16:19:44.467Z,3.17
2019-06-07T16:22:11.861Z,2.97
2019-06-07T16:24:41.852Z,3.47
2019-06-07T16:27:11.298Z,3.10
2019-06-07T16:29:41.205Z,3.00
2019-06-07T16:32:10.759Z,3.07
2019-06-07T16:34:41.839Z,3.07
2019-06-07T16:37:11.359Z,3.27
2019-06-07T16:39:40.873Z,3.03
2019-06-07T16:42:10.894Z,3.10
2019-06-07T16:44:40.747Z,3.60
2019-06-07T16:47:10.327Z,3.30
2019-06-07T16:49:40.762Z,3.57
2019-06-07T16:52:10.667Z,3.00
2019-06-07T16:54:41.470Z,3.10
2019-06-07T16:57:11.462Z,3.20
2019-06-07T16:59:41.128Z,3.10
2019-06-07T17:02:10.545Z,2.80
2019-06-07T17:04:41.507Z,3.00
