createdAt,value
2022-08-16T00:02:03.777Z,21.70
2022-08-16T00:06:15.447Z,21.70
2022-08-16T00:10:20.851Z,21.50
2022-08-16T00:14:29.237Z,21.60
2022-08-16T00:18:32.323Z,21.50
2022-08-16T00:22:34.125Z,21.40
2022-08-16T00:26:43.827Z,21.30
2022-08-16T00:30:46.984Z,21.20
2022-08-16T00:34:53.120Z,21.20
2022-08-16T00:38:56.323Z,21.10
2022-08-16T00:42:58.227Z,21.10
2022-08-16T00:47:08.584Z,21.10
2022-08-16T00:51:10.720Z,21.00
2022-08-16T00:55:20.238Z,21.00
2022-08-16T00:59:25.018Z,21.00
2022-08-16T01:03:31.644Z,20.90
2022-08-16T01:07:50.749Z,20.90
2022-08-16T01:11:55.336Z,20.80
2022-08-16T01:16:10.272Z,20.80
2022-08-16T01:20:23.733Z,20.70
2022-08-16T01:24:52.797Z,20.70
2022-08-16T01:28:59.279Z,20.70
2022-08-16T01:33:15.348Z,20.60
2022-08-16T01:37:17.573Z,20.50
2022-08-16T01:41:29.718Z,20.50
2022-08-16T01:45:40.582Z,20.40
2022-08-16T01:50:42.768Z,20.30
2022-08-16T01:54:06.353Z,20.30
2022-08-16T01:58:12.248Z,20.30
2022-08-16T02:02:27.456Z,20.20
2022-08-16T02:06:38.000Z,20.10
2022-08-16T02:10:47.148Z,20.10
2022-08-16T02:14:55.173Z,20.20
2022-08-16T02:18:57.336Z,20.20
2022-08-16T02:23:00.211Z,20.20
2022-08-16T02:27:03.787Z,20.20
2022-08-16T02:31:10.002Z,20.20
2022-08-16T02:35:13.280Z,20.20
2022-08-16T02:39:19.240Z,20.20
2022-08-16T02:43:27.469Z,20.20
2022-08-16T02:47:29.371Z,20.10
2022-08-16T02:51:31.449Z,20.10
2022-08-16T02:55:41.112Z,20.10
2022-08-16T02:59:43.386Z,20.00
2022-08-16T03:04:29.686Z,20.00
2022-08-16T03:08:07.021Z,20.00
2022-08-16T03:12:30.435Z,20.00
2022-08-16T03:16:59.935Z,19.90
2022-08-16T03:21:01.805Z,19.90
2022-08-16T03:25:07.340Z,19.80
2022-08-16T03:29:09.425Z,19.70
2022-08-16T03:33:13.312Z,19.50
2022-08-16T03:37:16.101Z,19.60
2022-08-16T03:41:25.135Z,19.60
2022-08-16T03:45:27.376Z,19.60
2022-08-16T03:49:36.552Z,19.40
2022-08-16T03:53:39.262Z,19.20
2022-08-16T03:57:41.887Z,19.10
2022-08-16T04:01:54.205Z,19.20
2022-08-16T04:05:56.046Z,19.30
2022-08-16T04:09:57.874Z,19.40
2022-08-16T04:14:33.128Z,19.50
2022-08-16T04:18:24.010Z,19.30
2022-08-16T04:22:27.599Z,19.30
2022-08-16T04:26:31.125Z,19.30
2022-08-16T04:30:35.116Z,19.80
2022-08-16T04:34:39.606Z,20.20
2022-08-16T04:38:42.213Z,20.70
2022-08-16T04:42:45.875Z,21.30
2022-08-16T04:47:00.685Z,21.40
2022-08-16T04:51:11.796Z,21.70
2022-08-16T04:55:22.550Z,22.10
2022-08-16T04:59:39.521Z,22.80
2022-08-16T05:04:00.024Z,22.50
2022-08-16T05:08:29.368Z,22.20
2022-08-16T05:12:25.462Z,22.40
2022-08-16T05:16:32.587Z,23.10
2022-08-16T05:20:45.661Z,23.80
2022-08-16T05:24:57.545Z,24.60
2022-08-16T05:28:59.822Z,25.10
2022-08-16T05:33:01.604Z,25.20
2022-08-16T05:37:03.928Z,25.30
2022-08-16T05:41:07.098Z,25.60
2022-08-16T05:45:11.475Z,26.50
2022-08-16T05:49:24.247Z,26.80
2022-08-16T05:53:25.993Z,26.60
2022-08-16T05:57:34.359Z,26.70
2022-08-16T06:01:38.794Z,27.10
2022-08-16T06:05:41.347Z,27.80
2022-08-16T06:09:44.627Z,28.50
2022-08-16T06:13:47.421Z,29.10
2022-08-16T06:17:51.643Z,29.40
2022-08-16T06:21:55.110Z,30.30
2022-08-16T06:25:57.879Z,30.90
2022-08-16T06:30:00.400Z,31.00
2022-08-16T06:34:02.219Z,31.40
2022-08-16T06:38:32.413Z,32.20
2022-08-16T06:42:39.555Z,32.40
2022-08-16T06:46:50.658Z,32.80
2022-08-16T06:50:52.642Z,32.90
2022-08-16T06:54:54.412Z,33.20
2022-08-16T06:58:56.344Z,33.50
2022-08-16T07:02:59.216Z,34.10
2022-08-16T07:07:09.511Z,33.70
2022-08-16T07:11:15.602Z,34.30
2022-08-16T07:15:21.192Z,34.20
2022-08-16T07:20:03.648Z,34.20
2022-08-16T07:23:58.005Z,34.00
2022-08-16T07:28:11.850Z,34.40
2022-08-16T07:32:13.999Z,34.50
2022-08-16T07:36:21.889Z,34.30
2022-08-16T07:40:49.172Z,34.40
2022-08-16T07:44:50.248Z,34.60
2022-08-16T07:48:53.124Z,34.90
2022-08-16T07:52:57.216Z,34.80
2022-08-16T07:57:03.917Z,35.10
2022-08-16T08:01:10.958Z,35.10
2022-08-16T08:05:17.060Z,34.80
2022-08-16T08:09:27.404Z,35.10
2022-08-16T08:13:42.153Z,35.10
2022-08-16T08:17:44.908Z,35.20
2022-08-16T08:21:59.453Z,35.00
2022-08-16T08:26:08.409Z,34.70
2022-08-16T08:30:49.869Z,34.80
2022-08-16T08:34:42.054Z,34.80
2022-08-16T08:38:48.253Z,34.70
2022-08-16T08:42:52.207Z,34.90
2022-08-16T08:47:03.276Z,34.50
2022-08-16T08:51:08.718Z,34.20
2022-08-16T08:55:14.300Z,34.00
2022-08-16T08:59:19.713Z,34.30
2022-08-16T09:03:22.191Z,34.60
2022-08-16T09:07:24.045Z,34.20
2022-08-16T09:11:40.430Z,33.80
2022-08-16T09:15:44.078Z,33.30
2022-08-16T09:19:45.893Z,33.50
2022-08-16T09:23:48.015Z,33.10
2022-08-16T09:27:58.135Z,33.40
2022-08-16T09:32:07.656Z,33.40
2022-08-16T09:36:11.826Z,33.30
2022-08-16T09:40:42.699Z,33.60
2022-08-16T09:45:11.953Z,33.60
2022-08-16T09:49:08.511Z,33.50
2022-08-16T09:53:19.065Z,33.40
2022-08-16T09:57:21.086Z,33.10
2022-08-16T10:01:24.697Z,33.10
2022-08-16T10:05:27.113Z,33.00
2022-08-16T10:09:53.807Z,32.80
2022-08-16T10:13:51.488Z,32.80
2022-08-16T10:18:01.522Z,32.80
2022-08-16T10:22:04.901Z,32.20
2022-08-16T10:27:18.203Z,31.90
2022-08-16T10:30:32.725Z,31.70
2022-08-16T10:34:36.875Z,31.50
2022-08-16T10:38:40.217Z,31.50
2022-08-16T10:42:44.082Z,31.80
2022-08-16T10:46:49.190Z,31.20
2022-08-16T10:50:51.643Z,31.00
2022-08-16T10:55:43.696Z,30.90
2022-08-16T10:59:38.389Z,30.80
2022-08-16T11:03:42.813Z,31.30
2022-08-16T11:07:53.334Z,31.30
2022-08-16T11:12:14.013Z,30.90
2022-08-16T11:20:42.212Z,30.70
2022-08-16T11:24:44.976Z,30.70
2022-08-16T11:33:11.164Z,30.80
2022-08-16T11:37:19.977Z,30.80
2022-08-16T11:41:30.941Z,31.00
2022-08-16T11:45:35.194Z,31.00
2022-08-16T11:49:38.592Z,30.80
2022-08-16T11:53:40.494Z,30.70
2022-08-16T11:57:42.567Z,30.90
2022-08-16T12:01:59.317Z,31.20
2022-08-16T12:06:25.311Z,31.40
2022-08-16T12:10:28.081Z,31.10
2022-08-16T12:14:35.086Z,31.10
2022-08-16T12:18:37.896Z,31.10
2022-08-16T12:22:41.581Z,31.20
2022-08-16T12:26:44.289Z,31.20
2022-08-16T12:30:46.671Z,30.80
2022-08-16T12:34:52.623Z,31.40
2022-08-16T12:38:57.831Z,31.60
2022-08-16T12:43:01.740Z,31.70
2022-08-16T12:47:24.103Z,31.50
2022-08-16T12:51:58.902Z,31.50
2022-08-16T12:55:54.688Z,31.70
2022-08-16T12:59:59.341Z,31.80
2022-08-16T13:04:12.115Z,31.80
2022-08-16T13:08:21.731Z,31.70
2022-08-16T13:12:29.401Z,31.90
2022-08-16T13:16:31.217Z,32.00
2022-08-16T13:20:33.171Z,31.90
2022-08-16T13:24:36.015Z,31.80
2022-08-16T13:28:40.142Z,32.20
2022-08-16T13:32:48.433Z,32.40
2022-08-16T13:36:54.001Z,32.40
2022-08-16T13:40:56.775Z,32.60
2022-08-16T13:44:59.388Z,32.80
2022-08-16T13:49:01.636Z,32.90
2022-08-16T13:53:04.190Z,32.70
2022-08-16T13:57:06.953Z,32.70
2022-08-16T14:01:14.087Z,32.90
2022-08-16T14:05:21.979Z,32.90
2022-08-16T14:09:24.367Z,32.90
2022-08-16T14:13:26.168Z,32.40
2022-08-16T14:17:28.645Z,32.80
2022-08-16T14:21:34.779Z,32.80
2022-08-16T14:25:37.439Z,32.70
2022-08-16T14:29:39.648Z,33.00
2022-08-16T14:33:41.637Z,33.00
2022-08-16T14:37:43.675Z,33.00
2022-08-16T14:41:45.487Z,33.00
2022-08-16T14:45:50.565Z,32.80
2022-08-16T14:49:52.656Z,32.70
2022-08-16T14:53:54.520Z,32.60
2022-08-16T14:57:59.979Z,32.10
2022-08-16T15:02:02.484Z,31.70
2022-08-16T15:06:08.592Z,31.40
2022-08-16T15:10:24.501Z,31.30
2022-08-16T15:14:28.888Z,31.40
2022-08-16T15:18:32.350Z,31.50
2022-08-16T15:22:40.789Z,31.60
2022-08-16T15:26:47.098Z,31.40
2022-08-16T15:30:59.999Z,31.40
2022-08-16T15:35:04.674Z,31.40
2022-08-16T15:39:30.388Z,31.60
2022-08-16T15:43:39.161Z,31.30
2022-08-16T15:47:42.209Z,31.30
2022-08-16T15:51:57.357Z,31.50
2022-08-16T15:56:01.315Z,31.60
2022-08-16T16:00:15.264Z,31.50
2022-08-16T16:04:22.845Z,31.50
2022-08-16T16:08:25.380Z,31.60
2022-08-16T16:12:52.943Z,31.60
2022-08-16T16:16:51.040Z,31.50
2022-08-16T16:21:02.133Z,31.50
2022-08-16T16:25:04.585Z,31.40
2022-08-16T16:29:15.025Z,31.30
2022-08-16T16:33:24.208Z,31.20
2022-08-16T16:37:26.381Z,31.10
2022-08-16T16:41:30.430Z,31.10
2022-08-16T16:45:36.477Z,31.00
2022-08-16T16:49:41.850Z,30.80
2022-08-16T16:53:55.786Z,30.70
2022-08-16T16:58:28.921Z,30.60
2022-08-16T17:02:46.342Z,30.50
2022-08-16T17:06:57.379Z,30.40
2022-08-16T17:10:59.794Z,30.20
2022-08-16T17:15:03.120Z,30.10
2022-08-16T17:19:23.788Z,30.10
2022-08-16T17:23:59.584Z,30.10
2022-08-16T17:27:51.898Z,30.00
2022-08-16T17:31:53.700Z,29.90
2022-08-16T17:36:08.837Z,29.80
2022-08-16T17:40:25.726Z,29.80
2022-08-16T17:44:39.451Z,29.70
2022-08-16T17:48:41.710Z,29.60
2022-08-16T17:52:52.615Z,29.40
2022-08-16T17:56:56.056Z,29.30
2022-08-16T18:00:59.813Z,29.20
2022-08-16T18:05:01.814Z,29.00
2022-08-16T18:09:07.727Z,29.00
2022-08-16T18:13:10.600Z,28.80
2022-08-16T18:17:12.826Z,28.70
2022-08-16T18:21:38.341Z,28.60
2022-08-16T18:25:47.892Z,28.50
2022-08-16T18:29:52.093Z,28.30
2022-08-16T18:33:56.151Z,28.20
2022-08-16T18:38:05.648Z,28.10
2022-08-16T18:42:23.117Z,28.00
2022-08-16T18:46:27.597Z,27.90
2022-08-16T18:51:03.235Z,27.90
2022-08-16T18:55:02.590Z,27.90
2022-08-16T18:59:16.196Z,27.90
2022-08-16T19:03:29.196Z,27.90
2022-08-16T19:07:34.235Z,27.80
2022-08-16T19:11:36.093Z,27.80
2022-08-16T19:21:59.422Z,27.70
2022-08-16T19:53:22.341Z,27.50
2022-08-16T19:57:47.970Z,27.40
2022-08-16T20:06:37.896Z,27.40
2022-08-16T20:10:52.835Z,27.20
2022-08-16T20:15:03.044Z,27.10
2022-08-16T20:19:15.611Z,27.00
2022-08-16T20:23:25.562Z,27.00
2022-08-16T20:27:45.743Z,27.10
2022-08-16T20:31:54.984Z,27.00
2022-08-16T20:36:04.936Z,27.00
2022-08-16T20:40:34.438Z,27.00
2022-08-16T20:45:10.897Z,27.00
2022-08-16T20:49:12.701Z,27.00
2022-08-16T20:53:14.492Z,27.00
2022-08-16T20:57:16.814Z,27.00
2022-08-16T21:01:18.718Z,26.90
2022-08-16T21:05:30.964Z,27.00
2022-08-16T21:09:35.468Z,27.00
2022-08-16T21:13:42.554Z,27.00
2022-08-16T21:17:44.660Z,26.90
2022-08-16T21:21:46.605Z,26.90
2022-08-16T21:25:57.779Z,26.90
2022-08-16T21:30:01.136Z,26.90
2022-08-16T21:34:03.059Z,26.80
2022-08-16T21:38:29.841Z,26.70
2022-08-16T21:42:42.105Z,26.80
2022-08-16T21:46:43.845Z,26.70
2022-08-16T21:50:45.631Z,26.60
2022-08-16T21:54:47.537Z,26.50
2022-08-16T21:58:53.769Z,26.50
2022-08-16T22:02:57.295Z,26.50
2022-08-16T22:06:59.340Z,26.40
2022-08-16T22:11:07.520Z,26.40
2022-08-16T22:15:12.244Z,26.30
2022-08-16T22:19:14.119Z,26.20
2022-08-16T22:23:24.687Z,26.20
2022-08-16T22:27:26.910Z,26.00
2022-08-16T22:31:28.824Z,26.00
2022-08-16T22:35:30.613Z,26.00
2022-08-16T22:39:32.423Z,26.00
2022-08-16T22:43:34.265Z,25.90
2022-08-16T22:47:36.005Z,25.80
2022-08-16T22:51:38.425Z,25.70
2022-08-16T22:55:41.503Z,25.60
2022-08-16T22:59:43.258Z,25.50
2022-08-16T23:03:45.224Z,25.50
2022-08-16T23:07:46.996Z,25.40
2022-08-16T23:11:48.782Z,25.40
2022-08-16T23:15:57.083Z,25.40
2022-08-16T23:20:00.316Z,25.30
2022-08-16T23:24:02.185Z,25.20
2022-08-16T23:28:05.122Z,25.20
2022-08-16T23:32:11.833Z,25.30
2022-08-16T23:36:13.638Z,25.20
2022-08-16T23:40:16.041Z,25.10
2022-08-16T23:44:55.227Z,25.10
2022-08-16T23:49:59.492Z,25.00
2022-08-16T23:53:02.666Z,24.90
2022-08-16T23:57:04.980Z,24.90
