createdAt,value
2018-09-05T13:22:02.004Z,21.00
2018-09-05T13:25:04.968Z,19.80
2018-09-05T13:34:02.671Z,25.50
2018-09-05T13:45:11.660Z,25.40
2018-09-05T13:58:34.285Z,25.40
2018-09-05T14:04:14.541Z,25.80
2018-09-05T14:07:17.610Z,25.90
2018-09-05T14:10:20.568Z,25.90
2018-09-05T14:13:23.577Z,26.40
2018-09-05T14:16:26.486Z,26.20
2018-09-05T14:19:29.469Z,26.00
2018-09-05T14:22:32.658Z,25.90
2018-09-05T14:25:35.563Z,25.70
2018-09-05T14:28:38.554Z,25.70
2018-09-05T14:31:41.475Z,25.50
2018-09-05T14:34:44.362Z,25.40
2018-09-05T14:37:47.306Z,25.30
2018-09-05T14:40:50.259Z,25.40
2018-09-05T14:43:53.217Z,25.20
2018-09-05T14:46:56.076Z,25.20
2018-09-05T14:49:59.008Z,25.30
2018-09-05T14:53:01.996Z,25.50
2018-09-05T14:56:04.936Z,25.80
2018-09-05T14:59:07.830Z,26.30
2018-09-05T15:02:10.732Z,26.40
2018-09-05T15:05:13.621Z,26.70
2018-09-05T15:08:16.620Z,26.70
2018-09-05T15:11:19.676Z,26.80
2018-09-05T15:14:22.732Z,27.10
2018-09-05T15:17:25.686Z,27.10
2018-09-05T15:20:28.552Z,27.40
2018-09-05T15:23:31.599Z,27.30
2018-09-05T15:26:34.480Z,27.30
2018-09-05T15:29:37.361Z,27.30
2018-09-05T15:32:40.265Z,27.40
2018-09-05T15:35:43.321Z,27.60
2018-09-05T15:38:46.693Z,27.60
2018-09-05T15:41:49.564Z,27.80
2018-09-05T15:44:52.545Z,27.50
2018-09-05T15:47:55.591Z,27.30
2018-09-05T15:51:00.094Z,27.00
2018-09-05T15:54:03.234Z,26.60
2018-09-05T15:57:06.608Z,26.30
2018-09-05T16:00:09.598Z,26.20
2018-09-05T16:03:12.571Z,25.90
2018-09-05T16:06:15.594Z,25.80
2018-09-05T16:09:18.563Z,25.70
2018-09-05T16:12:21.485Z,25.50
2018-09-05T16:15:24.552Z,25.50
2018-09-05T16:18:27.414Z,25.40
2018-09-05T16:21:30.338Z,25.30
2018-09-05T16:24:34.094Z,25.30
2018-09-05T16:27:36.989Z,25.40
2018-09-05T16:30:39.925Z,25.40
2018-09-05T16:33:42.918Z,25.30
2018-09-05T16:36:45.833Z,25.40
2018-09-05T16:39:49.410Z,25.50
2018-09-05T16:42:52.333Z,25.60
2018-09-05T16:45:55.330Z,25.50
2018-09-05T16:48:58.260Z,25.40
2018-09-05T16:52:01.473Z,25.50
2018-09-05T16:55:04.830Z,25.40
2018-09-05T16:58:07.789Z,25.30
2018-09-05T17:01:10.748Z,25.20
2018-09-05T17:04:13.647Z,25.20
2018-09-05T17:07:16.687Z,25.00
2018-09-05T17:10:19.818Z,24.90
2018-09-05T17:13:22.844Z,24.80
2018-09-05T17:16:25.754Z,24.70
2018-09-05T17:19:28.751Z,24.70
2018-09-05T17:22:31.657Z,24.60
2018-09-05T17:25:34.550Z,24.60
2018-09-05T17:28:37.725Z,24.40
2018-09-05T17:31:40.680Z,24.40
2018-09-05T17:34:43.697Z,24.30
2018-09-05T17:37:46.589Z,24.20
2018-09-05T17:40:49.524Z,24.10
2018-09-05T17:43:52.714Z,24.10
2018-09-05T17:46:55.629Z,24.10
2018-09-05T17:49:58.531Z,24.00
2018-09-05T17:53:01.654Z,23.90
2018-09-05T17:56:04.683Z,23.80
2018-09-05T17:59:07.599Z,23.80
2018-09-05T18:02:10.520Z,23.70
2018-09-05T18:05:13.493Z,23.70
2018-09-05T18:08:16.468Z,23.60
2018-09-05T18:11:19.407Z,23.60
2018-09-05T18:14:22.432Z,23.60
2018-09-05T18:17:25.465Z,23.50
2018-09-05T18:20:28.802Z,23.50
2018-09-05T18:23:31.860Z,23.40
2018-09-05T18:26:34.833Z,23.20
2018-09-05T18:29:37.791Z,23.20
2018-09-05T18:32:40.844Z,23.20
2018-09-05T18:35:43.796Z,23.20
2018-09-05T18:38:47.415Z,23.10
2018-09-05T18:41:50.510Z,22.90
2018-09-05T18:44:53.543Z,22.90
2018-09-05T18:47:56.587Z,22.80
2018-09-05T18:50:59.527Z,22.90
2018-09-05T18:54:02.549Z,22.80
2018-09-05T18:57:05.715Z,22.70
2018-09-05T19:00:08.798Z,22.80
2018-09-05T19:03:11.754Z,22.70
2018-09-05T19:06:14.814Z,22.70
2018-09-05T19:09:18.604Z,22.70
2018-09-05T19:12:21.676Z,22.60
2018-09-05T19:15:25.012Z,22.60
2018-09-05T19:18:29.036Z,22.60
2018-09-05T19:21:32.838Z,22.50
2018-09-05T19:24:36.141Z,22.50
2018-09-05T19:27:39.680Z,22.60
2018-09-05T19:30:42.889Z,22.40
2018-09-05T19:33:47.530Z,22.30
2018-09-05T19:36:50.591Z,22.40
2018-09-05T19:39:53.636Z,22.40
2018-09-05T19:42:56.523Z,22.30
2018-09-05T19:45:59.448Z,22.30
2018-09-05T19:49:02.354Z,22.20
2018-09-05T19:52:05.344Z,22.20
2018-09-05T19:55:08.394Z,22.20
2018-09-05T19:58:11.274Z,21.90
2018-09-05T20:01:16.274Z,21.90
2018-09-05T20:04:20.233Z,21.80
2018-09-05T20:07:24.115Z,21.90
2018-09-05T20:10:29.520Z,21.90
2018-09-05T20:13:34.334Z,22.00
2018-09-05T20:16:37.819Z,22.00
2018-09-05T20:19:40.977Z,21.90
2018-09-05T20:22:44.056Z,21.90
2018-09-05T20:25:48.412Z,21.90
2018-09-05T20:28:51.416Z,21.70
2018-09-05T20:31:54.522Z,21.50
2018-09-05T20:34:57.645Z,21.60
2018-09-05T20:38:00.882Z,21.60
2018-09-05T20:41:04.149Z,21.70
2018-09-05T20:44:07.832Z,21.80
2018-09-05T20:47:12.747Z,21.70
2018-09-05T20:50:15.744Z,21.60
2018-09-05T20:53:21.207Z,21.70
2018-09-05T20:56:24.929Z,21.70
2018-09-05T20:59:28.413Z,21.60
2018-09-05T21:02:31.678Z,21.60
2018-09-05T21:05:36.318Z,21.60
2018-09-05T21:08:45.982Z,21.70
2018-09-05T21:11:50.815Z,21.50
2018-09-05T21:14:59.180Z,21.40
2018-09-05T21:18:03.049Z,21.40
2018-09-05T21:21:11.205Z,21.40
2018-09-05T21:24:15.226Z,21.30
2018-09-05T21:27:18.430Z,21.40
2018-09-05T21:30:21.462Z,21.30
2018-09-05T21:33:25.714Z,21.30
2018-09-05T21:36:28.704Z,21.40
2018-09-05T21:39:31.716Z,21.50
2018-09-05T21:42:34.641Z,21.40
2018-09-05T21:45:37.791Z,21.50
2018-09-05T21:48:40.780Z,21.50
2018-09-05T21:51:43.913Z,21.60
2018-09-05T21:54:46.910Z,21.60
2018-09-05T21:57:49.929Z,21.40
2018-09-05T22:00:52.977Z,21.40
2018-09-05T22:03:56.024Z,21.40
2018-09-05T22:06:59.477Z,21.40
2018-09-05T22:10:03.838Z,21.40
2018-09-05T22:13:09.057Z,21.40
2018-09-05T22:16:12.018Z,21.20
2018-09-05T22:19:15.203Z,21.10
2018-09-05T22:22:18.169Z,21.00
2018-09-05T22:25:21.479Z,21.00
2018-09-05T22:28:24.541Z,21.10
2018-09-05T22:31:27.589Z,21.30
2018-09-05T22:34:30.569Z,21.20
2018-09-05T22:37:33.629Z,21.10
2018-09-05T22:40:42.203Z,21.30
2018-09-05T22:44:02.462Z,21.40
2018-09-05T22:47:23.843Z,21.40
2018-09-05T22:51:15.581Z,21.30
2018-09-05T22:55:57.900Z,21.20
2018-09-05T22:59:23.493Z,21.20
2018-09-05T23:03:13.434Z,21.20
2018-09-05T23:06:31.425Z,21.20
2018-09-05T23:09:51.953Z,21.30
2018-09-05T23:13:12.269Z,21.20
2018-09-05T23:17:36.120Z,21.20
2018-09-05T23:21:01.072Z,21.10
2018-09-05T23:24:10.645Z,21.20
2018-09-05T23:27:13.609Z,21.20
2018-09-05T23:30:16.591Z,21.20
2018-09-05T23:33:19.594Z,21.20
2018-09-05T23:37:34.546Z,21.10
2018-09-05T23:47:38.996Z,20.90
