createdAt,value
2023-05-15T00:06:28.739Z,99.06
2023-05-15T00:16:28.996Z,97.49
2023-05-15T00:26:29.362Z,97.13
2023-05-15T00:36:29.231Z,96.92
2023-05-15T00:46:29.415Z,97.13
2023-05-15T00:56:29.628Z,97.70
2023-05-15T01:06:29.771Z,97.49
2023-05-15T01:16:29.963Z,98.05
2023-05-15T01:26:30.397Z,99.11
2023-05-15T01:36:30.288Z,99.84
2023-05-15T01:46:31.465Z,99.99
2023-05-15T01:56:30.646Z,99.99
2023-05-15T02:06:30.795Z,99.99
2023-05-15T02:16:31.111Z,99.99
2023-05-15T02:26:31.250Z,99.99
2023-05-15T02:36:31.756Z,99.99
2023-05-15T02:46:31.592Z,99.99
2023-05-15T02:56:31.776Z,99.99
2023-05-15T03:06:31.975Z,99.99
2023-05-15T03:16:32.088Z,99.99
2023-05-15T03:26:32.261Z,99.99
2023-05-15T03:36:32.465Z,99.99
2023-05-15T03:46:32.643Z,99.99
2023-05-15T03:56:32.746Z,99.47
2023-05-15T04:06:32.904Z,99.16
2023-05-15T04:16:33.396Z,99.06
2023-05-15T04:26:33.352Z,98.61
2023-05-15T04:36:33.440Z,97.44
2023-05-15T04:46:33.610Z,95.51
2023-05-15T04:56:33.796Z,95.00
2023-05-15T05:06:33.956Z,94.14
2023-05-15T05:16:34.168Z,93.07
2023-05-15T05:26:34.359Z,93.12
2023-05-15T05:36:34.593Z,93.84
2023-05-15T05:46:34.798Z,92.16
2023-05-15T05:56:34.916Z,90.14
2023-05-15T06:06:35.053Z,88.61
2023-05-15T06:16:35.305Z,89.00
2023-05-15T06:26:35.668Z,85.25
2023-05-15T06:36:35.760Z,85.96
2023-05-15T06:46:35.958Z,85.05
2023-05-15T06:56:35.878Z,84.50
2023-05-15T07:06:36.039Z,86.31
2023-05-15T07:16:36.302Z,86.65
2023-05-15T07:26:43.559Z,86.47
2023-05-15T07:36:37.631Z,86.19
2023-05-15T07:46:36.754Z,80.05
2023-05-15T07:56:36.909Z,82.05
2023-05-15T08:06:37.232Z,80.86
2023-05-15T08:16:37.097Z,77.71
2023-05-15T08:26:37.306Z,76.76
2023-05-15T08:36:38.428Z,77.84
2023-05-15T08:46:37.741Z,75.78
2023-05-15T08:56:37.932Z,72.48
2023-05-15T09:06:38.283Z,73.11
2023-05-15T09:16:38.628Z,73.72
2023-05-15T09:26:38.531Z,70.43
2023-05-15T09:36:38.824Z,68.91
2023-05-15T09:46:38.841Z,57.93
2023-05-15T09:56:39.091Z,65.30
2023-05-15T10:06:40.621Z,65.30
2023-05-15T10:16:39.478Z,58.04
2023-05-15T10:26:39.486Z,59.42
2023-05-15T10:36:39.675Z,59.68
2023-05-15T10:46:39.869Z,58.44
2023-05-15T10:56:40.025Z,60.84
2023-05-15T11:06:40.200Z,50.67
2023-05-15T11:16:40.422Z,59.64
2023-05-15T11:26:40.508Z,54.97
2023-05-15T11:36:40.739Z,51.94
2023-05-15T11:46:40.917Z,47.63
2023-05-15T11:56:41.183Z,64.86
2023-05-15T12:06:41.221Z,47.75
2023-05-15T12:16:41.426Z,50.74
2023-05-15T12:26:41.694Z,57.56
2023-05-15T12:36:41.993Z,53.30
2023-05-15T12:46:42.132Z,61.50
2023-05-15T12:56:42.067Z,60.77
2023-05-15T13:06:46.818Z,51.67
2023-05-15T13:16:43.418Z,53.22
2023-05-15T13:26:42.740Z,50.09
2023-05-15T13:36:42.704Z,53.82
2023-05-15T13:46:42.891Z,51.42
2023-05-15T13:56:43.005Z,55.23
2023-05-15T14:06:43.146Z,50.54
2023-05-15T14:16:44.521Z,49.87
2023-05-15T14:26:43.522Z,45.55
2023-05-15T14:47:21.146Z,45.06
2023-05-15T14:49:47.012Z,47.14
2023-05-15T14:59:47.417Z,44.01
2023-05-15T15:09:47.424Z,54.05
2023-05-15T15:19:47.543Z,55.99
2023-05-15T15:29:47.772Z,55.96
2023-05-15T15:39:47.915Z,65.86
2023-05-15T15:49:48.128Z,63.96
2023-05-15T15:59:48.472Z,67.13
2023-05-15T16:09:56.961Z,65.99
2023-05-15T16:19:49.588Z,61.79
2023-05-15T16:29:49.068Z,69.11
2023-05-15T16:39:48.885Z,71.17
2023-05-15T16:49:50.317Z,66.87
2023-05-15T16:59:49.545Z,71.03
2023-05-15T17:09:49.513Z,73.08
2023-05-15T17:19:49.775Z,72.41
2023-05-15T17:29:49.800Z,73.49
2023-05-15T17:39:50.036Z,73.49
2023-05-15T17:49:49.999Z,76.03
2023-05-15T17:59:50.277Z,73.66
2023-05-15T18:09:50.357Z,68.77
2023-05-15T18:19:50.528Z,71.70
2023-05-15T18:29:50.753Z,75.52
2023-05-15T18:39:51.081Z,78.88
2023-05-15T18:49:51.051Z,80.98
2023-05-15T18:59:51.336Z,83.29
2023-05-15T19:09:51.298Z,86.68
2023-05-15T19:19:51.581Z,89.51
2023-05-15T19:29:51.681Z,88.90
2023-05-15T19:39:51.839Z,88.49
2023-05-15T19:49:52.041Z,89.49
2023-05-15T19:59:52.387Z,89.79
2023-05-15T20:09:52.345Z,89.84
2023-05-15T20:19:52.648Z,93.05
2023-05-15T20:29:52.738Z,92.13
2023-05-15T20:39:52.908Z,89.69
2023-05-15T20:49:53.106Z,92.94
2023-05-15T20:59:53.441Z,95.18
2023-05-15T21:09:53.437Z,96.25
2023-05-15T21:19:53.793Z,96.30
2023-05-15T21:29:53.918Z,97.31
2023-05-15T21:39:53.952Z,98.38
2023-05-15T21:49:54.238Z,99.20
2023-05-15T21:59:54.262Z,99.35
2023-05-15T22:09:54.467Z,98.33
2023-05-15T22:19:54.630Z,98.63
2023-05-15T22:29:55.037Z,99.45
2023-05-15T22:39:54.945Z,99.99
2023-05-15T22:49:55.147Z,99.99
2023-05-15T22:59:55.564Z,99.99
2023-05-15T23:09:55.427Z,99.99
2023-05-15T23:19:55.820Z,99.99
2023-05-15T23:29:55.822Z,99.99
2023-05-15T23:39:55.977Z,99.99
2023-05-15T23:49:56.166Z,99.99
2023-05-15T23:59:56.342Z,99.99
