createdAt,value
2023-01-12T00:02:24.082Z,7.20
2023-01-12T00:04:50.803Z,7.20
2023-01-12T00:07:18.088Z,7.20
2023-01-12T00:09:44.799Z,7.20
2023-01-12T00:12:12.339Z,7.20
2023-01-12T00:14:39.283Z,7.20
2023-01-12T00:17:06.429Z,7.20
2023-01-12T00:19:33.839Z,7.20
2023-01-12T00:22:03.420Z,7.20
2023-01-12T00:24:49.588Z,7.10
2023-01-12T00:27:19.031Z,7.10
2023-01-12T00:29:46.159Z,7.10
2023-01-12T00:32:18.009Z,7.00
2023-01-12T00:34:45.207Z,6.90
2023-01-12T00:37:12.467Z,7.00
2023-01-12T00:39:42.894Z,6.90
2023-01-12T00:42:31.924Z,6.90
2023-01-12T00:45:17.380Z,6.80
2023-01-12T00:47:43.949Z,6.80
2023-01-12T00:50:10.619Z,6.70
2023-01-12T00:52:37.215Z,6.60
2023-01-12T00:55:03.965Z,6.50
2023-01-12T00:57:30.611Z,6.40
2023-01-12T00:59:59.269Z,6.40
2023-01-12T01:02:27.567Z,6.40
2023-01-12T01:04:54.299Z,6.30
2023-01-12T01:07:21.600Z,6.20
2023-01-12T01:09:48.793Z,6.20
2023-01-12T01:12:15.608Z,6.10
2023-01-12T01:14:42.174Z,6.00
2023-01-12T01:17:08.904Z,6.00
2023-01-12T01:19:36.691Z,5.80
2023-01-12T01:22:03.385Z,5.80
2023-01-12T01:24:29.948Z,5.70
2023-01-12T01:26:56.496Z,5.70
2023-01-12T01:29:23.056Z,5.60
2023-01-12T01:31:49.707Z,5.60
2023-01-12T01:34:16.429Z,5.70
2023-01-12T01:36:42.997Z,5.70
2023-01-12T01:39:09.612Z,5.70
2023-01-12T01:41:36.706Z,5.70
2023-01-12T01:44:06.652Z,5.80
2023-01-12T01:46:48.025Z,5.80
2023-01-12T01:49:26.505Z,5.80
2023-01-12T01:52:07.432Z,5.90
2023-01-12T01:54:43.231Z,5.90
2023-01-12T01:57:13.784Z,6.00
2023-01-12T01:59:44.078Z,6.00
2023-01-12T02:02:11.375Z,6.10
2023-01-12T02:04:38.578Z,6.10
2023-01-12T02:07:06.769Z,6.20
2023-01-12T02:09:33.475Z,6.20
2023-01-12T02:12:18.913Z,6.20
2023-01-12T02:15:07.723Z,6.10
2023-01-12T02:17:55.960Z,5.90
2023-01-12T02:20:25.577Z,5.80
2023-01-12T02:23:10.352Z,5.60
2023-01-12T02:25:58.325Z,5.60
2023-01-12T02:28:42.814Z,5.50
2023-01-12T02:31:30.724Z,5.40
2023-01-12T02:34:25.332Z,5.30
2023-01-12T02:36:59.420Z,5.30
2023-01-12T02:39:50.485Z,5.30
2023-01-12T02:42:41.440Z,5.30
2023-01-12T02:45:11.074Z,5.30
2023-01-12T02:48:12.668Z,5.30
2023-01-12T02:50:57.945Z,5.30
2023-01-12T02:53:34.194Z,5.30
2023-01-12T02:56:04.506Z,5.20
2023-01-12T02:58:47.054Z,5.30
2023-01-12T03:01:17.030Z,5.40
2023-01-12T03:03:44.001Z,5.30
2023-01-12T03:06:17.079Z,5.20
2023-01-12T03:08:45.881Z,5.20
2023-01-12T03:11:15.292Z,5.20
2023-01-12T03:13:54.475Z,5.20
2023-01-12T03:16:23.865Z,5.20
2023-01-12T03:19:01.076Z,5.20
2023-01-12T03:21:34.930Z,5.20
2023-01-12T03:24:06.351Z,5.30
2023-01-12T03:26:37.595Z,5.30
2023-01-12T03:29:27.656Z,5.40
2023-01-12T03:31:55.638Z,5.40
2023-01-12T03:34:23.001Z,5.40
2023-01-12T03:36:58.949Z,5.40
2023-01-12T03:39:43.143Z,5.30
2023-01-12T03:42:23.560Z,5.30
2023-01-12T03:45:09.220Z,5.40
2023-01-12T03:47:36.907Z,5.40
2023-01-12T03:50:09.387Z,5.30
2023-01-12T03:52:39.370Z,5.10
2023-01-12T03:55:09.307Z,5.10
2023-01-12T03:57:37.411Z,5.10
2023-01-12T04:00:07.883Z,5.10
2023-01-12T04:02:34.475Z,5.00
2023-01-12T04:05:01.249Z,5.00
2023-01-12T04:07:27.832Z,5.00
2023-01-12T04:09:54.544Z,5.00
2023-01-12T04:12:21.254Z,5.00
2023-01-12T04:14:48.537Z,5.10
2023-01-12T04:17:15.697Z,5.10
2023-01-12T04:19:43.129Z,5.00
2023-01-12T04:22:33.058Z,4.90
2023-01-12T04:24:59.716Z,4.90
2023-01-12T04:27:26.292Z,4.90
2023-01-12T04:29:53.126Z,4.90
2023-01-12T04:32:20.071Z,4.80
2023-01-12T04:34:47.018Z,4.80
2023-01-12T04:37:14.175Z,4.80
2023-01-12T04:39:40.717Z,4.90
2023-01-12T04:42:27.356Z,4.90
2023-01-12T04:44:53.928Z,4.90
2023-01-12T04:47:20.486Z,4.80
2023-01-12T04:49:47.086Z,4.80
2023-01-12T04:52:13.686Z,4.70
2023-01-12T04:54:40.296Z,4.60
2023-01-12T04:57:06.866Z,4.60
2023-01-12T04:59:33.417Z,4.50
2023-01-12T05:02:00.088Z,4.60
2023-01-12T05:04:26.886Z,4.50
2023-01-12T05:06:53.468Z,4.60
2023-01-12T05:09:38.793Z,4.70
2023-01-12T05:12:05.639Z,4.80
2023-01-12T05:14:32.251Z,4.70
2023-01-12T05:16:59.632Z,4.70
2023-01-12T05:19:26.219Z,4.70
2023-01-12T05:21:52.806Z,4.70
2023-01-12T05:24:19.341Z,4.70
2023-01-12T05:26:45.888Z,4.70
2023-01-12T05:29:12.716Z,4.70
2023-01-12T05:31:39.278Z,4.70
2023-01-12T05:34:05.919Z,4.70
2023-01-12T05:36:32.509Z,4.70
2023-01-12T05:38:59.655Z,4.70
2023-01-12T05:41:26.319Z,4.70
2023-01-12T05:43:54.264Z,4.70
2023-01-12T05:46:26.097Z,4.70
2023-01-12T05:48:54.145Z,4.70
2023-01-12T05:51:21.710Z,4.80
2023-01-12T05:53:49.022Z,4.70
2023-01-12T05:56:22.691Z,4.70
2023-01-12T05:58:51.407Z,4.60
2023-01-12T06:01:18.697Z,4.50
2023-01-12T06:03:49.535Z,4.60
2023-01-12T06:06:16.497Z,4.50
2023-01-12T06:08:43.091Z,4.60
2023-01-12T06:11:29.670Z,4.60
2023-01-12T06:13:59.205Z,4.60
2023-01-12T06:16:27.521Z,4.60
2023-01-12T06:18:54.464Z,4.60
2023-01-12T06:21:21.629Z,4.60
2023-01-12T06:23:48.232Z,4.60
2023-01-12T06:26:14.917Z,4.60
2023-01-12T06:28:42.841Z,4.60
2023-01-12T06:31:11.890Z,4.60
2023-01-12T06:33:39.053Z,4.60
2023-01-12T06:36:06.603Z,4.60
2023-01-12T06:38:35.628Z,4.60
2023-01-12T06:41:07.091Z,4.60
2023-01-12T06:43:34.216Z,4.60
2023-01-12T06:46:00.921Z,4.50
2023-01-12T06:48:27.600Z,4.60
2023-01-12T06:51:06.379Z,4.50
2023-01-12T06:53:33.026Z,4.50
2023-01-12T06:55:59.608Z,4.60
2023-01-12T06:58:26.167Z,4.60
2023-01-12T07:00:52.796Z,4.50
2023-01-12T07:03:20.369Z,4.50
2023-01-12T07:05:47.123Z,4.50
2023-01-12T07:08:18.914Z,4.50
2023-01-12T07:10:46.400Z,4.50
2023-01-12T07:13:13.310Z,4.50
2023-01-12T07:15:39.941Z,4.50
2023-01-12T07:18:06.583Z,4.50
2023-01-12T07:20:33.309Z,4.50
2023-01-12T07:23:00.025Z,4.50
2023-01-12T07:25:27.571Z,4.50
2023-01-12T07:27:56.089Z,4.50
2023-01-12T07:30:23.697Z,4.50
2023-01-12T07:32:50.894Z,4.50
2023-01-12T07:35:18.560Z,4.50
2023-01-12T07:37:53.884Z,4.40
2023-01-12T07:40:20.947Z,4.40
2023-01-12T07:42:47.553Z,4.40
2023-01-12T07:45:14.260Z,4.40
2023-01-12T07:47:40.964Z,4.50
2023-01-12T07:50:08.040Z,4.50
2023-01-12T07:52:34.857Z,4.50
2023-01-12T07:55:01.478Z,4.50
2023-01-12T07:57:29.293Z,4.50
2023-01-12T07:59:55.889Z,4.50
2023-01-12T08:02:22.548Z,4.50
2023-01-12T08:04:49.302Z,4.50
2023-01-12T08:07:15.924Z,4.50
2023-01-12T08:09:42.568Z,4.60
2023-01-12T08:12:09.246Z,4.60
2023-01-12T08:14:37.538Z,4.60
2023-01-12T08:17:08.047Z,4.60
2023-01-12T08:19:40.766Z,4.60
2023-01-12T08:22:15.752Z,4.60
2023-01-12T08:24:46.777Z,4.60
2023-01-12T08:27:13.496Z,4.60
2023-01-12T08:29:47.044Z,4.70
2023-01-12T08:32:17.882Z,4.70
2023-01-12T08:34:48.500Z,4.80
2023-01-12T08:37:18.691Z,4.90
2023-01-12T08:39:46.015Z,4.90
2023-01-12T08:42:12.764Z,4.90
2023-01-12T08:44:39.549Z,5.00
2023-01-12T08:47:14.650Z,5.00
2023-01-12T08:49:41.354Z,5.00
2023-01-12T08:52:07.932Z,5.00
2023-01-12T08:54:36.120Z,5.00
2023-01-12T08:57:02.776Z,5.00
2023-01-12T08:59:29.373Z,5.10
2023-01-12T09:01:56.503Z,5.10
2023-01-12T09:04:23.227Z,5.10
2023-01-12T09:06:50.055Z,5.10
2023-01-12T09:09:19.743Z,5.20
2023-01-12T09:11:48.720Z,5.30
2023-01-12T09:14:15.982Z,5.30
2023-01-12T09:16:43.166Z,5.40
2023-01-12T09:19:10.374Z,5.40
2023-01-12T09:21:39.236Z,5.40
2023-01-12T09:24:06.606Z,5.40
2023-01-12T09:26:38.203Z,5.50
2023-01-12T09:29:05.527Z,5.50
2023-01-12T09:31:33.627Z,5.60
2023-01-12T09:34:00.478Z,5.60
2023-01-12T09:36:29.190Z,5.70
2023-01-12T09:38:56.358Z,5.70
2023-01-12T09:41:48.431Z,5.80
2023-01-12T09:44:37.091Z,5.80
2023-01-12T09:47:18.471Z,5.80
2023-01-12T09:49:55.895Z,5.80
2023-01-12T09:52:36.920Z,5.90
2023-01-12T09:55:03.760Z,6.00
2023-01-12T09:58:07.974Z,6.00
2023-01-12T10:00:34.657Z,6.10
2023-01-12T10:03:01.345Z,6.10
2023-01-12T10:05:46.044Z,6.10
2023-01-12T10:08:21.286Z,6.20
2023-01-12T10:11:05.535Z,6.20
2023-01-12T10:13:43.689Z,6.30
2023-01-12T10:16:21.130Z,6.40
2023-01-12T10:18:52.428Z,6.40
2023-01-12T10:21:23.464Z,6.50
2023-01-12T10:23:53.200Z,6.50
2023-01-12T10:26:25.902Z,6.60
2023-01-12T10:28:55.697Z,6.60
2023-01-12T10:31:24.312Z,6.70
2023-01-12T10:34:07.658Z,6.70
2023-01-12T10:36:42.894Z,6.80
2023-01-12T10:39:32.766Z,6.80
2023-01-12T10:42:37.947Z,6.90
2023-01-12T10:45:17.914Z,6.90
2023-01-12T10:47:46.402Z,6.90
2023-01-12T10:50:31.416Z,7.00
2023-01-12T10:53:13.574Z,7.00
2023-01-12T10:55:42.103Z,7.10
2023-01-12T10:58:29.239Z,7.10
2023-01-12T11:00:56.633Z,7.20
2023-01-12T11:03:37.515Z,7.20
2023-01-12T11:06:26.965Z,7.30
2023-01-12T11:08:57.121Z,7.30
2023-01-12T11:11:33.467Z,7.40
2023-01-12T11:14:03.300Z,7.40
2023-01-12T11:16:38.007Z,7.50
2023-01-12T11:19:16.172Z,7.50
2023-01-12T11:21:56.785Z,7.60
2023-01-12T11:24:49.905Z,7.70
2023-01-12T11:27:27.571Z,7.70
2023-01-12T11:30:15.215Z,7.80
2023-01-12T11:32:54.278Z,7.80
2023-01-12T11:35:34.968Z,7.90
2023-01-12T11:38:10.295Z,7.90
2023-01-12T11:40:38.589Z,8.20
2023-01-12T11:43:50.460Z,8.10
2023-01-12T11:46:34.889Z,8.10
2023-01-12T11:49:20.417Z,8.10
2023-01-12T11:51:55.944Z,8.10
2023-01-12T11:54:24.356Z,8.10
2023-01-12T11:57:03.299Z,8.20
2023-01-12T11:59:52.038Z,8.20
2023-01-12T12:02:40.003Z,8.20
2023-01-12T12:05:29.344Z,8.20
2023-01-12T12:08:11.954Z,8.20
2023-01-12T12:10:41.328Z,8.20
2023-01-12T12:13:32.780Z,8.20
2023-01-12T12:16:14.086Z,8.30
2023-01-12T12:19:11.183Z,8.30
2023-01-12T12:21:47.497Z,8.40
2023-01-12T12:24:29.233Z,8.50
2023-01-12T12:27:24.287Z,8.50
2023-01-12T12:30:21.852Z,8.60
2023-01-12T12:33:20.375Z,8.60
2023-01-12T12:36:13.516Z,8.70
2023-01-12T12:39:01.077Z,8.70
2023-01-12T12:41:55.064Z,8.70
2023-01-12T12:44:57.528Z,8.70
2023-01-12T12:47:42.951Z,8.80
2023-01-12T12:50:24.320Z,8.80
2023-01-12T12:53:33.406Z,8.80
2023-01-12T12:56:04.745Z,8.80
2023-01-12T12:58:41.948Z,8.80
2023-01-12T13:01:21.145Z,8.80
2023-01-12T13:04:08.232Z,8.80
2023-01-12T13:06:41.784Z,8.90
2023-01-12T13:09:11.552Z,8.90
2023-01-12T13:11:54.781Z,8.90
2023-01-12T13:14:42.082Z,8.90
2023-01-12T13:17:20.952Z,8.90
2023-01-12T13:20:02.148Z,8.90
2023-01-12T13:22:32.717Z,9.00
2023-01-12T13:25:29.456Z,9.00
2023-01-12T13:28:00.488Z,9.00
2023-01-12T13:30:30.245Z,9.00
2023-01-12T13:32:59.837Z,9.00
2023-01-12T13:35:35.519Z,9.00
2023-01-12T13:38:39.171Z,9.00
2023-01-12T13:41:14.896Z,9.00
2023-01-12T13:43:55.751Z,9.00
2023-01-12T13:46:42.782Z,9.00
2023-01-12T13:49:31.705Z,9.00
2023-01-12T13:52:06.172Z,9.00
2023-01-12T13:54:33.883Z,9.00
2023-01-12T13:57:04.371Z,8.90
2023-01-12T13:59:32.010Z,8.90
2023-01-12T14:01:58.724Z,9.00
2023-01-12T14:04:45.593Z,9.00
2023-01-12T14:07:25.064Z,9.00
2023-01-12T14:10:06.376Z,9.00
2023-01-12T14:13:08.236Z,9.00
2023-01-12T14:15:57.583Z,9.00
2023-01-12T14:18:29.595Z,9.00
2023-01-12T14:20:58.973Z,9.10
2023-01-12T14:23:30.789Z,9.10
2023-01-12T14:26:13.293Z,9.10
2023-01-12T14:28:43.221Z,9.10
2023-01-12T14:31:27.435Z,9.10
2023-01-12T14:33:57.089Z,9.10
2023-01-12T14:36:28.180Z,9.10
2023-01-12T14:38:56.261Z,9.10
2023-01-12T14:41:44.388Z,9.10
2023-01-12T14:44:41.618Z,9.10
2023-01-12T14:47:09.039Z,9.10
2023-01-12T14:49:37.845Z,9.10
2023-01-12T14:52:29.792Z,9.10
2023-01-12T14:55:17.895Z,9.10
2023-01-12T14:57:53.816Z,9.10
2023-01-12T15:00:33.237Z,9.10
2023-01-12T15:03:02.467Z,9.10
2023-01-12T15:05:32.610Z,9.10
2023-01-12T15:08:19.366Z,9.10
2023-01-12T15:10:57.150Z,9.10
2023-01-12T15:13:29.889Z,9.10
2023-01-12T15:16:15.805Z,9.10
2023-01-12T15:19:01.454Z,9.10
2023-01-12T15:21:47.614Z,9.10
2023-01-12T15:24:47.368Z,9.10
2023-01-12T15:27:19.418Z,9.20
2023-01-12T15:29:46.296Z,9.20
2023-01-12T15:32:20.605Z,9.20
2023-01-12T15:34:47.810Z,9.20
2023-01-12T15:37:16.774Z,9.10
2023-01-12T15:39:43.396Z,9.10
2023-01-12T15:42:22.025Z,9.10
2023-01-12T15:44:51.151Z,9.10
2023-01-12T15:47:19.004Z,9.10
2023-01-12T15:49:48.948Z,9.10
2023-01-12T15:52:22.629Z,9.10
2023-01-12T15:54:49.485Z,9.10
2023-01-12T15:57:17.040Z,9.10
2023-01-12T15:59:43.764Z,9.10
2023-01-12T16:02:19.828Z,9.10
2023-01-12T16:04:46.432Z,9.00
2023-01-12T16:07:13.136Z,9.00
2023-01-12T16:09:41.018Z,9.00
2023-01-12T16:12:08.448Z,9.00
2023-01-12T16:14:35.024Z,9.00
2023-01-12T16:17:01.597Z,9.00
2023-01-12T16:19:28.462Z,8.90
2023-01-12T16:21:55.710Z,9.00
2023-01-12T16:24:26.339Z,8.90
2023-01-12T16:26:53.366Z,9.00
2023-01-12T16:29:21.896Z,8.90
2023-01-12T16:31:48.788Z,8.90
2023-01-12T16:34:18.143Z,8.90
2023-01-12T16:36:44.855Z,8.90
2023-01-12T16:39:12.880Z,8.90
2023-01-12T16:41:39.479Z,8.90
2023-01-12T16:44:06.089Z,8.90
2023-01-12T16:46:32.685Z,8.90
2023-01-12T16:49:04.822Z,8.80
2023-01-12T16:51:34.650Z,8.90
2023-01-12T16:54:02.827Z,8.80
2023-01-12T16:56:29.437Z,8.90
2023-01-12T16:58:57.216Z,8.90
2023-01-12T17:01:24.707Z,8.80
2023-01-12T17:03:55.040Z,8.80
2023-01-12T17:06:22.015Z,8.80
2023-01-12T17:08:49.060Z,8.90
2023-01-12T17:11:19.782Z,8.90
2023-01-12T17:13:55.784Z,8.90
2023-01-12T17:16:32.440Z,8.90
2023-01-12T17:18:59.338Z,8.90
2023-01-12T17:21:34.804Z,9.00
2023-01-12T17:27:09.938Z,9.10
2023-01-12T17:29:42.617Z,9.10
2023-01-12T17:32:14.239Z,9.10
2023-01-12T17:34:43.289Z,9.10
2023-01-12T17:37:12.256Z,9.20
2023-01-12T17:39:40.450Z,9.20
2023-01-12T17:42:26.211Z,9.20
2023-01-12T17:44:52.810Z,9.20
2023-01-12T17:47:19.467Z,9.10
2023-01-12T17:49:47.756Z,9.10
2023-01-12T17:52:14.574Z,9.10
2023-01-12T17:54:41.181Z,9.10
2023-01-12T17:57:08.408Z,9.10
2023-01-12T17:59:35.161Z,9.10
2023-01-12T18:02:02.302Z,9.10
2023-01-12T18:04:29.274Z,9.10
2023-01-12T18:06:55.890Z,9.00
2023-01-12T18:09:22.729Z,9.00
2023-01-12T18:11:49.349Z,9.00
2023-01-12T18:14:16.001Z,9.00
2023-01-12T18:16:42.600Z,9.00
2023-01-12T18:19:10.677Z,8.90
2023-01-12T18:21:37.420Z,8.80
2023-01-12T18:24:04.416Z,8.80
2023-01-12T18:26:35.515Z,8.80
2023-01-12T18:29:04.824Z,8.80
2023-01-12T18:31:33.531Z,8.80
2023-01-12T18:34:19.779Z,8.80
2023-01-12T18:36:46.892Z,8.80
2023-01-12T18:39:22.992Z,8.80
2023-01-12T18:42:09.207Z,8.80
2023-01-12T18:44:38.123Z,8.80
2023-01-12T18:47:23.462Z,8.70
2023-01-12T18:49:50.338Z,8.70
2023-01-12T18:52:36.766Z,8.60
2023-01-12T18:55:04.802Z,8.60
2023-01-12T18:57:32.329Z,8.60
2023-01-12T19:00:10.488Z,8.60
2023-01-12T19:02:37.257Z,8.60
2023-01-12T19:05:19.923Z,8.50
2023-01-12T19:07:58.943Z,8.50
2023-01-12T19:10:27.524Z,8.40
2023-01-12T19:13:14.165Z,8.40
2023-01-12T19:16:00.691Z,8.40
2023-01-12T19:18:28.061Z,8.30
2023-01-12T19:21:14.711Z,8.30
2023-01-12T19:24:00.266Z,8.20
2023-01-12T19:26:46.028Z,8.20
2023-01-12T19:29:12.598Z,8.10
2023-01-12T19:31:39.223Z,8.10
2023-01-12T19:34:05.842Z,8.20
2023-01-12T19:36:32.460Z,8.10
2023-01-12T19:39:01.652Z,8.20
2023-01-12T19:41:46.951Z,8.10
2023-01-12T19:44:13.552Z,8.10
2023-01-12T19:46:40.201Z,8.10
2023-01-12T19:49:07.820Z,8.10
2023-01-12T19:51:34.418Z,8.00
2023-01-12T19:54:00.980Z,7.90
2023-01-12T19:56:27.589Z,7.80
2023-01-12T19:58:54.175Z,7.90
2023-01-12T20:01:22.098Z,7.90
2023-01-12T20:03:50.499Z,7.90
2023-01-12T20:06:17.853Z,8.00
2023-01-12T20:08:44.635Z,7.90
2023-01-12T20:11:12.360Z,8.00
2023-01-12T20:13:38.965Z,7.90
2023-01-12T20:16:08.056Z,7.80
2023-01-12T20:18:34.807Z,7.70
2023-01-12T20:21:03.351Z,7.60
2023-01-12T20:23:30.042Z,7.50
2023-01-12T20:25:56.596Z,7.50
2023-01-12T20:28:23.184Z,7.50
2023-01-12T20:30:50.009Z,7.50
2023-01-12T20:33:17.133Z,7.50
2023-01-12T20:35:46.223Z,7.40
2023-01-12T20:38:15.589Z,7.50
2023-01-12T20:40:43.749Z,7.40
2023-01-12T20:43:10.621Z,7.40
2023-01-12T20:45:39.104Z,7.30
2023-01-12T20:48:05.701Z,7.20
2023-01-12T20:50:32.263Z,7.20
2023-01-12T20:52:59.180Z,7.10
2023-01-12T20:55:25.763Z,7.00
2023-01-12T20:57:52.718Z,7.00
2023-01-12T21:00:19.613Z,6.90
2023-01-12T21:02:46.257Z,6.90
2023-01-12T21:05:12.983Z,6.90
2023-01-12T21:07:39.635Z,6.90
2023-01-12T21:10:08.769Z,7.00
2023-01-12T21:12:35.596Z,7.00
2023-01-12T21:15:03.511Z,7.00
2023-01-12T21:17:31.058Z,6.90
2023-01-12T21:19:57.726Z,6.90
2023-01-12T21:22:24.383Z,7.00
2023-01-12T21:24:51.017Z,7.00
2023-01-12T21:27:17.639Z,7.00
2023-01-12T21:29:45.754Z,7.00
2023-01-12T21:32:12.305Z,6.90
2023-01-12T21:34:38.955Z,6.90
2023-01-12T21:37:05.523Z,6.90
2023-01-12T21:39:32.440Z,7.00
2023-01-12T21:42:17.764Z,6.90
2023-01-12T21:44:44.529Z,6.90
2023-01-12T21:47:11.178Z,7.00
2023-01-12T21:49:37.855Z,7.00
2023-01-12T21:52:04.650Z,7.00
2023-01-12T21:54:31.848Z,6.90
2023-01-12T21:56:58.948Z,6.90
2023-01-12T21:59:25.558Z,6.90
2023-01-12T22:01:52.459Z,6.90
2023-01-12T22:04:19.311Z,7.00
2023-01-12T22:06:45.902Z,7.00
2023-01-12T22:09:12.553Z,7.10
2023-01-12T22:11:39.155Z,7.20
2023-01-12T22:14:05.707Z,7.30
2023-01-12T22:16:32.377Z,7.40
2023-01-12T22:18:58.979Z,7.40
2023-01-12T22:21:26.185Z,7.50
2023-01-12T22:23:53.101Z,7.60
2023-01-12T22:26:20.002Z,7.60
2023-01-12T22:28:47.999Z,7.70
2023-01-12T22:31:16.369Z,7.70
2023-01-12T22:34:04.807Z,7.80
2023-01-12T22:36:34.857Z,7.80
2023-01-12T22:39:01.841Z,7.90
2023-01-12T22:41:28.405Z,7.90
2023-01-12T22:43:55.178Z,8.00
2023-01-12T22:46:24.457Z,8.00
2023-01-12T22:48:53.514Z,8.00
2023-01-12T22:51:21.919Z,8.00
2023-01-12T22:53:48.935Z,8.00
2023-01-12T22:56:15.820Z,8.00
2023-01-12T22:58:47.609Z,8.00
2023-01-12T23:01:15.545Z,8.00
2023-01-12T23:03:42.474Z,7.80
2023-01-12T23:06:14.416Z,7.70
2023-01-12T23:08:42.870Z,7.50
2023-01-12T23:11:15.275Z,7.30
2023-01-12T23:13:43.778Z,7.10
2023-01-12T23:16:12.124Z,6.90
2023-01-12T23:18:39.995Z,6.90
2023-01-12T23:21:15.348Z,6.80
2023-01-12T23:23:44.926Z,6.80
2023-01-12T23:26:15.028Z,6.70
2023-01-12T23:28:47.181Z,6.70
2023-01-12T23:31:17.947Z,6.70
2023-01-12T23:33:45.160Z,6.70
2023-01-12T23:36:17.031Z,6.60
2023-01-12T23:38:43.803Z,6.50
2023-01-12T23:41:19.295Z,6.50
2023-01-12T23:43:47.361Z,6.60
2023-01-12T23:46:17.389Z,6.50
2023-01-12T23:48:43.956Z,6.50
2023-01-12T23:51:10.713Z,6.50
2023-01-12T23:53:37.593Z,6.40
2023-01-12T23:56:10.527Z,6.50
2023-01-12T23:58:37.689Z,6.50
