createdAt,value
2024-02-02T05:06:39.126Z,3.70
2024-02-02T05:09:41.685Z,3.73
2024-02-02T05:12:45.803Z,3.67
2024-02-02T05:15:48.403Z,3.64
2024-02-02T05:18:52.397Z,3.63
2024-02-02T05:21:55.158Z,3.63
2024-02-02T05:24:57.736Z,3.60
2024-02-02T05:28:00.324Z,3.57
2024-02-02T05:31:03.004Z,3.61
2024-02-02T05:34:05.936Z,3.62
2024-02-02T05:37:08.586Z,3.61
2024-02-02T05:40:11.283Z,3.56
2024-02-02T05:43:13.885Z,3.51
2024-02-02T05:46:16.430Z,3.45
2024-02-02T05:49:19.217Z,3.39
2024-02-02T05:52:21.883Z,3.34
2024-02-02T05:55:24.457Z,3.46
2024-02-02T05:58:27.038Z,3.42
2024-02-02T06:01:29.657Z,3.42
2024-02-02T06:04:32.313Z,3.50
2024-02-02T06:07:34.834Z,3.53
2024-02-02T06:10:37.411Z,3.54
2024-02-02T06:13:41.646Z,3.48
2024-02-02T06:16:44.241Z,3.51
2024-02-02T06:19:46.942Z,3.51
2024-02-02T06:22:49.651Z,3.57
2024-02-02T06:25:52.222Z,3.60
2024-02-02T06:28:54.859Z,3.65
2024-02-02T06:31:58.689Z,3.77
2024-02-02T06:35:01.642Z,3.88
2024-02-02T06:38:04.591Z,4.11
2024-02-02T06:41:08.695Z,4.50
2024-02-02T06:44:11.348Z,5.34
2024-02-02T06:47:13.946Z,5.63
2024-02-02T06:50:16.529Z,5.82
2024-02-02T06:53:19.144Z,5.93
2024-02-02T06:56:38.703Z,6.32
2024-02-02T06:59:44.014Z,6.74
2024-02-02T07:02:47.764Z,6.72
2024-02-02T07:05:50.621Z,6.72
2024-02-02T07:08:54.197Z,6.55
2024-02-02T07:12:37.620Z,7.01
2024-02-02T07:15:44.866Z,7.09
2024-02-02T07:18:47.837Z,7.10
2024-02-02T07:21:50.608Z,6.77
2024-02-02T07:24:53.265Z,6.61
2024-02-02T07:28:00.420Z,6.23
2024-02-02T07:31:03.975Z,6.09
2024-02-02T07:34:38.945Z,6.11
2024-02-02T07:37:48.375Z,6.31
2024-02-02T07:40:59.333Z,6.33
2024-02-02T07:44:02.918Z,6.32
2024-02-02T07:47:05.868Z,6.35
2024-02-02T07:50:08.855Z,6.29
2024-02-02T07:53:12.000Z,6.29
2024-02-02T07:56:27.207Z,6.41
2024-02-02T07:59:30.712Z,6.48
2024-02-02T08:02:33.358Z,6.58
2024-02-02T08:05:40.719Z,6.59
2024-02-02T08:08:43.728Z,6.72
2024-02-02T08:11:46.585Z,6.99
2024-02-02T08:15:01.280Z,7.28
2024-02-02T08:18:04.912Z,7.26
2024-02-02T08:21:08.512Z,7.41
2024-02-02T08:24:12.153Z,7.71
2024-02-02T08:27:16.252Z,7.63
2024-02-02T08:30:19.703Z,7.58
2024-02-02T08:33:24.954Z,8.06
2024-02-02T08:36:27.685Z,9.99
2024-02-02T08:39:34.623Z,11.36
2024-02-02T08:42:37.399Z,11.48
2024-02-02T08:45:42.999Z,11.65
2024-02-02T08:48:49.741Z,11.86
2024-02-02T08:51:55.543Z,11.75
2024-02-02T08:54:58.674Z,11.56
2024-02-02T08:58:25.005Z,12.00
2024-02-02T09:01:43.933Z,12.22
2024-02-02T09:04:58.713Z,12.33
2024-02-02T09:08:33.025Z,14.19
2024-02-02T09:11:36.479Z,15.28
2024-02-02T09:14:39.126Z,13.54
2024-02-02T09:17:42.477Z,11.47
2024-02-02T09:20:46.648Z,10.50
2024-02-02T09:23:50.592Z,11.04
2024-02-02T09:26:53.332Z,10.44
2024-02-02T09:29:56.201Z,10.79
2024-02-02T09:32:59.288Z,10.93
2024-02-02T09:36:04.519Z,10.51
2024-02-02T09:39:27.628Z,10.24
2024-02-02T09:43:02.798Z,11.64
2024-02-02T09:46:22.157Z,11.91
2024-02-02T09:49:30.699Z,11.30
2024-02-02T09:52:54.411Z,9.88
2024-02-02T09:56:09.992Z,9.53
2024-02-02T09:59:42.803Z,10.14
2024-02-02T10:03:01.171Z,11.22
2024-02-02T10:06:22.237Z,11.34
2024-02-02T10:09:46.150Z,12.37
2024-02-02T10:13:18.226Z,17.30
2024-02-02T10:16:44.308Z,19.66
2024-02-02T10:19:46.962Z,20.74
2024-02-02T10:23:01.781Z,19.66
2024-02-02T10:26:22.776Z,19.20
2024-02-02T10:29:54.728Z,18.05
2024-02-02T10:33:23.161Z,18.10
2024-02-02T10:37:04.244Z,19.80
2024-02-02T10:40:10.885Z,20.74
2024-02-02T10:43:30.085Z,20.26
2024-02-02T10:46:54.648Z,19.70
2024-02-02T10:50:06.549Z,20.48
2024-02-02T10:53:17.687Z,18.63
2024-02-02T10:56:39.985Z,18.22
2024-02-02T10:59:58.749Z,19.33
2024-02-02T11:03:12.634Z,18.13
2024-02-02T11:06:24.459Z,15.79
2024-02-02T11:09:35.794Z,13.07
2024-02-02T11:12:47.586Z,12.76
2024-02-02T11:16:02.653Z,12.98
2024-02-02T11:19:11.579Z,14.99
2024-02-02T11:22:40.402Z,15.24
2024-02-02T11:25:54.329Z,14.71
2024-02-02T11:29:09.027Z,14.08
2024-02-02T11:32:50.367Z,14.81
2024-02-02T11:36:05.082Z,14.28
2024-02-02T11:39:30.420Z,13.81
2024-02-02T11:42:37.107Z,14.00
2024-02-02T11:45:41.140Z,13.42
2024-02-02T11:48:55.881Z,13.67
2024-02-02T11:52:08.624Z,12.58
2024-02-02T11:55:36.800Z,13.18
2024-02-02T11:59:13.039Z,13.07
2024-02-02T12:02:44.143Z,12.64
2024-02-02T12:06:07.999Z,12.70
2024-02-02T12:09:18.023Z,12.61
2024-02-02T12:12:37.827Z,12.49
2024-02-02T12:15:41.281Z,12.25
2024-02-02T12:18:45.516Z,11.98
2024-02-02T12:21:48.951Z,12.14
2024-02-02T12:24:52.399Z,12.16
2024-02-02T12:27:55.520Z,12.32
2024-02-02T12:31:17.638Z,12.35
2024-02-02T12:34:20.408Z,12.19
2024-02-02T12:37:23.221Z,12.24
2024-02-02T12:40:26.533Z,12.18
2024-02-02T12:43:30.202Z,12.03
2024-02-02T12:46:44.832Z,11.89
2024-02-02T12:49:52.303Z,12.00
2024-02-02T12:52:56.366Z,11.92
2024-02-02T12:56:00.032Z,11.88
2024-02-02T12:59:06.093Z,11.98
2024-02-02T13:02:08.886Z,11.89
2024-02-02T13:05:18.418Z,11.91
2024-02-02T13:08:31.080Z,11.52
2024-02-02T13:11:37.990Z,11.57
2024-02-02T13:14:41.779Z,11.14
2024-02-02T13:17:45.289Z,10.88
2024-02-02T13:20:50.565Z,10.93
2024-02-02T13:24:00.326Z,10.86
2024-02-02T13:27:06.814Z,10.63
2024-02-02T13:30:14.784Z,10.41
2024-02-02T13:33:21.352Z,10.37
2024-02-02T13:36:24.739Z,10.05
2024-02-02T13:39:28.057Z,10.06
2024-02-02T13:42:36.765Z,10.04
2024-02-02T13:45:44.715Z,9.86
2024-02-02T13:48:48.921Z,9.60
2024-02-02T13:51:52.969Z,9.58
2024-02-02T13:54:55.609Z,9.65
2024-02-02T13:57:58.625Z,9.65
2024-02-02T14:01:15.890Z,9.63
2024-02-02T14:04:30.213Z,9.67
2024-02-02T14:07:32.878Z,9.65
2024-02-02T14:10:46.743Z,9.63
2024-02-02T14:13:50.121Z,9.47
2024-02-02T14:17:02.240Z,9.45
2024-02-02T14:20:06.723Z,9.48
2024-02-02T14:23:13.251Z,9.30
2024-02-02T14:26:15.850Z,9.13
2024-02-02T14:29:19.262Z,9.10
2024-02-02T14:32:21.946Z,9.01
2024-02-02T14:35:24.725Z,8.95
2024-02-02T14:38:27.501Z,8.82
2024-02-02T14:41:30.132Z,8.60
2024-02-02T14:44:33.112Z,8.45
2024-02-02T14:47:35.873Z,8.37
2024-02-02T14:50:40.086Z,8.35
2024-02-02T14:53:42.719Z,8.27
2024-02-02T14:56:45.911Z,8.11
2024-02-02T14:59:52.828Z,8.01
2024-02-02T15:02:55.565Z,7.87
2024-02-02T15:06:00.041Z,7.70
2024-02-02T15:09:14.220Z,7.59
2024-02-02T15:12:19.000Z,7.50
2024-02-02T15:15:21.710Z,7.39
2024-02-02T15:18:24.456Z,7.26
2024-02-02T15:21:27.280Z,6.96
2024-02-02T15:24:31.681Z,7.00
2024-02-02T15:27:38.656Z,6.95
2024-02-02T15:30:44.190Z,6.73
2024-02-02T15:33:47.299Z,6.53
2024-02-02T15:36:50.240Z,6.42
2024-02-02T15:39:57.983Z,6.30
2024-02-02T15:43:00.611Z,6.20
2024-02-02T15:46:03.901Z,6.17
2024-02-02T15:49:07.311Z,6.05
2024-02-02T15:52:10.058Z,6.02
2024-02-02T15:55:13.304Z,5.89
2024-02-02T15:58:16.169Z,5.76
2024-02-02T16:01:19.013Z,5.74
2024-02-02T16:04:23.169Z,5.69
2024-02-02T16:07:25.975Z,5.58
2024-02-02T16:10:30.791Z,5.47
2024-02-02T16:13:33.431Z,5.37
2024-02-02T16:16:36.935Z,5.26
2024-02-02T16:19:40.625Z,5.32
2024-02-02T16:22:43.439Z,5.46
2024-02-02T16:25:46.033Z,5.65
2024-02-02T16:28:49.044Z,5.83
2024-02-02T16:31:51.727Z,6.03
2024-02-02T16:34:54.522Z,6.19
2024-02-02T16:37:57.314Z,6.13
2024-02-02T16:40:59.867Z,6.11
2024-02-02T16:44:02.446Z,5.96
2024-02-02T16:47:05.250Z,5.97
2024-02-02T16:50:08.338Z,5.64
2024-02-02T16:53:10.923Z,5.42
2024-02-02T16:56:19.962Z,5.15
2024-02-02T16:59:26.946Z,5.03
2024-02-02T17:02:30.403Z,4.87
2024-02-02T17:05:32.967Z,4.79
2024-02-02T17:08:35.613Z,4.74
2024-02-02T17:11:40.122Z,4.76
2024-02-02T17:14:48.150Z,4.83
2024-02-02T17:17:51.599Z,4.91
2024-02-02T17:20:54.300Z,4.99
2024-02-02T17:23:57.335Z,5.15
2024-02-02T17:27:17.250Z,5.28
2024-02-02T17:30:32.241Z,5.42
2024-02-02T17:33:35.262Z,5.58
2024-02-02T17:36:38.275Z,5.71
2024-02-02T17:39:41.160Z,5.84
2024-02-02T17:42:45.036Z,5.89
2024-02-02T17:45:48.037Z,6.02
2024-02-02T17:48:55.793Z,6.11
2024-02-02T17:52:03.298Z,6.08
2024-02-02T17:55:12.090Z,5.99
2024-02-02T17:58:26.305Z,5.88
2024-02-02T18:01:29.198Z,5.87
2024-02-02T18:04:31.818Z,5.98
2024-02-02T18:07:44.331Z,5.96
2024-02-02T18:10:50.660Z,6.02
2024-02-02T18:13:53.324Z,6.08
2024-02-02T18:16:55.958Z,6.07
2024-02-02T18:19:59.797Z,6.11
2024-02-02T18:23:02.410Z,6.10
2024-02-02T18:26:08.272Z,6.18
2024-02-02T18:29:11.264Z,6.20
2024-02-02T18:32:24.030Z,6.29
2024-02-02T18:35:27.010Z,6.23
2024-02-02T18:38:30.261Z,6.19
2024-02-02T18:41:33.624Z,6.15
2024-02-02T18:45:04.494Z,6.28
2024-02-02T18:48:09.558Z,6.35
2024-02-02T18:51:20.970Z,6.45
2024-02-02T18:54:32.159Z,6.48
2024-02-02T18:58:11.293Z,6.52
2024-02-02T19:01:33.394Z,6.62
2024-02-02T19:04:49.377Z,6.69
2024-02-02T19:07:54.281Z,6.70
2024-02-02T19:11:02.345Z,6.73
2024-02-02T19:14:16.843Z,6.80
2024-02-02T19:17:24.209Z,6.82
2024-02-02T19:20:27.674Z,6.83
2024-02-02T19:23:33.645Z,6.74
2024-02-02T19:26:36.284Z,6.59
2024-02-02T19:29:38.994Z,6.55
2024-02-02T19:32:41.830Z,6.44
2024-02-02T19:35:44.600Z,6.43
2024-02-02T19:38:47.677Z,6.46
2024-02-02T19:41:50.258Z,6.56
2024-02-02T19:44:52.901Z,6.62
2024-02-02T19:47:57.522Z,6.75
2024-02-02T19:51:00.159Z,6.88
2024-02-02T19:54:02.787Z,6.89
2024-02-02T19:57:05.593Z,6.86
2024-02-02T20:00:14.833Z,6.83
2024-02-02T20:03:18.072Z,6.84
2024-02-02T20:06:21.478Z,6.76
2024-02-02T20:09:24.366Z,6.63
2024-02-02T20:12:27.049Z,6.65
2024-02-02T20:15:30.250Z,6.73
2024-02-02T20:18:33.042Z,6.74
2024-02-02T20:21:35.734Z,6.77
2024-02-02T20:24:42.597Z,6.75
2024-02-02T20:27:45.198Z,6.69
2024-02-02T20:30:48.031Z,6.71
2024-02-02T20:33:53.016Z,6.62
2024-02-02T20:36:55.887Z,6.60
2024-02-02T20:39:58.881Z,6.53
2024-02-02T20:43:01.814Z,6.54
2024-02-02T20:46:04.919Z,6.48
2024-02-02T20:49:07.792Z,6.51
2024-02-02T20:52:17.293Z,6.54
2024-02-02T20:55:20.794Z,6.70
2024-02-02T20:58:23.810Z,6.71
2024-02-02T21:01:26.699Z,6.68
2024-02-02T21:04:29.814Z,6.70
2024-02-02T21:07:33.430Z,6.61
2024-02-02T21:10:36.444Z,6.63
2024-02-02T21:13:39.205Z,6.66
2024-02-02T21:16:42.442Z,6.68
2024-02-02T21:19:45.868Z,6.77
2024-02-02T21:22:48.559Z,6.68
2024-02-02T21:25:51.305Z,6.62
2024-02-02T21:28:53.914Z,6.66
2024-02-02T21:31:56.497Z,6.64
2024-02-02T21:34:59.103Z,6.62
2024-02-02T21:38:01.771Z,6.55
