createdAt,value
2019-06-08T00:00:26.535Z,29.63
2019-06-08T00:02:55.969Z,30.10
2019-06-08T00:05:26.247Z,30.30
2019-06-08T00:07:56.288Z,29.43
2019-06-08T00:10:26.102Z,29.77
2019-06-08T00:12:55.937Z,31.90
2019-06-08T00:15:26.005Z,31.93
2019-06-08T00:17:59.271Z,30.90
2019-06-08T00:20:27.932Z,31.80
2019-06-08T00:22:58.413Z,30.47
2019-06-08T00:25:28.841Z,30.97
2019-06-08T00:27:58.914Z,31.00
2019-06-08T00:30:28.866Z,33.53
2019-06-08T00:32:59.710Z,31.27
2019-06-08T00:35:29.536Z,32.53
2019-06-08T00:37:59.351Z,32.93
2019-06-08T00:40:29.155Z,32.80
2019-06-08T00:42:58.865Z,33.70
2019-06-08T00:45:28.738Z,31.77
2019-06-08T00:47:58.226Z,33.70
2019-06-08T00:50:29.247Z,34.00
2019-06-08T00:52:59.372Z,37.33
2019-06-08T00:55:29.929Z,33.93
2019-06-08T00:58:00.163Z,34.23
2019-06-08T01:00:30.842Z,33.07
2019-06-08T01:03:01.510Z,33.37
2019-06-08T01:05:31.384Z,31.00
2019-06-08T01:08:01.257Z,34.17
2019-06-08T01:10:30.732Z,32.13
2019-06-08T01:13:00.934Z,33.50
2019-06-08T01:15:34.098Z,33.73
2019-06-08T01:18:04.224Z,33.20
2019-06-08T01:20:34.202Z,33.40
2019-06-08T01:23:03.629Z,33.03
2019-06-08T01:25:33.874Z,34.60
2019-06-08T01:28:04.502Z,33.37
2019-06-08T01:30:34.608Z,33.30
2019-06-08T01:33:04.856Z,34.50
2019-06-08T01:35:34.791Z,34.10
2019-06-08T01:38:04.845Z,35.37
2019-06-08T01:40:34.615Z,34.50
2019-06-08T01:43:04.508Z,33.67
2019-06-08T01:45:34.297Z,36.17
2019-06-08T01:48:19.455Z,35.10
2019-06-08T01:50:38.026Z,36.00
2019-06-08T01:53:07.840Z,35.53
2019-06-08T01:55:37.689Z,37.43
2019-06-08T01:58:08.370Z,35.60
2019-06-08T02:00:41.498Z,34.33
2019-06-08T02:03:10.445Z,34.20
2019-06-08T02:05:40.248Z,34.60
2019-06-08T02:08:09.709Z,37.33
2019-06-08T02:10:39.468Z,37.40
2019-06-08T02:13:09.194Z,36.10
2019-06-08T02:15:39.641Z,36.67
2019-06-08T02:18:09.648Z,38.57
2019-06-08T02:20:39.480Z,37.87
2019-06-08T02:23:08.903Z,36.70
2019-06-08T02:25:39.577Z,37.63
2019-06-08T02:28:09.637Z,36.97
2019-06-08T02:30:41.766Z,38.63
2019-06-08T02:33:11.522Z,36.90
2019-06-08T02:35:42.137Z,36.20
2019-06-08T02:38:11.967Z,37.30
2019-06-08T02:40:41.408Z,35.90
2019-06-08T02:43:11.679Z,34.80
2019-06-08T02:45:42.176Z,36.17
2019-06-08T02:48:11.994Z,34.97
2019-06-08T02:50:51.397Z,34.70
2019-06-08T02:53:21.435Z,34.50
2019-06-08T02:55:51.949Z,33.10
2019-06-08T02:58:22.774Z,33.67
2019-06-08T03:00:54.666Z,30.50
2019-06-08T03:03:26.424Z,33.17
2019-06-08T03:05:57.646Z,32.93
2019-06-08T03:08:29.031Z,31.67
2019-06-08T03:11:00.343Z,32.80
2019-06-08T03:13:33.592Z,32.60
2019-06-08T03:16:03.976Z,30.30
2019-06-08T03:18:35.901Z,30.23
2019-06-08T03:21:14.736Z,31.00
2019-06-08T03:23:44.617Z,30.23
2019-06-08T03:26:14.199Z,29.87
2019-06-08T03:28:44.472Z,29.47
2019-06-08T03:31:14.750Z,28.20
2019-06-08T03:33:53.222Z,29.70
2019-06-08T03:36:16.423Z,28.70
2019-06-08T03:38:46.989Z,28.53
2019-06-08T03:41:17.327Z,29.20
2019-06-08T03:43:47.580Z,30.67
2019-06-08T03:46:17.527Z,30.40
2019-06-08T03:48:47.665Z,29.97
2019-06-08T03:51:17.540Z,29.90
2019-06-08T03:53:48.006Z,30.53
2019-06-08T03:56:18.457Z,27.50
2019-06-08T03:58:48.336Z,27.80
2019-06-08T04:01:18.811Z,28.37
2019-06-08T04:03:50.283Z,28.50
2019-06-08T04:06:20.255Z,28.80
2019-06-08T04:08:50.075Z,31.37
2019-06-08T04:11:19.937Z,30.10
2019-06-08T04:13:50.486Z,30.03
2019-06-08T04:16:22.086Z,29.27
2019-06-08T04:18:52.376Z,28.80
2019-06-08T04:21:22.161Z,30.70
2019-06-08T04:23:52.329Z,30.00
2019-06-08T04:26:23.069Z,30.20
2019-06-08T04:28:53.678Z,30.30
2019-06-08T04:31:23.383Z,29.87
2019-06-08T04:33:53.300Z,29.10
2019-06-08T04:36:23.550Z,29.03
2019-06-08T04:38:53.374Z,31.20
2019-06-08T04:41:23.657Z,33.17
2019-06-08T04:43:53.806Z,34.70
2019-06-08T04:46:24.246Z,32.90
2019-06-08T04:48:54.747Z,31.63
2019-06-08T04:51:24.615Z,31.20
2019-06-08T04:53:55.136Z,30.20
2019-06-08T04:56:24.992Z,29.47
2019-06-08T04:58:55.240Z,27.87
2019-06-08T05:01:25.066Z,29.30
2019-06-08T05:03:55.570Z,31.03
2019-06-08T05:06:25.497Z,30.57
2019-06-08T05:08:55.664Z,29.80
2019-06-08T05:11:25.555Z,31.33
2019-06-08T05:13:56.210Z,30.20
2019-06-08T05:16:25.637Z,28.30
2019-06-08T05:18:55.398Z,30.27
2019-06-08T05:21:26.470Z,29.53
2019-06-08T05:23:58.974Z,28.30
2019-06-08T05:26:28.490Z,29.83
2019-06-08T05:28:58.405Z,30.67
2019-06-08T05:31:29.402Z,29.93
2019-06-08T05:33:59.826Z,29.70
2019-06-08T05:36:30.964Z,30.13
2019-06-08T05:39:00.850Z,30.57
2019-06-08T05:41:30.996Z,31.23
2019-06-08T05:44:00.864Z,31.20
2019-06-08T05:46:30.893Z,30.53
2019-06-08T05:49:02.354Z,33.90
2019-06-08T05:51:32.680Z,30.93
2019-06-08T05:54:03.283Z,29.37
2019-06-08T05:56:33.174Z,29.60
2019-06-08T05:59:03.462Z,30.23
2019-06-08T06:01:35.066Z,29.27
2019-06-08T06:04:04.971Z,29.83
2019-06-08T06:06:35.536Z,30.23
2019-06-08T06:09:07.663Z,30.20
2019-06-08T06:11:37.838Z,29.57
2019-06-08T06:14:08.468Z,30.83
2019-06-08T06:16:38.234Z,28.67
2019-06-08T06:19:08.897Z,27.27
2019-06-08T06:21:38.995Z,27.03
2019-06-08T06:24:08.585Z,28.33
2019-06-08T06:26:38.863Z,28.77
2019-06-08T06:29:08.763Z,27.10
2019-06-08T06:31:39.293Z,29.63
2019-06-08T06:34:09.624Z,28.40
2019-06-08T06:36:40.074Z,27.80
2019-06-08T06:39:10.378Z,28.17
2019-06-08T06:41:41.839Z,26.37
2019-06-08T06:44:11.791Z,26.13
2019-06-08T06:46:41.957Z,23.83
2019-06-08T06:49:11.981Z,23.27
2019-06-08T06:51:42.341Z,23.90
2019-06-08T06:54:12.424Z,25.77
2019-06-08T06:56:43.116Z,26.20
2019-06-08T06:59:13.937Z,24.77
2019-06-08T07:01:43.984Z,23.13
2019-06-08T07:04:13.841Z,24.10
2019-06-08T07:06:44.097Z,22.70
2019-06-08T07:09:14.099Z,24.47
2019-06-08T07:11:46.912Z,24.97
2019-06-08T07:14:16.944Z,24.40
2019-06-08T07:16:47.772Z,26.43
2019-06-08T07:19:17.609Z,26.30
2019-06-08T07:21:48.302Z,24.57
2019-06-08T07:24:18.847Z,22.60
2019-06-08T07:26:48.417Z,22.97
2019-06-08T07:29:18.378Z,26.13
2019-06-08T07:31:48.673Z,23.50
2019-06-08T07:34:20.154Z,24.90
2019-06-08T07:36:51.313Z,25.00
2019-06-08T07:39:21.301Z,24.30
2019-06-08T07:41:51.844Z,25.67
2019-06-08T07:44:22.925Z,24.60
2019-06-08T07:46:53.656Z,24.13
2019-06-08T07:49:23.994Z,23.13
2019-06-08T07:52:05.273Z,24.13
2019-06-08T07:54:25.887Z,24.33
2019-06-08T07:56:55.322Z,24.60
2019-06-08T07:59:25.960Z,23.30
2019-06-08T08:01:58.384Z,24.37
2019-06-08T08:04:28.313Z,24.30
2019-06-08T08:06:58.783Z,26.13
2019-06-08T08:09:29.602Z,23.60
2019-06-08T08:12:00.011Z,25.40
2019-06-08T08:14:30.622Z,24.07
2019-06-08T08:17:00.266Z,23.13
2019-06-08T08:19:30.785Z,23.33
2019-06-08T08:22:10.690Z,21.63
2019-06-08T08:24:31.894Z,21.00
2019-06-08T08:27:03.617Z,21.37
2019-06-08T08:29:32.551Z,20.90
2019-06-08T08:32:02.708Z,21.23
2019-06-08T08:34:34.597Z,21.80
2019-06-08T08:37:07.112Z,21.77
2019-06-08T08:39:37.620Z,20.87
2019-06-08T08:42:08.529Z,20.77
2019-06-08T08:44:39.463Z,20.90
2019-06-08T08:47:10.162Z,21.50
2019-06-08T08:49:40.621Z,20.73
2019-06-08T08:52:11.567Z,20.53
2019-06-08T08:54:42.844Z,20.70
2019-06-08T08:57:12.463Z,19.30
2019-06-08T08:59:42.706Z,19.40
2019-06-08T09:02:12.558Z,18.93
2019-06-08T09:04:41.977Z,19.80
2019-06-08T09:07:12.845Z,19.50
2019-06-08T09:09:42.771Z,19.57
2019-06-08T09:12:12.886Z,18.30
2019-06-08T09:14:42.721Z,19.07
2019-06-08T09:17:12.313Z,19.67
2019-06-08T09:19:42.632Z,18.77
2019-06-08T09:22:12.943Z,18.80
2019-06-08T09:24:42.781Z,19.47
2019-06-08T09:27:12.335Z,17.93
2019-06-08T09:29:42.511Z,19.30
2019-06-08T09:32:12.322Z,18.37
2019-06-08T09:34:42.597Z,18.47
2019-06-08T09:37:12.671Z,18.67
2019-06-08T09:39:42.870Z,19.53
2019-06-08T09:42:13.297Z,18.87
2019-06-08T09:44:43.311Z,19.73
2019-06-08T09:47:13.562Z,18.80
2019-06-08T09:49:43.912Z,19.10
2019-06-08T09:52:14.426Z,19.20
2019-06-08T09:54:44.246Z,19.00
2019-06-08T09:57:14.622Z,18.90
2019-06-08T09:59:44.397Z,17.47
2019-06-08T10:02:14.590Z,18.93
2019-06-08T10:04:44.796Z,19.17
2019-06-08T10:07:14.729Z,17.83
2019-06-08T10:09:47.389Z,17.10
2019-06-08T10:12:18.234Z,16.87
2019-06-08T10:14:50.209Z,16.60
2019-06-08T10:17:21.074Z,16.90
2019-06-08T10:19:51.237Z,17.37
2019-06-08T10:22:21.190Z,16.70
2019-06-08T10:24:52.237Z,17.40
2019-06-08T10:27:22.059Z,17.80
2019-06-08T10:29:55.221Z,16.00
2019-06-08T10:32:28.194Z,17.10
2019-06-08T10:35:00.003Z,16.80
2019-06-08T10:37:28.953Z,17.80
2019-06-08T10:40:01.884Z,17.30
2019-06-08T10:42:29.745Z,17.00
2019-06-08T10:45:06.528Z,17.10
2019-06-08T10:47:31.883Z,18.20
2019-06-08T10:50:06.407Z,16.70
2019-06-08T10:52:33.958Z,18.20
2019-06-08T10:55:05.370Z,18.60
2019-06-08T10:57:37.369Z,17.57
2019-06-08T11:00:13.665Z,19.13
2019-06-08T11:02:40.743Z,18.37
2019-06-08T11:05:13.922Z,19.60
2019-06-08T11:07:43.695Z,18.90
2019-06-08T11:10:14.973Z,17.90
2019-06-08T11:12:45.268Z,20.03
2019-06-08T11:15:15.105Z,21.30
2019-06-08T11:17:45.269Z,23.70
2019-06-08T11:20:15.428Z,19.60
2019-06-08T11:22:49.802Z,17.27
2019-06-08T11:25:19.737Z,19.10
2019-06-08T11:27:48.302Z,19.57
2019-06-08T11:30:23.653Z,16.80
2019-06-08T11:32:50.312Z,17.30
2019-06-08T11:35:21.029Z,16.77
2019-06-08T11:37:51.285Z,17.60
2019-06-08T11:40:21.458Z,14.53
2019-06-08T11:42:53.607Z,15.83
2019-06-08T11:45:23.705Z,15.03
2019-06-08T11:47:53.182Z,14.60
2019-06-08T11:50:42.194Z,13.63
2019-06-08T11:53:14.863Z,13.93
2019-06-08T11:55:50.742Z,15.40
2019-06-08T11:58:22.647Z,16.67
2019-06-08T12:01:10.052Z,16.80
2019-06-08T12:03:38.769Z,16.87
2019-06-08T12:06:10.418Z,18.20
2019-06-08T12:08:40.447Z,20.73
2019-06-08T12:11:17.278Z,17.80
2019-06-08T12:13:42.508Z,20.10
2019-06-08T12:16:15.876Z,21.27
2019-06-08T12:18:44.117Z,19.97
2019-06-08T12:21:14.686Z,19.87
2019-06-08T12:23:45.240Z,18.80
2019-06-08T12:26:15.273Z,18.13
2019-06-08T12:28:44.742Z,17.57
2019-06-08T12:31:19.323Z,17.17
2019-06-08T12:33:48.844Z,17.23
2019-06-08T12:36:20.778Z,18.57
2019-06-08T12:38:50.403Z,20.43
2019-06-08T12:41:19.925Z,19.60
2019-06-08T12:43:49.413Z,20.30
2019-06-08T12:46:21.399Z,21.93
2019-06-08T12:48:50.866Z,19.10
2019-06-08T12:51:22.777Z,17.50
2019-06-08T12:53:52.292Z,17.83
2019-06-08T12:56:24.028Z,18.03
2019-06-08T12:58:53.921Z,19.40
2019-06-08T13:01:23.375Z,17.73
2019-06-08T13:03:53.184Z,17.33
2019-06-08T13:06:23.205Z,17.83
2019-06-08T13:08:54.592Z,18.60
2019-06-08T13:11:24.482Z,18.20
2019-06-08T13:13:54.440Z,17.57
2019-06-08T13:16:24.691Z,16.43
2019-06-08T13:18:55.382Z,16.00
2019-06-08T13:21:33.752Z,15.27
2019-06-08T13:23:58.110Z,15.27
2019-06-08T13:26:31.109Z,14.30
2019-06-08T13:29:00.687Z,14.27
2019-06-08T13:31:30.897Z,15.00
2019-06-08T13:34:00.693Z,15.13
2019-06-08T13:36:30.121Z,15.63
2019-06-08T13:38:59.931Z,14.43
2019-06-08T13:41:30.168Z,14.90
2019-06-08T13:44:00.478Z,16.60
2019-06-08T13:46:30.411Z,15.70
2019-06-08T13:49:00.569Z,14.33
2019-06-08T13:51:30.913Z,15.13
2019-06-08T13:54:01.050Z,15.80
2019-06-08T13:56:30.544Z,16.57
2019-06-08T13:59:00.265Z,16.20
2019-06-08T14:01:30.960Z,17.20
2019-06-08T14:04:01.227Z,15.83
2019-06-08T14:06:31.569Z,16.87
2019-06-08T14:09:02.076Z,16.03
2019-06-08T14:11:32.301Z,17.27
2019-06-08T14:14:02.466Z,15.97
2019-06-08T14:16:32.637Z,16.33
2019-06-08T14:19:03.049Z,16.37
2019-06-08T14:21:38.597Z,16.97
2019-06-08T14:24:07.614Z,17.13
2019-06-08T14:26:37.647Z,12.67
2019-06-08T14:29:08.665Z,12.27
2019-06-08T14:31:38.382Z,13.20
2019-06-08T14:34:10.445Z,12.73
2019-06-08T14:36:41.031Z,10.50
2019-06-08T14:39:12.104Z,14.37
2019-06-08T14:41:42.538Z,15.17
2019-06-08T14:44:13.433Z,13.93
2019-06-08T14:46:42.886Z,15.97
2019-06-08T14:49:18.316Z,17.00
2019-06-08T14:51:49.228Z,18.77
2019-06-08T14:54:23.483Z,16.63
2019-06-08T14:56:51.516Z,19.00
2019-06-08T14:59:22.048Z,18.17
2019-06-08T15:01:53.333Z,21.57
2019-06-08T15:04:26.924Z,22.27
2019-06-08T15:06:54.786Z,23.10
2019-06-08T15:09:25.462Z,24.20
2019-06-08T15:11:55.374Z,25.30
2019-06-08T15:14:28.478Z,27.27
2019-06-08T15:16:59.079Z,24.90
2019-06-08T15:19:32.547Z,23.70
2019-06-08T15:22:03.575Z,23.80
2019-06-08T15:24:33.356Z,23.80
2019-06-08T15:27:03.668Z,24.23
2019-06-08T15:29:33.963Z,23.50
2019-06-08T15:32:04.111Z,25.10
2019-06-08T15:34:34.333Z,25.13
2019-06-08T15:37:04.705Z,25.93
2019-06-08T15:39:34.430Z,25.43
2019-06-08T15:42:04.190Z,24.57
2019-06-08T15:44:34.090Z,26.10
2019-06-08T15:47:04.398Z,29.83
2019-06-08T15:49:39.094Z,25.83
2019-06-08T15:52:08.860Z,25.23
2019-06-08T15:54:41.005Z,24.53
2019-06-08T15:57:11.162Z,31.37
2019-06-08T15:59:42.114Z,27.00
2019-06-08T16:02:12.188Z,28.20
2019-06-08T16:04:42.713Z,31.87
2019-06-08T16:07:12.252Z,30.00
2019-06-08T16:09:42.019Z,28.50
2019-06-08T16:12:12.318Z,31.87
2019-06-08T16:14:42.848Z,34.77
2019-06-08T16:17:13.179Z,32.70
2019-06-08T16:19:42.603Z,29.93
2019-06-08T16:22:13.260Z,33.23
2019-06-08T16:24:42.766Z,34.00
2019-06-08T16:27:13.390Z,27.10
2019-06-08T16:29:43.285Z,24.53
2019-06-08T16:32:14.707Z,25.50
2019-06-08T16:34:44.625Z,27.43
2019-06-08T16:37:15.782Z,25.30
2019-06-08T16:39:46.242Z,26.43
2019-06-08T16:42:17.027Z,28.00
2019-06-08T16:44:47.098Z,33.47
2019-06-08T16:47:17.040Z,31.87
2019-06-08T16:49:46.894Z,34.13
2019-06-08T16:52:17.332Z,33.47
2019-06-08T16:54:47.665Z,25.90
2019-06-08T16:57:17.857Z,34.40
2019-06-08T16:59:47.784Z,34.63
2019-06-08T17:02:17.750Z,36.77
2019-06-08T17:04:47.522Z,35.63
2019-06-08T17:07:18.016Z,36.57
2019-06-08T17:09:47.977Z,33.10
2019-06-08T17:12:17.954Z,34.87
2019-06-08T17:14:47.842Z,35.90
2019-06-08T17:17:17.754Z,35.93
2019-06-08T17:19:47.955Z,37.80
2019-06-08T17:22:18.238Z,33.20
2019-06-08T17:24:48.705Z,26.83
2019-06-08T17:27:26.887Z,25.20
2019-06-08T17:29:52.292Z,21.47
2019-06-08T17:32:22.986Z,21.77
2019-06-08T17:34:53.185Z,19.33
2019-06-08T17:37:23.286Z,19.63
2019-06-08T17:39:53.389Z,20.60
2019-06-08T17:42:23.238Z,18.80
2019-06-08T17:44:52.737Z,18.73
2019-06-08T17:47:24.656Z,16.93
2019-06-08T17:49:55.165Z,18.33
2019-06-08T17:52:27.887Z,15.70
2019-06-08T17:54:57.507Z,16.37
2019-06-08T17:57:41.535Z,15.80
2019-06-08T18:00:00.357Z,18.70
2019-06-08T18:02:31.509Z,15.20
2019-06-08T18:05:02.289Z,12.90
2019-06-08T18:07:31.902Z,17.60
2019-06-08T18:10:02.171Z,16.30
2019-06-08T18:12:32.061Z,17.50
2019-06-08T18:15:02.614Z,16.67
2019-06-08T18:17:34.018Z,17.00
2019-06-08T18:20:04.169Z,16.43
2019-06-08T18:22:34.285Z,16.07
2019-06-08T18:25:04.610Z,16.50
2019-06-08T18:27:34.715Z,16.43
2019-06-08T18:30:08.960Z,16.60
2019-06-08T18:32:38.931Z,15.67
2019-06-08T18:35:09.281Z,15.80
2019-06-08T18:37:40.880Z,16.00
2019-06-08T18:40:12.510Z,17.00
2019-06-08T18:42:43.126Z,17.17
2019-06-08T18:45:18.001Z,14.80
2019-06-08T18:47:48.492Z,16.80
2019-06-08T18:50:18.826Z,16.00
2019-06-08T18:52:49.703Z,16.10
2019-06-08T18:55:20.645Z,18.10
2019-06-08T18:57:51.160Z,15.80
2019-06-08T19:00:28.618Z,16.30
2019-06-08T19:02:58.456Z,16.50
2019-06-08T19:05:28.005Z,16.40
2019-06-08T19:07:58.114Z,16.17
2019-06-08T19:10:34.233Z,15.13
2019-06-08T19:13:04.017Z,15.40
2019-06-08T19:15:39.882Z,16.47
2019-06-08T19:18:08.110Z,15.53
2019-06-08T19:20:42.879Z,13.70
2019-06-08T19:23:09.518Z,14.73
2019-06-08T19:25:43.191Z,15.23
2019-06-08T19:28:11.710Z,14.87
2019-06-08T19:30:43.603Z,13.57
2019-06-08T19:33:12.939Z,13.20
2019-06-08T19:35:42.466Z,15.10
2019-06-08T19:38:13.491Z,14.80
2019-06-08T19:40:44.140Z,16.50
2019-06-08T19:43:14.416Z,12.97
2019-06-08T19:45:45.460Z,14.33
2019-06-08T19:48:17.486Z,14.00
2019-06-08T19:50:53.790Z,13.80
2019-06-08T19:53:19.987Z,13.67
2019-06-08T19:55:53.903Z,10.60
2019-06-08T19:58:22.103Z,11.60
2019-06-08T20:00:54.612Z,9.40
2019-06-08T20:03:23.172Z,6.63
2019-06-08T20:05:53.772Z,7.97
2019-06-08T20:08:23.319Z,4.93
2019-06-08T20:10:53.698Z,5.20
2019-06-08T20:13:23.594Z,4.57
2019-06-08T20:15:58.323Z,4.30
2019-06-08T20:18:27.799Z,4.13
2019-06-08T20:20:58.591Z,3.93
2019-06-08T20:23:28.895Z,5.43
2019-06-08T20:26:00.808Z,4.27
2019-06-08T20:28:30.590Z,4.30
2019-06-08T20:31:01.262Z,3.40
2019-06-08T20:33:31.410Z,3.77
2019-06-08T20:36:01.589Z,3.73
2019-06-08T20:38:37.220Z,3.27
2019-06-08T20:41:02.320Z,4.80
2019-06-08T20:43:32.106Z,3.30
2019-06-08T20:46:02.033Z,3.37
2019-06-08T20:48:32.859Z,3.70
2019-06-08T20:51:03.280Z,3.83
2019-06-08T20:53:33.347Z,3.70
2019-06-08T20:56:03.246Z,3.73
2019-06-08T20:58:32.740Z,3.90
2019-06-08T21:01:02.731Z,4.27
2019-06-08T21:03:32.945Z,2.57
2019-06-08T21:06:02.411Z,3.77
2019-06-08T21:08:32.819Z,3.60
2019-06-08T21:11:03.670Z,3.47
2019-06-08T21:13:34.049Z,3.40
2019-06-08T21:16:03.859Z,3.80
2019-06-08T21:18:33.390Z,3.37
2019-06-08T21:21:03.280Z,3.90
2019-06-08T21:23:32.907Z,3.00
2019-06-08T21:26:02.364Z,3.63
2019-06-08T21:28:32.266Z,3.20
2019-06-08T21:31:02.743Z,3.40
2019-06-08T21:33:32.381Z,3.70
2019-06-08T21:36:05.109Z,3.47
2019-06-08T21:38:34.064Z,3.93
2019-06-08T21:41:03.922Z,3.53
2019-06-08T21:43:33.407Z,3.73
2019-06-08T21:46:03.294Z,3.20
2019-06-08T21:48:33.703Z,3.20
2019-06-08T21:51:03.410Z,3.97
2019-06-08T21:53:34.010Z,4.03
2019-06-08T21:56:03.988Z,3.87
2019-06-08T21:58:33.978Z,3.80
2019-06-08T22:01:04.093Z,3.30
2019-06-08T22:03:34.597Z,3.50
2019-06-08T22:06:04.442Z,3.70
2019-06-08T22:08:54.123Z,3.90
2019-06-08T22:11:24.594Z,4.13
2019-06-08T22:13:54.689Z,3.00
2019-06-08T22:16:27.410Z,2.93
2019-06-08T22:18:59.607Z,3.30
2019-06-08T22:21:29.225Z,3.43
2019-06-08T22:24:00.786Z,3.50
2019-06-08T22:26:30.472Z,3.80
2019-06-08T22:29:01.123Z,3.90
2019-06-08T22:31:30.797Z,3.50
2019-06-08T22:34:02.485Z,3.57
2019-06-08T22:36:32.117Z,3.60
2019-06-08T22:39:02.577Z,3.23
2019-06-08T22:41:33.865Z,4.10
2019-06-08T22:44:04.244Z,3.70
2019-06-08T22:46:33.777Z,3.27
2019-06-08T22:49:04.016Z,3.50
2019-06-08T22:51:34.644Z,3.53
2019-06-08T22:54:04.477Z,3.83
2019-06-08T22:56:34.029Z,3.87
2019-06-08T22:59:05.665Z,4.00
2019-06-08T23:01:34.998Z,3.80
2019-06-08T23:04:06.282Z,4.07
2019-06-08T23:06:38.650Z,4.00
2019-06-08T23:09:09.190Z,3.87
2019-06-08T23:11:39.404Z,3.67
2019-06-08T23:14:13.186Z,4.00
2019-06-08T23:16:41.679Z,3.70
2019-06-08T23:19:11.349Z,5.07
2019-06-08T23:21:41.505Z,3.80
2019-06-08T23:24:11.632Z,4.07
2019-06-08T23:26:41.825Z,3.57
2019-06-08T23:29:11.793Z,3.60
2019-06-08T23:31:42.096Z,3.37
2019-06-08T23:34:11.911Z,3.70
2019-06-08T23:36:58.570Z,3.53
2019-06-08T23:39:13.427Z,3.60
2019-06-08T23:41:43.578Z,3.70
2019-06-08T23:44:13.725Z,3.53
2019-06-08T23:46:44.212Z,3.50
2019-06-08T23:49:14.577Z,3.63
2019-06-08T23:51:47.418Z,4.27
2019-06-08T23:54:18.430Z,3.77
2019-06-08T23:56:49.071Z,3.90
2019-06-08T23:59:19.483Z,4.10
