createdAt,value
2019-03-06T00:01:28.734Z,4.00
2019-03-06T00:06:58.003Z,4.00
2019-03-06T00:12:27.274Z,4.00
2019-03-06T00:17:56.606Z,4.00
2019-03-06T00:23:26.868Z,3.90
2019-03-06T00:28:57.329Z,3.80
2019-03-06T00:34:26.683Z,3.80
2019-03-06T00:39:57.738Z,3.80
2019-03-06T00:45:28.009Z,3.70
2019-03-06T00:50:57.282Z,3.70
2019-03-06T00:56:26.558Z,3.60
2019-03-06T01:01:56.015Z,3.50
2019-03-06T01:07:25.265Z,3.40
2019-03-06T01:12:54.824Z,3.40
2019-03-06T01:18:24.554Z,3.20
2019-03-06T01:23:53.824Z,3.10
2019-03-06T01:29:23.091Z,3.00
2019-03-06T01:34:59.450Z,3.00
2019-03-06T01:40:48.706Z,2.90
2019-03-06T01:46:18.121Z,2.80
2019-03-06T01:51:47.408Z,2.70
2019-03-06T01:57:16.680Z,2.60
2019-03-06T02:02:46.113Z,2.50
2019-03-06T02:08:17.231Z,2.40
2019-03-06T02:13:46.501Z,2.30
2019-03-06T02:19:16.052Z,2.30
2019-03-06T02:24:45.596Z,2.20
2019-03-06T02:30:27.222Z,2.10
2019-03-06T02:35:56.477Z,2.10
2019-03-06T02:41:25.748Z,2.00
2019-03-06T02:46:55.000Z,1.90
2019-03-06T02:52:29.469Z,1.90
2019-03-06T02:58:03.285Z,1.80
2019-03-06T03:03:34.193Z,1.80
2019-03-06T03:09:04.616Z,1.70
2019-03-06T03:14:36.576Z,1.70
2019-03-06T03:20:08.687Z,1.70
2019-03-06T03:25:39.873Z,1.60
2019-03-06T03:31:09.160Z,1.60
2019-03-06T03:36:38.461Z,1.60
2019-03-06T03:42:07.865Z,1.60
2019-03-06T03:47:37.130Z,1.70
2019-03-06T03:53:08.378Z,1.70
2019-03-06T03:58:37.651Z,1.70
2019-03-06T04:04:06.915Z,1.70
2019-03-06T04:09:36.172Z,1.70
2019-03-06T04:15:11.680Z,1.70
2019-03-06T04:20:41.213Z,1.80
2019-03-06T04:26:10.468Z,1.80
2019-03-06T04:31:39.736Z,1.90
2019-03-06T04:37:09.003Z,1.90
2019-03-06T04:42:38.282Z,1.90
2019-03-06T04:48:07.553Z,1.90
2019-03-06T04:53:36.834Z,2.00
2019-03-06T04:59:06.275Z,2.00
2019-03-06T05:04:35.546Z,2.00
2019-03-06T05:10:08.324Z,2.00
2019-03-06T05:15:37.593Z,2.00
2019-03-06T05:21:06.860Z,1.90
2019-03-06T05:26:36.137Z,1.90
2019-03-06T05:32:33.867Z,1.90
2019-03-06T05:38:13.308Z,1.90
2019-03-06T05:43:44.580Z,1.90
2019-03-06T05:49:16.512Z,1.90
2019-03-06T05:54:45.773Z,1.90
2019-03-06T06:00:19.136Z,1.90
2019-03-06T06:05:48.406Z,2.00
2019-03-06T06:11:17.938Z,2.00
2019-03-06T06:16:47.208Z,2.20
2019-03-06T06:22:31.066Z,2.30
2019-03-06T06:28:00.403Z,2.50
2019-03-06T06:33:29.667Z,2.60
2019-03-06T06:38:58.961Z,2.70
2019-03-06T06:44:28.254Z,2.90
2019-03-06T06:49:57.514Z,3.00
2019-03-06T06:55:34.409Z,3.20
2019-03-06T07:01:21.843Z,3.40
2019-03-06T07:07:01.925Z,3.50
2019-03-06T07:12:49.049Z,3.70
2019-03-06T07:18:25.640Z,3.90
2019-03-06T07:24:08.496Z,4.20
2019-03-06T07:29:42.099Z,4.40
2019-03-06T07:35:59.330Z,4.60
2019-03-06T07:41:30.228Z,4.90
2019-03-06T07:47:04.411Z,5.20
2019-03-06T07:52:41.258Z,5.30
2019-03-06T07:58:51.818Z,5.60
2019-03-06T08:04:21.086Z,5.80
2019-03-06T08:09:50.861Z,6.00
2019-03-06T08:15:21.768Z,6.20
2019-03-06T08:20:52.674Z,6.40
2019-03-06T08:26:21.941Z,6.60
2019-03-06T08:31:52.476Z,6.90
2019-03-06T08:37:21.760Z,7.10
2019-03-06T08:42:51.015Z,7.40
2019-03-06T08:48:37.976Z,7.60
2019-03-06T08:54:11.533Z,7.80
2019-03-06T08:59:58.566Z,8.00
2019-03-06T09:05:45.854Z,8.30
2019-03-06T09:11:19.516Z,8.50
2019-03-06T09:17:02.699Z,8.70
2019-03-06T09:22:33.627Z,8.90
2019-03-06T09:28:10.460Z,9.30
2019-03-06T09:33:43.886Z,9.50
2019-03-06T09:39:18.229Z,9.70
2019-03-06T09:44:49.327Z,9.90
2019-03-06T09:50:26.040Z,10.10
2019-03-06T09:56:09.960Z,10.40
2019-03-06T10:01:40.898Z,10.60
2019-03-06T10:07:23.897Z,10.80
2019-03-06T10:13:07.078Z,11.10
2019-03-06T10:18:38.001Z,11.30
2019-03-06T10:24:07.284Z,11.60
2019-03-06T10:29:36.544Z,11.80
2019-03-06T10:35:07.326Z,11.90
2019-03-06T10:40:38.229Z,12.10
2019-03-06T10:46:07.521Z,12.20
2019-03-06T10:51:36.868Z,12.30
2019-03-06T10:57:06.277Z,12.60
2019-03-06T11:02:35.874Z,12.90
2019-03-06T11:08:06.478Z,13.10
2019-03-06T11:13:36.126Z,13.30
2019-03-06T11:19:06.188Z,13.60
2019-03-06T11:24:35.889Z,13.80
2019-03-06T11:30:18.623Z,13.90
2019-03-06T11:35:50.263Z,13.90
2019-03-06T11:41:26.673Z,14.00
2019-03-06T11:46:57.440Z,14.10
2019-03-06T11:52:26.801Z,14.20
2019-03-06T11:58:04.437Z,14.30
2019-03-06T12:03:33.727Z,14.30
2019-03-06T12:09:04.894Z,14.30
2019-03-06T12:14:35.325Z,14.20
2019-03-06T12:20:08.542Z,14.30
2019-03-06T12:25:38.099Z,14.30
2019-03-06T12:31:09.396Z,14.40
2019-03-06T12:36:39.189Z,14.40
2019-03-06T12:42:14.250Z,14.30
2019-03-06T12:47:42.203Z,14.30
2019-03-06T12:53:12.881Z,14.40
2019-03-06T12:58:42.223Z,14.50
2019-03-06T13:04:11.504Z,14.60
2019-03-06T13:09:40.775Z,14.60
2019-03-06T13:15:17.480Z,14.70
2019-03-06T13:20:46.757Z,14.90
2019-03-06T13:26:16.059Z,14.80
2019-03-06T13:31:45.413Z,14.90
2019-03-06T13:37:14.698Z,15.00
2019-03-06T13:42:43.970Z,15.20
2019-03-06T13:48:13.553Z,15.40
2019-03-06T13:53:42.799Z,15.30
2019-03-06T13:59:12.155Z,15.30
2019-03-06T14:04:41.622Z,15.40
2019-03-06T14:10:28.266Z,15.80
2019-03-06T14:16:01.006Z,16.20
2019-03-06T14:21:30.346Z,16.70
2019-03-06T14:26:59.797Z,16.60
2019-03-06T14:32:29.114Z,16.40
2019-03-06T14:37:58.537Z,16.40
2019-03-06T14:43:27.883Z,16.50
2019-03-06T14:49:03.249Z,16.50
2019-03-06T14:54:35.618Z,16.50
2019-03-06T15:00:18.031Z,16.40
2019-03-06T15:05:47.581Z,16.10
2019-03-06T15:11:16.890Z,15.70
2019-03-06T15:16:46.166Z,15.50
2019-03-06T15:22:15.462Z,15.20
2019-03-06T15:27:59.947Z,14.90
2019-03-06T15:33:29.411Z,14.60
2019-03-06T15:38:58.705Z,14.40
2019-03-06T15:44:28.051Z,14.10
2019-03-06T15:49:57.414Z,13.80
2019-03-06T15:55:28.780Z,13.60
2019-03-06T16:00:58.120Z,13.30
2019-03-06T16:06:28.747Z,13.10
2019-03-06T16:11:58.042Z,12.90
2019-03-06T16:17:27.396Z,12.60
2019-03-06T16:22:57.200Z,12.40
2019-03-06T16:28:29.888Z,12.30
2019-03-06T16:33:59.215Z,12.30
2019-03-06T16:39:29.419Z,12.10
2019-03-06T16:44:58.756Z,11.80
2019-03-06T16:50:28.268Z,11.50
2019-03-06T16:55:57.543Z,11.30
2019-03-06T17:01:26.895Z,11.10
2019-03-06T17:06:56.375Z,11.00
2019-03-06T17:12:25.693Z,10.90
2019-03-06T17:17:55.656Z,10.90
2019-03-06T17:23:26.727Z,10.80
2019-03-06T17:28:55.966Z,10.80
2019-03-06T17:34:26.777Z,10.60
2019-03-06T17:39:56.211Z,10.40
2019-03-06T17:45:28.036Z,10.30
2019-03-06T17:51:00.875Z,10.20
2019-03-06T17:56:29.356Z,10.20
2019-03-06T18:02:01.199Z,10.10
2019-03-06T18:07:30.473Z,10.00
2019-03-06T18:12:59.817Z,9.90
2019-03-06T18:18:29.337Z,10.00
2019-03-06T18:24:04.316Z,9.90
2019-03-06T18:29:34.541Z,9.70
2019-03-06T18:35:07.120Z,9.60
2019-03-06T18:40:36.694Z,9.40
2019-03-06T18:46:07.137Z,9.40
2019-03-06T18:51:36.526Z,9.10
2019-03-06T18:57:05.853Z,8.90
2019-03-06T19:02:36.437Z,8.60
2019-03-06T19:08:06.979Z,8.40
2019-03-06T19:13:36.432Z,8.20
2019-03-06T19:19:09.804Z,8.00
2019-03-06T19:24:40.091Z,7.80
2019-03-06T19:30:24.813Z,7.60
2019-03-06T19:35:55.054Z,7.50
2019-03-06T19:41:24.378Z,7.40
2019-03-06T19:46:53.827Z,7.30
2019-03-06T19:52:23.100Z,7.20
2019-03-06T19:58:00.948Z,7.10
2019-03-06T20:03:32.314Z,7.10
2019-03-06T20:09:01.679Z,7.10
2019-03-06T20:14:31.164Z,7.10
2019-03-06T20:26:02.478Z,7.10
2019-03-06T20:31:32.018Z,7.20
2019-03-06T20:37:01.665Z,7.20
2019-03-06T20:42:30.936Z,7.20
2019-03-06T20:48:00.665Z,7.20
2019-03-06T20:53:30.022Z,7.30
2019-03-06T20:58:59.324Z,7.30
2019-03-06T21:04:30.504Z,7.30
2019-03-06T21:09:59.960Z,7.30
2019-03-06T21:15:29.207Z,7.40
2019-03-06T21:21:00.013Z,7.40
2019-03-06T21:26:32.169Z,7.50
2019-03-06T21:32:03.658Z,7.50
2019-03-06T21:37:32.929Z,7.50
2019-03-06T21:43:03.248Z,7.40
2019-03-06T21:48:32.499Z,7.50
2019-03-06T21:54:01.784Z,7.60
2019-03-06T21:59:31.052Z,7.70
2019-03-06T22:05:00.319Z,7.80
2019-03-06T22:10:29.597Z,7.90
2019-03-06T22:16:01.580Z,7.90
2019-03-06T22:21:30.870Z,8.00
2019-03-06T22:27:00.252Z,8.20
2019-03-06T22:32:31.507Z,8.30
2019-03-06T22:38:01.716Z,8.40
2019-03-06T22:43:31.996Z,8.50
2019-03-06T22:49:01.651Z,8.60
2019-03-06T22:54:31.030Z,8.70
2019-03-06T23:00:00.399Z,8.70
2019-03-06T23:05:35.700Z,8.70
2019-03-06T23:11:08.351Z,8.70
2019-03-06T23:16:38.647Z,8.70
2019-03-06T23:22:08.236Z,8.60
2019-03-06T23:27:39.399Z,8.60
2019-03-06T23:33:08.664Z,8.70
2019-03-06T23:38:37.966Z,8.80
2019-03-06T23:44:13.114Z,8.80
2019-03-06T23:49:48.213Z,8.90
2019-03-06T23:55:17.613Z,8.90
