createdAt,value
2019-02-07T00:01:21.008Z,13.58
2019-02-07T00:03:50.038Z,14.53
2019-02-07T00:06:18.981Z,12.37
2019-02-07T00:08:47.848Z,14.35
2019-02-07T00:11:16.650Z,12.68
2019-02-07T00:13:45.439Z,13.53
2019-02-07T00:16:14.488Z,13.62
2019-02-07T00:18:43.628Z,13.65
2019-02-07T00:21:12.613Z,13.40
2019-02-07T00:23:41.653Z,12.70
2019-02-07T00:26:11.121Z,12.80
2019-02-07T00:28:40.067Z,13.88
2019-02-07T00:31:09.019Z,12.85
2019-02-07T00:33:38.325Z,12.13
2019-02-07T00:36:07.533Z,12.60
2019-02-07T00:38:36.588Z,13.30
2019-02-07T00:41:05.558Z,13.65
2019-02-07T00:43:34.375Z,13.38
2019-02-07T00:46:03.386Z,12.98
2019-02-07T00:48:32.330Z,13.83
2019-02-07T00:51:01.289Z,14.05
2019-02-07T00:53:30.098Z,12.45
2019-02-07T00:55:58.916Z,13.13
2019-02-07T00:58:27.724Z,12.25
2019-02-07T01:00:56.876Z,13.00
2019-02-07T01:03:26.309Z,13.32
2019-02-07T01:05:55.256Z,13.20
2019-02-07T01:08:24.468Z,12.15
2019-02-07T01:10:53.614Z,11.22
2019-02-07T01:13:22.806Z,12.55
2019-02-07T01:15:51.749Z,11.15
2019-02-07T01:18:21.577Z,12.65
2019-02-07T01:20:50.678Z,11.33
2019-02-07T01:23:19.546Z,12.23
2019-02-07T01:25:48.361Z,11.65
2019-02-07T01:28:17.389Z,12.23
2019-02-07T01:30:46.269Z,12.00
2019-02-07T01:33:15.626Z,12.35
2019-02-07T01:35:44.413Z,12.65
2019-02-07T01:38:13.264Z,12.05
2019-02-07T01:40:42.094Z,13.72
2019-02-07T01:43:11.398Z,13.45
2019-02-07T01:45:40.590Z,13.60
2019-02-07T01:48:09.430Z,14.10
2019-02-07T01:50:38.308Z,14.25
2019-02-07T01:53:07.242Z,15.10
2019-02-07T01:55:36.545Z,14.15
2019-02-07T01:58:05.583Z,14.15
2019-02-07T02:00:34.457Z,14.70
2019-02-07T02:03:03.413Z,15.10
2019-02-07T02:05:32.993Z,14.83
2019-02-07T02:08:02.139Z,16.05
2019-02-07T02:10:31.061Z,13.58
2019-02-07T02:12:59.861Z,12.90
2019-02-07T02:15:28.804Z,13.20
2019-02-07T02:17:57.675Z,13.10
2019-02-07T02:20:26.988Z,13.88
2019-02-07T02:22:56.195Z,13.35
2019-02-07T02:25:25.219Z,12.53
2019-02-07T02:27:54.084Z,13.48
2019-02-07T02:30:25.249Z,14.87
2019-02-07T02:32:54.189Z,13.75
2019-02-07T02:35:23.425Z,13.32
2019-02-07T02:37:52.361Z,13.05
2019-02-07T02:40:21.637Z,11.83
2019-02-07T02:42:50.825Z,13.03
2019-02-07T02:45:20.014Z,13.15
2019-02-07T02:47:49.056Z,13.53
2019-02-07T02:50:18.907Z,13.75
2019-02-07T02:52:47.846Z,13.40
2019-02-07T02:55:35.079Z,13.83
2019-02-07T02:58:04.612Z,14.55
2019-02-07T03:00:52.637Z,13.53
2019-02-07T03:03:38.802Z,12.98
2019-02-07T03:06:16.856Z,13.32
2019-02-07T03:09:05.718Z,13.93
2019-02-07T03:11:53.590Z,14.90
2019-02-07T03:14:33.654Z,14.33
2019-02-07T03:17:12.513Z,15.08
2019-02-07T03:20:10.050Z,14.83
2019-02-07T03:23:00.773Z,13.35
2019-02-07T03:25:43.900Z,13.05
2019-02-07T03:28:38.495Z,12.70
2019-02-07T03:31:23.983Z,14.78
2019-02-07T03:34:24.277Z,13.53
2019-02-07T03:37:10.830Z,14.80
2019-02-07T03:40:01.805Z,15.60
2019-02-07T03:42:40.434Z,16.52
2019-02-07T03:45:34.773Z,15.00
2019-02-07T03:48:25.774Z,12.95
2019-02-07T03:51:16.478Z,12.53
2019-02-07T03:54:11.541Z,12.47
2019-02-07T03:56:52.233Z,11.93
2019-02-07T03:59:40.220Z,13.43
2019-02-07T04:02:46.317Z,10.55
2019-02-07T04:05:37.178Z,12.90
2019-02-07T04:08:17.779Z,13.18
2019-02-07T04:11:08.715Z,13.98
2019-02-07T04:13:54.732Z,12.78
2019-02-07T04:16:42.239Z,11.15
2019-02-07T04:19:30.265Z,11.97
2019-02-07T04:22:22.804Z,10.98
2019-02-07T04:25:09.868Z,10.63
2019-02-07T04:27:57.738Z,9.45
2019-02-07T04:30:44.493Z,10.40
2019-02-07T04:33:41.474Z,10.32
2019-02-07T04:36:21.648Z,11.70
2019-02-07T04:39:06.793Z,10.45
2019-02-07T04:41:58.178Z,10.10
2019-02-07T04:44:44.943Z,10.63
2019-02-07T04:47:51.192Z,9.93
2019-02-07T04:50:38.057Z,11.75
2019-02-07T04:53:19.927Z,11.33
2019-02-07T04:56:20.693Z,12.40
2019-02-07T04:59:09.659Z,11.25
2019-02-07T05:01:51.715Z,12.95
2019-02-07T05:04:48.765Z,13.15
2019-02-07T05:07:36.698Z,12.20
2019-02-07T05:10:23.553Z,12.75
2019-02-07T05:13:10.158Z,13.93
2019-02-07T05:15:59.339Z,13.10
2019-02-07T05:18:38.735Z,12.07
2019-02-07T05:21:25.362Z,13.05
2019-02-07T05:24:22.389Z,13.35
2019-02-07T05:27:15.745Z,12.35
2019-02-07T05:29:51.325Z,13.13
2019-02-07T05:32:42.283Z,13.10
2019-02-07T05:35:28.315Z,13.30
2019-02-07T05:38:19.467Z,12.85
2019-02-07T05:41:01.687Z,14.28
2019-02-07T05:43:49.632Z,13.72
2019-02-07T05:46:36.288Z,11.75
2019-02-07T05:49:27.733Z,14.13
2019-02-07T05:52:14.494Z,14.03
2019-02-07T05:55:08.450Z,13.62
2019-02-07T05:57:47.930Z,13.72
2019-02-07T06:00:25.806Z,13.90
2019-02-07T06:03:02.664Z,13.65
2019-02-07T06:05:53.744Z,11.48
2019-02-07T06:08:59.809Z,12.23
2019-02-07T06:11:46.301Z,13.65
2019-02-07T06:14:39.870Z,11.63
2019-02-07T06:17:26.417Z,13.32
2019-02-07T06:20:23.594Z,13.13
2019-02-07T06:23:14.310Z,13.50
2019-02-07T06:26:03.657Z,13.38
2019-02-07T06:28:57.814Z,10.18
2019-02-07T06:31:44.555Z,12.82
2019-02-07T06:34:32.588Z,11.85
2019-02-07T06:37:23.818Z,11.55
2019-02-07T06:40:23.107Z,13.20
2019-02-07T06:43:20.266Z,12.00
2019-02-07T06:46:11.072Z,11.83
2019-02-07T06:48:52.280Z,12.68
2019-02-07T06:51:40.941Z,12.20
2019-02-07T06:54:27.781Z,13.75
2019-02-07T06:57:29.033Z,14.47
2019-02-07T07:00:26.301Z,15.48
2019-02-07T07:03:11.464Z,14.10
2019-02-07T07:05:59.530Z,13.93
2019-02-07T07:08:48.465Z,12.47
2019-02-07T07:11:48.782Z,11.78
2019-02-07T07:14:43.802Z,12.47
2019-02-07T07:17:42.629Z,14.50
2019-02-07T07:20:29.728Z,13.35
2019-02-07T07:23:16.497Z,13.95
2019-02-07T07:26:12.202Z,11.70
2019-02-07T07:28:59.189Z,12.07
2019-02-07T07:31:45.566Z,14.18
2019-02-07T07:34:45.527Z,11.35
2019-02-07T07:37:45.845Z,11.93
2019-02-07T07:40:33.051Z,12.98
2019-02-07T07:43:23.763Z,13.50
2019-02-07T07:46:07.436Z,12.70
2019-02-07T07:48:48.837Z,11.65
2019-02-07T07:51:52.164Z,10.58
2019-02-07T07:54:43.629Z,12.55
2019-02-07T07:57:29.351Z,14.30
2019-02-07T08:00:19.115Z,14.00
2019-02-07T08:03:16.641Z,12.58
2019-02-07T08:06:02.518Z,14.35
2019-02-07T08:08:49.667Z,13.68
2019-02-07T08:11:43.911Z,12.88
2019-02-07T08:14:38.093Z,12.60
2019-02-07T08:17:25.066Z,12.55
2019-02-07T08:20:18.865Z,15.03
2019-02-07T08:23:09.012Z,14.80
2019-02-07T08:26:05.927Z,13.30
2019-02-07T08:28:43.884Z,13.48
2019-02-07T08:31:30.868Z,15.00
2019-02-07T08:34:34.094Z,14.90
2019-02-07T08:37:16.609Z,15.75
2019-02-07T08:40:07.305Z,16.32
2019-02-07T08:43:07.598Z,14.28
2019-02-07T08:45:44.114Z,15.60
2019-02-07T08:48:44.401Z,16.02
2019-02-07T08:51:25.209Z,16.90
2019-02-07T08:54:13.326Z,15.15
2019-02-07T08:57:00.245Z,17.20
2019-02-07T08:59:59.724Z,16.07
2019-02-07T09:02:51.820Z,15.60
2019-02-07T09:05:42.293Z,14.40
2019-02-07T09:08:29.107Z,15.28
2019-02-07T09:11:16.149Z,16.17
2019-02-07T09:14:06.310Z,14.73
2019-02-07T09:16:49.245Z,14.35
2019-02-07T09:19:40.666Z,15.72
2019-02-07T09:22:23.934Z,14.00
2019-02-07T09:25:11.339Z,15.88
2019-02-07T09:28:04.093Z,16.50
2019-02-07T09:31:07.465Z,14.50
2019-02-07T09:33:54.153Z,15.43
2019-02-07T09:36:41.095Z,16.52
2019-02-07T09:39:27.972Z,16.07
2019-02-07T09:42:15.017Z,15.38
2019-02-07T09:44:56.585Z,17.90
2019-02-07T09:47:57.066Z,15.18
2019-02-07T09:50:47.704Z,14.35
2019-02-07T09:53:38.994Z,15.88
2019-02-07T09:56:24.813Z,17.40
2019-02-07T09:59:06.043Z,18.35
2019-02-07T10:01:52.875Z,16.85
2019-02-07T10:04:40.809Z,18.48
2019-02-07T10:07:28.779Z,18.62
2019-02-07T10:10:20.612Z,23.75
2019-02-07T10:13:21.133Z,32.95
2019-02-07T10:15:56.161Z,16.15
2019-02-07T10:18:42.739Z,14.23
2019-02-07T10:21:30.702Z,15.80
2019-02-07T10:24:20.099Z,14.98
2019-02-07T10:27:17.494Z,16.67
2019-02-07T10:30:08.151Z,14.33
2019-02-07T10:32:56.290Z,15.90
2019-02-07T10:35:42.203Z,15.08
2019-02-07T10:38:30.488Z,17.15
2019-02-07T10:41:16.982Z,15.18
2019-02-07T10:44:12.497Z,16.23
2019-02-07T10:46:58.314Z,16.48
2019-02-07T10:49:59.022Z,15.75
2019-02-07T10:52:40.234Z,16.65
2019-02-07T10:55:23.892Z,14.68
2019-02-07T10:58:12.114Z,14.43
2019-02-07T11:01:09.013Z,13.80
2019-02-07T11:04:02.818Z,14.30
2019-02-07T11:06:52.270Z,16.12
2019-02-07T11:09:39.142Z,15.93
2019-02-07T11:12:29.974Z,14.33
2019-02-07T11:15:10.105Z,17.37
2019-02-07T11:18:00.439Z,16.10
2019-02-07T11:21:00.594Z,16.80
2019-02-07T11:23:51.640Z,13.22
2019-02-07T11:26:56.580Z,15.15
2019-02-07T11:29:56.565Z,14.23
2019-02-07T11:32:52.008Z,15.95
2019-02-07T11:35:48.840Z,12.20
2019-02-07T11:38:40.417Z,10.15
2019-02-07T11:41:28.585Z,15.03
2019-02-07T11:44:11.034Z,15.08
2019-02-07T11:46:51.187Z,13.10
2019-02-07T11:49:48.409Z,16.40
2019-02-07T11:52:48.421Z,14.60
2019-02-07T11:55:35.301Z,13.83
2019-02-07T11:58:31.750Z,15.05
2019-02-07T12:01:15.645Z,15.85
2019-02-07T12:03:53.791Z,13.60
2019-02-07T12:06:44.570Z,13.93
2019-02-07T12:09:41.508Z,14.90
2019-02-07T12:12:28.926Z,14.58
2019-02-07T12:15:19.637Z,13.80
2019-02-07T12:18:07.055Z,15.88
2019-02-07T12:21:04.584Z,12.80
2019-02-07T12:23:51.097Z,10.78
2019-02-07T12:26:38.329Z,14.23
2019-02-07T12:29:31.989Z,13.70
2019-02-07T12:32:19.488Z,13.40
2019-02-07T12:35:10.489Z,14.75
2019-02-07T12:38:10.793Z,14.13
2019-02-07T12:40:55.268Z,14.25
2019-02-07T12:43:42.113Z,15.08
2019-02-07T12:46:25.778Z,13.93
2019-02-07T12:49:29.010Z,16.40
2019-02-07T12:52:04.722Z,16.00
2019-02-07T12:55:05.073Z,13.40
2019-02-07T12:57:51.857Z,12.98
2019-02-07T13:00:34.565Z,12.03
2019-02-07T13:03:38.542Z,13.45
2019-02-07T13:06:29.135Z,14.35
2019-02-07T13:09:29.185Z,13.05
2019-02-07T13:12:09.297Z,13.72
2019-02-07T13:15:00.470Z,12.80
2019-02-07T13:17:48.634Z,15.40
2019-02-07T13:20:36.684Z,13.20
2019-02-07T13:23:37.264Z,12.47
2019-02-07T13:26:15.420Z,12.45
2019-02-07T13:29:02.408Z,12.40
2019-02-07T13:31:50.337Z,13.97
2019-02-07T13:34:28.537Z,13.85
2019-02-07T13:37:09.932Z,12.85
2019-02-07T13:39:58.855Z,12.45
2019-02-07T13:42:45.702Z,12.20
2019-02-07T13:45:52.372Z,11.48
2019-02-07T13:48:39.121Z,10.80
2019-02-07T13:51:26.247Z,10.80
2019-02-07T13:54:32.457Z,8.30
2019-02-07T13:57:19.171Z,6.90
2019-02-07T13:59:56.457Z,9.17
2019-02-07T14:02:59.465Z,8.77
2019-02-07T14:05:56.631Z,8.33
2019-02-07T14:08:46.083Z,7.67
2019-02-07T14:11:37.425Z,8.70
2019-02-07T14:14:24.557Z,2.53
2019-02-07T14:17:15.601Z,3.00
2019-02-07T14:20:07.957Z,3.10
2019-02-07T14:23:03.427Z,3.80
2019-02-07T14:25:57.995Z,4.87
2019-02-07T14:28:40.607Z,2.73
2019-02-07T14:31:33.514Z,2.50
2019-02-07T14:34:30.866Z,1.97
2019-02-07T14:37:11.171Z,2.50
2019-02-07T14:40:11.542Z,2.50
2019-02-07T14:43:02.526Z,2.50
2019-02-07T14:45:49.736Z,2.90
2019-02-07T14:48:25.757Z,2.37
2019-02-07T14:50:55.806Z,2.37
2019-02-07T14:53:25.031Z,2.90
2019-02-07T14:55:53.997Z,2.70
2019-02-07T14:58:22.906Z,2.30
2019-02-07T15:00:52.207Z,4.80
2019-02-07T15:03:21.772Z,13.17
2019-02-07T15:05:50.992Z,16.80
2019-02-07T15:08:19.964Z,12.33
2019-02-07T15:10:48.845Z,25.50
2019-02-07T15:13:18.091Z,30.83
2019-02-07T15:15:46.970Z,13.17
2019-02-07T15:18:16.105Z,12.13
2019-02-07T15:20:44.985Z,9.10
2019-02-07T15:23:13.892Z,5.70
2019-02-07T15:25:43.026Z,4.63
2019-02-07T15:28:11.974Z,3.00
2019-02-07T15:30:40.774Z,3.80
2019-02-07T15:33:09.851Z,3.77
2019-02-07T15:35:42.518Z,5.37
2019-02-07T15:38:11.797Z,3.87
2019-02-07T15:40:41.529Z,3.70
2019-02-07T15:43:10.611Z,4.37
2019-02-07T15:45:40.093Z,4.57
2019-02-07T15:48:09.619Z,4.70
2019-02-07T15:50:40.030Z,4.30
2019-02-07T15:53:10.463Z,6.37
2019-02-07T15:55:39.993Z,11.73
2019-02-07T15:58:09.294Z,6.67
2019-02-07T16:00:54.244Z,4.70
2019-02-07T16:03:45.289Z,4.30
2019-02-07T16:06:14.191Z,4.85
2019-02-07T16:08:43.156Z,4.50
2019-02-07T16:11:12.276Z,4.50
2019-02-07T16:13:41.266Z,5.25
2019-02-07T16:16:10.145Z,8.08
2019-02-07T16:18:41.748Z,9.50
2019-02-07T16:21:09.592Z,11.83
2019-02-07T16:23:39.818Z,16.97
2019-02-07T16:26:09.568Z,26.82
2019-02-07T16:28:39.560Z,19.13
2019-02-07T16:31:09.337Z,10.90
2019-02-07T16:33:38.327Z,8.70
2019-02-07T16:36:07.581Z,7.50
2019-02-07T16:38:36.915Z,6.90
2019-02-07T16:41:06.583Z,8.30
2019-02-07T16:43:35.633Z,8.85
2019-02-07T16:46:05.694Z,7.65
2019-02-07T16:48:34.733Z,8.38
2019-02-07T16:51:04.227Z,6.33
2019-02-07T16:53:33.673Z,6.80
2019-02-07T16:56:03.239Z,6.72
2019-02-07T16:58:32.443Z,6.90
2019-02-07T17:01:01.431Z,7.30
2019-02-07T17:03:30.293Z,8.93
2019-02-07T17:05:59.161Z,8.83
2019-02-07T17:08:27.966Z,8.78
2019-02-07T17:10:56.842Z,9.15
2019-02-07T17:13:25.641Z,10.30
2019-02-07T17:15:54.839Z,10.93
2019-02-07T17:18:23.765Z,11.03
2019-02-07T17:20:52.719Z,10.98
2019-02-07T17:23:21.498Z,10.65
2019-02-07T17:25:50.613Z,11.95
2019-02-07T17:28:19.469Z,14.43
2019-02-07T17:30:48.401Z,13.83
2019-02-07T17:33:17.266Z,14.15
2019-02-07T17:35:46.514Z,15.35
2019-02-07T17:38:15.386Z,13.38
2019-02-07T17:40:44.424Z,16.07
2019-02-07T17:43:13.770Z,17.42
2019-02-07T17:45:42.726Z,15.38
2019-02-07T17:48:11.569Z,17.90
2019-02-07T17:50:40.548Z,14.28
2019-02-07T17:53:09.497Z,14.95
2019-02-07T17:55:38.353Z,14.10
2019-02-07T17:58:07.944Z,13.22
2019-02-07T18:00:55.383Z,13.15
2019-02-07T18:03:24.321Z,13.30
2019-02-07T18:05:53.266Z,12.98
2019-02-07T18:08:22.434Z,11.50
2019-02-07T18:10:51.770Z,17.73
2019-02-07T18:13:21.045Z,14.85
2019-02-07T18:15:50.354Z,14.30
2019-02-07T18:18:19.514Z,15.88
2019-02-07T18:20:48.973Z,16.80
2019-02-07T18:23:17.751Z,12.00
2019-02-07T18:25:47.329Z,13.68
2019-02-07T18:28:16.114Z,12.85
2019-02-07T18:30:44.976Z,13.05
2019-02-07T18:33:14.086Z,13.62
2019-02-07T18:35:43.185Z,12.28
2019-02-07T18:38:12.108Z,13.88
2019-02-07T18:40:40.894Z,13.15
2019-02-07T18:43:09.828Z,14.03
2019-02-07T18:45:38.809Z,14.30
2019-02-07T18:48:07.897Z,15.60
2019-02-07T18:50:37.261Z,9.93
2019-02-07T18:53:06.414Z,10.63
2019-02-07T18:55:35.269Z,7.12
2019-02-07T18:58:05.943Z,14.25
2019-02-07T19:00:35.001Z,11.48
2019-02-07T19:03:04.946Z,9.33
2019-02-07T19:05:33.897Z,8.20
2019-02-07T19:08:02.682Z,9.30
2019-02-07T19:10:31.800Z,6.67
2019-02-07T19:13:01.057Z,12.13
2019-02-07T19:15:33.772Z,17.90
2019-02-07T19:18:02.771Z,6.90
2019-02-07T19:20:31.638Z,10.15
2019-02-07T19:23:00.615Z,7.67
2019-02-07T19:25:29.454Z,5.58
2019-02-07T19:27:58.697Z,5.33
2019-02-07T19:30:29.467Z,8.38
2019-02-07T19:32:58.618Z,6.00
2019-02-07T19:35:27.473Z,5.65
2019-02-07T19:37:56.405Z,6.65
2019-02-07T19:40:25.605Z,7.00
2019-02-07T19:42:55.001Z,5.28
2019-02-07T19:45:23.913Z,5.22
2019-02-07T19:47:54.671Z,5.83
2019-02-07T19:50:24.984Z,5.55
2019-02-07T19:52:53.853Z,6.10
2019-02-07T19:55:27.264Z,15.55
2019-02-07T19:57:56.486Z,11.73
2019-02-07T20:00:27.824Z,8.78
2019-02-07T20:02:57.249Z,6.60
2019-02-07T20:05:26.197Z,4.20
2019-02-07T20:07:55.133Z,5.40
2019-02-07T20:10:25.119Z,6.55
2019-02-07T20:12:54.485Z,3.75
2019-02-07T20:15:28.320Z,4.65
2019-02-07T20:17:59.790Z,4.35
2019-02-07T20:20:28.057Z,3.45
2019-02-07T20:22:56.994Z,3.83
2019-02-07T20:25:26.021Z,5.22
2019-02-07T20:27:54.876Z,5.37
2019-02-07T20:30:35.199Z,5.72
2019-02-07T20:33:04.854Z,5.55
2019-02-07T20:35:34.026Z,5.62
2019-02-07T20:38:09.513Z,6.05
2019-02-07T20:40:38.921Z,6.42
2019-02-07T20:43:08.074Z,6.30
2019-02-07T20:45:36.992Z,7.50
2019-02-07T20:48:07.920Z,6.65
2019-02-07T20:50:36.846Z,8.60
2019-02-07T20:53:07.178Z,8.78
2019-02-07T20:55:36.104Z,8.40
2019-02-07T20:58:05.617Z,7.75
2019-02-07T21:00:35.920Z,8.85
2019-02-07T21:03:05.625Z,7.70
2019-02-07T21:05:34.569Z,9.08
2019-02-07T21:08:04.085Z,8.83
2019-02-07T21:10:33.808Z,9.95
2019-02-07T21:13:02.742Z,8.50
2019-02-07T21:15:32.295Z,8.90
2019-02-07T21:18:01.164Z,6.75
2019-02-07T21:20:30.213Z,7.05
2019-02-07T21:22:59.985Z,6.83
2019-02-07T21:25:31.686Z,6.87
2019-02-07T21:28:00.541Z,6.72
2019-02-07T21:30:30.653Z,6.22
2019-02-07T21:32:59.706Z,6.80
2019-02-07T21:35:29.130Z,6.90
2019-02-07T21:37:58.278Z,7.15
2019-02-07T21:40:28.733Z,9.68
2019-02-07T21:42:58.809Z,8.03
2019-02-07T21:45:27.754Z,8.10
2019-02-07T21:47:57.166Z,7.25
2019-02-07T21:50:27.378Z,9.60
2019-02-07T21:52:56.513Z,8.30
2019-02-07T21:55:27.669Z,8.88
2019-02-07T21:57:56.746Z,8.15
2019-02-07T22:00:28.011Z,7.80
2019-02-07T22:02:57.001Z,9.38
2019-02-07T22:05:26.963Z,8.85
2019-02-07T22:07:55.821Z,8.93
2019-02-07T22:10:24.744Z,9.65
2019-02-07T22:12:53.686Z,8.70
2019-02-07T22:15:23.139Z,9.83
2019-02-07T22:17:52.417Z,9.38
2019-02-07T22:20:22.805Z,10.58
2019-02-07T22:22:51.738Z,9.65
2019-02-07T22:25:21.452Z,9.35
2019-02-07T22:27:50.404Z,10.45
2019-02-07T22:30:22.045Z,9.88
2019-02-07T22:32:51.229Z,9.55
2019-02-07T22:35:20.144Z,9.63
2019-02-07T22:37:49.012Z,8.43
2019-02-07T22:40:19.661Z,7.90
2019-02-07T22:42:48.593Z,9.18
2019-02-07T22:45:18.268Z,8.15
2019-02-07T22:47:48.137Z,8.23
2019-02-07T22:50:19.229Z,7.95
2019-02-07T22:52:48.109Z,8.08
2019-02-07T22:55:17.320Z,9.33
2019-02-07T22:57:46.276Z,8.93
2019-02-07T23:00:50.974Z,9.55
2019-02-07T23:03:20.113Z,8.45
2019-02-07T23:05:49.221Z,7.80
2019-02-07T23:08:18.169Z,7.20
2019-02-07T23:10:47.369Z,7.60
2019-02-07T23:13:16.241Z,8.40
2019-02-07T23:15:45.088Z,7.17
2019-02-07T23:18:13.961Z,8.78
2019-02-07T23:20:43.069Z,9.33
2019-02-07T23:23:12.365Z,9.60
2019-02-07T23:25:41.529Z,9.50
2019-02-07T23:28:10.477Z,10.45
2019-02-07T23:30:39.447Z,10.45
2019-02-07T23:33:08.463Z,10.08
2019-02-07T23:35:37.636Z,10.78
2019-02-07T23:38:06.920Z,10.60
2019-02-07T23:40:35.942Z,9.95
2019-02-07T23:43:06.594Z,10.80
2019-02-07T23:45:35.514Z,10.90
2019-02-07T23:48:04.962Z,10.80
2019-02-07T23:50:34.136Z,10.65
2019-02-07T23:53:03.230Z,11.30
2019-02-07T23:55:32.084Z,11.05
2019-02-07T23:58:01.216Z,11.48
