createdAt,value
2017-09-29T00:00:57.382Z,17.53
2017-09-29T00:03:24.673Z,17.60
2017-09-29T00:05:51.978Z,17.80
2017-09-29T00:08:19.255Z,17.67
2017-09-29T00:10:46.528Z,18.03
2017-09-29T00:13:13.845Z,18.80
2017-09-29T00:15:41.107Z,18.07
2017-09-29T00:18:08.385Z,19.37
2017-09-29T00:20:35.690Z,21.83
2017-09-29T00:23:02.998Z,17.70
2017-09-29T00:25:30.287Z,20.67
2017-09-29T00:27:57.547Z,21.27
2017-09-29T00:30:24.845Z,20.13
2017-09-29T00:32:52.115Z,22.40
2017-09-29T00:35:19.427Z,21.40
2017-09-29T00:37:46.693Z,23.00
2017-09-29T00:40:13.959Z,24.13
2017-09-29T00:42:41.249Z,23.33
2017-09-29T00:45:08.551Z,24.43
2017-09-29T00:47:35.830Z,25.37
2017-09-29T00:50:03.102Z,23.90
2017-09-29T00:52:30.391Z,22.27
2017-09-29T00:54:57.702Z,22.40
2017-09-29T00:57:24.970Z,22.57
2017-09-29T00:59:52.238Z,19.90
2017-09-29T01:02:19.539Z,21.87
2017-09-29T01:04:46.811Z,23.37
2017-09-29T01:07:14.111Z,22.77
2017-09-29T01:09:41.431Z,23.37
2017-09-29T01:12:08.700Z,23.77
2017-09-29T01:14:35.975Z,24.30
2017-09-29T01:17:03.292Z,22.30
2017-09-29T01:19:30.563Z,24.67
2017-09-29T01:21:57.838Z,24.80
2017-09-29T01:24:25.134Z,23.40
2017-09-29T01:26:52.411Z,23.60
2017-09-29T01:29:19.735Z,22.80
2017-09-29T01:31:47.004Z,23.47
2017-09-29T01:34:14.274Z,22.10
2017-09-29T01:36:41.575Z,20.07
2017-09-29T01:39:08.843Z,22.03
2017-09-29T01:41:36.151Z,20.73
2017-09-29T01:44:03.422Z,23.37
2017-09-29T01:46:30.691Z,23.30
2017-09-29T01:48:58.003Z,24.20
2017-09-29T01:51:25.272Z,23.13
2017-09-29T01:53:52.540Z,23.33
2017-09-29T01:56:19.847Z,22.00
2017-09-29T01:58:47.116Z,22.03
2017-09-29T02:01:14.387Z,20.50
2017-09-29T02:03:41.729Z,20.30
2017-09-29T02:06:08.995Z,20.33
2017-09-29T02:08:36.281Z,21.20
2017-09-29T02:11:03.574Z,20.80
2017-09-29T02:13:30.871Z,21.90
2017-09-29T02:15:58.147Z,20.17
2017-09-29T02:18:25.427Z,21.20
2017-09-29T02:20:52.722Z,21.47
2017-09-29T02:23:19.990Z,22.20
2017-09-29T02:25:47.284Z,20.83
2017-09-29T02:28:14.587Z,22.37
2017-09-29T02:30:41.856Z,22.50
2017-09-29T02:33:09.124Z,22.60
2017-09-29T02:35:36.458Z,20.57
2017-09-29T02:38:03.771Z,22.80
2017-09-29T02:40:31.048Z,21.33
2017-09-29T02:42:58.347Z,20.37
2017-09-29T02:45:25.623Z,21.37
2017-09-29T02:47:52.928Z,21.30
2017-09-29T02:50:20.210Z,22.17
2017-09-29T02:52:47.520Z,19.43
2017-09-29T02:55:14.793Z,19.53
2017-09-29T02:57:42.401Z,20.30
2017-09-29T03:00:10.170Z,18.57
2017-09-29T03:02:39.283Z,19.57
2017-09-29T03:05:08.655Z,19.40
2017-09-29T03:07:36.959Z,21.43
2017-09-29T03:10:04.305Z,22.70
2017-09-29T03:12:31.595Z,20.27
2017-09-29T03:14:58.872Z,21.13
2017-09-29T03:17:26.167Z,24.13
2017-09-29T03:19:53.439Z,23.63
2017-09-29T03:22:20.735Z,21.10
2017-09-29T03:24:53.928Z,20.07
2017-09-29T03:27:21.222Z,18.93
2017-09-29T03:29:48.525Z,18.57
2017-09-29T03:32:15.796Z,20.13
2017-09-29T03:34:43.098Z,21.17
2017-09-29T03:37:10.382Z,21.77
2017-09-29T03:39:37.651Z,22.17
2017-09-29T03:42:04.954Z,24.40
2017-09-29T03:44:32.228Z,22.57
2017-09-29T03:46:59.498Z,22.50
2017-09-29T03:49:26.807Z,20.17
2017-09-29T03:51:55.104Z,20.07
2017-09-29T03:54:23.595Z,20.60
2017-09-29T03:56:53.100Z,21.00
2017-09-29T03:59:21.564Z,21.60
2017-09-29T04:01:48.953Z,19.17
2017-09-29T04:04:16.251Z,22.20
2017-09-29T04:06:43.532Z,21.13
2017-09-29T04:09:10.816Z,23.20
2017-09-29T04:11:38.083Z,21.03
2017-09-29T04:14:05.379Z,20.53
2017-09-29T04:16:32.656Z,24.57
2017-09-29T04:19:01.107Z,22.23
2017-09-29T04:21:28.377Z,23.87
2017-09-29T04:23:55.667Z,23.03
2017-09-29T04:26:22.930Z,21.90
2017-09-29T04:28:50.207Z,20.87
2017-09-29T04:31:17.495Z,20.97
2017-09-29T04:33:44.771Z,20.37
2017-09-29T04:36:12.071Z,21.70
2017-09-29T04:38:39.335Z,21.20
2017-09-29T04:41:06.623Z,20.50
2017-09-29T04:43:33.895Z,21.77
2017-09-29T04:46:01.183Z,20.20
2017-09-29T04:48:28.451Z,21.67
2017-09-29T04:50:55.773Z,20.73
2017-09-29T04:53:23.055Z,22.57
2017-09-29T04:55:50.378Z,20.97
2017-09-29T04:58:17.655Z,20.83
2017-09-29T05:00:44.924Z,21.90
2017-09-29T05:03:12.208Z,21.27
2017-09-29T05:05:40.096Z,20.57
2017-09-29T05:08:07.388Z,20.80
2017-09-29T05:10:34.662Z,20.97
2017-09-29T05:13:01.955Z,20.20
2017-09-29T05:15:29.238Z,21.53
2017-09-29T05:17:56.529Z,19.70
2017-09-29T05:20:23.798Z,18.93
2017-09-29T05:22:51.152Z,18.67
2017-09-29T05:25:18.423Z,18.20
2017-09-29T05:27:45.729Z,19.37
2017-09-29T05:30:12.998Z,18.70
2017-09-29T05:32:40.295Z,16.23
2017-09-29T05:35:07.576Z,15.80
2017-09-29T05:37:34.871Z,16.27
2017-09-29T05:40:02.144Z,14.97
2017-09-29T05:42:29.443Z,15.40
2017-09-29T05:44:56.710Z,15.63
2017-09-29T05:47:24.007Z,16.93
2017-09-29T05:49:51.283Z,15.97
2017-09-29T05:52:18.576Z,14.63
2017-09-29T05:54:45.867Z,16.40
2017-09-29T05:57:13.175Z,15.83
2017-09-29T05:59:40.447Z,14.43
2017-09-29T06:02:07.722Z,14.63
2017-09-29T06:04:35.023Z,15.07
2017-09-29T06:07:02.335Z,14.90
2017-09-29T06:09:29.606Z,14.17
2017-09-29T06:11:56.879Z,13.07
2017-09-29T06:14:24.171Z,13.33
2017-09-29T06:16:51.451Z,12.90
2017-09-29T06:19:18.761Z,11.80
2017-09-29T06:21:46.032Z,11.20
2017-09-29T06:24:13.300Z,11.37
2017-09-29T06:26:40.594Z,10.80
2017-09-29T06:29:07.866Z,11.13
2017-09-29T06:31:35.167Z,11.00
2017-09-29T06:34:02.732Z,10.67
2017-09-29T06:36:30.023Z,10.60
2017-09-29T06:38:57.306Z,11.00
2017-09-29T06:41:24.595Z,13.27
2017-09-29T06:43:51.863Z,13.80
2017-09-29T06:46:19.159Z,15.20
2017-09-29T06:48:46.456Z,20.13
2017-09-29T06:51:13.737Z,22.13
2017-09-29T06:53:41.031Z,24.03
2017-09-29T06:56:08.313Z,27.37
2017-09-29T06:58:35.602Z,27.77
2017-09-29T07:01:02.911Z,30.30
2017-09-29T07:03:30.183Z,32.80
2017-09-29T07:05:57.480Z,30.77
2017-09-29T07:08:24.788Z,31.83
2017-09-29T07:10:52.092Z,29.70
2017-09-29T07:13:19.358Z,28.80
2017-09-29T07:15:46.658Z,33.03
2017-09-29T07:18:13.967Z,32.30
2017-09-29T07:20:41.239Z,31.40
2017-09-29T07:23:08.512Z,33.43
2017-09-29T07:25:36.284Z,32.77
2017-09-29T07:28:06.629Z,33.50
2017-09-29T07:30:34.369Z,33.47
2017-09-29T07:33:01.795Z,33.20
2017-09-29T07:35:29.072Z,36.73
2017-09-29T07:37:56.346Z,38.37
2017-09-29T07:40:23.651Z,37.80
2017-09-29T07:42:50.952Z,38.50
2017-09-29T07:45:18.223Z,36.80
2017-09-29T07:47:45.527Z,35.87
2017-09-29T07:50:12.812Z,36.10
2017-09-29T07:52:40.084Z,34.40
2017-09-29T07:55:07.384Z,35.50
2017-09-29T07:57:34.650Z,37.23
2017-09-29T08:00:01.954Z,33.93
2017-09-29T08:02:29.256Z,32.60
2017-09-29T08:04:56.524Z,30.23
2017-09-29T08:07:23.840Z,28.23
2017-09-29T08:09:51.115Z,31.23
2017-09-29T08:12:18.388Z,31.23
2017-09-29T08:14:45.687Z,30.17
2017-09-29T08:17:12.963Z,29.40
2017-09-29T08:19:40.253Z,31.20
2017-09-29T08:22:07.520Z,30.93
2017-09-29T08:24:34.821Z,31.87
2017-09-29T08:27:02.088Z,30.97
2017-09-29T08:29:29.411Z,30.73
2017-09-29T08:31:56.681Z,28.50
2017-09-29T08:34:23.947Z,27.77
2017-09-29T08:36:51.247Z,25.40
2017-09-29T08:39:18.547Z,22.83
2017-09-29T08:41:45.810Z,17.87
2017-09-29T08:44:13.110Z,18.83
2017-09-29T08:46:40.387Z,17.07
2017-09-29T08:49:07.706Z,16.57
2017-09-29T08:51:35.643Z,15.33
2017-09-29T08:54:02.921Z,15.83
2017-09-29T08:56:30.395Z,14.50
2017-09-29T08:58:57.703Z,13.67
2017-09-29T09:01:25.004Z,12.23
2017-09-29T09:03:52.280Z,11.80
2017-09-29T09:06:19.578Z,12.63
2017-09-29T09:08:46.896Z,11.20
2017-09-29T09:11:14.179Z,10.97
2017-09-29T09:13:41.487Z,11.47
2017-09-29T09:16:08.770Z,10.80
2017-09-29T09:18:36.048Z,10.33
2017-09-29T09:21:03.347Z,10.33
2017-09-29T09:23:30.639Z,9.43
2017-09-29T09:25:57.910Z,10.60
2017-09-29T09:28:25.213Z,11.20
2017-09-29T09:30:52.499Z,10.10
2017-09-29T09:33:19.799Z,9.60
2017-09-29T09:35:47.063Z,9.53
2017-09-29T09:38:14.375Z,10.43
2017-09-29T09:40:41.651Z,9.90
2017-09-29T09:43:08.956Z,9.73
2017-09-29T09:45:36.215Z,8.70
2017-09-29T09:48:03.513Z,8.43
2017-09-29T09:50:30.775Z,9.00
2017-09-29T09:52:58.070Z,8.20
2017-09-29T09:55:25.349Z,9.20
2017-09-29T09:57:52.636Z,8.80
2017-09-29T10:00:19.942Z,8.07
2017-09-29T10:02:47.204Z,7.50
2017-09-29T10:05:14.468Z,8.03
2017-09-29T10:07:41.790Z,9.10
2017-09-29T10:10:09.054Z,9.50
2017-09-29T10:12:36.346Z,9.67
2017-09-29T10:15:03.635Z,10.03
2017-09-29T10:17:30.949Z,10.20
2017-09-29T10:19:58.236Z,10.90
2017-09-29T10:22:25.540Z,10.90
2017-09-29T10:24:52.866Z,9.70
2017-09-29T10:27:20.142Z,9.60
2017-09-29T10:29:47.414Z,9.33
2017-09-29T10:32:14.703Z,8.17
2017-09-29T10:34:41.977Z,9.07
2017-09-29T10:37:09.276Z,8.97
2017-09-29T10:39:36.539Z,8.30
2017-09-29T10:42:03.855Z,9.93
2017-09-29T10:44:31.127Z,8.80
2017-09-29T10:46:58.400Z,9.60
2017-09-29T10:49:25.695Z,10.83
2017-09-29T10:51:52.985Z,12.20
2017-09-29T10:54:20.287Z,12.63
2017-09-29T10:56:47.557Z,13.37
2017-09-29T10:59:14.855Z,13.30
2017-09-29T11:01:42.146Z,12.40
2017-09-29T11:04:09.462Z,14.23
2017-09-29T11:06:36.739Z,13.10
2017-09-29T11:09:04.037Z,14.60
2017-09-29T11:11:31.336Z,13.27
2017-09-29T11:13:58.633Z,12.87
2017-09-29T11:16:25.931Z,12.07
2017-09-29T11:18:53.230Z,12.07
2017-09-29T11:21:20.510Z,13.30
2017-09-29T11:23:47.815Z,12.97
2017-09-29T11:26:15.087Z,13.50
2017-09-29T11:28:42.396Z,12.93
2017-09-29T11:31:09.672Z,11.70
2017-09-29T11:33:36.947Z,13.20
2017-09-29T11:36:04.252Z,13.30
2017-09-29T11:38:31.535Z,15.87
2017-09-29T11:40:58.823Z,14.20
2017-09-29T11:43:26.140Z,13.87
2017-09-29T11:45:53.463Z,15.07
2017-09-29T11:48:20.739Z,15.30
2017-09-29T11:50:48.032Z,13.63
2017-09-29T11:53:15.344Z,14.57
2017-09-29T11:55:42.680Z,14.27
2017-09-29T11:58:09.959Z,14.33
2017-09-29T12:00:37.235Z,13.73
2017-09-29T12:03:04.536Z,12.10
2017-09-29T12:05:31.861Z,13.43
2017-09-29T12:07:59.138Z,11.70
2017-09-29T12:10:26.452Z,13.40
2017-09-29T12:12:53.718Z,13.00
2017-09-29T12:15:21.012Z,11.93
2017-09-29T12:17:48.523Z,9.20
2017-09-29T12:20:15.784Z,11.53
2017-09-29T12:22:43.102Z,11.20
2017-09-29T12:25:10.364Z,12.40
2017-09-29T12:27:37.675Z,10.30
2017-09-29T12:30:04.959Z,11.00
2017-09-29T12:32:32.259Z,10.73
2017-09-29T12:34:59.553Z,10.97
2017-09-29T12:37:26.857Z,9.97
2017-09-29T12:39:54.124Z,9.53
2017-09-29T12:42:21.436Z,11.13
2017-09-29T12:44:48.735Z,10.07
2017-09-29T12:47:16.024Z,9.87
2017-09-29T12:49:43.311Z,9.47
2017-09-29T12:52:10.589Z,9.70
2017-09-29T12:54:37.888Z,9.13
2017-09-29T12:57:05.168Z,10.07
2017-09-29T12:59:32.463Z,10.03
2017-09-29T13:01:59.743Z,8.90
2017-09-29T13:04:27.038Z,9.17
2017-09-29T13:06:54.614Z,8.70
2017-09-29T13:09:21.912Z,9.00
2017-09-29T13:11:49.217Z,9.00
2017-09-29T13:14:16.488Z,9.30
2017-09-29T13:16:43.804Z,10.17
2017-09-29T13:19:11.083Z,7.77
2017-09-29T13:21:38.364Z,8.57
2017-09-29T13:24:05.659Z,7.33
2017-09-29T13:26:32.919Z,6.20
2017-09-29T13:29:00.229Z,7.10
2017-09-29T13:31:27.484Z,6.43
2017-09-29T13:33:54.746Z,6.33
2017-09-29T13:36:22.208Z,6.00
2017-09-29T13:38:49.498Z,6.10
2017-09-29T13:41:16.770Z,5.80
2017-09-29T13:43:44.050Z,5.50
2017-09-29T13:46:11.349Z,6.80
2017-09-29T13:48:38.627Z,6.13
2017-09-29T13:51:05.936Z,6.40
2017-09-29T13:53:33.205Z,6.20
2017-09-29T13:56:00.475Z,6.33
2017-09-29T13:58:27.767Z,6.60
2017-09-29T14:00:55.071Z,6.30
2017-09-29T14:03:22.368Z,7.00
2017-09-29T14:05:49.628Z,5.97
2017-09-29T14:08:16.923Z,7.40
2017-09-29T14:10:44.200Z,6.13
2017-09-29T14:13:11.499Z,6.50
2017-09-29T14:15:38.759Z,6.00
2017-09-29T14:18:06.026Z,5.37
2017-09-29T14:20:33.331Z,6.43
2017-09-29T14:23:00.604Z,6.40
2017-09-29T14:25:27.907Z,5.40
2017-09-29T14:27:55.176Z,4.97
2017-09-29T14:30:22.450Z,5.40
2017-09-29T14:32:49.754Z,5.53
2017-09-29T14:35:17.028Z,5.30
2017-09-29T14:37:44.298Z,6.00
2017-09-29T14:40:11.588Z,5.90
2017-09-29T14:42:38.854Z,5.67
2017-09-29T14:45:06.150Z,5.17
2017-09-29T14:47:33.446Z,4.93
2017-09-29T14:50:00.723Z,5.20
2017-09-29T14:52:27.995Z,5.13
2017-09-29T14:54:55.292Z,4.43
2017-09-29T14:57:22.564Z,5.30
2017-09-29T14:59:49.853Z,4.43
2017-09-29T15:02:17.128Z,5.37
2017-09-29T15:04:44.467Z,5.00
2017-09-29T15:07:11.778Z,4.90
2017-09-29T15:09:39.066Z,4.70
2017-09-29T15:12:06.339Z,4.97
2017-09-29T15:14:33.608Z,5.50
2017-09-29T15:17:00.912Z,5.03
2017-09-29T15:19:28.182Z,4.87
2017-09-29T15:21:55.479Z,5.20
2017-09-29T15:24:22.758Z,4.93
2017-09-29T15:26:50.075Z,5.80
2017-09-29T15:29:17.335Z,5.10
2017-09-29T15:31:44.599Z,5.47
2017-09-29T15:34:11.894Z,5.63
2017-09-29T15:36:39.200Z,5.17
2017-09-29T15:39:06.478Z,5.40
2017-09-29T15:41:33.755Z,4.80
2017-09-29T15:44:01.047Z,4.57
2017-09-29T15:46:28.324Z,4.63
2017-09-29T15:48:55.614Z,5.50
2017-09-29T15:51:22.891Z,4.80
2017-09-29T15:53:50.174Z,4.80
2017-09-29T15:56:17.471Z,5.00
2017-09-29T15:58:44.771Z,5.00
2017-09-29T16:01:12.048Z,5.10
2017-09-29T16:03:39.354Z,5.17
2017-09-29T16:06:06.646Z,5.20
2017-09-29T16:08:33.915Z,4.73
2017-09-29T16:11:01.199Z,4.97
2017-09-29T16:13:28.467Z,5.40
2017-09-29T16:15:55.757Z,5.47
2017-09-29T16:18:23.030Z,4.80
2017-09-29T16:20:50.325Z,5.03
2017-09-29T16:23:17.599Z,4.80
2017-09-29T16:25:44.931Z,4.73
2017-09-29T16:28:12.195Z,4.93
2017-09-29T16:30:39.459Z,5.10
2017-09-29T16:33:06.776Z,5.20
2017-09-29T16:35:34.036Z,5.30
2017-09-29T16:38:01.304Z,6.00
2017-09-29T16:40:28.598Z,5.50
2017-09-29T16:42:55.880Z,6.40
2017-09-29T16:45:23.186Z,5.10
2017-09-29T16:47:50.443Z,5.17
2017-09-29T16:50:17.738Z,5.23
2017-09-29T16:52:45.000Z,5.57
2017-09-29T16:55:12.278Z,5.50
2017-09-29T16:57:39.570Z,6.00
2017-09-29T17:00:06.836Z,5.30
2017-09-29T17:02:34.130Z,5.67
2017-09-29T17:05:01.391Z,5.70
2017-09-29T17:07:28.687Z,5.20
2017-09-29T17:09:55.956Z,5.70
2017-09-29T17:12:23.245Z,5.70
2017-09-29T17:14:50.526Z,5.53
2017-09-29T17:17:17.804Z,6.00
2017-09-29T17:19:45.104Z,5.47
2017-09-29T17:22:12.586Z,5.37
2017-09-29T17:24:39.871Z,5.70
2017-09-29T17:27:07.173Z,5.40
2017-09-29T17:29:34.694Z,5.10
2017-09-29T17:32:01.951Z,5.40
2017-09-29T17:34:29.246Z,5.93
2017-09-29T17:36:56.551Z,5.60
2017-09-29T17:39:23.813Z,5.80
2017-09-29T17:41:51.072Z,6.30
2017-09-29T17:44:18.375Z,6.10
2017-09-29T17:46:45.683Z,5.60
2017-09-29T17:49:12.944Z,6.10
2017-09-29T17:51:40.218Z,5.70
2017-09-29T17:54:07.658Z,5.67
2017-09-29T17:56:34.928Z,5.70
2017-09-29T17:59:02.230Z,6.10
2017-09-29T18:01:29.519Z,6.00
2017-09-29T18:03:56.787Z,6.70
2017-09-29T18:06:24.104Z,5.70
2017-09-29T18:08:51.375Z,5.53
2017-09-29T18:11:18.649Z,7.50
2017-09-29T18:13:45.935Z,6.20
2017-09-29T18:16:13.223Z,10.27
2017-09-29T18:18:40.535Z,9.20
2017-09-29T18:21:07.935Z,7.07
2017-09-29T18:23:35.322Z,7.70
2017-09-29T18:26:02.635Z,7.20
2017-09-29T18:28:29.991Z,7.50
2017-09-29T18:30:57.308Z,7.70
2017-09-29T18:33:24.616Z,7.00
2017-09-29T18:35:51.895Z,6.33
2017-09-29T18:38:19.207Z,7.20
2017-09-29T18:40:48.464Z,6.83
2017-09-29T18:43:16.472Z,6.90
2017-09-29T18:45:54.423Z,7.00
2017-09-29T18:48:21.698Z,6.93
2017-09-29T18:50:48.970Z,7.63
2017-09-29T18:53:16.269Z,7.27
2017-09-29T18:55:43.548Z,7.37
2017-09-29T18:58:10.867Z,6.93
2017-09-29T19:00:38.131Z,6.80
2017-09-29T19:03:05.399Z,7.43
2017-09-29T19:05:32.701Z,7.43
2017-09-29T19:07:59.980Z,6.83
2017-09-29T19:10:27.282Z,7.40
2017-09-29T19:12:54.550Z,7.53
2017-09-29T19:15:21.857Z,7.80
2017-09-29T19:17:49.238Z,7.40
2017-09-29T19:20:16.508Z,6.93
2017-09-29T19:22:43.815Z,8.40
2017-09-29T19:25:11.082Z,8.60
2017-09-29T19:27:38.339Z,7.43
2017-09-29T19:30:05.622Z,7.20
2017-09-29T19:32:32.902Z,7.97
2017-09-29T19:35:00.199Z,8.70
2017-09-29T19:37:27.468Z,8.10
2017-09-29T19:39:54.732Z,7.70
2017-09-29T19:42:22.007Z,8.30
2017-09-29T19:44:49.278Z,7.70
2017-09-29T19:47:16.579Z,8.60
2017-09-29T19:49:43.848Z,8.40
2017-09-29T19:52:11.138Z,8.50
2017-09-29T19:54:38.424Z,9.40
2017-09-29T19:57:05.688Z,7.67
2017-09-29T19:59:32.970Z,8.97
2017-09-29T20:02:00.263Z,9.97
2017-09-29T20:04:27.535Z,9.43
2017-09-29T20:06:54.834Z,9.07
2017-09-29T20:09:22.100Z,10.70
2017-09-29T20:11:49.371Z,10.97
2017-09-29T20:14:16.675Z,11.60
2017-09-29T20:16:43.940Z,11.00
2017-09-29T20:19:11.211Z,11.37
2017-09-29T20:21:38.519Z,10.97
2017-09-29T20:24:05.797Z,10.07
2017-09-29T20:26:33.095Z,11.30
2017-09-29T20:29:00.419Z,10.90
2017-09-29T20:31:27.678Z,9.93
2017-09-29T20:33:54.966Z,10.43
2017-09-29T20:36:22.267Z,9.30
2017-09-29T20:38:49.539Z,10.07
2017-09-29T20:41:16.821Z,9.60
2017-09-29T20:43:44.118Z,9.90
2017-09-29T20:46:11.391Z,10.43
2017-09-29T20:48:38.661Z,10.90
2017-09-29T20:51:05.950Z,9.70
2017-09-29T20:53:33.224Z,10.20
2017-09-29T20:56:00.538Z,10.03
2017-09-29T20:58:27.843Z,10.00
2017-09-29T21:00:55.094Z,10.27
2017-09-29T21:03:22.404Z,10.83
2017-09-29T21:05:49.679Z,10.13
2017-09-29T21:08:16.988Z,10.00
2017-09-29T21:10:44.282Z,10.20
2017-09-29T21:13:11.553Z,9.57
2017-09-29T21:15:38.864Z,11.00
2017-09-29T21:18:06.136Z,9.23
2017-09-29T21:20:33.406Z,9.80
2017-09-29T21:23:00.729Z,10.23
2017-09-29T21:25:28.064Z,11.20
2017-09-29T21:27:55.348Z,11.37
2017-09-29T21:30:22.620Z,10.50
2017-09-29T21:32:49.931Z,10.27
2017-09-29T21:35:17.230Z,9.80
2017-09-29T21:37:44.550Z,9.43
2017-09-29T21:40:11.822Z,10.30
2017-09-29T21:42:39.144Z,10.03
2017-09-29T21:45:06.449Z,9.47
2017-09-29T21:47:33.747Z,10.13
2017-09-29T21:50:01.059Z,10.27
2017-09-29T21:52:28.363Z,10.60
2017-09-29T21:54:55.687Z,10.43
2017-09-29T21:57:22.959Z,10.33
2017-09-29T21:59:50.290Z,10.93
2017-09-29T22:02:17.724Z,11.47
2017-09-29T22:04:44.998Z,11.93
2017-09-29T22:07:12.320Z,12.10
2017-09-29T22:09:39.607Z,11.67
2017-09-29T22:12:06.891Z,12.50
2017-09-29T22:14:34.207Z,12.23
2017-09-29T22:17:01.487Z,13.00
2017-09-29T22:19:28.803Z,13.23
2017-09-29T22:21:56.099Z,12.63
2017-09-29T22:24:23.370Z,12.33
2017-09-29T22:26:50.686Z,12.70
2017-09-29T22:29:17.976Z,12.60
2017-09-29T22:31:45.257Z,12.23
2017-09-29T22:34:12.625Z,14.50
2017-09-29T22:36:39.971Z,14.47
2017-09-29T22:39:07.271Z,15.10
2017-09-29T22:41:34.579Z,14.00
2017-09-29T22:44:01.873Z,15.77
2017-09-29T22:46:29.159Z,16.00
2017-09-29T22:48:56.472Z,16.37
2017-09-29T22:51:23.752Z,16.00
2017-09-29T22:53:51.034Z,16.47
2017-09-29T22:56:18.338Z,16.93
2017-09-29T22:58:45.627Z,17.93
2017-09-29T23:01:12.936Z,18.57
2017-09-29T23:03:40.247Z,18.20
2017-09-29T23:06:07.532Z,17.23
2017-09-29T23:08:34.810Z,18.40
2017-09-29T23:11:02.111Z,17.63
2017-09-29T23:13:29.381Z,16.13
2017-09-29T23:15:56.667Z,16.27
2017-09-29T23:18:23.973Z,16.00
2017-09-29T23:20:51.283Z,15.93
2017-09-29T23:23:18.586Z,15.57
2017-09-29T23:25:45.868Z,15.20
2017-09-29T23:28:13.179Z,15.40
2017-09-29T23:30:40.475Z,15.63
2017-09-29T23:33:07.758Z,17.03
2017-09-29T23:35:35.070Z,16.63
2017-09-29T23:38:02.344Z,17.17
2017-09-29T23:40:29.624Z,16.47
2017-09-29T23:42:56.958Z,15.90
2017-09-29T23:45:24.234Z,15.63
2017-09-29T23:47:51.515Z,15.40
2017-09-29T23:50:18.814Z,15.63
2017-09-29T23:52:46.122Z,14.00
2017-09-29T23:55:13.423Z,14.23
2017-09-29T23:57:40.698Z,16.03
