createdAt,value
2022-12-18T00:01:58.176Z,39.03
2022-12-18T00:04:29.050Z,33.60
2022-12-18T00:06:57.984Z,35.40
2022-12-18T00:09:31.047Z,35.00
2022-12-18T00:14:47.571Z,33.73
2022-12-18T00:17:17.808Z,31.50
2022-12-18T00:19:46.618Z,36.50
2022-12-18T00:22:19.610Z,33.70
2022-12-18T00:24:48.374Z,39.20
2022-12-18T00:27:17.069Z,38.60
2022-12-18T00:29:46.959Z,32.13
2022-12-18T00:32:17.227Z,29.40
2022-12-18T00:34:46.037Z,32.33
2022-12-18T00:37:19.892Z,33.17
2022-12-18T00:39:53.207Z,34.83
2022-12-18T00:42:39.700Z,37.90
2022-12-18T00:45:12.947Z,37.20
2022-12-18T00:49:06.502Z,30.67
2022-12-18T00:51:36.806Z,28.07
2022-12-18T00:54:05.977Z,23.23
2022-12-18T00:56:34.672Z,32.63
2022-12-18T00:59:03.922Z,33.00
2022-12-18T01:01:34.848Z,24.43
2022-12-18T01:04:04.981Z,20.97
2022-12-18T01:06:35.205Z,20.47
2022-12-18T01:09:28.596Z,19.27
2022-12-18T01:11:57.369Z,20.93
2022-12-18T01:14:26.612Z,29.33
2022-12-18T01:16:55.646Z,28.47
2022-12-18T01:19:24.887Z,32.30
2022-12-18T01:21:55.000Z,30.10
2022-12-18T01:24:24.399Z,26.53
2022-12-18T01:26:53.403Z,18.17
2022-12-18T01:29:22.306Z,17.47
2022-12-18T01:31:51.163Z,20.70
2022-12-18T01:34:19.965Z,21.07
2022-12-18T01:36:48.765Z,16.97
2022-12-18T01:39:18.872Z,16.53
2022-12-18T01:42:06.555Z,17.30
2022-12-18T01:45:00.622Z,16.50
2022-12-18T01:47:37.189Z,17.63
2022-12-18T01:50:13.637Z,17.43
2022-12-18T01:52:46.351Z,15.93
2022-12-18T01:55:21.023Z,15.17
2022-12-18T01:57:51.852Z,20.57
2022-12-18T02:00:23.975Z,16.03
2022-12-18T02:02:55.015Z,18.13
2022-12-18T02:05:43.092Z,19.00
2022-12-18T02:08:35.728Z,15.40
2022-12-18T02:11:15.067Z,16.60
2022-12-18T02:13:55.452Z,18.30
2022-12-18T02:16:36.949Z,16.93
2022-12-18T02:19:23.205Z,16.63
2022-12-18T02:22:09.119Z,14.47
2022-12-18T02:24:47.646Z,17.73
2022-12-18T02:27:19.519Z,13.97
2022-12-18T02:29:58.624Z,17.50
2022-12-18T02:32:36.529Z,14.67
2022-12-18T02:35:09.353Z,12.93
2022-12-18T02:37:44.601Z,16.10
2022-12-18T02:40:14.774Z,14.53
2022-12-18T02:42:45.339Z,14.93
2022-12-18T02:45:18.119Z,15.00
2022-12-18T02:47:52.360Z,12.80
2022-12-18T02:50:33.377Z,13.60
2022-12-18T02:53:13.085Z,12.70
2022-12-18T02:55:59.907Z,13.50
2022-12-18T02:58:42.647Z,11.83
2022-12-18T03:01:26.973Z,13.17
2022-12-18T03:04:03.126Z,14.93
2022-12-18T03:06:39.943Z,15.27
2022-12-18T03:09:16.979Z,11.77
2022-12-18T03:12:15.219Z,15.93
2022-12-18T03:14:51.649Z,11.83
2022-12-18T03:17:25.687Z,14.03
2022-12-18T03:20:00.699Z,12.00
2022-12-18T03:22:37.234Z,12.70
2022-12-18T03:25:13.629Z,13.00
2022-12-18T03:27:50.621Z,12.37
2022-12-18T03:30:21.296Z,12.60
2022-12-18T03:33:00.138Z,14.77
2022-12-18T03:35:36.186Z,10.00
2022-12-18T03:38:06.832Z,12.67
2022-12-18T03:40:54.157Z,11.97
2022-12-18T03:43:40.466Z,13.20
2022-12-18T03:46:21.597Z,14.00
2022-12-18T03:49:11.120Z,14.00
2022-12-18T03:51:48.640Z,14.07
2022-12-18T03:54:19.923Z,14.63
2022-12-18T03:57:05.496Z,11.53
2022-12-18T03:59:37.219Z,13.23
2022-12-18T04:02:10.329Z,13.67
2022-12-18T04:04:47.533Z,13.00
2022-12-18T04:07:19.343Z,13.27
2022-12-18T04:09:50.628Z,11.70
2022-12-18T04:13:12.939Z,14.47
2022-12-18T04:15:43.493Z,16.97
2022-12-18T04:18:18.233Z,13.20
2022-12-18T04:20:47.207Z,14.27
2022-12-18T04:23:16.081Z,14.07
2022-12-18T04:25:45.165Z,14.63
2022-12-18T04:28:19.284Z,15.30
2022-12-18T04:30:52.359Z,12.83
2022-12-18T04:33:23.991Z,12.30
2022-12-18T04:35:53.827Z,12.93
2022-12-18T04:38:22.866Z,12.63
2022-12-18T04:40:59.332Z,11.17
2022-12-18T04:43:29.633Z,13.83
2022-12-18T04:46:05.734Z,11.37
2022-12-18T04:48:37.484Z,10.70
2022-12-18T04:51:08.399Z,14.27
2022-12-18T04:53:38.595Z,12.03
2022-12-18T04:56:10.691Z,9.93
2022-12-18T04:58:40.832Z,9.40
2022-12-18T05:01:10.977Z,13.83
2022-12-18T05:03:42.380Z,9.97
2022-12-18T05:06:12.237Z,11.60
2022-12-18T05:08:41.141Z,11.97
2022-12-18T05:11:13.028Z,9.83
2022-12-18T05:13:42.190Z,11.30
2022-12-18T05:16:13.027Z,13.60
2022-12-18T05:18:45.740Z,13.23
2022-12-18T05:21:14.619Z,19.03
2022-12-18T05:23:43.760Z,16.77
2022-12-18T05:26:21.548Z,16.00
2022-12-18T05:28:50.359Z,18.33
2022-12-18T05:31:19.254Z,17.73
2022-12-18T05:33:52.300Z,16.30
2022-12-18T05:36:26.307Z,14.30
2022-12-18T05:38:55.178Z,17.57
2022-12-18T05:41:24.109Z,14.77
2022-12-18T05:43:52.822Z,16.27
2022-12-18T05:46:21.603Z,17.10
2022-12-18T05:48:53.237Z,13.83
2022-12-18T05:51:24.679Z,15.13
2022-12-18T05:53:53.442Z,12.47
2022-12-18T05:56:24.638Z,15.87
2022-12-18T05:58:56.281Z,15.10
2022-12-18T06:01:28.481Z,16.17
2022-12-18T06:03:58.721Z,17.43
2022-12-18T06:06:30.244Z,15.17
2022-12-18T06:08:59.417Z,14.50
2022-12-18T06:11:29.589Z,17.13
2022-12-18T06:14:00.283Z,19.60
2022-12-18T06:16:30.820Z,17.07
2022-12-18T06:19:02.874Z,20.97
2022-12-18T06:21:32.525Z,26.40
2022-12-18T06:24:03.563Z,20.13
2022-12-18T06:26:32.652Z,19.23
2022-12-18T06:29:01.844Z,15.40
2022-12-18T06:31:30.923Z,41.87
2022-12-18T06:34:01.296Z,39.53
2022-12-18T06:36:32.919Z,29.20
2022-12-18T06:39:02.298Z,16.23
2022-12-18T06:41:31.137Z,14.60
2022-12-18T06:44:00.458Z,15.90
2022-12-18T06:46:31.098Z,13.43
2022-12-18T06:49:01.719Z,12.13
2022-12-18T06:51:30.602Z,9.73
2022-12-18T06:53:59.316Z,10.43
2022-12-18T06:56:28.147Z,11.87
2022-12-18T06:58:56.880Z,12.57
2022-12-18T07:01:25.718Z,22.60
2022-12-18T07:03:55.857Z,20.47
2022-12-18T07:06:27.918Z,29.30
2022-12-18T07:08:57.962Z,14.83
2022-12-18T07:11:27.028Z,14.87
2022-12-18T07:14:02.013Z,24.63
2022-12-18T07:16:30.987Z,52.10
2022-12-18T07:19:11.340Z,39.27
2022-12-18T07:21:41.779Z,15.00
2022-12-18T07:24:11.626Z,15.70
2022-12-18T07:26:40.814Z,16.27
2022-12-18T07:29:19.476Z,16.73
2022-12-18T07:31:50.686Z,28.00
2022-12-18T07:34:22.391Z,19.37
2022-12-18T07:36:54.494Z,16.70
2022-12-18T07:39:23.808Z,24.97
2022-12-18T07:42:06.503Z,24.57
2022-12-18T07:44:38.592Z,29.70
2022-12-18T07:47:12.145Z,32.70
2022-12-18T07:49:41.328Z,29.07
2022-12-18T07:52:13.346Z,28.83
2022-12-18T07:56:05.421Z,25.77
2022-12-18T07:58:27.624Z,21.33
2022-12-18T08:00:56.466Z,20.40
2022-12-18T08:03:25.277Z,74.67
2022-12-18T08:05:54.066Z,58.23
2022-12-18T08:08:28.219Z,72.20
2022-12-18T08:10:57.155Z,40.40
2022-12-18T08:13:26.274Z,22.23
2022-12-18T08:16:05.867Z,18.47
2022-12-18T08:19:25.051Z,16.13
2022-12-18T08:21:58.883Z,15.17
2022-12-18T08:24:37.850Z,16.87
2022-12-18T08:27:28.905Z,21.07
2022-12-18T08:29:58.378Z,26.50
2022-12-18T08:32:32.775Z,22.37
2022-12-18T08:35:37.003Z,22.77
2022-12-18T08:38:07.656Z,29.40
2022-12-18T08:40:37.840Z,16.57
2022-12-18T08:43:26.790Z,21.03
2022-12-18T08:45:55.918Z,20.93
2022-12-18T08:48:38.023Z,24.87
2022-12-18T08:51:07.294Z,23.80
2022-12-18T08:53:36.071Z,25.07
2022-12-18T08:56:08.101Z,23.77
2022-12-18T08:58:44.509Z,23.40
2022-12-18T09:02:05.161Z,20.83
2022-12-18T09:04:35.158Z,16.40
2022-12-18T09:07:05.912Z,19.13
2022-12-18T09:09:35.039Z,18.10
2022-12-18T09:12:05.624Z,23.57
2022-12-18T09:14:38.120Z,32.07
2022-12-18T09:17:07.096Z,31.00
2022-12-18T09:19:39.092Z,28.63
2022-12-18T09:22:08.955Z,29.10
2022-12-18T09:24:40.010Z,29.70
2022-12-18T09:27:10.404Z,35.70
2022-12-18T09:29:39.447Z,42.57
2022-12-18T09:32:08.608Z,30.30
2022-12-18T09:34:37.735Z,33.23
2022-12-18T09:37:06.787Z,35.70
2022-12-18T09:39:38.799Z,28.83
2022-12-18T09:42:19.745Z,28.97
2022-12-18T09:44:53.542Z,25.03
2022-12-18T09:47:29.925Z,24.17
2022-12-18T09:50:06.154Z,24.00
2022-12-18T09:52:42.724Z,27.87
2022-12-18T09:55:25.231Z,23.17
2022-12-18T09:58:02.422Z,26.93
2022-12-18T10:00:31.520Z,28.93
2022-12-18T10:03:11.101Z,30.63
2022-12-18T10:05:51.277Z,31.07
2022-12-18T10:08:31.693Z,29.43
2022-12-18T10:11:23.542Z,33.57
2022-12-18T10:14:00.060Z,30.60
2022-12-18T10:16:38.792Z,35.10
2022-12-18T10:19:26.433Z,38.07
2022-12-18T10:22:13.354Z,34.23
2022-12-18T10:25:21.379Z,30.97
2022-12-18T10:27:53.941Z,35.20
2022-12-18T10:30:35.232Z,34.13
2022-12-18T10:33:04.911Z,37.33
2022-12-18T10:35:37.295Z,42.87
2022-12-18T10:38:22.770Z,48.27
2022-12-18T10:40:55.180Z,43.77
2022-12-18T10:43:28.221Z,43.77
2022-12-18T10:46:17.037Z,43.27
2022-12-18T10:48:57.225Z,44.03
2022-12-18T10:51:31.747Z,42.73
2022-12-18T10:54:06.205Z,37.27
2022-12-18T10:56:39.522Z,39.63
2022-12-18T10:59:24.265Z,35.33
2022-12-18T11:02:00.358Z,42.00
2022-12-18T11:04:31.984Z,46.80
2022-12-18T11:07:05.151Z,44.27
2022-12-18T11:09:37.495Z,50.73
2022-12-18T11:12:19.092Z,44.87
2022-12-18T11:14:52.909Z,40.17
2022-12-18T11:17:27.474Z,41.83
2022-12-18T11:19:59.361Z,35.33
2022-12-18T11:22:31.455Z,40.60
2022-12-18T11:28:00.553Z,35.77
2022-12-18T11:30:32.620Z,36.50
2022-12-18T11:33:12.494Z,34.07
2022-12-18T11:35:52.277Z,31.07
2022-12-18T11:38:26.415Z,33.20
2022-12-18T11:41:02.819Z,30.47
2022-12-18T11:43:40.528Z,33.03
2022-12-18T11:46:21.368Z,28.17
2022-12-18T11:49:01.101Z,30.20
2022-12-18T11:51:37.547Z,29.27
2022-12-18T11:54:15.152Z,35.37
2022-12-18T11:56:51.457Z,32.27
2022-12-18T11:59:35.450Z,28.70
2022-12-18T12:02:32.183Z,28.53
2022-12-18T12:05:35.460Z,27.83
2022-12-18T12:08:21.224Z,30.40
2022-12-18T12:11:04.356Z,28.17
2022-12-18T12:13:52.500Z,29.73
2022-12-18T12:16:35.356Z,26.33
2022-12-18T12:19:39.125Z,32.03
2022-12-18T12:22:23.314Z,30.30
2022-12-18T12:25:15.802Z,28.43
2022-12-18T12:28:06.182Z,29.43
2022-12-18T12:30:51.496Z,29.57
2022-12-18T12:33:38.899Z,30.80
2022-12-18T12:36:21.359Z,27.70
2022-12-18T12:39:00.880Z,24.40
2022-12-18T12:41:52.614Z,27.73
2022-12-18T12:44:29.712Z,27.20
2022-12-18T12:47:17.606Z,22.10
2022-12-18T12:49:50.244Z,27.83
2022-12-18T12:52:33.392Z,25.10
2022-12-18T12:55:14.841Z,29.37
2022-12-18T12:57:54.030Z,29.23
2022-12-18T13:00:25.377Z,28.77
2022-12-18T13:03:02.050Z,26.87
2022-12-18T13:05:42.688Z,32.47
2022-12-18T13:08:24.678Z,29.77
2022-12-18T13:11:19.659Z,26.53
2022-12-18T13:13:53.688Z,27.77
2022-12-18T13:16:26.241Z,25.97
2022-12-18T13:18:58.070Z,29.20
2022-12-18T13:21:31.737Z,26.83
2022-12-18T13:24:25.116Z,29.30
2022-12-18T13:26:55.908Z,30.23
2022-12-18T13:29:46.482Z,29.37
2022-12-18T13:32:27.725Z,25.03
2022-12-18T13:35:41.114Z,25.80
2022-12-18T13:38:26.013Z,30.23
2022-12-18T13:41:46.953Z,28.67
2022-12-18T13:44:38.540Z,29.73
2022-12-18T13:47:30.852Z,32.40
2022-12-18T13:50:01.646Z,31.47
2022-12-18T13:52:41.662Z,31.33
2022-12-18T13:56:16.479Z,38.70
2022-12-18T13:59:23.247Z,31.17
2022-12-18T14:01:58.359Z,29.47
2022-12-18T14:04:30.632Z,31.90
2022-12-18T14:07:08.787Z,29.00
2022-12-18T14:09:44.164Z,26.63
2022-12-18T14:12:40.829Z,32.53
2022-12-18T14:15:30.176Z,29.23
2022-12-18T14:18:04.947Z,26.37
2022-12-18T14:20:36.433Z,28.33
2022-12-18T14:23:05.740Z,30.67
2022-12-18T14:25:34.736Z,29.40
2022-12-18T14:28:17.768Z,59.10
2022-12-18T14:30:48.971Z,71.47
2022-12-18T14:33:25.215Z,50.57
2022-12-18T14:36:03.140Z,43.07
2022-12-18T14:38:34.486Z,52.60
2022-12-18T14:41:06.846Z,48.93
2022-12-18T14:43:39.111Z,56.67
2022-12-18T14:46:35.068Z,57.57
2022-12-18T14:49:07.921Z,51.90
2022-12-18T14:51:38.580Z,51.97
2022-12-18T14:54:18.936Z,67.23
2022-12-18T14:56:52.409Z,60.10
2022-12-18T14:59:26.896Z,54.97
2022-12-18T15:02:06.163Z,43.77
2022-12-18T15:04:40.442Z,57.77
2022-12-18T15:07:23.272Z,59.57
2022-12-18T15:10:12.640Z,55.83
2022-12-18T15:12:47.036Z,42.23
2022-12-18T15:15:48.236Z,35.97
2022-12-18T15:18:23.012Z,39.03
2022-12-18T15:20:55.964Z,55.50
2022-12-18T15:23:28.845Z,49.70
2022-12-18T15:26:01.553Z,57.07
2022-12-18T15:28:37.474Z,59.50
2022-12-18T15:31:25.624Z,59.37
2022-12-18T15:34:26.319Z,55.70
2022-12-18T15:36:57.333Z,57.17
2022-12-18T15:39:27.073Z,53.10
2022-12-18T15:42:13.715Z,48.67
2022-12-18T15:44:42.704Z,47.93
2022-12-18T15:47:15.930Z,55.77
2022-12-18T15:49:46.404Z,79.60
2022-12-18T15:52:27.093Z,62.57
2022-12-18T15:55:15.910Z,61.10
2022-12-18T15:57:44.779Z,54.00
2022-12-18T16:00:16.518Z,49.00
2022-12-18T16:02:45.701Z,48.73
2022-12-18T16:05:19.709Z,47.20
2022-12-18T16:07:49.140Z,44.40
2022-12-18T16:10:20.540Z,39.43
2022-12-18T16:12:49.939Z,40.53
2022-12-18T16:15:24.247Z,42.47
2022-12-18T16:17:53.905Z,39.13
2022-12-18T16:20:25.336Z,46.70
2022-12-18T16:22:54.760Z,47.37
2022-12-18T16:25:25.843Z,56.53
2022-12-18T16:27:57.363Z,58.77
2022-12-18T16:30:36.064Z,52.03
2022-12-18T16:33:11.172Z,55.33
2022-12-18T16:35:42.849Z,74.43
2022-12-18T16:38:13.308Z,67.87
2022-12-18T16:41:03.142Z,59.43
2022-12-18T16:43:31.943Z,61.00
2022-12-18T16:46:01.989Z,53.17
2022-12-18T16:48:31.033Z,56.20
2022-12-18T16:51:07.896Z,62.73
2022-12-18T16:53:36.811Z,54.97
2022-12-18T16:56:06.091Z,49.63
2022-12-18T16:58:36.100Z,52.30
2022-12-18T17:01:10.607Z,55.13
2022-12-18T17:03:40.950Z,50.50
2022-12-18T17:06:19.769Z,45.00
2022-12-18T17:08:49.409Z,49.40
2022-12-18T17:11:18.282Z,49.30
2022-12-18T17:13:47.453Z,56.73
2022-12-18T17:16:17.615Z,54.13
2022-12-18T17:18:46.697Z,53.67
2022-12-18T17:21:16.644Z,55.60
2022-12-18T17:23:48.206Z,47.23
2022-12-18T17:26:17.337Z,51.30
2022-12-18T17:28:46.405Z,53.97
2022-12-18T17:31:19.548Z,50.73
2022-12-18T17:33:48.854Z,48.33
2022-12-18T17:36:18.921Z,53.77
2022-12-18T17:38:54.486Z,44.97
2022-12-18T17:41:27.205Z,50.27
2022-12-18T17:43:58.487Z,52.40
2022-12-18T17:46:29.733Z,52.73
2022-12-18T17:48:59.831Z,48.73
2022-12-18T17:51:45.499Z,47.40
2022-12-18T17:54:15.997Z,48.47
2022-12-18T17:56:45.905Z,52.13
2022-12-18T17:59:17.467Z,56.50
2022-12-18T18:01:48.164Z,61.30
2022-12-18T18:04:17.400Z,55.77
2022-12-18T18:06:47.289Z,56.40
2022-12-18T18:09:17.797Z,53.43
2022-12-18T18:12:04.654Z,58.20
2022-12-18T18:14:34.043Z,78.93
2022-12-18T18:17:28.183Z,86.30
2022-12-18T18:19:58.107Z,120.37
2022-12-18T18:22:37.364Z,119.63
2022-12-18T18:25:11.769Z,125.17
2022-12-18T18:27:44.258Z,123.80
2022-12-18T18:30:16.558Z,131.40
2022-12-18T18:32:45.601Z,131.23
2022-12-18T18:35:30.937Z,117.23
2022-12-18T18:38:04.565Z,97.37
2022-12-18T18:40:34.979Z,102.53
2022-12-18T18:43:04.428Z,110.67
2022-12-18T18:45:35.042Z,131.50
2022-12-18T18:48:06.694Z,122.70
2022-12-18T18:50:35.849Z,131.07
2022-12-18T18:53:04.754Z,113.60
2022-12-18T18:55:37.712Z,112.10
2022-12-18T18:58:06.612Z,111.03
2022-12-18T19:00:41.829Z,116.07
2022-12-18T19:03:11.249Z,124.57
2022-12-18T19:05:43.056Z,111.37
2022-12-18T19:08:15.022Z,111.47
2022-12-18T19:10:45.371Z,105.23
2022-12-18T19:13:25.370Z,117.00
2022-12-18T19:15:58.020Z,124.13
2022-12-18T19:18:29.036Z,126.10
2022-12-18T19:21:00.381Z,116.17
2022-12-18T19:23:30.638Z,114.47
2022-12-18T19:26:27.013Z,107.57
2022-12-18T19:28:54.244Z,104.40
2022-12-18T19:31:27.039Z,102.87
2022-12-18T19:34:01.138Z,109.97
2022-12-18T19:36:32.120Z,114.33
2022-12-18T19:39:09.969Z,102.90
2022-12-18T19:41:40.609Z,104.23
2022-12-18T19:44:13.627Z,99.20
2022-12-18T19:46:43.542Z,102.43
2022-12-18T19:49:17.719Z,97.53
2022-12-18T19:51:50.661Z,89.37
2022-12-18T19:54:20.577Z,88.40
2022-12-18T19:56:53.260Z,95.90
2022-12-18T19:59:22.810Z,88.60
2022-12-18T20:01:53.919Z,78.13
2022-12-18T20:04:24.126Z,77.57
2022-12-18T20:06:56.381Z,86.13
2022-12-18T20:09:25.949Z,84.43
2022-12-18T20:11:56.770Z,87.03
2022-12-18T20:14:25.540Z,78.70
2022-12-18T20:16:55.352Z,79.97
2022-12-18T20:19:25.173Z,75.07
2022-12-18T20:21:54.120Z,72.07
2022-12-18T20:24:24.077Z,72.70
2022-12-18T20:26:52.936Z,74.17
2022-12-18T20:29:23.337Z,72.37
2022-12-18T20:31:52.676Z,68.03
2022-12-18T20:34:22.156Z,66.53
2022-12-18T20:36:51.553Z,61.80
2022-12-18T20:39:21.310Z,57.63
2022-12-18T20:41:51.045Z,65.83
2022-12-18T20:44:23.885Z,65.57
2022-12-18T20:46:57.951Z,70.83
2022-12-18T20:49:28.724Z,71.77
2022-12-18T20:52:02.416Z,72.63
2022-12-18T20:54:31.285Z,72.00
2022-12-18T20:57:00.150Z,72.77
2022-12-18T20:59:28.910Z,72.00
2022-12-18T21:01:59.287Z,76.73
2022-12-18T21:04:28.160Z,74.27
2022-12-18T21:07:02.338Z,75.27
2022-12-18T21:09:37.107Z,73.47
2022-12-18T21:12:45.332Z,71.87
2022-12-18T21:15:28.741Z,70.40
2022-12-18T21:17:59.108Z,75.20
2022-12-18T21:20:28.000Z,72.30
2022-12-18T21:23:00.254Z,78.60
2022-12-18T21:25:40.784Z,82.77
2022-12-18T21:28:09.484Z,75.43
2022-12-18T21:30:38.351Z,80.50
2022-12-18T21:33:08.596Z,82.03
2022-12-18T21:35:37.348Z,73.40
2022-12-18T21:38:06.085Z,73.23
2022-12-18T21:40:34.920Z,71.70
2022-12-18T21:43:48.173Z,73.33
2022-12-18T21:46:19.702Z,68.37
2022-12-18T21:48:49.940Z,71.23
2022-12-18T21:51:18.747Z,66.33
2022-12-18T21:53:47.405Z,72.83
2022-12-18T21:56:17.950Z,69.23
2022-12-18T21:58:55.451Z,69.60
2022-12-18T22:01:26.184Z,70.30
2022-12-18T22:04:07.750Z,67.83
2022-12-18T22:06:36.876Z,70.77
2022-12-18T22:09:08.109Z,65.17
2022-12-18T22:11:37.600Z,67.00
2022-12-18T22:14:06.421Z,74.80
2022-12-18T22:16:35.567Z,64.80
2022-12-18T22:19:10.237Z,70.07
2022-12-18T22:21:41.549Z,73.00
2022-12-18T22:24:15.568Z,72.27
2022-12-18T22:26:45.551Z,66.00
2022-12-18T22:29:35.603Z,67.90
2022-12-18T22:32:05.786Z,68.67
2022-12-18T22:34:36.838Z,68.47
2022-12-18T22:37:05.823Z,64.27
2022-12-18T22:39:34.629Z,63.57
2022-12-18T22:42:06.619Z,59.57
2022-12-18T22:44:35.415Z,58.03
2022-12-18T22:47:06.441Z,61.33
2022-12-18T22:49:38.907Z,60.37
2022-12-18T22:52:10.581Z,62.80
2022-12-18T22:54:39.654Z,60.20
2022-12-18T22:57:08.665Z,54.87
2022-12-18T22:59:38.437Z,58.33
2022-12-18T23:02:07.284Z,58.60
2022-12-18T23:04:37.785Z,58.10
2022-12-18T23:07:07.348Z,56.67
2022-12-18T23:09:36.491Z,59.90
2022-12-18T23:12:06.070Z,57.67
2022-12-18T23:14:34.829Z,52.40
2022-12-18T23:17:03.597Z,53.27
2022-12-18T23:19:32.474Z,55.57
2022-12-18T23:22:11.368Z,54.70
2022-12-18T23:24:40.442Z,57.17
2022-12-18T23:27:11.912Z,52.87
2022-12-18T23:29:41.602Z,49.80
2022-12-18T23:32:10.401Z,53.73
2022-12-18T23:34:39.171Z,51.93
2022-12-18T23:37:09.727Z,46.77
2022-12-18T23:39:38.595Z,49.60
2022-12-18T23:42:07.503Z,42.63
2022-12-18T23:44:36.273Z,41.73
2022-12-18T23:47:07.158Z,34.87
2022-12-18T23:49:35.986Z,35.50
2022-12-18T23:52:05.229Z,35.23
2022-12-18T23:54:36.461Z,34.17
2022-12-18T23:57:06.740Z,31.77
2022-12-18T23:59:35.789Z,29.97
