createdAt,value
2022-10-13T00:03:49.939Z,35.97
2022-10-13T00:09:55.019Z,35.20
2022-10-13T00:15:57.165Z,39.80
2022-10-13T00:22:03.076Z,35.30
2022-10-13T00:28:05.396Z,29.57
2022-10-13T00:34:07.823Z,35.63
2022-10-13T00:40:10.326Z,32.63
2022-10-13T00:46:12.376Z,28.15
2022-10-13T00:52:16.867Z,32.37
2022-10-13T00:58:23.722Z,28.02
2022-10-13T01:04:31.087Z,31.92
2022-10-13T01:10:42.553Z,33.28
2022-10-13T01:16:53.764Z,37.45
2022-10-13T01:23:33.045Z,28.15
2022-10-13T01:30:14.889Z,31.63
2022-10-13T01:36:21.570Z,24.17
2022-10-13T01:42:30.687Z,29.45
2022-10-13T01:48:36.386Z,42.00
2022-10-13T01:54:38.604Z,49.42
2022-10-13T02:00:48.777Z,31.83
2022-10-13T02:06:53.289Z,33.78
2022-10-13T02:13:07.561Z,42.80
2022-10-13T02:19:13.136Z,37.45
2022-10-13T02:25:15.416Z,39.70
2022-10-13T02:31:17.537Z,33.78
2022-10-13T02:37:19.799Z,35.63
2022-10-13T02:43:21.874Z,29.88
2022-10-13T02:49:24.095Z,30.13
2022-10-13T02:55:26.312Z,36.05
2022-10-13T03:01:31.346Z,32.15
2022-10-13T03:07:33.462Z,28.73
2022-10-13T03:13:37.533Z,28.80
2022-10-13T03:19:41.598Z,38.92
2022-10-13T03:25:45.836Z,33.83
2022-10-13T03:31:47.899Z,44.67
2022-10-13T03:37:49.974Z,32.60
2022-10-13T03:43:52.428Z,37.33
2022-10-13T03:49:55.614Z,39.85
2022-10-13T03:55:57.902Z,44.10
2022-10-13T04:02:00.019Z,33.80
2022-10-13T04:08:02.202Z,37.57
2022-10-13T04:14:04.286Z,36.53
2022-10-13T04:20:07.040Z,40.07
2022-10-13T04:32:16.973Z,40.80
2022-10-13T04:38:19.243Z,49.97
2022-10-13T04:44:21.488Z,42.10
2022-10-13T04:50:23.641Z,49.30
2022-10-13T04:56:33.216Z,34.65
2022-10-13T05:02:37.311Z,36.45
2022-10-13T05:08:40.107Z,42.05
2022-10-13T05:14:42.139Z,46.58
2022-10-13T05:20:44.357Z,32.77
2022-10-13T05:26:46.458Z,25.98
2022-10-13T05:32:53.030Z,33.73
2022-10-13T05:39:01.901Z,31.73
2022-10-13T05:45:04.481Z,36.40
2022-10-13T05:51:19.596Z,41.25
2022-10-13T05:57:33.621Z,45.60
2022-10-13T06:03:36.387Z,24.73
2022-10-13T06:15:41.238Z,24.42
2022-10-13T06:21:43.665Z,35.33
2022-10-13T06:33:48.354Z,33.72
2022-10-13T06:39:50.843Z,24.45
2022-10-13T06:51:55.011Z,27.00
2022-10-13T07:03:59.370Z,23.67
2022-10-13T07:10:01.488Z,25.27
2022-10-13T07:16:04.967Z,35.13
2022-10-13T07:22:07.183Z,31.35
2022-10-13T07:28:09.300Z,31.15
2022-10-13T07:34:11.382Z,25.77
2022-10-13T07:40:13.548Z,24.63
2022-10-13T07:46:15.971Z,34.97
2022-10-13T07:52:18.573Z,15.00
2022-10-13T07:58:20.762Z,24.42
2022-10-13T08:04:22.831Z,29.75
2022-10-13T08:10:25.002Z,34.95
2022-10-13T08:16:28.627Z,17.60
2022-10-13T08:22:30.538Z,22.33
2022-10-13T08:28:32.558Z,21.08
2022-10-13T08:34:36.657Z,24.67
2022-10-13T08:40:39.654Z,18.33
2022-10-13T08:47:00.203Z,32.35
2022-10-13T08:53:03.868Z,17.55
2022-10-13T08:59:06.964Z,13.50
2022-10-13T09:05:16.581Z,30.38
2022-10-13T09:11:18.882Z,22.17
2022-10-13T09:17:26.861Z,27.83
2022-10-13T09:23:28.870Z,17.95
2022-10-13T09:29:30.938Z,17.25
2022-10-13T09:35:35.375Z,32.40
2022-10-13T09:41:37.774Z,22.27
2022-10-13T09:53:47.432Z,13.50
2022-10-13T10:00:19.068Z,11.00
2022-10-13T10:06:23.999Z,18.92
2022-10-13T10:12:36.170Z,26.55
2022-10-13T10:19:01.832Z,36.33
2022-10-13T10:25:30.173Z,9.85
2022-10-13T10:31:40.976Z,15.75
2022-10-13T10:38:01.217Z,20.60
2022-10-13T10:44:06.859Z,13.95
2022-10-13T10:50:14.150Z,8.00
2022-10-13T10:56:25.812Z,20.52
2022-10-13T11:02:45.478Z,9.15
2022-10-13T11:08:49.698Z,13.50
2022-10-13T11:15:14.634Z,14.63
2022-10-13T11:21:16.764Z,23.10
2022-10-13T11:27:25.225Z,8.05
2022-10-13T11:33:39.680Z,31.98
2022-10-13T11:39:52.372Z,11.52
2022-10-13T11:46:06.424Z,16.70
2022-10-13T11:52:12.690Z,25.38
2022-10-13T11:58:23.315Z,20.25
2022-10-13T12:04:27.842Z,15.07
2022-10-13T12:10:36.263Z,9.38
2022-10-13T12:16:53.826Z,10.77
2022-10-13T12:22:57.214Z,14.88
2022-10-13T12:29:03.867Z,7.22
2022-10-13T12:35:27.547Z,11.55
2022-10-13T12:41:33.068Z,9.00
2022-10-13T12:47:44.210Z,12.45
2022-10-13T12:53:47.748Z,11.63
2022-10-13T12:59:50.220Z,12.40
2022-10-13T13:06:08.234Z,5.50
2022-10-13T13:12:13.463Z,40.63
2022-10-13T13:18:25.335Z,23.10
2022-10-13T13:24:39.496Z,14.73
2022-10-13T13:30:44.821Z,7.88
2022-10-13T13:36:49.599Z,15.57
2022-10-13T13:42:52.431Z,8.75
2022-10-13T13:48:54.527Z,17.05
2022-10-13T13:54:56.697Z,13.50
2022-10-13T14:01:00.038Z,9.88
2022-10-13T14:07:02.222Z,13.93
2022-10-13T14:13:04.475Z,7.80
2022-10-13T14:19:06.598Z,7.15
2022-10-13T14:25:09.384Z,20.15
2022-10-13T14:31:12.459Z,21.45
2022-10-13T14:37:15.884Z,10.23
2022-10-13T14:43:18.031Z,13.73
2022-10-13T14:49:20.217Z,8.68
2022-10-13T14:55:23.494Z,11.00
2022-10-13T15:01:25.678Z,14.32
2022-10-13T15:07:27.815Z,14.75
2022-10-13T15:13:30.578Z,14.98
2022-10-13T15:19:36.832Z,30.42
2022-10-13T15:25:39.872Z,12.20
2022-10-13T15:31:43.159Z,15.05
2022-10-13T15:37:45.449Z,16.45
2022-10-13T15:43:48.296Z,11.75
2022-10-13T15:49:50.358Z,22.25
2022-10-13T15:55:52.513Z,30.30
2022-10-13T16:01:54.557Z,24.42
2022-10-13T16:07:56.672Z,42.40
2022-10-13T16:13:59.103Z,36.50
2022-10-13T16:20:01.578Z,19.38
2022-10-13T16:26:05.339Z,20.80
2022-10-13T16:32:07.454Z,47.03
2022-10-13T16:38:09.762Z,24.50
2022-10-13T16:44:13.561Z,16.50
2022-10-13T16:56:22.330Z,16.92
2022-10-13T17:02:24.717Z,26.92
2022-10-13T17:08:26.898Z,24.70
2022-10-13T17:14:28.993Z,31.90
2022-10-13T17:20:31.079Z,28.50
2022-10-13T17:26:33.158Z,39.65
2022-10-13T17:32:39.233Z,37.47
2022-10-13T17:38:42.416Z,30.63
2022-10-13T17:44:44.522Z,38.38
2022-10-13T17:50:46.602Z,42.90
2022-10-13T17:56:49.033Z,37.70
2022-10-13T18:02:51.568Z,49.30
2022-10-13T18:08:53.853Z,32.40
2022-10-13T18:14:56.154Z,37.00
2022-10-13T18:21:00.783Z,34.67
2022-10-13T18:27:02.844Z,40.65
2022-10-13T18:33:05.158Z,25.73
2022-10-13T18:39:19.345Z,49.58
2022-10-13T18:45:24.613Z,36.80
2022-10-13T18:51:29.966Z,25.33
2022-10-13T18:57:35.381Z,22.35
2022-10-13T19:03:39.828Z,25.00
2022-10-13T19:09:42.093Z,24.23
2022-10-13T19:15:44.434Z,31.23
2022-10-13T19:21:46.596Z,28.98
2022-10-13T19:27:48.736Z,17.65
2022-10-13T19:33:52.703Z,40.63
2022-10-13T19:39:54.787Z,21.10
2022-10-13T19:45:59.778Z,20.77
2022-10-13T19:52:02.243Z,18.55
2022-10-13T19:58:04.387Z,23.63
2022-10-13T20:04:10.109Z,25.20
2022-10-13T20:10:13.593Z,30.35
2022-10-13T20:16:18.660Z,21.50
2022-10-13T20:22:21.089Z,27.10
2022-10-13T20:28:23.152Z,18.05
2022-10-13T20:34:25.360Z,19.63
2022-10-13T20:40:27.463Z,33.63
2022-10-13T20:46:29.726Z,29.83
2022-10-13T20:52:31.959Z,25.60
2022-10-13T20:58:35.685Z,26.58
2022-10-13T21:04:37.792Z,20.77
2022-10-13T21:10:39.923Z,21.83
2022-10-13T21:16:42.134Z,23.63
2022-10-13T21:22:44.431Z,26.77
2022-10-13T21:28:46.469Z,22.48
2022-10-13T21:34:49.184Z,27.50
2022-10-13T21:40:54.267Z,21.27
2022-10-13T21:46:56.312Z,25.00
2022-10-13T21:52:58.593Z,25.13
2022-10-13T21:59:01.526Z,21.38
2022-10-13T22:11:08.040Z,27.13
2022-10-13T22:17:10.301Z,27.83
2022-10-13T22:23:12.364Z,24.50
2022-10-13T22:29:20.783Z,22.35
2022-10-13T22:35:23.122Z,25.70
2022-10-13T22:41:25.854Z,23.63
2022-10-13T22:53:29.768Z,22.77
2022-10-13T22:59:31.944Z,30.30
2022-10-13T23:05:34.107Z,23.37
2022-10-13T23:11:36.462Z,40.25
2022-10-13T23:17:40.560Z,21.10
2022-10-13T23:23:42.935Z,20.97
2022-10-13T23:29:45.122Z,22.83
2022-10-13T23:35:55.012Z,25.90
2022-10-13T23:41:58.010Z,24.98
2022-10-13T23:48:00.329Z,17.95
2022-10-13T23:54:03.852Z,27.02
