createdAt,value
2017-07-02T09:36:36.202Z,215
2017-07-02T09:37:35.205Z,205
2017-07-02T09:38:34.286Z,195
2017-07-02T09:39:34.882Z,180
2017-07-02T09:40:34.881Z,170
2017-07-02T09:41:35.686Z,165
2017-07-02T09:42:35.198Z,160
2017-07-02T09:43:34.923Z,155
2017-07-02T09:44:34.902Z,155
2017-07-02T09:45:34.919Z,150
2017-07-02T09:46:34.926Z,150
2017-07-02T09:47:34.904Z,155
2017-07-02T09:48:34.904Z,155
2017-07-02T09:49:35.226Z,155
2017-07-02T09:50:34.915Z,155
2017-07-02T09:51:34.656Z,155
2017-07-02T09:52:35.232Z,155
2017-07-02T09:53:34.671Z,150
2017-07-02T09:54:35.244Z,150
2017-07-02T09:55:34.953Z,150
2017-07-02T09:56:34.943Z,155
2017-07-02T09:57:35.271Z,155
2017-07-02T09:58:34.631Z,160
2017-07-02T09:59:34.947Z,165
2017-07-02T10:00:34.978Z,170
2017-07-02T10:01:35.279Z,175
2017-07-02T10:02:35.465Z,180
2017-07-02T10:03:35.034Z,180
2017-07-02T10:04:34.666Z,180
2017-07-02T10:05:35.324Z,180
2017-07-02T10:06:37.934Z,180
2017-07-02T10:07:35.015Z,185
2017-07-02T10:08:35.304Z,185
2017-07-02T10:09:35.314Z,185
2017-07-02T10:10:35.314Z,190
2017-07-02T10:11:35.310Z,190
2017-07-02T10:12:35.004Z,195
2017-07-02T10:13:35.327Z,200
2017-07-02T10:14:35.326Z,200
2017-07-02T10:15:35.028Z,200
2017-07-02T10:16:35.024Z,205
2017-07-02T10:17:35.389Z,205
2017-07-02T10:18:35.359Z,205
2017-07-02T10:19:35.365Z,210
2017-07-02T10:20:35.364Z,210
2017-07-02T10:21:35.049Z,215
2017-07-02T10:22:36.688Z,220
2017-07-02T10:23:35.974Z,230
2017-07-02T10:24:35.381Z,240
2017-07-02T10:25:34.765Z,240
2017-07-02T10:26:35.379Z,245
2017-07-02T10:27:35.382Z,245
2017-07-02T10:28:35.398Z,250
2017-07-02T10:29:34.783Z,255
2017-07-02T10:30:35.399Z,265
2017-07-02T10:31:34.787Z,270
2017-07-02T10:32:35.101Z,285
2017-07-02T10:33:35.102Z,300
2017-07-02T10:34:35.434Z,310
2017-07-02T10:35:35.127Z,315
2017-07-02T10:36:34.815Z,320
2017-07-02T10:37:38.019Z,330
2017-07-02T10:38:35.127Z,340
2017-07-02T10:39:35.132Z,345
2017-07-02T10:40:35.447Z,350
2017-07-02T10:41:35.456Z,355
2017-07-02T10:42:35.468Z,365
2017-07-02T10:43:35.148Z,370
2017-07-02T10:44:35.478Z,375
2017-07-02T10:45:34.877Z,385
2017-07-02T10:46:35.487Z,385
2017-07-02T10:47:35.503Z,385
2017-07-02T10:48:35.497Z,385
2017-07-02T10:49:35.499Z,385
2017-07-02T10:50:35.502Z,385
2017-07-02T10:51:35.206Z,385
2017-07-02T10:52:34.941Z,380
2017-07-02T10:53:35.207Z,380
2017-07-02T10:54:35.213Z,375
2017-07-02T10:55:35.525Z,365
2017-07-02T10:56:34.906Z,360
2017-07-02T10:57:35.240Z,355
2017-07-02T10:58:35.558Z,340
2017-07-02T10:59:34.966Z,325
2017-07-02T11:00:35.561Z,320
2017-07-02T11:01:35.267Z,320
2017-07-02T11:02:35.574Z,315
2017-07-02T11:03:35.263Z,320
2017-07-02T11:04:35.646Z,320
2017-07-02T11:05:35.272Z,310
2017-07-02T11:06:35.603Z,310
2017-07-02T11:07:39.099Z,315
2017-07-02T11:08:35.611Z,320
2017-07-02T11:09:35.634Z,325
2017-07-02T11:10:35.343Z,370
2017-07-02T11:11:35.341Z,310
2017-07-02T11:12:36.129Z,290
2017-07-02T11:13:35.362Z,260
2017-07-02T11:14:36.436Z,230
2017-07-02T11:15:35.659Z,205
2017-07-02T11:16:35.366Z,180
2017-07-02T11:17:35.678Z,145
2017-07-02T11:18:35.662Z,130
2017-07-02T11:19:35.688Z,110
2017-07-02T11:20:35.361Z,110
2017-07-02T11:21:35.687Z,115
2017-07-02T11:22:35.771Z,130
2017-07-02T11:23:35.661Z,140
2017-07-02T11:24:34.785Z,150
2017-07-02T11:25:35.427Z,150
2017-07-02T11:26:35.764Z,150
2017-07-02T11:27:35.898Z,165
2017-07-02T11:28:35.485Z,185
2017-07-02T11:29:35.441Z,200
2017-07-02T11:30:35.770Z,205
2017-07-02T11:31:35.731Z,225
2017-07-02T11:32:35.465Z,235
2017-07-02T11:33:35.918Z,240
2017-07-02T11:34:35.764Z,245
2017-07-02T11:35:35.777Z,240
2017-07-02T11:36:35.771Z,240
2017-07-02T11:37:35.169Z,240
2017-07-02T11:38:36.824Z,240
2017-07-02T11:39:35.167Z,240
2017-07-02T11:40:35.169Z,250
2017-07-02T11:41:35.796Z,255
2017-07-02T11:42:35.783Z,255
2017-07-02T11:43:35.489Z,245
2017-07-02T11:44:35.197Z,235
2017-07-02T11:45:34.906Z,225
2017-07-02T11:46:35.496Z,220
2017-07-02T11:47:35.818Z,215
2017-07-02T11:48:35.566Z,215
2017-07-02T11:49:35.858Z,215
2017-07-02T11:50:35.291Z,220
2017-07-02T11:51:35.521Z,220
2017-07-02T11:52:35.530Z,220
2017-07-02T11:53:35.651Z,225
2017-07-02T11:54:35.558Z,230
2017-07-02T11:56:01.167Z,240
2017-07-02T11:56:35.864Z,240
2017-07-02T11:57:35.909Z,245
2017-07-02T11:58:35.929Z,255
2017-07-02T11:59:35.585Z,265
2017-07-02T12:00:35.556Z,275
2017-07-02T12:01:35.874Z,280
2017-07-02T12:02:35.638Z,290
2017-07-02T12:03:34.999Z,305
2017-07-02T12:04:35.584Z,310
2017-07-02T12:05:35.910Z,320
2017-07-02T12:06:35.941Z,325
2017-07-02T12:07:35.896Z,335
2017-07-02T12:08:38.262Z,345
2017-07-02T12:09:35.911Z,340
2017-07-02T12:10:35.956Z,340
2017-07-02T12:11:36.003Z,340
2017-07-02T12:12:35.707Z,330
2017-07-02T12:13:35.948Z,325
2017-07-02T12:14:35.997Z,320
2017-07-02T12:15:35.645Z,320
2017-07-02T12:16:35.649Z,320
2017-07-02T12:17:35.656Z,325
2017-07-02T12:18:35.762Z,330
2017-07-02T12:19:35.341Z,340
2017-07-02T12:20:35.678Z,355
2017-07-02T12:21:35.964Z,360
2017-07-02T12:22:36.012Z,370
2017-07-02T12:23:36.409Z,375
2017-07-02T12:24:36.001Z,385
2017-07-02T12:25:36.027Z,380
2017-07-02T12:26:35.725Z,380
2017-07-02T12:27:35.697Z,390
2017-07-02T12:28:35.691Z,400
2017-07-02T12:29:35.693Z,410
2017-07-02T12:30:36.048Z,415
2017-07-02T12:31:36.070Z,410
2017-07-02T12:32:35.721Z,430
2017-07-02T12:33:36.051Z,415
2017-07-02T12:34:36.081Z,440
2017-07-02T12:35:36.054Z,430
2017-07-02T12:36:35.749Z,405
2017-07-02T12:37:36.055Z,435
2017-07-02T12:38:37.854Z,445
2017-07-02T12:39:36.078Z,425
2017-07-02T12:40:35.782Z,420
2017-07-02T12:41:35.763Z,450
2017-07-02T12:42:36.115Z,435
2017-07-02T12:43:35.770Z,420
2017-07-02T12:44:36.130Z,405
2017-07-02T12:45:36.126Z,410
2017-07-02T12:46:36.102Z,385
2017-07-02T12:47:35.804Z,355
2017-07-02T12:48:36.119Z,335
2017-07-02T12:49:35.536Z,300
2017-07-02T12:50:36.143Z,270
2017-07-02T12:51:35.840Z,245
2017-07-02T12:52:35.511Z,230
2017-07-02T12:53:36.237Z,215
2017-07-02T12:54:36.159Z,205
2017-07-02T12:55:35.853Z,205
2017-07-02T12:56:35.864Z,210
2017-07-02T12:57:35.858Z,220
2017-07-02T12:58:35.895Z,235
2017-07-02T12:59:35.880Z,255
2017-07-02T13:00:36.181Z,275
2017-07-02T13:01:36.191Z,285
2017-07-02T13:02:36.196Z,285
2017-07-02T13:03:36.247Z,280
2017-07-02T13:04:35.260Z,280
2017-07-02T13:05:35.912Z,270
2017-07-02T13:06:36.236Z,275
2017-07-02T13:07:36.230Z,275
2017-07-02T13:08:35.914Z,270
2017-07-02T13:09:38.068Z,265
2017-07-02T13:10:35.941Z,260
2017-07-02T13:11:35.946Z,250
2017-07-02T13:12:35.927Z,235
2017-07-02T13:13:35.942Z,225
2017-07-02T13:14:35.959Z,215
2017-07-02T13:15:37.172Z,200
2017-07-02T13:16:35.962Z,185
2017-07-02T13:17:35.987Z,170
2017-07-02T13:18:35.994Z,165
2017-07-02T13:19:35.988Z,160
2017-07-02T13:20:36.289Z,150
2017-07-02T13:21:36.007Z,145
2017-07-02T13:22:35.992Z,135
2017-07-02T13:23:35.991Z,135
2017-07-02T13:24:36.399Z,135
2017-07-02T13:25:36.318Z,135
2017-07-02T13:26:35.998Z,140
2017-07-02T13:27:36.056Z,145
2017-07-02T13:28:36.019Z,145
2017-07-02T13:29:36.337Z,145
2017-07-02T13:30:36.342Z,145
2017-07-02T13:31:36.039Z,140
2017-07-02T13:32:36.041Z,140
2017-07-02T13:33:36.502Z,135
2017-07-02T13:34:36.058Z,130
2017-07-02T13:35:36.358Z,125
2017-07-02T13:36:36.428Z,120
2017-07-02T13:37:36.403Z,115
2017-07-02T13:38:36.426Z,115
2017-07-02T13:39:37.461Z,120
2017-07-02T13:40:36.408Z,120
2017-07-02T13:41:36.402Z,120
2017-07-02T13:42:36.313Z,125
2017-07-02T13:43:36.088Z,130
2017-07-02T13:44:36.088Z,140
2017-07-02T13:45:36.143Z,145
2017-07-02T13:46:36.410Z,150
2017-07-02T13:47:36.099Z,160
2017-07-02T13:48:36.114Z,170
2017-07-02T13:49:36.550Z,175
2017-07-02T13:50:36.760Z,170
2017-07-02T13:51:36.139Z,165
2017-07-02T13:52:36.441Z,155
2017-07-02T13:53:35.502Z,150
2017-07-02T13:54:36.694Z,145
2017-07-02T13:55:36.735Z,140
2017-07-02T13:56:36.629Z,135
2017-07-02T13:57:36.162Z,130
2017-07-02T13:58:36.484Z,125
2017-07-02T13:59:36.582Z,120
2017-07-02T14:00:36.356Z,125
2017-07-02T14:01:36.679Z,130
2017-07-02T14:02:36.463Z,140
2017-07-02T14:03:35.989Z,145
2017-07-02T14:04:36.094Z,145
2017-07-02T14:05:36.379Z,145
2017-07-02T14:06:36.631Z,140
2017-07-02T14:07:36.544Z,135
2017-07-02T14:08:36.776Z,125
2017-07-02T14:09:41.128Z,120
2017-07-02T14:10:36.399Z,115
2017-07-02T14:11:36.742Z,110
2017-07-02T14:12:36.357Z,115
2017-07-02T14:13:36.712Z,115
2017-07-02T14:14:36.575Z,120
2017-07-02T14:15:36.655Z,130
2017-07-02T14:16:36.902Z,135
2017-07-02T14:17:36.375Z,140
2017-07-02T14:18:36.396Z,140
2017-07-02T14:19:36.032Z,145
2017-07-02T14:20:37.964Z,155
2017-07-02T14:21:36.678Z,165
2017-07-02T14:22:36.555Z,175
2017-07-02T14:23:36.403Z,185
2017-07-02T14:24:36.739Z,195
2017-07-02T14:25:36.871Z,200
2017-07-02T14:26:36.031Z,210
2017-07-02T14:27:36.587Z,210
2017-07-02T14:28:36.575Z,210
2017-07-02T14:29:36.579Z,210
2017-07-02T14:30:36.284Z,205
2017-07-02T14:31:36.581Z,205
2017-07-02T14:32:36.363Z,190
2017-07-02T14:33:36.592Z,180
2017-07-02T14:34:36.647Z,180
2017-07-02T14:35:36.617Z,170
2017-07-02T14:36:36.600Z,165
2017-07-02T14:37:36.617Z,155
2017-07-02T14:38:36.387Z,150
2017-07-02T14:39:36.307Z,145
2017-07-02T14:40:36.678Z,145
2017-07-02T14:41:36.328Z,140
2017-07-02T14:42:36.177Z,145
2017-07-02T14:43:36.343Z,150
2017-07-02T14:44:36.738Z,150
2017-07-02T14:45:36.775Z,155
2017-07-02T14:46:36.433Z,155
2017-07-02T14:47:36.387Z,155
2017-07-02T14:48:36.384Z,155
2017-07-02T14:49:36.729Z,150
2017-07-02T14:50:37.658Z,150
2017-07-02T14:51:36.039Z,150
2017-07-02T14:52:36.676Z,150
2017-07-02T14:53:36.784Z,160
2017-07-02T14:54:36.360Z,155
2017-07-02T14:55:36.552Z,155
2017-07-02T14:56:36.389Z,160
2017-07-02T14:57:36.727Z,160
2017-07-02T14:58:36.088Z,160
2017-07-02T14:59:35.758Z,160
2017-07-02T15:00:36.392Z,160
2017-07-02T15:01:36.705Z,160
2017-07-02T15:02:36.735Z,160
2017-07-02T15:03:36.724Z,160
2017-07-02T15:04:36.406Z,155
2017-07-02T15:05:36.398Z,155
2017-07-02T15:06:36.736Z,155
2017-07-02T15:07:36.115Z,160
2017-07-02T15:08:36.415Z,165
2017-07-02T15:09:36.756Z,165
2017-07-02T15:10:36.113Z,160
2017-07-02T15:11:37.856Z,160
2017-07-02T15:12:36.469Z,160
2017-07-02T15:13:36.433Z,155
2017-07-02T15:14:36.145Z,155
2017-07-02T15:15:37.037Z,150
2017-07-02T15:16:36.445Z,140
2017-07-02T15:17:36.485Z,135
2017-07-02T15:18:36.568Z,135
2017-07-02T15:19:36.186Z,135
2017-07-02T15:20:36.474Z,130
2017-07-02T15:21:36.789Z,120
2017-07-02T15:22:36.486Z,115
2017-07-02T15:23:36.804Z,110
2017-07-02T15:24:36.840Z,100
2017-07-02T15:25:36.880Z,100
2017-07-02T15:26:36.891Z,95
2017-07-02T15:27:36.836Z,95
2017-07-02T15:28:36.812Z,100
2017-07-02T15:29:36.838Z,110
2017-07-02T15:30:36.508Z,105
2017-07-02T15:31:36.240Z,110
2017-07-02T15:32:36.524Z,105
2017-07-02T15:33:36.924Z,105
2017-07-02T15:34:36.862Z,105
2017-07-02T15:35:36.842Z,95
2017-07-02T15:36:36.847Z,90
2017-07-02T15:37:36.227Z,85
2017-07-02T15:38:36.852Z,85
2017-07-02T15:39:36.511Z,85
2017-07-02T15:40:36.809Z,85
2017-07-02T15:41:39.342Z,85
2017-07-02T15:42:36.942Z,90
2017-07-02T15:43:36.570Z,90
2017-07-02T15:44:36.604Z,90
2017-07-02T15:45:36.569Z,90
2017-07-02T15:46:36.891Z,90
2017-07-02T15:47:36.894Z,90
2017-07-02T15:48:36.973Z,95
2017-07-02T15:49:36.900Z,100
2017-07-02T15:50:36.912Z,100
2017-07-02T15:51:36.908Z,100
2017-07-02T15:52:36.634Z,100
2017-07-02T15:53:36.623Z,105
2017-07-02T15:54:36.706Z,105
2017-07-02T15:55:36.654Z,100
2017-07-02T15:56:36.659Z,100
2017-07-02T15:57:36.915Z,105
2017-07-02T15:58:35.976Z,105
2017-07-02T15:59:36.611Z,105
2017-07-02T16:00:36.938Z,105
2017-07-02T16:01:36.298Z,105
2017-07-02T16:02:36.948Z,105
2017-07-02T16:03:36.953Z,105
2017-07-02T16:04:36.334Z,100
2017-07-02T16:05:36.639Z,100
2017-07-02T16:06:36.999Z,100
2017-07-02T16:07:37.019Z,100
2017-07-02T16:08:36.679Z,100
2017-07-02T16:09:36.958Z,100
2017-07-02T16:10:36.961Z,100
2017-07-02T16:11:37.639Z,100
2017-07-02T16:12:37.017Z,100
2017-07-02T16:13:36.665Z,100
2017-07-02T16:14:36.345Z,100
2017-07-02T16:15:36.662Z,100
2017-07-02T16:16:36.694Z,100
2017-07-02T16:17:37.002Z,105
2017-07-02T16:18:36.663Z,105
2017-07-02T16:19:36.988Z,110
2017-07-02T16:20:36.688Z,115
2017-07-02T16:21:36.675Z,120
2017-07-02T16:22:36.683Z,130
2017-07-02T16:23:37.011Z,140
2017-07-02T16:24:36.389Z,145
2017-07-02T16:25:36.380Z,150
2017-07-02T16:26:38.806Z,155
2017-07-02T16:27:36.695Z,150
2017-07-02T16:28:37.021Z,145
2017-07-02T16:29:37.018Z,140
2017-07-02T16:30:36.805Z,140
2017-07-02T16:31:36.768Z,140
2017-07-02T16:32:36.455Z,135
2017-07-02T16:33:37.083Z,135
2017-07-02T16:34:36.836Z,130
2017-07-02T16:35:36.454Z,130
2017-07-02T16:36:36.738Z,130
2017-07-02T16:37:36.737Z,125
2017-07-02T16:38:37.074Z,125
2017-07-02T16:39:36.752Z,125
2017-07-02T16:40:36.773Z,120
2017-07-02T16:41:36.774Z,120
2017-07-02T16:42:37.339Z,125
2017-07-02T16:43:37.067Z,120
2017-07-02T16:44:36.759Z,120
2017-07-02T16:45:37.072Z,115
2017-07-02T16:46:37.107Z,110
2017-07-02T16:47:37.090Z,105
2017-07-02T16:48:37.143Z,105
2017-07-02T16:49:36.775Z,100
2017-07-02T16:50:37.089Z,95
2017-07-02T16:51:36.173Z,95
2017-07-02T16:52:37.116Z,90
2017-07-02T16:53:37.113Z,85
2017-07-02T16:54:36.819Z,85
2017-07-02T16:55:37.116Z,85
2017-07-02T16:56:37.154Z,85
2017-07-02T16:57:38.679Z,80
2017-07-02T16:58:36.190Z,80
2017-07-02T16:59:36.814Z,75
2017-07-02T17:00:37.124Z,75
2017-07-02T17:01:36.815Z,75
2017-07-02T17:02:37.145Z,75
2017-07-02T17:03:37.135Z,75
2017-07-02T17:04:36.846Z,75
2017-07-02T17:05:37.152Z,75
2017-07-02T17:06:36.863Z,75
2017-07-02T17:07:37.398Z,75
2017-07-02T17:08:37.159Z,75
2017-07-02T17:09:37.068Z,75
2017-07-02T17:10:37.175Z,70
2017-07-02T17:11:36.877Z,70
2017-07-02T17:12:38.327Z,65
2017-07-02T17:13:37.176Z,65
2017-07-02T17:14:37.248Z,60
2017-07-02T17:15:36.895Z,60
2017-07-02T17:16:36.865Z,60
2017-07-02T17:17:36.584Z,55
2017-07-02T17:18:37.201Z,55
2017-07-02T17:19:37.198Z,55
2017-07-02T17:20:36.883Z,50
2017-07-02T17:21:37.216Z,50
2017-07-02T17:22:37.205Z,50
2017-07-02T17:23:37.484Z,45
2017-07-02T17:24:36.920Z,45
2017-07-02T17:25:37.282Z,45
2017-07-02T17:26:38.344Z,45
2017-07-02T17:27:39.259Z,45
2017-07-02T17:28:37.078Z,45
2017-07-02T17:29:38.008Z,45
2017-07-02T17:30:36.608Z,45
2017-07-02T17:31:37.244Z,45
2017-07-02T17:32:36.933Z,45
2017-07-02T17:33:37.273Z,45
2017-07-02T17:34:37.002Z,50
2017-07-02T17:35:37.267Z,50
2017-07-02T17:36:37.263Z,55
2017-07-02T17:37:37.302Z,55
2017-07-02T17:38:36.949Z,55
2017-07-02T17:39:37.271Z,55
2017-07-02T17:40:37.269Z,55
2017-07-02T17:41:37.286Z,55
2017-07-02T17:42:38.508Z,55
2017-07-02T17:43:36.963Z,55
2017-07-02T17:44:37.293Z,50
2017-07-02T17:45:37.275Z,50
2017-07-02T17:46:37.301Z,50
2017-07-02T17:47:36.835Z,50
2017-07-02T17:48:37.317Z,50
2017-07-02T17:49:37.312Z,50
2017-07-02T17:50:36.669Z,50
2017-07-02T17:51:37.316Z,50
2017-07-02T17:52:37.314Z,45
2017-07-02T17:53:37.320Z,45
2017-07-02T17:54:36.698Z,45
2017-07-02T17:55:37.334Z,45
2017-07-02T17:56:37.391Z,45
2017-07-02T17:57:37.009Z,50
2017-07-02T17:58:37.115Z,50
2017-07-02T17:59:37.347Z,55
2017-07-02T18:00:36.697Z,55
2017-07-02T18:01:37.014Z,55
2017-07-02T18:02:37.031Z,55
2017-07-02T18:03:37.030Z,55
2017-07-02T18:04:36.709Z,55
2017-07-02T18:05:37.342Z,55
2017-07-02T18:06:37.064Z,50
2017-07-02T18:07:37.379Z,50
2017-07-02T18:08:36.755Z,45
2017-07-02T18:09:37.384Z,45
2017-07-02T18:10:37.135Z,40
2017-07-02T18:11:36.751Z,40
2017-07-02T18:12:37.055Z,40
2017-07-02T18:13:37.408Z,40
2017-07-02T18:14:37.383Z,40
2017-07-02T18:15:36.857Z,35
2017-07-02T18:16:37.081Z,35
2017-07-02T18:17:37.391Z,35
2017-07-02T18:18:37.398Z,35
2017-07-02T18:19:37.399Z,30
2017-07-02T18:20:37.090Z,30
2017-07-02T18:21:37.407Z,25
2017-07-02T18:22:37.080Z,25
2017-07-02T18:23:36.779Z,25
2017-07-02T18:24:37.523Z,20
2017-07-02T18:25:37.418Z,20
2017-07-02T18:26:37.137Z,15
2017-07-02T18:27:37.094Z,15
2017-07-02T18:28:38.295Z,15
2017-07-02T18:29:37.102Z,15
2017-07-02T18:30:37.435Z,10
2017-07-02T18:31:37.420Z,10
2017-07-02T18:32:36.787Z,10
2017-07-02T18:33:37.129Z,10
2017-07-02T18:34:36.814Z,10
2017-07-02T18:35:37.163Z,10
2017-07-02T18:36:37.445Z,10
2017-07-02T18:37:37.473Z,10
2017-07-02T18:38:37.495Z,10
2017-07-02T18:39:36.852Z,15
2017-07-02T18:40:37.471Z,15
2017-07-02T18:41:37.486Z,10
2017-07-02T18:42:37.208Z,10
2017-07-02T18:43:42.523Z,10
2017-07-02T18:44:37.489Z,10
2017-07-02T18:45:37.453Z,10
2017-07-02T18:46:37.472Z,10
2017-07-02T18:47:37.483Z,10
2017-07-02T18:48:37.972Z,5
2017-07-02T18:49:38.067Z,5
2017-07-02T18:50:37.948Z,5
2017-07-02T18:51:37.486Z,5
2017-07-02T18:52:37.162Z,5
2017-07-02T18:53:37.962Z,5
2017-07-02T18:54:36.868Z,5
2017-07-02T18:55:37.479Z,5
2017-07-02T18:56:37.481Z,5
2017-07-02T18:57:37.477Z,5
2017-07-02T18:58:37.252Z,5
2017-07-02T18:59:37.192Z,5
2017-07-02T19:00:37.516Z,0
2017-07-02T19:01:37.182Z,0
2017-07-02T19:02:36.883Z,0
2017-07-02T19:03:37.214Z,0
2017-07-02T19:04:37.189Z,0
2017-07-02T19:05:36.899Z,0
2017-07-02T19:06:37.296Z,0
2017-07-02T19:07:37.969Z,0
2017-07-02T19:08:37.716Z,0
2017-07-02T19:09:37.420Z,0
2017-07-02T19:10:36.927Z,0
2017-07-02T19:11:37.311Z,0
2017-07-02T19:12:37.272Z,0
2017-07-02T19:13:37.793Z,0
2017-07-02T19:14:37.243Z,0
2017-07-02T19:15:37.642Z,0
2017-07-02T19:16:36.727Z,0
2017-07-02T19:17:37.615Z,0
2017-07-02T19:18:37.230Z,0
2017-07-02T19:19:37.274Z,0
2017-07-02T19:20:37.552Z,0
2017-07-02T19:21:37.047Z,0
2017-07-02T19:22:37.328Z,0
2017-07-02T19:23:37.294Z,0
2017-07-02T19:24:37.264Z,0
2017-07-02T19:25:37.263Z,0
2017-07-02T19:26:36.982Z,0
2017-07-02T19:27:37.348Z,0
2017-07-02T19:28:37.325Z,0
2017-07-02T19:29:37.261Z,0
2017-07-02T19:30:37.584Z,0
2017-07-02T19:31:37.287Z,0
2017-07-02T19:32:37.593Z,0
2017-07-02T19:33:38.070Z,0
2017-07-02T19:34:37.262Z,0
2017-07-02T19:35:36.953Z,0
2017-07-02T19:36:37.276Z,0
2017-07-02T19:37:37.648Z,0
2017-07-02T19:38:36.970Z,0
2017-07-02T19:39:36.962Z,0
2017-07-02T19:40:37.597Z,0
2017-07-02T19:41:37.277Z,0
2017-07-02T19:42:37.297Z,0
2017-07-02T19:43:37.651Z,0
2017-07-02T19:44:38.534Z,0
2017-07-02T19:45:37.346Z,0
2017-07-02T19:46:37.652Z,0
2017-07-02T19:47:37.323Z,0
2017-07-02T19:48:37.402Z,0
2017-07-02T19:49:37.441Z,0
2017-07-02T19:50:37.038Z,0
2017-07-02T19:51:37.317Z,0
2017-07-02T19:52:37.100Z,0
2017-07-02T19:53:37.708Z,0
2017-07-02T19:54:37.322Z,0
2017-07-02T19:55:37.326Z,0
2017-07-02T19:56:37.613Z,0
2017-07-02T19:57:37.620Z,0
2017-07-02T19:58:37.646Z,0
2017-07-02T19:59:37.887Z,0
2017-07-02T20:00:37.626Z,0
