createdAt,value
2022-10-15T00:01:15.042Z,94846.13
2022-10-15T00:03:43.859Z,94840.56
2022-10-15T00:06:17.214Z,94844.53
2022-10-15T00:08:45.529Z,94840.25
2022-10-15T00:11:18.841Z,94842.31
2022-10-15T00:13:46.364Z,94835.50
2022-10-15T00:16:23.171Z,94831.06
2022-10-15T00:18:52.130Z,94840.97
2022-10-15T00:21:21.408Z,94835.41
2022-10-15T00:23:48.988Z,94830.97
2022-10-15T00:26:21.231Z,94831.75
2022-10-15T00:28:50.252Z,94829.16
2022-10-15T00:31:23.289Z,94816.91
2022-10-15T00:33:51.626Z,94829.56
2022-10-15T00:36:21.328Z,94832.38
2022-10-15T00:38:49.472Z,94818.06
2022-10-15T00:41:31.065Z,94817.41
2022-10-15T00:44:00.382Z,94820.50
2022-10-15T00:46:37.053Z,94817.47
2022-10-15T00:49:25.120Z,94817.94
2022-10-15T00:51:59.566Z,94806.66
2022-10-15T00:54:29.330Z,94804.81
2022-10-15T00:56:56.349Z,94804.47
2022-10-15T00:59:26.472Z,94810.22
2022-10-15T01:01:55.552Z,94810.34
2022-10-15T01:04:23.909Z,94811.25
2022-10-15T01:06:50.963Z,94810.66
2022-10-15T01:09:17.907Z,94810.47
2022-10-15T01:11:50.970Z,94808.66
2022-10-15T01:14:44.581Z,94813.25
2022-10-15T01:17:23.969Z,94805.44
2022-10-15T01:20:40.509Z,94804.59
2022-10-15T01:23:57.766Z,94804.94
2022-10-15T01:27:11.257Z,94809.78
2022-10-15T01:30:20.889Z,94811.28
2022-10-15T01:33:37.412Z,94814.03
2022-10-15T01:36:25.679Z,94812.75
2022-10-15T01:39:01.565Z,94805.53
2022-10-15T01:41:47.870Z,94801.06
2022-10-15T01:44:28.983Z,94806.84
2022-10-15T01:59:53.173Z,94800.22
2022-10-15T02:02:24.204Z,94808.75
2022-10-15T02:04:51.867Z,94803.91
2022-10-15T02:08:00.564Z,94802.03
2022-10-15T02:10:32.076Z,94797.78
2022-10-15T02:13:51.931Z,94802.56
2022-10-15T02:16:43.861Z,94794.34
2022-10-15T02:19:22.127Z,94805.00
2022-10-15T02:22:01.644Z,94802.66
2022-10-15T02:24:35.542Z,94801.09
2022-10-15T02:27:08.511Z,94803.00
2022-10-15T02:29:39.053Z,94806.19
2022-10-15T02:32:09.090Z,94810.47
2022-10-15T02:34:36.617Z,94816.34
2022-10-15T02:37:05.677Z,94813.19
2022-10-15T02:39:34.314Z,94809.50
2022-10-15T02:42:01.756Z,94810.00
2022-10-15T02:44:28.788Z,94812.38
2022-10-15T02:46:57.948Z,94808.75
2022-10-15T02:49:24.949Z,94810.97
2022-10-15T02:51:51.877Z,94803.06
2022-10-15T02:54:19.088Z,94808.75
2022-10-15T02:56:47.664Z,94801.25
2022-10-15T02:59:16.121Z,94802.53
2022-10-15T03:01:43.124Z,94806.41
2022-10-15T03:04:10.260Z,94805.09
2022-10-15T03:06:37.421Z,94803.50
2022-10-15T03:09:05.257Z,94801.13
2022-10-15T03:11:32.942Z,94794.34
2022-10-15T03:14:02.110Z,94800.69
2022-10-15T03:16:31.850Z,94802.91
2022-10-15T03:18:58.804Z,94805.28
2022-10-15T03:21:26.168Z,94798.28
2022-10-15T03:23:59.950Z,94803.09
2022-10-15T03:26:27.423Z,94805.59
2022-10-15T03:28:54.437Z,94803.03
2022-10-15T03:31:35.675Z,94811.44
2022-10-15T03:34:04.013Z,94811.91
2022-10-15T03:36:31.471Z,94808.59
2022-10-15T03:38:59.121Z,94807.19
2022-10-15T03:41:26.263Z,94807.69
2022-10-15T03:43:53.592Z,94818.81
2022-10-15T03:46:20.627Z,94819.28
2022-10-15T03:48:50.821Z,94817.28
2022-10-15T03:51:23.465Z,94814.38
2022-10-15T03:53:57.496Z,94814.66
2022-10-15T03:56:24.510Z,94817.94
2022-10-15T03:58:53.461Z,94819.69
2022-10-15T04:01:20.518Z,94824.59
2022-10-15T04:03:48.181Z,94821.28
2022-10-15T04:06:17.150Z,94822.38
2022-10-15T04:08:45.411Z,94822.25
2022-10-15T04:11:21.035Z,94827.81
2022-10-15T04:13:56.874Z,94822.72
2022-10-15T04:16:23.887Z,94829.28
2022-10-15T04:18:50.874Z,94827.69
2022-10-15T04:21:17.837Z,94823.88
2022-10-15T04:23:49.906Z,94827.25
2022-10-15T04:26:23.996Z,94826.28
2022-10-15T04:28:51.020Z,94821.97
2022-10-15T04:31:20.308Z,94824.69
2022-10-15T04:33:51.105Z,94822.91
2022-10-15T04:39:13.814Z,94831.94
2022-10-15T04:41:43.887Z,94827.50
2022-10-15T04:44:13.920Z,94831.81
2022-10-15T04:46:45.287Z,94832.63
2022-10-15T04:49:26.893Z,94830.41
2022-10-15T04:51:53.965Z,94842.97
2022-10-15T04:54:36.022Z,94843.75
2022-10-15T04:57:05.583Z,94841.53
2022-10-15T04:59:32.832Z,94844.88
2022-10-15T05:02:20.582Z,94844.19
2022-10-15T05:04:53.779Z,94846.72
2022-10-15T05:07:21.161Z,94846.72
2022-10-15T05:09:49.409Z,94846.72
2022-10-15T05:12:16.347Z,94848.00
2022-10-15T05:14:43.265Z,94854.69
2022-10-15T05:17:24.406Z,94856.28
2022-10-15T05:19:53.771Z,94845.16
2022-10-15T05:22:27.361Z,94861.84
2022-10-15T05:24:58.243Z,94857.72
2022-10-15T05:27:36.577Z,94868.53
2022-10-15T05:30:05.728Z,94865.66
2022-10-15T05:32:38.136Z,94872.66
2022-10-15T05:35:09.003Z,94876.34
2022-10-15T05:37:56.110Z,94878.59
2022-10-15T05:40:24.023Z,94875.09
2022-10-15T05:43:06.176Z,94876.09
2022-10-15T05:45:33.158Z,94878.91
2022-10-15T05:48:05.276Z,94882.56
2022-10-15T05:50:32.317Z,94888.16
2022-10-15T05:53:01.649Z,94890.72
2022-10-15T05:56:01.776Z,94889.94
2022-10-15T05:58:36.450Z,94885.34
2022-10-15T06:01:07.799Z,94895.53
2022-10-15T06:03:39.267Z,94893.94
2022-10-15T06:06:14.520Z,94890.28
2022-10-15T06:08:41.503Z,94884.88
2022-10-15T06:11:09.702Z,94899.53
2022-10-15T06:13:39.522Z,94896.19
2022-10-15T06:16:06.751Z,94896.34
2022-10-15T06:18:33.675Z,94903.50
2022-10-15T06:21:01.035Z,94899.84
2022-10-15T06:23:28.178Z,94901.59
2022-10-15T06:25:55.128Z,94902.41
2022-10-15T06:28:22.109Z,94907.47
2022-10-15T06:30:49.037Z,94910.38
2022-10-15T06:33:17.275Z,94912.41
2022-10-15T06:35:44.565Z,94900.31
2022-10-15T06:38:11.920Z,94918.78
2022-10-15T06:40:39.722Z,94916.09
2022-10-15T06:43:08.946Z,94918.66
2022-10-15T06:45:42.671Z,94924.56
2022-10-15T06:48:16.913Z,94921.19
2022-10-15T06:50:43.953Z,94930.75
2022-10-15T06:53:10.867Z,94925.53
2022-10-15T06:55:39.684Z,94932.84
2022-10-15T06:58:06.642Z,94920.78
2022-10-15T07:03:07.258Z,94928.09
2022-10-15T07:05:35.819Z,94933.03
2022-10-15T07:08:02.810Z,94940.06
2022-10-15T07:10:30.355Z,94942.13
2022-10-15T07:13:01.073Z,94949.28
2022-10-15T07:15:28.774Z,94942.28
2022-10-15T07:18:01.887Z,94941.16
2022-10-15T07:20:30.358Z,94943.06
2022-10-15T07:23:00.868Z,94939.88
2022-10-15T07:25:30.946Z,94943.06
2022-10-15T07:27:57.892Z,94940.81
2022-10-15T07:30:28.915Z,94942.22
2022-10-15T07:32:57.286Z,94935.97
2022-10-15T07:35:25.486Z,94930.19
2022-10-15T07:37:52.400Z,94941.69
2022-10-15T07:40:19.555Z,94939.91
2022-10-15T07:42:53.473Z,94942.56
2022-10-15T07:45:21.923Z,94940.16
2022-10-15T07:47:48.910Z,94943.47
2022-10-15T07:50:16.419Z,94942.00
2022-10-15T07:52:44.629Z,94942.72
2022-10-15T07:55:11.607Z,94943.75
2022-10-15T07:57:38.677Z,94939.69
2022-10-15T08:00:06.765Z,94947.16
2022-10-15T08:02:39.429Z,94948.94
2022-10-15T08:05:07.095Z,94947.53
2022-10-15T08:07:33.992Z,94941.47
2022-10-15T08:10:01.451Z,94934.81
2022-10-15T08:12:29.116Z,94932.69
2022-10-15T08:14:56.081Z,94937.81
2022-10-15T08:17:22.982Z,94938.94
2022-10-15T08:19:49.888Z,94933.56
2022-10-15T08:22:16.841Z,94930.59
2022-10-15T08:24:43.829Z,94920.88
2022-10-15T08:27:10.824Z,94922.69
2022-10-15T08:29:37.742Z,94929.22
2022-10-15T08:32:04.884Z,94924.06
2022-10-15T08:34:32.344Z,94922.91
2022-10-15T08:36:59.272Z,94926.94
2022-10-15T08:39:26.544Z,94916.56
2022-10-15T08:41:59.659Z,94914.66
2022-10-15T08:44:51.790Z,94912.56
2022-10-15T08:47:38.217Z,94920.59
2022-10-15T08:51:09.661Z,94920.72
2022-10-15T08:53:45.218Z,94921.44
2022-10-15T08:56:17.682Z,94925.78
2022-10-15T08:59:02.156Z,94927.41
2022-10-15T09:01:51.354Z,94922.09
2022-10-15T09:04:33.004Z,94924.25
2022-10-15T09:07:13.289Z,94922.41
2022-10-15T09:09:58.540Z,94927.19
2022-10-15T09:12:49.398Z,94925.00
2022-10-15T09:15:22.686Z,94921.84
2022-10-15T09:17:54.849Z,94908.91
2022-10-15T09:20:34.557Z,94924.31
2022-10-15T09:23:01.742Z,94924.91
2022-10-15T09:25:36.128Z,94917.81
2022-10-15T09:28:10.784Z,94914.81
2022-10-15T09:31:04.804Z,94908.69
2022-10-15T09:33:46.815Z,94908.88
2022-10-15T09:36:39.144Z,94914.13
2022-10-15T09:39:50.911Z,94914.22
2022-10-15T09:42:32.232Z,94909.00
2022-10-15T09:45:11.229Z,94918.00
2022-10-15T09:47:41.520Z,94911.06
2022-10-15T09:50:12.056Z,94911.06
2022-10-15T09:53:18.095Z,94913.47
2022-10-15T09:56:02.280Z,94918.09
2022-10-15T09:58:48.608Z,94913.69
2022-10-15T10:01:27.132Z,94923.84
2022-10-15T10:04:10.861Z,94914.41
2022-10-15T10:06:50.912Z,94915.72
2022-10-15T10:09:24.638Z,94918.53
2022-10-15T10:11:58.481Z,94921.91
2022-10-15T10:14:33.319Z,94920.13
2022-10-15T10:17:32.653Z,94919.16
2022-10-15T10:20:21.052Z,94916.56
2022-10-15T10:22:53.376Z,94907.38
2022-10-15T10:25:49.462Z,94909.03
2022-10-15T10:28:34.112Z,94909.97
2022-10-15T10:31:05.439Z,94897.22
2022-10-15T10:34:01.559Z,94887.00
2022-10-15T10:36:34.500Z,94893.19
2022-10-15T10:39:20.268Z,94900.97
2022-10-15T10:42:07.735Z,94885.59
2022-10-15T10:44:46.866Z,94894.47
2022-10-15T10:47:19.410Z,94897.50
2022-10-15T10:49:58.457Z,94902.66
2022-10-15T10:52:28.068Z,94898.06
2022-10-15T10:55:07.946Z,94894.22
2022-10-15T10:57:47.802Z,94886.38
2022-10-15T11:00:25.994Z,94882.09
2022-10-15T11:02:53.603Z,94879.19
2022-10-15T11:05:26.773Z,94877.00
2022-10-15T11:08:31.013Z,94883.94
2022-10-15T11:11:29.008Z,94884.53
2022-10-15T11:14:43.788Z,94876.59
2022-10-15T11:18:06.043Z,94888.13
2022-10-15T11:21:34.496Z,94877.00
2022-10-15T11:24:49.388Z,94882.19
2022-10-15T11:27:49.895Z,94891.03
2022-10-15T11:30:52.734Z,94878.84
2022-10-15T11:33:57.593Z,94882.19
2022-10-15T11:36:43.769Z,94873.72
2022-10-15T11:39:42.160Z,94882.72
2022-10-15T11:42:54.358Z,94877.44
2022-10-15T11:45:50.677Z,94876.44
2022-10-15T11:54:54.573Z,94866.84
2022-10-15T11:57:24.816Z,94868.91
2022-10-15T12:00:32.722Z,94870.28
2022-10-15T12:03:12.468Z,94879.94
2022-10-15T12:06:18.977Z,94881.69
2022-10-15T12:08:48.109Z,94878.41
2022-10-15T12:15:17.140Z,94877.91
2022-10-15T12:18:01.014Z,94872.19
2022-10-15T12:20:28.546Z,94872.59
2022-10-15T12:23:01.129Z,94871.91
2022-10-15T12:25:54.454Z,94869.75
2022-10-15T12:28:28.895Z,94860.25
2022-10-15T12:31:03.832Z,94863.00
2022-10-15T12:33:47.841Z,94860.16
2022-10-15T12:36:32.227Z,94865.66
2022-10-15T12:39:16.260Z,94861.13
2022-10-15T12:41:55.250Z,94858.16
2022-10-15T12:44:29.092Z,94864.09
2022-10-15T12:46:56.301Z,94867.16
2022-10-15T12:50:00.581Z,94870.56
2022-10-15T12:52:56.609Z,94864.41
2022-10-15T12:55:35.777Z,94867.41
2022-10-15T12:58:36.085Z,94862.53
2022-10-15T13:02:04.744Z,94863.88
2022-10-15T13:04:38.977Z,94856.75
2022-10-15T13:07:06.253Z,94857.66
2022-10-15T13:09:33.240Z,94861.38
2022-10-15T13:12:01.100Z,94863.41
2022-10-15T13:14:38.460Z,94853.16
2022-10-15T13:17:14.844Z,94849.63
2022-10-15T13:19:49.223Z,94845.31
2022-10-15T13:22:28.337Z,94842.19
2022-10-15T13:24:56.045Z,94843.78
2022-10-15T13:27:37.636Z,94846.16
2022-10-15T13:30:17.020Z,94844.59
2022-10-15T13:32:49.337Z,94846.13
2022-10-15T13:35:22.790Z,94850.88
2022-10-15T13:37:50.412Z,94849.31
2022-10-15T13:40:29.728Z,94855.97
2022-10-15T13:43:04.859Z,94857.19
2022-10-15T13:45:31.921Z,94847.72
2022-10-15T13:47:59.601Z,94850.84
2022-10-15T13:50:35.260Z,94843.78
2022-10-15T13:53:18.686Z,94838.66
2022-10-15T13:55:54.271Z,94846.91
2022-10-15T13:58:33.696Z,94853.94
2022-10-15T14:01:10.062Z,94850.81
2022-10-15T14:03:39.391Z,94853.19
2022-10-15T14:06:21.798Z,94843.75
2022-10-15T14:08:51.373Z,94850.03
2022-10-15T14:11:19.108Z,94843.78
2022-10-15T14:13:51.588Z,94846.16
2022-10-15T14:16:40.092Z,94841.41
2022-10-15T14:19:15.801Z,94835.47
2022-10-15T14:21:44.805Z,94838.19
2022-10-15T14:24:23.426Z,94831.00
2022-10-15T14:26:50.453Z,94835.16
2022-10-15T14:29:25.264Z,94831.28
2022-10-15T14:31:52.490Z,94839.06
2022-10-15T14:34:45.489Z,94843.22
2022-10-15T14:37:42.688Z,94841.97
2022-10-15T14:40:21.228Z,94846.69
2022-10-15T14:46:03.927Z,94856.13
2022-10-15T14:48:36.601Z,94851.84
2022-10-15T14:51:12.569Z,94850.53
2022-10-15T14:53:45.999Z,94860.94
2022-10-15T14:56:28.749Z,94856.28
2022-10-15T14:58:57.516Z,94860.25
2022-10-15T15:01:24.963Z,94868.50
2022-10-15T15:03:55.066Z,94862.25
2022-10-15T15:06:22.017Z,94867.88
2022-10-15T15:08:48.951Z,94869.38
2022-10-15T15:11:20.814Z,94869.06
2022-10-15T15:13:48.870Z,94874.44
2022-10-15T15:16:17.279Z,94870.44
2022-10-15T15:18:52.907Z,94882.38
2022-10-15T15:21:23.943Z,94881.44
2022-10-15T15:23:51.250Z,94891.13
2022-10-15T15:26:18.363Z,94880.31
2022-10-15T15:28:45.301Z,94892.66
2022-10-15T15:31:18.305Z,94886.81
2022-10-15T15:33:45.459Z,94894.69
2022-10-15T15:36:20.958Z,94902.31
2022-10-15T15:38:50.587Z,94899.09
2022-10-15T15:41:23.183Z,94904.69
2022-10-15T15:43:51.253Z,94915.06
2022-10-15T15:46:18.547Z,94919.44
2022-10-15T15:48:45.474Z,94928.94
2022-10-15T15:51:25.110Z,94930.81
2022-10-15T15:53:52.493Z,94929.59
2022-10-15T15:56:19.627Z,94938.78
2022-10-15T15:58:46.823Z,94951.97
2022-10-15T16:01:13.722Z,94947.34
2022-10-15T16:03:40.704Z,94944.69
2022-10-15T16:06:08.104Z,94948.84
2022-10-15T16:08:36.228Z,94960.94
2022-10-15T16:11:04.541Z,94960.03
2022-10-15T16:13:31.647Z,94961.22
2022-10-15T16:15:58.702Z,94973.94
2022-10-15T16:18:25.686Z,94972.13
2022-10-15T16:20:52.818Z,94974.72
2022-10-15T16:23:19.735Z,94982.53
2022-10-15T16:25:46.631Z,94986.00
2022-10-15T16:28:13.554Z,94984.06
2022-10-15T16:30:40.478Z,94976.13
2022-10-15T16:35:39.906Z,94991.25
2022-10-15T16:38:07.104Z,94994.72
2022-10-15T16:40:34.774Z,94995.16
2022-10-15T16:43:01.694Z,95001.13
2022-10-15T16:45:28.801Z,95011.06
2022-10-15T16:47:55.768Z,95005.84
2022-10-15T16:50:22.977Z,95010.69
2022-10-15T16:52:49.980Z,95015.84
2022-10-15T16:55:17.081Z,95018.84
2022-10-15T16:57:44.619Z,95024.94
2022-10-15T17:00:12.363Z,95026.81
2022-10-15T17:02:39.504Z,95034.56
2022-10-15T17:05:07.284Z,95034.47
2022-10-15T17:07:34.153Z,95038.66
2022-10-15T17:10:01.180Z,95038.56
2022-10-15T17:12:28.490Z,95038.91
2022-10-15T17:14:55.646Z,95043.75
2022-10-15T17:17:22.674Z,95043.56
2022-10-15T17:19:49.650Z,95044.41
2022-10-15T17:22:16.636Z,95044.06
2022-10-15T17:24:43.797Z,95042.66
2022-10-15T17:27:10.769Z,95043.94
2022-10-15T17:29:37.821Z,95039.97
2022-10-15T17:32:05.029Z,95045.22
2022-10-15T17:34:32.102Z,95039.97
2022-10-15T17:36:59.066Z,95045.53
2022-10-15T17:39:26.083Z,95041.84
2022-10-15T17:41:53.020Z,95042.66
2022-10-15T17:44:20.858Z,95045.69
2022-10-15T17:49:18.764Z,95044.75
2022-10-15T17:51:46.534Z,95038.34
2022-10-15T17:54:13.964Z,95038.03
2022-10-15T17:56:41.347Z,95038.53
2022-10-15T17:59:11.851Z,95044.75
2022-10-15T18:04:29.792Z,95051.78
2022-10-15T18:06:57.143Z,95042.69
2022-10-15T18:09:25.828Z,95051.78
2022-10-15T18:11:55.649Z,95049.19
2022-10-15T18:14:28.968Z,95050.16
2022-10-15T18:16:56.050Z,95046.97
2022-10-15T18:19:23.115Z,95059.25
2022-10-15T18:21:50.184Z,95058.28
2022-10-15T18:24:21.773Z,95055.38
2022-10-15T18:26:52.880Z,95064.63
2022-10-15T18:29:20.071Z,95068.78
2022-10-15T18:31:47.603Z,95066.69
2022-10-15T18:34:14.707Z,95055.53
2022-10-15T18:36:43.793Z,95068.22
2022-10-15T18:39:11.207Z,95055.47
2022-10-15T18:41:40.202Z,95052.28
2022-10-15T18:44:13.191Z,95059.13
2022-10-15T18:46:42.359Z,95060.81
2022-10-15T18:49:09.550Z,95057.41
2022-10-15T18:51:36.678Z,95068.06
2022-10-15T18:54:04.006Z,95055.41
2022-10-15T18:56:30.958Z,95066.69
2022-10-15T18:58:57.923Z,95067.59
2022-10-15T19:01:36.190Z,95075.41
2022-10-15T19:04:06.231Z,95075.59
2022-10-15T19:06:36.884Z,95076.38
2022-10-15T19:09:07.583Z,95086.34
2022-10-15T19:11:35.445Z,95080.94
2022-10-15T19:14:05.459Z,95088.53
2022-10-15T19:16:33.061Z,95086.31
2022-10-15T19:19:06.710Z,95091.03
2022-10-15T19:21:34.380Z,95089.94
2022-10-15T19:24:01.278Z,95098.03
2022-10-15T19:26:28.615Z,95100.94
2022-10-15T19:28:56.991Z,95096.59
2022-10-15T19:31:36.299Z,95097.41
2022-10-15T19:34:03.630Z,95102.00
2022-10-15T19:36:37.880Z,95101.19
2022-10-15T19:39:08.042Z,95100.09
2022-10-15T19:41:39.797Z,95104.41
2022-10-15T19:44:08.478Z,95106.50
2022-10-15T19:46:36.123Z,95109.78
2022-10-15T19:49:03.478Z,95112.00
2022-10-15T19:51:31.634Z,95123.69
2022-10-15T19:54:00.249Z,95128.59
2022-10-15T19:56:31.203Z,95121.41
2022-10-15T19:59:00.623Z,95120.00
2022-10-15T20:01:28.973Z,95125.19
2022-10-15T20:04:01.663Z,95116.31
2022-10-15T20:06:32.691Z,95121.19
2022-10-15T20:08:59.615Z,95116.41
2022-10-15T20:11:26.539Z,95118.59
2022-10-15T20:13:53.922Z,95118.59
2022-10-15T20:16:23.096Z,95115.69
2022-10-15T20:18:50.748Z,95118.19
2022-10-15T20:21:17.793Z,95111.00
2022-10-15T20:23:46.969Z,95110.91
2022-10-15T20:26:16.141Z,95116.34
2022-10-15T20:28:44.355Z,95118.13
2022-10-15T20:31:21.555Z,95125.88
2022-10-15T20:33:49.229Z,95111.97
2022-10-15T20:36:22.688Z,95123.25
2022-10-15T20:38:51.353Z,95120.56
2022-10-15T20:41:18.884Z,95118.97
2022-10-15T20:43:46.255Z,95123.88
2022-10-15T20:46:22.547Z,95135.81
2022-10-15T20:48:50.088Z,95137.19
2022-10-15T20:51:19.076Z,95134.78
2022-10-15T20:53:46.629Z,95132.19
2022-10-15T20:56:14.082Z,95131.19
2022-10-15T20:58:40.986Z,95130.38
2022-10-15T21:01:08.066Z,95134.16
2022-10-15T21:03:35.066Z,95135.56
2022-10-15T21:06:02.369Z,95133.75
2022-10-15T21:08:29.405Z,95148.06
2022-10-15T21:11:07.566Z,95153.63
2022-10-15T21:13:35.304Z,95153.75
2022-10-15T21:16:05.755Z,95157.13
2022-10-15T21:18:41.098Z,95156.09
2022-10-15T21:21:10.585Z,95157.13
2022-10-15T21:23:39.127Z,95159.88
2022-10-15T21:26:14.737Z,95162.06
2022-10-15T21:28:42.190Z,95162.28
2022-10-15T21:31:14.522Z,95160.03
2022-10-15T21:33:42.378Z,95169.91
2022-10-15T21:36:26.355Z,95170.28
2022-10-15T21:38:55.569Z,95175.59
2022-10-15T21:41:23.862Z,95178.59
2022-10-15T21:43:50.917Z,95176.59
2022-10-15T21:46:17.896Z,95176.75
2022-10-15T21:48:45.487Z,95176.53
2022-10-15T21:51:16.016Z,95172.97
2022-10-15T21:53:43.587Z,95171.72
2022-10-15T21:56:11.240Z,95179.63
2022-10-15T21:58:39.745Z,95178.00
2022-10-15T22:01:19.136Z,95188.19
2022-10-15T22:03:48.227Z,95184.50
2022-10-15T22:06:15.867Z,95191.53
2022-10-15T22:08:43.296Z,95194.28
2022-10-15T22:11:16.270Z,95191.91
2022-10-15T22:13:45.202Z,95193.25
2022-10-15T22:16:12.947Z,95191.41
2022-10-15T22:18:40.608Z,95191.72
2022-10-15T22:21:16.078Z,95188.22
2022-10-15T22:23:48.446Z,95188.00
2022-10-15T22:26:17.004Z,95191.78
2022-10-15T22:28:45.165Z,95197.44
2022-10-15T22:31:16.762Z,95185.38
2022-10-15T22:33:45.299Z,95186.97
2022-10-15T22:36:23.696Z,95190.50
2022-10-15T22:39:02.259Z,95192.19
2022-10-15T22:41:31.272Z,95202.94
2022-10-15T22:43:58.285Z,95194.59
2022-10-15T22:46:26.122Z,95197.00
2022-10-15T22:48:53.795Z,95197.78
2022-10-15T22:51:21.296Z,95195.59
2022-10-15T22:53:48.451Z,95197.78
2022-10-15T22:56:19.120Z,95192.75
2022-10-15T22:58:46.751Z,95204.09
2022-10-15T23:01:16.103Z,95203.81
2022-10-15T23:03:45.771Z,95208.66
2022-10-15T23:06:14.170Z,95202.78
2022-10-15T23:08:41.964Z,95213.88
2022-10-15T23:11:17.789Z,95213.09
2022-10-15T23:13:46.755Z,95214.19
2022-10-15T23:16:25.520Z,95218.47
2022-10-15T23:19:04.664Z,95218.47
2022-10-15T23:21:35.619Z,95222.81
2022-10-15T23:24:03.358Z,95228.19
2022-10-15T23:26:30.943Z,95219.03
2022-10-15T23:28:59.725Z,95217.66
2022-10-15T23:31:29.098Z,95214.19
2022-10-15T23:33:58.629Z,95212.56
2022-10-15T23:36:27.385Z,95216.06
2022-10-15T23:38:59.746Z,95215.25
2022-10-15T23:41:27.822Z,95215.25
2022-10-15T23:43:55.529Z,95213.09
2022-10-15T23:46:22.713Z,95216.28
2022-10-15T23:48:50.258Z,95217.63
2022-10-15T23:51:25.678Z,95222.69
2022-10-15T23:53:54.221Z,95222.19
2022-10-15T23:56:22.889Z,95231.34
2022-10-15T23:58:51.163Z,95236.19
