createdAt,value
2022-08-07T00:02:36.755Z,60.30
2022-08-07T00:04:58.661Z,60.40
2022-08-07T00:07:27.379Z,60.50
2022-08-07T00:10:19.187Z,60.80
2022-08-07T00:12:57.601Z,60.80
2022-08-07T00:15:25.820Z,60.70
2022-08-07T00:18:05.293Z,60.80
2022-08-07T00:20:34.355Z,60.80
2022-08-07T00:23:02.808Z,60.90
2022-08-07T00:25:37.527Z,61.00
2022-08-07T00:28:08.805Z,61.00
2022-08-07T00:30:37.517Z,61.20
2022-08-07T00:33:04.882Z,61.20
2022-08-07T00:35:35.281Z,61.20
2022-08-07T00:38:04.242Z,61.40
2022-08-07T00:40:36.463Z,61.20
2022-08-07T00:44:01.580Z,61.30
2022-08-07T00:46:01.741Z,61.30
2022-08-07T00:48:31.801Z,61.30
2022-08-07T00:51:00.355Z,61.50
2022-08-07T00:53:27.697Z,61.50
2022-08-07T00:56:13.750Z,61.80
2022-08-07T00:58:46.900Z,61.80
2022-08-07T01:01:17.548Z,61.80
2022-08-07T01:03:55.954Z,61.90
2022-08-07T01:06:28.407Z,61.90
2022-08-07T01:08:58.710Z,61.60
2022-08-07T01:12:08.889Z,61.90
2022-08-07T01:14:16.924Z,61.80
2022-08-07T01:16:46.976Z,61.90
2022-08-07T01:19:18.188Z,62.00
2022-08-07T01:21:47.136Z,62.00
2022-08-07T01:24:14.613Z,62.20
2022-08-07T01:26:52.256Z,62.10
2022-08-07T01:29:20.467Z,62.20
2022-08-07T01:31:49.324Z,62.30
2022-08-07T01:34:18.647Z,62.30
2022-08-07T01:36:52.938Z,62.30
2022-08-07T01:39:26.951Z,62.40
2022-08-07T01:42:38.517Z,62.50
2022-08-07T01:44:55.428Z,62.50
2022-08-07T01:48:20.014Z,62.70
2022-08-07T01:50:09.629Z,62.70
2022-08-07T01:52:49.298Z,62.80
2022-08-07T01:55:22.401Z,62.80
2022-08-07T01:58:06.112Z,63.00
2022-08-07T02:00:45.431Z,62.90
2022-08-07T02:03:26.282Z,62.90
2022-08-07T02:06:02.167Z,63.00
2022-08-07T02:08:41.735Z,62.80
2022-08-07T02:11:11.020Z,62.80
2022-08-07T02:14:02.378Z,63.00
2022-08-07T02:16:33.312Z,63.00
2022-08-07T02:19:05.753Z,63.00
2022-08-07T02:21:55.264Z,63.00
2022-08-07T02:24:24.691Z,63.20
2022-08-07T02:26:52.450Z,63.10
2022-08-07T02:29:21.867Z,63.10
2022-08-07T02:31:49.945Z,63.10
2022-08-07T02:34:18.955Z,63.10
2022-08-07T02:36:45.971Z,63.10
2022-08-07T02:39:17.215Z,63.40
2022-08-07T02:42:03.001Z,63.10
2022-08-07T02:44:37.281Z,63.30
2022-08-07T02:47:29.305Z,63.10
2022-08-07T02:49:59.938Z,63.00
2022-08-07T02:53:06.118Z,63.20
2022-08-07T02:56:03.891Z,63.30
2022-08-07T02:58:27.217Z,64.20
2022-08-07T03:00:57.379Z,63.30
2022-08-07T03:03:26.668Z,63.30
2022-08-07T03:06:16.348Z,63.40
2022-08-07T03:08:44.061Z,63.50
2022-08-07T03:11:11.071Z,63.90
2022-08-07T03:13:39.288Z,63.80
2022-08-07T03:16:17.329Z,63.80
2022-08-07T03:18:46.489Z,63.80
2022-08-07T03:21:18.859Z,63.70
2022-08-07T03:24:19.871Z,64.00
2022-08-07T03:26:35.338Z,64.10
2022-08-07T03:29:14.851Z,63.90
2022-08-07T03:31:43.889Z,63.80
2022-08-07T03:34:18.556Z,64.00
2022-08-07T03:36:50.682Z,64.00
2022-08-07T03:39:59.005Z,64.00
2022-08-07T03:42:06.293Z,63.90
2022-08-07T03:44:35.722Z,64.00
2022-08-07T03:47:10.837Z,64.00
2022-08-07T03:49:39.413Z,64.00
2022-08-07T03:52:22.343Z,63.90
2022-08-07T03:54:54.339Z,63.90
2022-08-07T03:58:35.449Z,64.10
2022-08-07T04:00:11.531Z,64.10
2022-08-07T04:02:42.473Z,64.30
2022-08-07T04:05:14.559Z,64.20
2022-08-07T04:07:48.792Z,64.40
2022-08-07T04:10:19.036Z,64.30
2022-08-07T04:12:48.752Z,64.30
2022-08-07T04:15:17.401Z,64.20
2022-08-07T04:18:57.402Z,64.30
2022-08-07T04:20:32.248Z,64.40
2022-08-07T04:23:06.195Z,64.50
2022-08-07T04:25:39.332Z,64.50
2022-08-07T04:28:08.749Z,64.60
2022-08-07T04:30:55.517Z,64.70
2022-08-07T04:33:24.270Z,64.70
2022-08-07T04:35:53.897Z,65.10
2022-08-07T04:38:21.820Z,64.80
2022-08-07T04:40:52.503Z,64.80
2022-08-07T04:44:10.045Z,64.90
2022-08-07T04:46:34.649Z,64.70
2022-08-07T04:49:57.404Z,64.60
2022-08-07T04:52:51.840Z,64.70
2022-08-07T04:58:07.494Z,64.70
2022-08-07T04:58:29.729Z,64.70
2022-08-07T05:01:30.752Z,64.60
2022-08-07T05:04:22.128Z,64.60
2022-08-07T05:07:19.576Z,64.60
2022-08-07T05:10:13.792Z,64.70
2022-08-07T05:12:52.826Z,64.80
2022-08-07T05:15:26.274Z,65.00
2022-08-07T05:18:10.378Z,64.80
2022-08-07T05:20:43.695Z,64.80
2022-08-07T05:23:16.480Z,64.80
2022-08-07T05:26:11.801Z,64.80
2022-08-07T05:28:34.812Z,64.90
2022-08-07T05:31:03.696Z,65.00
2022-08-07T05:33:35.655Z,65.10
2022-08-07T05:36:07.005Z,65.10
2022-08-07T05:39:00.226Z,65.10
2022-08-07T05:42:00.457Z,65.10
2022-08-07T05:44:22.213Z,65.20
2022-08-07T05:46:58.050Z,65.20
2022-08-07T05:49:27.450Z,65.40
2022-08-07T05:52:08.386Z,65.40
2022-08-07T05:54:53.195Z,65.50
2022-08-07T05:57:26.701Z,65.60
2022-08-07T05:59:58.782Z,65.70
2022-08-07T06:02:30.810Z,65.80
2022-08-07T06:05:03.588Z,65.70
2022-08-07T06:08:29.498Z,65.70
2022-08-07T06:10:18.624Z,65.70
2022-08-07T06:12:46.098Z,65.90
2022-08-07T06:15:16.065Z,65.90
2022-08-07T06:17:53.684Z,66.00
2022-08-07T06:20:49.314Z,66.10
2022-08-07T06:23:46.099Z,66.10
2022-08-07T06:25:59.828Z,66.30
2022-08-07T06:28:28.575Z,66.40
2022-08-07T06:30:56.343Z,66.50
2022-08-07T06:33:25.484Z,66.50
2022-08-07T06:36:13.487Z,66.40
2022-08-07T06:38:58.635Z,66.40
2022-08-07T06:42:00.358Z,66.30
2022-08-07T06:44:31.159Z,66.30
2022-08-07T06:47:12.181Z,66.00
2022-08-07T06:49:52.377Z,65.70
2022-08-07T06:52:31.917Z,65.80
2022-08-07T06:55:34.391Z,65.50
2022-08-07T06:57:57.232Z,65.40
2022-08-07T07:00:27.566Z,65.10
2022-08-07T07:02:57.991Z,64.90
2022-08-07T07:06:02.815Z,64.70
2022-08-07T07:08:18.475Z,64.50
2022-08-07T07:10:56.396Z,64.20
2022-08-07T07:13:55.365Z,63.90
2022-08-07T07:16:27.202Z,63.60
2022-08-07T07:19:04.055Z,63.40
2022-08-07T07:22:12.160Z,63.10
2022-08-07T07:24:28.758Z,63.70
2022-08-07T07:27:01.401Z,62.50
2022-08-07T07:29:56.761Z,62.30
2022-08-07T07:32:24.864Z,62.20
2022-08-07T07:34:57.988Z,62.00
2022-08-07T07:37:44.344Z,61.70
2022-08-07T07:40:18.637Z,61.50
2022-08-07T07:42:51.265Z,61.40
2022-08-07T07:46:53.503Z,61.00
2022-08-07T07:48:34.827Z,60.80
2022-08-07T07:51:07.810Z,60.50
2022-08-07T07:53:50.355Z,60.30
2022-08-07T07:56:30.079Z,60.20
2022-08-07T07:59:00.345Z,60.00
2022-08-07T08:02:02.047Z,59.60
2022-08-07T08:04:18.571Z,59.50
2022-08-07T08:06:50.909Z,59.20
2022-08-07T08:09:22.798Z,58.80
2022-08-07T08:12:02.907Z,58.50
2022-08-07T08:14:36.336Z,58.30
2022-08-07T08:17:56.033Z,57.90
2022-08-07T08:20:19.531Z,57.80
2022-08-07T08:23:03.263Z,57.30
2022-08-07T08:25:52.323Z,57.60
2022-08-07T08:28:38.490Z,57.50
2022-08-07T08:31:16.280Z,57.00
2022-08-07T08:33:55.520Z,56.90
2022-08-07T08:36:29.823Z,56.40
2022-08-07T08:39:01.938Z,56.20
2022-08-07T08:41:57.091Z,55.70
2022-08-07T08:44:44.642Z,55.50
2022-08-07T08:47:22.125Z,55.30
2022-08-07T08:50:18.977Z,54.40
2022-08-07T08:53:26.453Z,54.40
2022-08-07T08:56:08.379Z,53.60
2022-08-07T08:58:37.894Z,52.50
2022-08-07T09:01:19.651Z,53.20
2022-08-07T09:04:15.718Z,53.10
2022-08-07T09:06:48.004Z,52.80
2022-08-07T09:09:56.981Z,53.20
2022-08-07T09:12:31.596Z,52.60
2022-08-07T09:16:20.151Z,52.70
2022-08-07T09:18:22.835Z,52.00
2022-08-07T09:21:33.766Z,51.90
2022-08-07T09:24:58.724Z,51.80
2022-08-07T09:27:30.327Z,51.00
2022-08-07T09:30:08.769Z,51.70
2022-08-07T09:32:56.901Z,51.40
2022-08-07T09:36:05.339Z,51.10
2022-08-07T09:38:53.881Z,50.70
2022-08-07T09:41:58.412Z,50.50
2022-08-07T09:47:51.763Z,50.30
2022-08-07T09:48:50.287Z,49.40
2022-08-07T09:52:15.876Z,48.60
2022-08-07T09:54:41.162Z,49.40
2022-08-07T09:57:24.028Z,48.60
2022-08-07T10:00:14.411Z,47.30
2022-08-07T10:04:06.578Z,47.40
2022-08-07T10:06:01.260Z,47.20
2022-08-07T10:08:49.531Z,47.10
2022-08-07T10:12:01.459Z,46.60
2022-08-07T10:14:55.198Z,46.00
2022-08-07T10:18:06.324Z,46.50
2022-08-07T10:21:20.041Z,45.80
2022-08-07T10:24:21.379Z,45.20
2022-08-07T10:27:10.413Z,45.20
2022-08-07T10:30:13.346Z,45.60
2022-08-07T10:32:59.818Z,45.10
2022-08-07T10:35:55.593Z,45.40
2022-08-07T10:38:35.963Z,44.90
2022-08-07T10:41:47.226Z,45.00
2022-08-07T10:44:38.210Z,45.00
2022-08-07T10:47:11.700Z,44.20
2022-08-07T10:49:49.326Z,44.80
2022-08-07T10:52:53.224Z,44.60
2022-08-07T10:55:50.435Z,44.30
2022-08-07T10:58:59.959Z,43.20
2022-08-07T11:01:51.030Z,43.80
2022-08-07T11:04:34.818Z,44.30
2022-08-07T11:07:15.214Z,43.00
2022-08-07T11:10:07.096Z,42.80
2022-08-07T11:12:43.277Z,42.90
2022-08-07T11:15:31.390Z,42.90
2022-08-07T11:18:29.319Z,42.10
2022-08-07T11:21:14.080Z,42.40
2022-08-07T11:24:05.678Z,41.50
2022-08-07T11:26:53.818Z,41.40
2022-08-07T11:29:42.630Z,41.50
2022-08-07T11:32:47.708Z,41.40
2022-08-07T11:35:27.023Z,40.50
2022-08-07T11:37:57.837Z,40.70
2022-08-07T11:41:02.123Z,41.20
2022-08-07T11:44:10.870Z,41.00
2022-08-07T11:46:58.302Z,40.80
2022-08-07T11:50:11.272Z,40.40
2022-08-07T11:52:38.105Z,39.90
2022-08-07T11:56:10.056Z,40.00
2022-08-07T11:58:35.870Z,39.50
2022-08-07T12:01:05.264Z,39.50
2022-08-07T12:04:25.214Z,40.00
2022-08-07T12:07:14.014Z,39.40
2022-08-07T12:09:57.038Z,40.00
2022-08-07T12:12:35.393Z,39.70
2022-08-07T12:15:16.968Z,39.50
2022-08-07T12:18:08.218Z,39.80
2022-08-07T12:20:56.069Z,39.40
2022-08-07T12:24:05.940Z,38.50
2022-08-07T12:26:59.038Z,38.00
2022-08-07T12:29:40.411Z,37.30
2022-08-07T12:32:22.411Z,38.40
2022-08-07T12:34:53.432Z,38.80
2022-08-07T12:37:27.981Z,39.10
2022-08-07T12:40:36.127Z,39.20
2022-08-07T12:43:10.184Z,39.40
2022-08-07T12:45:55.224Z,38.80
2022-08-07T12:48:41.667Z,38.50
2022-08-07T12:51:24.060Z,38.30
2022-08-07T12:54:38.460Z,38.30
2022-08-07T12:57:10.256Z,38.10
2022-08-07T12:59:54.354Z,38.40
2022-08-07T13:02:49.900Z,38.30
2022-08-07T13:06:03.453Z,37.80
2022-08-07T13:08:51.529Z,37.40
2022-08-07T13:11:30.791Z,37.70
2022-08-07T13:14:38.542Z,37.50
2022-08-07T13:17:23.687Z,37.20
2022-08-07T13:20:19.011Z,37.40
2022-08-07T13:22:56.298Z,37.50
2022-08-07T13:26:00.911Z,37.60
2022-08-07T13:28:58.475Z,36.70
2022-08-07T13:32:23.643Z,37.30
2022-08-07T13:34:56.384Z,36.50
2022-08-07T13:37:32.101Z,36.90
2022-08-07T13:40:35.760Z,36.70
2022-08-07T13:43:12.944Z,36.60
2022-08-07T13:46:11.455Z,37.20
2022-08-07T13:48:34.554Z,38.00
2022-08-07T13:51:20.418Z,38.20
2022-08-07T13:54:04.924Z,37.80
2022-08-07T13:56:40.907Z,36.60
2022-08-07T13:59:24.448Z,36.60
2022-08-07T14:02:04.000Z,36.80
2022-08-07T14:04:35.560Z,35.80
2022-08-07T14:07:09.184Z,35.40
2022-08-07T14:10:02.987Z,35.00
2022-08-07T14:12:41.384Z,34.80
2022-08-07T14:15:19.094Z,33.80
2022-08-07T14:18:23.521Z,32.90
2022-08-07T14:20:49.088Z,32.40
2022-08-07T14:23:31.346Z,32.90
2022-08-07T14:26:28.358Z,31.90
2022-08-07T14:29:08.517Z,32.30
2022-08-07T14:31:56.597Z,32.50
2022-08-07T14:34:29.860Z,32.40
2022-08-07T14:37:02.981Z,32.80
2022-08-07T14:40:16.210Z,32.90
2022-08-07T14:42:26.253Z,32.80
2022-08-07T14:44:59.968Z,32.70
2022-08-07T14:47:45.589Z,33.00
2022-08-07T14:50:19.109Z,33.40
2022-08-07T14:52:47.938Z,33.40
2022-08-07T14:55:18.118Z,33.50
2022-08-07T14:57:58.200Z,33.70
2022-08-07T15:00:31.433Z,33.70
2022-08-07T15:03:19.382Z,34.10
2022-08-07T15:05:54.323Z,34.50
2022-08-07T15:08:34.814Z,34.50
2022-08-07T15:11:15.531Z,34.70
2022-08-07T15:14:10.746Z,34.80
2022-08-07T15:16:54.861Z,34.90
2022-08-07T15:20:31.560Z,35.20
2022-08-07T15:22:29.519Z,35.50
2022-08-07T15:30:59.460Z,36.00
2022-08-07T15:36:57.481Z,36.40
2022-08-07T15:39:13.185Z,36.50
2022-08-07T15:42:46.002Z,36.40
2022-08-07T15:44:53.313Z,36.40
2022-08-07T15:48:00.466Z,36.60
2022-08-07T15:50:37.681Z,36.60
2022-08-07T15:53:52.106Z,36.70
2022-08-07T15:56:17.391Z,36.50
2022-08-07T15:58:52.316Z,37.00
2022-08-07T16:01:38.836Z,37.30
2022-08-07T16:04:14.929Z,37.50
2022-08-07T16:06:52.483Z,37.80
2022-08-07T16:09:42.218Z,38.00
2022-08-07T16:12:37.905Z,38.20
2022-08-07T16:15:56.375Z,38.10
2022-08-07T16:18:50.703Z,38.30
2022-08-07T16:22:02.651Z,38.80
2022-08-07T16:24:34.870Z,39.00
2022-08-07T16:27:18.330Z,39.10
2022-08-07T16:30:31.099Z,39.30
2022-08-07T16:34:01.373Z,39.40
2022-08-07T16:36:31.428Z,39.60
2022-08-07T16:39:33.542Z,39.90
2022-08-07T16:42:33.586Z,40.00
2022-08-07T16:45:24.604Z,40.10
2022-08-07T16:48:30.043Z,40.20
2022-08-07T16:51:54.318Z,40.20
2022-08-07T16:54:09.795Z,40.30
2022-08-07T16:56:48.936Z,40.40
2022-08-07T16:59:51.057Z,40.50
2022-08-07T17:02:51.073Z,40.60
2022-08-07T17:06:19.276Z,40.80
2022-08-07T17:09:13.904Z,41.00
2022-08-07T17:12:04.914Z,41.10
2022-08-07T17:14:53.724Z,41.20
2022-08-07T17:17:45.887Z,42.30
2022-08-07T17:20:37.704Z,41.30
2022-08-07T17:23:22.395Z,41.20
2022-08-07T17:26:03.686Z,41.40
2022-08-07T17:28:52.521Z,41.40
2022-08-07T17:31:44.178Z,41.30
2022-08-07T17:35:02.682Z,41.20
2022-08-07T17:38:07.233Z,41.10
2022-08-07T17:40:54.250Z,40.90
2022-08-07T17:44:03.209Z,41.10
2022-08-07T17:46:34.776Z,41.10
2022-08-07T17:49:27.975Z,41.10
2022-08-07T17:52:13.612Z,41.00
2022-08-07T17:54:54.315Z,41.10
2022-08-07T17:57:32.024Z,41.40
2022-08-07T18:00:33.150Z,41.40
2022-08-07T18:03:01.578Z,41.50
2022-08-07T18:06:02.256Z,41.50
2022-08-07T18:09:01.015Z,41.70
2022-08-07T18:12:16.506Z,41.80
2022-08-07T18:14:46.053Z,42.00
2022-08-07T18:18:46.657Z,42.10
2022-08-07T18:21:10.229Z,42.10
2022-08-07T18:23:57.229Z,42.20
2022-08-07T18:27:10.810Z,42.20
2022-08-07T18:30:05.929Z,42.50
2022-08-07T18:33:11.937Z,42.60
2022-08-07T18:35:57.432Z,42.70
2022-08-07T18:40:08.270Z,42.50
2022-08-07T18:42:13.005Z,42.60
2022-08-07T18:45:43.277Z,42.80
2022-08-07T18:48:10.170Z,43.10
2022-08-07T18:51:05.591Z,43.20
2022-08-07T18:53:54.377Z,43.40
2022-08-07T18:57:31.049Z,43.60
2022-08-07T19:00:33.070Z,43.80
2022-08-07T19:03:38.196Z,44.00
2022-08-07T19:06:16.310Z,44.50
2022-08-07T19:08:55.749Z,44.60
2022-08-07T19:11:37.571Z,45.00
2022-08-07T19:14:31.558Z,45.10
2022-08-07T19:17:07.724Z,45.30
2022-08-07T19:19:45.564Z,45.40
2022-08-07T19:22:31.124Z,45.70
2022-08-07T19:25:06.395Z,45.90
2022-08-07T19:28:30.796Z,46.00
2022-08-07T19:31:06.374Z,46.10
2022-08-07T19:33:18.878Z,46.40
2022-08-07T19:36:01.529Z,46.70
2022-08-07T19:38:30.468Z,46.80
2022-08-07T19:41:00.485Z,46.90
2022-08-07T19:43:48.913Z,47.20
2022-08-07T19:46:26.617Z,47.40
2022-08-07T19:49:57.866Z,47.50
2022-08-07T19:52:18.729Z,48.00
2022-08-07T19:54:56.564Z,48.30
2022-08-07T19:58:03.260Z,48.20
2022-08-07T20:00:28.706Z,48.70
2022-08-07T20:03:02.682Z,48.90
2022-08-07T20:05:59.911Z,49.20
2022-08-07T20:08:30.120Z,49.30
2022-08-07T20:11:02.166Z,49.40
2022-08-07T20:13:43.424Z,49.70
2022-08-07T20:16:31.970Z,49.90
2022-08-07T20:19:04.610Z,49.90
2022-08-07T20:21:42.223Z,50.10
2022-08-07T20:24:31.581Z,50.70
2022-08-07T20:27:07.498Z,50.80
2022-08-07T20:29:58.338Z,51.00
2022-08-07T20:32:39.819Z,51.00
2022-08-07T20:35:12.565Z,51.20
2022-08-07T20:37:59.283Z,51.10
2022-08-07T20:40:37.349Z,51.30
2022-08-07T20:43:16.981Z,51.40
2022-08-07T20:46:25.795Z,51.70
2022-08-07T20:49:55.245Z,51.90
2022-08-07T20:51:35.883Z,52.00
2022-08-07T20:54:09.450Z,52.20
2022-08-07T20:56:46.123Z,52.40
2022-08-07T21:00:05.541Z,52.60
2022-08-07T21:02:14.607Z,52.80
2022-08-07T21:04:54.557Z,52.90
2022-08-07T21:07:24.705Z,53.00
2022-08-07T21:09:59.212Z,53.10
2022-08-07T21:12:31.511Z,53.40
2022-08-07T21:15:03.198Z,53.60
2022-08-07T21:18:02.603Z,53.60
2022-08-07T21:20:30.447Z,53.80
2022-08-07T21:23:08.635Z,54.00
2022-08-07T21:25:58.537Z,53.90
2022-08-07T21:28:51.815Z,54.10
2022-08-07T21:31:31.332Z,54.60
2022-08-07T21:34:32.353Z,54.50
2022-08-07T21:37:02.445Z,54.90
2022-08-07T21:39:46.339Z,55.10
2022-08-07T21:42:46.077Z,55.60
2022-08-07T21:46:09.580Z,55.50
2022-08-07T21:48:41.253Z,55.60
2022-08-07T21:51:27.075Z,55.40
2022-08-07T21:54:19.363Z,55.70
2022-08-07T21:57:15.930Z,55.70
2022-08-07T22:00:23.139Z,55.90
2022-08-07T22:03:30.807Z,56.10
2022-08-07T22:06:01.737Z,57.70
2022-08-07T22:08:37.477Z,56.70
2022-08-07T22:11:05.741Z,57.00
2022-08-07T22:13:52.898Z,57.20
2022-08-07T22:16:46.802Z,57.30
2022-08-07T22:19:27.074Z,57.50
2022-08-07T22:22:21.072Z,57.30
2022-08-07T22:25:08.525Z,57.50
2022-08-07T22:28:07.450Z,58.40
2022-08-07T22:30:53.072Z,57.80
2022-08-07T22:33:57.070Z,58.00
2022-08-07T22:36:47.528Z,59.10
2022-08-07T22:39:53.771Z,58.20
2022-08-07T22:42:26.233Z,58.60
2022-08-07T22:45:02.519Z,58.40
2022-08-07T22:48:54.549Z,58.50
2022-08-07T22:51:04.805Z,58.60
2022-08-07T22:54:09.296Z,59.00
2022-08-07T22:57:16.817Z,59.30
2022-08-07T23:00:03.962Z,59.20
2022-08-07T23:02:42.447Z,59.50
2022-08-07T23:06:07.587Z,59.50
2022-08-07T23:08:24.021Z,59.50
2022-08-07T23:11:26.453Z,59.90
2022-08-07T23:14:15.228Z,60.30
2022-08-07T23:17:02.542Z,59.80
2022-08-07T23:20:03.280Z,60.70
2022-08-07T23:22:47.034Z,60.30
2022-08-07T23:25:35.391Z,60.10
2022-08-07T23:28:20.366Z,60.10
2022-08-07T23:31:11.157Z,60.20
2022-08-07T23:34:35.553Z,60.20
2022-08-07T23:37:20.166Z,60.40
2022-08-07T23:40:19.554Z,60.20
2022-08-07T23:42:55.266Z,60.50
2022-08-07T23:46:03.610Z,60.70
2022-08-07T23:48:40.737Z,60.70
2022-08-07T23:53:01.818Z,60.60
2022-08-07T23:54:44.115Z,60.70
2022-08-07T23:57:25.261Z,60.60
