createdAt,value
2019-04-03T00:01:13.754Z,10.40
2019-04-03T00:03:43.370Z,10.40
2019-04-03T00:06:12.937Z,10.40
2019-04-03T00:08:42.848Z,10.40
2019-04-03T00:11:12.648Z,10.40
2019-04-03T00:13:42.544Z,10.40
2019-04-03T00:16:15.225Z,10.40
2019-04-03T00:18:43.484Z,10.40
2019-04-03T00:21:13.059Z,10.30
2019-04-03T00:23:42.929Z,10.30
2019-04-03T00:26:12.639Z,10.30
2019-04-03T00:28:42.224Z,10.30
2019-04-03T00:31:11.839Z,10.30
2019-04-03T00:33:41.528Z,10.30
2019-04-03T00:36:11.154Z,10.30
2019-04-03T00:38:41.811Z,10.30
2019-04-03T00:41:14.566Z,10.30
2019-04-03T00:43:44.275Z,10.30
2019-04-03T00:46:14.020Z,10.30
2019-04-03T00:48:43.652Z,10.30
2019-04-03T00:51:15.253Z,10.30
2019-04-03T00:53:45.448Z,10.30
2019-04-03T00:56:16.621Z,10.50
2019-04-03T00:58:46.405Z,10.50
2019-04-03T01:01:18.987Z,10.40
2019-04-03T01:03:49.174Z,10.40
2019-04-03T01:06:18.923Z,10.50
2019-04-03T01:08:48.687Z,10.50
2019-04-03T01:11:18.396Z,10.40
2019-04-03T01:13:48.975Z,10.40
2019-04-03T01:16:18.813Z,10.40
2019-04-03T01:18:48.523Z,10.50
2019-04-03T01:21:18.394Z,10.50
2019-04-03T01:23:48.210Z,10.50
2019-04-03T01:26:18.201Z,10.50
2019-04-03T01:28:48.100Z,10.50
2019-04-03T01:31:18.454Z,10.50
2019-04-03T01:33:48.540Z,10.50
2019-04-03T01:36:19.012Z,10.40
2019-04-03T01:38:50.324Z,10.40
2019-04-03T01:41:21.288Z,10.30
2019-04-03T01:43:54.317Z,10.20
2019-04-03T01:46:28.069Z,10.10
2019-04-03T01:48:59.061Z,10.10
2019-04-03T01:51:29.968Z,10.00
2019-04-03T01:54:02.372Z,9.90
2019-04-03T01:56:31.753Z,9.90
2019-04-03T01:59:06.106Z,9.90
2019-04-03T02:01:36.565Z,10.00
2019-04-03T02:04:07.064Z,9.90
2019-04-03T02:06:36.994Z,9.90
2019-04-03T02:09:10.078Z,9.80
2019-04-03T02:11:40.036Z,9.80
2019-04-03T02:14:09.995Z,9.80
2019-04-03T02:16:39.987Z,9.90
2019-04-03T02:19:12.478Z,9.80
2019-04-03T02:21:42.303Z,9.90
2019-04-03T02:24:12.375Z,9.80
2019-04-03T02:26:42.832Z,9.70
2019-04-03T02:29:14.364Z,9.70
2019-04-03T02:34:26.591Z,9.60
2019-04-03T02:37:01.203Z,9.50
2019-04-03T02:39:31.096Z,9.40
2019-04-03T02:42:01.310Z,9.30
2019-04-03T02:44:31.327Z,9.30
2019-04-03T02:47:01.554Z,9.30
2019-04-03T02:49:33.312Z,9.30
2019-04-03T02:52:03.437Z,9.30
2019-04-03T02:54:35.886Z,9.30
2019-04-03T02:57:07.122Z,9.30
2019-04-03T02:59:37.465Z,9.30
2019-04-03T03:02:11.418Z,9.40
2019-04-03T03:04:39.389Z,9.40
2019-04-03T03:07:10.026Z,9.50
2019-04-03T03:09:41.062Z,9.40
2019-04-03T03:12:11.310Z,9.40
2019-04-03T03:14:41.558Z,9.50
2019-04-03T03:17:12.973Z,9.60
2019-04-03T03:19:43.684Z,9.50
2019-04-03T03:22:16.928Z,9.50
2019-04-03T03:24:46.012Z,9.40
2019-04-03T03:27:17.014Z,9.40
2019-04-03T03:29:47.435Z,9.50
2019-04-03T03:32:22.454Z,9.40
2019-04-03T03:35:05.090Z,9.40
2019-04-03T03:37:22.531Z,9.40
2019-04-03T03:39:52.895Z,9.40
2019-04-03T03:42:25.020Z,9.40
2019-04-03T03:44:57.474Z,9.30
2019-04-03T03:47:27.772Z,9.30
2019-04-03T03:49:58.049Z,9.20
2019-04-03T03:52:28.080Z,9.10
2019-04-03T03:54:58.128Z,9.10
2019-04-03T03:57:28.626Z,9.10
2019-04-03T03:59:59.258Z,9.10
2019-04-03T04:02:29.457Z,9.20
2019-04-03T04:04:59.413Z,9.10
2019-04-03T04:07:29.144Z,9.10
2019-04-03T04:09:58.873Z,9.10
2019-04-03T04:12:28.709Z,9.20
2019-04-03T04:15:00.367Z,9.10
2019-04-03T04:17:30.311Z,9.10
2019-04-03T04:20:11.085Z,9.10
2019-04-03T04:22:40.974Z,9.10
2019-04-03T04:25:10.920Z,9.10
2019-04-03T04:27:41.119Z,9.10
2019-04-03T04:30:12.390Z,9.10
2019-04-03T04:32:42.559Z,9.10
2019-04-03T04:35:13.746Z,9.10
2019-04-03T04:37:43.460Z,9.00
2019-04-03T04:40:13.505Z,9.00
2019-04-03T04:42:43.313Z,9.00
2019-04-03T04:45:13.955Z,9.00
2019-04-03T04:47:45.559Z,9.00
2019-04-03T04:50:24.235Z,9.10
2019-04-03T04:52:53.517Z,9.20
2019-04-03T04:55:23.341Z,9.10
2019-04-03T04:57:54.317Z,9.10
2019-04-03T05:00:24.186Z,9.20
2019-04-03T05:02:54.449Z,9.20
2019-04-03T05:05:27.410Z,9.20
2019-04-03T05:08:02.169Z,9.20
2019-04-03T05:10:32.561Z,9.20
2019-04-03T05:13:08.008Z,9.30
2019-04-03T05:15:37.857Z,9.30
2019-04-03T05:18:07.687Z,9.30
2019-04-03T05:20:37.449Z,9.30
2019-04-03T05:23:07.318Z,9.30
2019-04-03T05:25:37.134Z,9.30
2019-04-03T05:28:06.908Z,9.30
2019-04-03T05:30:37.881Z,9.30
2019-04-03T05:33:10.621Z,9.40
2019-04-03T05:35:39.338Z,9.40
2019-04-03T05:38:09.465Z,9.30
2019-04-03T05:40:39.322Z,9.30
2019-04-03T05:43:10.540Z,9.40
2019-04-03T05:45:41.800Z,9.40
2019-04-03T05:48:13.598Z,9.50
2019-04-03T05:50:44.063Z,9.50
2019-04-03T05:53:13.810Z,9.50
2019-04-03T05:55:44.075Z,9.60
2019-04-03T05:58:15.284Z,9.70
2019-04-03T06:00:44.985Z,9.70
2019-04-03T06:03:15.313Z,9.70
2019-04-03T06:05:44.992Z,9.80
2019-04-03T06:08:14.984Z,9.80
2019-04-03T06:10:44.602Z,9.80
2019-04-03T06:13:16.785Z,9.90
2019-04-03T06:15:45.647Z,10.00
2019-04-03T06:18:17.532Z,10.00
2019-04-03T06:20:47.031Z,10.00
2019-04-03T06:23:16.694Z,10.10
2019-04-03T06:25:46.420Z,10.30
2019-04-03T06:28:16.179Z,10.30
2019-04-03T06:30:46.487Z,10.40
2019-04-03T06:33:16.195Z,10.60
2019-04-03T06:35:46.173Z,10.70
2019-04-03T06:38:15.981Z,11.00
2019-04-03T06:40:45.663Z,10.90
2019-04-03T06:43:17.044Z,11.00
2019-04-03T06:45:47.295Z,11.00
2019-04-03T06:48:17.497Z,11.20
2019-04-03T06:50:47.516Z,11.20
2019-04-03T06:53:17.578Z,11.30
2019-04-03T06:55:47.463Z,11.30
2019-04-03T06:58:17.287Z,11.30
2019-04-03T07:00:47.666Z,11.40
2019-04-03T07:03:17.632Z,11.40
2019-04-03T07:05:47.389Z,11.40
2019-04-03T07:08:28.726Z,11.40
2019-04-03T07:10:55.183Z,11.40
2019-04-03T07:13:20.981Z,11.50
2019-04-03T07:15:50.889Z,11.60
2019-04-03T07:18:20.644Z,11.80
2019-04-03T07:20:51.842Z,12.00
2019-04-03T07:23:21.699Z,12.10
2019-04-03T07:25:51.574Z,12.10
2019-04-03T07:28:21.262Z,12.20
2019-04-03T07:30:53.816Z,12.30
2019-04-03T07:33:22.310Z,12.30
2019-04-03T07:35:51.952Z,12.40
2019-04-03T07:38:22.661Z,12.60
2019-04-03T07:40:52.483Z,12.70
2019-04-03T07:43:22.205Z,12.90
2019-04-03T07:45:51.783Z,12.90
2019-04-03T07:48:21.466Z,12.70
2019-04-03T07:50:51.146Z,12.50
2019-04-03T07:53:20.870Z,12.60
2019-04-03T07:55:50.621Z,12.90
2019-04-03T07:58:20.221Z,12.80
2019-04-03T08:00:50.323Z,12.90
2019-04-03T08:03:20.742Z,13.00
2019-04-03T08:05:51.166Z,13.10
2019-04-03T08:08:21.325Z,13.30
2019-04-03T08:10:51.132Z,13.50
2019-04-03T08:13:21.095Z,13.50
2019-04-03T08:15:51.141Z,13.60
2019-04-03T08:18:21.876Z,13.80
2019-04-03T08:20:52.132Z,14.00
2019-04-03T08:23:21.800Z,14.20
2019-04-03T08:25:53.916Z,14.40
2019-04-03T08:28:25.940Z,14.50
2019-04-03T08:30:54.380Z,14.70
2019-04-03T08:33:26.584Z,14.70
2019-04-03T08:35:55.564Z,14.80
2019-04-03T08:38:25.185Z,14.90
2019-04-03T08:40:55.032Z,14.90
2019-04-03T08:43:24.730Z,15.00
2019-04-03T08:45:54.353Z,15.20
2019-04-03T08:48:24.061Z,15.30
2019-04-03T08:50:54.119Z,15.30
2019-04-03T08:53:23.806Z,15.30
2019-04-03T08:55:56.399Z,15.30
2019-04-03T08:58:25.926Z,15.50
2019-04-03T09:00:57.124Z,15.80
2019-04-03T09:03:26.817Z,16.20
2019-04-03T09:05:56.660Z,16.50
2019-04-03T09:08:27.123Z,16.40
2019-04-03T09:10:56.883Z,16.20
2019-04-03T09:13:26.558Z,16.20
2019-04-03T09:15:58.733Z,16.20
2019-04-03T09:18:30.080Z,16.00
2019-04-03T09:20:59.255Z,16.20
2019-04-03T09:29:09.216Z,17.10
2019-04-03T09:31:39.120Z,17.30
2019-04-03T09:34:09.937Z,16.90
2019-04-03T09:39:15.879Z,17.00
2019-04-03T09:41:46.262Z,17.10
2019-04-03T09:44:16.105Z,17.30
2019-04-03T09:46:46.675Z,17.30
2019-04-03T09:49:16.447Z,17.30
2019-04-03T09:51:46.121Z,17.00
2019-04-03T09:54:15.771Z,16.90
2019-04-03T09:56:57.809Z,16.90
2019-04-03T09:59:16.761Z,17.00
2019-04-03T10:01:47.938Z,17.00
2019-04-03T10:04:20.295Z,17.10
2019-04-03T10:06:49.141Z,17.30
2019-04-03T10:09:18.805Z,17.40
2019-04-03T10:11:51.122Z,17.60
2019-04-03T10:14:20.626Z,17.60
2019-04-03T10:16:50.432Z,17.60
2019-04-03T10:19:20.417Z,17.50
2019-04-03T10:21:51.745Z,17.40
2019-04-03T10:24:21.365Z,17.50
2019-04-03T10:26:51.110Z,17.70
2019-04-03T10:29:20.893Z,17.70
2019-04-03T10:31:50.694Z,17.70
2019-04-03T10:34:20.418Z,17.80
2019-04-03T10:36:50.202Z,18.10
2019-04-03T10:39:20.460Z,18.40
2019-04-03T10:41:50.660Z,18.40
2019-04-03T10:44:20.512Z,18.40
2019-04-03T10:46:50.711Z,18.50
2019-04-03T10:49:20.535Z,18.70
2019-04-03T10:51:50.261Z,18.60
2019-04-03T10:54:20.008Z,18.70
2019-04-03T10:56:49.894Z,18.70
2019-04-03T10:59:19.571Z,18.80
2019-04-03T11:01:49.511Z,19.00
2019-04-03T11:04:19.756Z,18.90
2019-04-03T11:06:49.570Z,19.20
2019-04-03T11:09:19.352Z,18.90
2019-04-03T11:11:49.132Z,18.70
2019-04-03T11:14:19.039Z,19.00
2019-04-03T11:16:48.770Z,19.30
2019-04-03T11:19:19.837Z,19.40
2019-04-03T11:21:50.884Z,19.60
2019-04-03T11:24:20.615Z,19.70
2019-04-03T11:26:52.035Z,20.10
2019-04-03T11:29:21.541Z,20.30
2019-04-03T11:31:51.242Z,20.50
2019-04-03T11:34:21.392Z,20.30
2019-04-03T11:36:51.992Z,20.00
2019-04-03T11:39:22.033Z,20.00
2019-04-03T11:41:54.537Z,20.20
2019-04-03T11:44:23.659Z,20.50
2019-04-03T11:46:53.570Z,20.50
2019-04-03T11:49:23.249Z,20.50
2019-04-03T11:51:52.974Z,20.20
2019-04-03T11:54:22.812Z,20.20
2019-04-03T11:56:52.612Z,20.00
2019-04-03T11:59:24.012Z,20.10
2019-04-03T12:01:53.743Z,20.20
2019-04-03T12:04:23.330Z,20.30
2019-04-03T12:06:53.249Z,20.20
2019-04-03T12:09:23.043Z,20.20
2019-04-03T12:11:54.818Z,20.20
2019-04-03T12:14:24.138Z,20.20
2019-04-03T12:16:57.089Z,20.30
2019-04-03T12:19:25.322Z,20.10
2019-04-03T12:21:55.453Z,20.00
2019-04-03T12:24:27.494Z,19.80
2019-04-03T12:26:57.375Z,19.70
2019-04-03T12:29:27.565Z,19.60
2019-04-03T12:31:57.404Z,19.50
2019-04-03T12:34:27.321Z,19.60
2019-04-03T12:36:57.024Z,19.80
2019-04-03T12:39:27.823Z,19.70
2019-04-03T12:41:58.625Z,19.60
2019-04-03T12:44:28.195Z,19.50
2019-04-03T12:46:58.017Z,19.40
2019-04-03T12:49:27.911Z,19.30
2019-04-03T12:51:57.931Z,19.30
2019-04-03T12:54:27.930Z,19.30
2019-04-03T12:57:00.250Z,19.40
2019-04-03T12:59:29.382Z,19.30
2019-04-03T13:01:59.362Z,19.40
2019-04-03T13:04:31.115Z,19.50
2019-04-03T13:07:00.536Z,19.60
2019-04-03T13:09:31.120Z,19.60
2019-04-03T13:12:00.941Z,19.70
2019-04-03T13:14:32.557Z,19.80
2019-04-03T13:17:01.725Z,20.00
2019-04-03T13:19:31.352Z,20.10
2019-04-03T13:22:00.903Z,20.20
2019-04-03T13:24:30.509Z,20.20
2019-04-03T13:27:04.366Z,20.40
2019-04-03T13:29:34.016Z,20.40
2019-04-03T13:32:04.179Z,20.30
2019-04-03T13:34:34.076Z,20.30
2019-04-03T13:37:03.659Z,20.20
2019-04-03T13:39:34.255Z,20.10
2019-04-03T13:42:04.470Z,20.10
2019-04-03T13:44:34.283Z,19.90
2019-04-03T13:47:04.232Z,19.80
2019-04-03T13:49:34.341Z,19.90
2019-04-03T13:52:08.312Z,20.00
2019-04-03T13:54:35.715Z,20.00
2019-04-03T13:57:05.469Z,19.90
2019-04-03T13:59:34.978Z,19.80
2019-04-03T14:02:04.847Z,19.90
2019-04-03T14:04:34.381Z,20.00
2019-04-03T14:07:05.522Z,20.00
2019-04-03T14:09:36.321Z,20.00
2019-04-03T14:12:07.053Z,20.10
2019-04-03T14:14:37.254Z,20.20
2019-04-03T14:17:07.146Z,20.00
2019-04-03T14:19:44.530Z,20.20
2019-04-03T14:22:08.726Z,20.30
2019-04-03T14:24:44.593Z,20.40
2019-04-03T14:27:19.341Z,20.40
2019-04-03T14:29:40.820Z,20.50
2019-04-03T14:32:10.450Z,20.50
2019-04-03T14:34:40.773Z,20.40
2019-04-03T14:37:10.815Z,20.40
2019-04-03T14:39:41.386Z,20.50
2019-04-03T14:42:11.443Z,20.60
2019-04-03T14:44:41.920Z,20.50
2019-04-03T14:47:12.345Z,20.50
2019-04-03T14:49:41.973Z,20.20
2019-04-03T14:52:11.760Z,20.20
2019-04-03T14:54:41.471Z,20.20
2019-04-03T14:57:19.213Z,20.20
2019-04-03T14:59:42.173Z,20.40
2019-04-03T15:02:11.743Z,20.40
2019-04-03T15:04:41.370Z,20.50
2019-04-03T15:07:10.977Z,20.40
2019-04-03T15:09:40.905Z,20.60
2019-04-03T15:12:12.548Z,20.50
2019-04-03T15:14:41.910Z,20.50
2019-04-03T15:17:13.956Z,20.50
2019-04-03T15:19:45.333Z,20.40
2019-04-03T15:22:14.919Z,20.40
2019-04-03T15:24:44.641Z,20.40
2019-04-03T15:27:14.794Z,20.60
2019-04-03T15:29:44.563Z,20.60
2019-04-03T15:32:16.177Z,20.70
2019-04-03T15:34:47.155Z,20.60
2019-04-03T15:37:16.834Z,20.30
2019-04-03T15:39:50.286Z,20.30
2019-04-03T15:42:18.001Z,20.40
2019-04-03T15:44:47.778Z,20.50
2019-04-03T15:47:23.410Z,20.40
2019-04-03T15:49:49.979Z,20.50
2019-04-03T15:55:03.635Z,20.40
2019-04-03T15:57:34.284Z,20.30
2019-04-03T16:00:05.320Z,20.20
2019-04-03T16:02:35.926Z,20.20
2019-04-03T16:05:06.317Z,20.10
2019-04-03T16:07:46.215Z,20.00
2019-04-03T16:10:16.270Z,19.90
2019-04-03T16:12:51.909Z,19.80
2019-04-03T16:15:22.679Z,19.60
2019-04-03T16:17:53.491Z,19.50
2019-04-03T16:20:23.303Z,19.40
2019-04-03T16:22:53.682Z,19.30
2019-04-03T16:25:23.678Z,19.30
2019-04-03T16:27:53.493Z,19.30
2019-04-03T16:30:29.864Z,19.20
2019-04-03T16:33:04.854Z,19.10
2019-04-03T16:35:35.063Z,19.00
2019-04-03T16:38:05.273Z,18.90
2019-04-03T16:40:37.603Z,18.90
2019-04-03T16:43:08.029Z,18.80
2019-04-03T16:45:41.103Z,18.80
2019-04-03T16:48:11.190Z,18.80
2019-04-03T16:50:41.731Z,19.10
2019-04-03T16:53:14.179Z,19.10
2019-04-03T16:55:47.605Z,19.00
2019-04-03T16:58:25.924Z,18.90
2019-04-03T17:00:55.346Z,18.60
2019-04-03T17:03:33.123Z,18.50
2019-04-03T17:06:02.250Z,18.40
2019-04-03T17:08:32.852Z,18.30
2019-04-03T17:11:03.598Z,18.20
2019-04-03T17:13:33.671Z,18.10
2019-04-03T17:16:13.713Z,17.90
2019-04-03T17:19:09.498Z,17.70
2019-04-03T17:21:40.252Z,17.60
2019-04-03T17:24:10.853Z,17.50
2019-04-03T17:26:48.963Z,17.50
2019-04-03T17:29:13.954Z,17.50
2019-04-03T17:31:43.907Z,17.30
2019-04-03T17:34:16.993Z,17.30
2019-04-03T17:36:46.696Z,17.30
2019-04-03T17:39:16.855Z,17.10
2019-04-03T17:41:46.558Z,17.10
2019-04-03T17:44:16.209Z,17.10
2019-04-03T17:46:48.677Z,17.00
2019-04-03T17:49:17.352Z,16.90
2019-04-03T17:51:46.973Z,16.80
2019-04-03T17:54:16.777Z,16.80
2019-04-03T17:59:24.873Z,16.70
2019-04-03T18:01:55.489Z,16.70
2019-04-03T18:04:25.226Z,16.60
2019-04-03T18:06:57.321Z,16.50
2019-04-03T18:09:26.643Z,16.60
2019-04-03T18:11:57.919Z,16.60
2019-04-03T18:14:29.218Z,16.50
2019-04-03T18:17:01.174Z,16.50
2019-04-03T18:19:37.409Z,16.50
2019-04-03T18:22:02.039Z,16.40
2019-04-03T18:24:32.272Z,16.50
2019-04-03T18:27:02.545Z,16.50
2019-04-03T18:29:37.307Z,16.40
2019-04-03T18:32:07.268Z,16.30
2019-04-03T18:34:37.874Z,16.30
2019-04-03T18:37:07.975Z,16.20
2019-04-03T18:39:40.277Z,16.10
2019-04-03T18:42:09.805Z,16.00
2019-04-03T18:44:39.678Z,15.90
2019-04-03T18:47:09.537Z,15.90
2019-04-03T18:50:02.914Z,15.90
2019-04-03T18:52:33.323Z,15.80
2019-04-03T18:55:03.283Z,15.80
2019-04-03T18:57:33.144Z,15.80
2019-04-03T19:00:03.113Z,15.80
2019-04-03T19:02:34.299Z,15.80
2019-04-03T19:05:04.530Z,15.80
2019-04-03T19:07:34.397Z,15.70
2019-04-03T19:10:07.403Z,15.80
2019-04-03T19:12:36.210Z,15.70
2019-04-03T19:15:06.674Z,15.70
2019-04-03T19:17:36.363Z,15.60
2019-04-03T19:20:10.823Z,15.50
2019-04-03T19:22:38.070Z,15.50
2019-04-03T19:25:08.354Z,15.50
2019-04-03T19:27:38.156Z,15.40
2019-04-03T19:30:08.889Z,15.30
2019-04-03T19:32:44.980Z,15.30
2019-04-03T19:35:13.985Z,15.30
2019-04-03T19:37:47.213Z,15.30
2019-04-03T19:40:22.530Z,15.30
2019-04-03T19:43:01.910Z,15.30
2019-04-03T19:45:34.265Z,15.30
2019-04-03T19:48:04.240Z,15.30
2019-04-03T19:50:33.964Z,15.30
2019-04-03T19:53:17.635Z,15.30
2019-04-03T19:55:43.848Z,15.30
2019-04-03T19:58:13.538Z,15.30
2019-04-03T20:00:43.228Z,15.40
2019-04-03T20:03:14.224Z,15.40
2019-04-03T20:05:44.446Z,15.30
2019-04-03T20:08:20.040Z,15.30
2019-04-03T20:10:49.968Z,15.30
2019-04-03T20:13:19.771Z,15.20
2019-04-03T20:15:49.600Z,15.10
2019-04-03T20:18:19.350Z,15.10
2019-04-03T20:20:48.992Z,15.00
2019-04-03T20:23:18.642Z,14.90
2019-04-03T20:25:49.030Z,14.90
2019-04-03T20:28:23.350Z,14.90
2019-04-03T20:30:51.640Z,14.80
2019-04-03T20:33:21.524Z,14.70
2019-04-03T20:35:51.523Z,14.80
2019-04-03T20:38:21.351Z,14.80
2019-04-03T20:40:51.063Z,14.70
2019-04-03T20:43:24.058Z,14.70
2019-04-03T20:45:53.786Z,14.60
2019-04-03T20:48:28.374Z,14.60
2019-04-03T20:50:57.828Z,14.60
2019-04-03T20:53:28.176Z,14.50
2019-04-03T20:55:58.967Z,14.40
2019-04-03T20:58:28.684Z,14.40
2019-04-03T21:01:06.064Z,14.40
2019-04-03T21:03:29.879Z,14.30
2019-04-03T21:05:59.520Z,14.30
2019-04-03T21:08:31.436Z,14.40
2019-04-03T21:11:02.301Z,14.40
2019-04-03T21:13:32.243Z,14.30
2019-04-03T21:16:02.019Z,14.20
2019-04-03T21:18:32.143Z,14.20
2019-04-03T21:21:02.132Z,14.20
2019-04-03T21:23:39.122Z,14.30
2019-04-03T21:26:09.295Z,14.30
2019-04-03T21:28:40.987Z,14.30
2019-04-03T21:31:10.820Z,14.30
2019-04-03T21:33:40.721Z,14.30
2019-04-03T21:36:10.409Z,14.30
2019-04-03T21:38:41.750Z,14.20
2019-04-03T21:41:13.543Z,14.20
2019-04-03T21:43:43.621Z,14.10
2019-04-03T21:46:13.453Z,14.10
2019-04-03T21:48:44.768Z,14.10
2019-04-03T21:51:16.230Z,14.10
2019-04-03T21:53:45.829Z,14.10
2019-04-03T21:56:15.776Z,14.10
2019-04-03T21:58:45.642Z,14.00
2019-04-03T22:01:24.022Z,14.00
2019-04-03T22:03:54.074Z,14.00
2019-04-03T22:06:26.773Z,14.00
2019-04-03T22:08:59.605Z,13.90
2019-04-03T22:11:28.087Z,13.90
2019-04-03T22:13:57.775Z,13.90
2019-04-03T22:16:27.772Z,13.90
2019-04-03T22:18:57.472Z,13.80
2019-04-03T22:21:28.078Z,13.80
2019-04-03T22:23:58.211Z,13.80
2019-04-03T22:26:27.959Z,13.80
2019-04-03T22:28:57.752Z,13.70
2019-04-03T22:31:27.401Z,13.70
2019-04-03T22:33:58.918Z,13.60
2019-04-03T22:36:28.421Z,13.60
2019-04-03T22:39:01.066Z,13.50
2019-04-03T22:41:30.746Z,13.60
2019-04-03T22:44:00.566Z,13.50
2019-04-03T22:46:30.219Z,13.40
2019-04-03T22:49:00.130Z,13.40
2019-04-03T22:51:30.277Z,13.30
2019-04-03T22:53:59.873Z,13.30
2019-04-03T22:56:29.552Z,13.30
2019-04-03T22:58:59.229Z,13.40
2019-04-03T23:01:31.103Z,13.40
2019-04-03T23:04:00.820Z,13.40
2019-04-03T23:06:30.418Z,13.30
2019-04-03T23:09:00.123Z,13.20
2019-04-03T23:11:30.095Z,13.20
2019-04-03T23:14:04.795Z,13.20
2019-04-03T23:16:34.772Z,13.20
2019-04-03T23:19:05.729Z,13.20
2019-04-03T23:21:35.407Z,13.20
2019-04-03T23:24:05.029Z,13.20
2019-04-03T23:26:34.578Z,13.10
2019-04-03T23:29:07.394Z,13.10
2019-04-03T23:31:37.035Z,13.00
2019-04-03T23:34:06.613Z,12.90
2019-04-03T23:36:36.314Z,12.90
2019-04-03T23:39:08.701Z,13.00
2019-04-03T23:41:38.445Z,12.90
2019-04-03T23:44:10.892Z,12.90
2019-04-03T23:46:39.700Z,12.90
2019-04-03T23:49:09.402Z,12.80
2019-04-03T23:51:38.957Z,12.70
2019-04-03T23:54:08.598Z,12.70
2019-04-03T23:56:38.932Z,12.60
2019-04-03T23:59:12.792Z,12.50
