createdAt,value
2022-11-10T00:00:10.406Z,1.93
2022-11-10T00:02:36.954Z,1.80
2022-11-10T00:05:03.388Z,2.00
2022-11-10T00:07:29.741Z,2.25
2022-11-10T00:09:56.287Z,2.67
2022-11-10T00:12:22.689Z,2.58
2022-11-10T00:15:07.501Z,2.45
2022-11-10T00:17:36.992Z,1.80
2022-11-10T00:20:04.016Z,2.08
2022-11-10T00:22:30.449Z,2.23
2022-11-10T00:24:56.774Z,1.60
2022-11-10T00:27:23.261Z,1.50
2022-11-10T00:29:49.590Z,1.42
2022-11-10T00:32:15.957Z,2.17
2022-11-10T00:34:42.310Z,2.00
2022-11-10T00:37:08.691Z,1.88
2022-11-10T00:39:35.021Z,2.10
2022-11-10T00:42:01.462Z,2.25
2022-11-10T00:44:27.802Z,1.70
2022-11-10T00:46:54.174Z,1.92
2022-11-10T00:49:20.505Z,2.25
2022-11-10T00:51:47.147Z,2.20
2022-11-10T00:54:13.478Z,2.05
2022-11-10T00:56:39.846Z,1.88
2022-11-10T00:59:06.194Z,1.77
2022-11-10T01:01:32.537Z,1.73
2022-11-10T01:03:58.969Z,1.92
2022-11-10T01:06:25.397Z,1.88
2022-11-10T01:08:51.784Z,2.17
2022-11-10T01:11:26.255Z,2.00
2022-11-10T01:13:53.280Z,1.80
2022-11-10T01:16:21.192Z,1.43
2022-11-10T01:18:55.037Z,1.25
2022-11-10T01:21:21.494Z,1.42
2022-11-10T01:23:48.229Z,1.25
2022-11-10T01:26:15.088Z,1.55
2022-11-10T01:28:41.672Z,1.13
2022-11-10T01:31:18.328Z,0.95
2022-11-10T01:33:44.703Z,1.08
2022-11-10T01:36:11.765Z,1.27
2022-11-10T01:38:39.329Z,1.70
2022-11-10T01:41:06.714Z,1.85
2022-11-10T01:43:33.096Z,1.30
2022-11-10T01:46:03.996Z,1.52
2022-11-10T01:48:33.361Z,1.15
2022-11-10T01:51:06.235Z,1.67
2022-11-10T01:53:34.547Z,1.77
2022-11-10T01:56:02.137Z,1.92
2022-11-10T01:58:31.893Z,1.48
2022-11-10T02:00:58.253Z,1.10
2022-11-10T02:03:45.501Z,1.52
2022-11-10T02:06:12.500Z,1.67
2022-11-10T02:08:39.389Z,1.30
2022-11-10T02:11:05.822Z,1.80
2022-11-10T02:13:32.193Z,1.70
2022-11-10T02:15:58.717Z,1.30
2022-11-10T02:18:25.082Z,1.80
2022-11-10T02:20:51.412Z,1.90
2022-11-10T02:23:29.903Z,1.48
2022-11-10T02:25:56.628Z,1.40
2022-11-10T02:28:23.691Z,1.70
2022-11-10T02:30:50.335Z,1.90
2022-11-10T02:33:19.941Z,1.52
2022-11-10T02:35:46.972Z,1.67
2022-11-10T02:38:13.748Z,1.25
2022-11-10T02:40:40.575Z,1.48
2022-11-10T02:43:08.436Z,1.27
2022-11-10T02:48:01.041Z,1.45
2022-11-10T02:50:27.354Z,1.30
2022-11-10T02:52:53.678Z,1.77
2022-11-10T02:55:20.029Z,1.60
2022-11-10T02:57:46.433Z,1.35
2022-11-10T03:00:12.905Z,1.30
2022-11-10T03:02:39.288Z,1.17
2022-11-10T03:05:05.706Z,1.40
2022-11-10T03:07:32.049Z,1.10
2022-11-10T03:09:58.394Z,1.40
2022-11-10T03:12:24.745Z,1.90
2022-11-10T03:14:51.078Z,1.75
2022-11-10T03:17:17.444Z,1.98
2022-11-10T03:19:43.776Z,1.40
2022-11-10T03:22:10.121Z,1.95
2022-11-10T03:24:36.450Z,1.65
2022-11-10T03:27:02.808Z,1.05
2022-11-10T03:29:29.210Z,1.20
2022-11-10T03:31:55.574Z,1.10
2022-11-10T03:34:21.908Z,1.13
2022-11-10T03:36:48.225Z,1.30
2022-11-10T03:39:14.610Z,1.35
2022-11-10T03:41:40.939Z,1.65
2022-11-10T03:44:07.300Z,1.20
2022-11-10T03:46:33.906Z,1.10
2022-11-10T03:49:00.267Z,1.10
2022-11-10T03:51:26.611Z,1.20
2022-11-10T03:53:52.916Z,1.67
2022-11-10T03:56:19.426Z,0.98
2022-11-10T03:58:45.752Z,1.88
2022-11-10T04:01:12.181Z,1.23
2022-11-10T04:03:38.578Z,1.20
2022-11-10T04:06:23.336Z,1.33
2022-11-10T04:09:01.681Z,1.13
2022-11-10T04:11:47.246Z,0.85
2022-11-10T04:14:32.761Z,0.88
2022-11-10T04:16:59.145Z,1.08
2022-11-10T04:19:25.620Z,1.20
2022-11-10T04:21:52.214Z,0.88
2022-11-10T04:24:18.768Z,1.00
2022-11-10T04:26:45.526Z,0.98
2022-11-10T04:29:12.148Z,0.93
2022-11-10T04:31:39.518Z,0.90
2022-11-10T04:34:07.142Z,1.02
2022-11-10T04:36:35.126Z,0.90
2022-11-10T04:39:01.868Z,0.95
2022-11-10T04:41:30.072Z,1.58
2022-11-10T04:43:56.572Z,1.10
2022-11-10T04:46:25.104Z,1.67
2022-11-10T04:48:51.687Z,1.00
2022-11-10T04:51:18.643Z,0.80
2022-11-10T04:53:45.057Z,1.10
2022-11-10T04:56:18.780Z,1.05
2022-11-10T04:58:45.650Z,1.40
2022-11-10T05:01:13.039Z,1.00
2022-11-10T05:03:39.500Z,1.30
2022-11-10T05:06:05.939Z,1.10
2022-11-10T05:08:32.316Z,1.02
2022-11-10T05:10:58.681Z,1.20
2022-11-10T05:13:25.216Z,1.10
2022-11-10T05:15:52.376Z,1.20
2022-11-10T05:18:18.769Z,1.03
2022-11-10T05:20:45.244Z,0.70
2022-11-10T05:23:30.291Z,1.10
2022-11-10T05:25:56.700Z,1.77
2022-11-10T05:28:23.314Z,1.00
2022-11-10T05:30:49.686Z,0.95
2022-11-10T05:33:16.025Z,1.50
2022-11-10T05:35:42.428Z,1.35
2022-11-10T05:38:08.778Z,1.40
2022-11-10T05:40:35.113Z,1.10
2022-11-10T05:43:01.906Z,1.38
2022-11-10T05:45:28.794Z,1.25
2022-11-10T05:47:55.619Z,1.08
2022-11-10T05:50:22.577Z,1.27
2022-11-10T05:52:50.550Z,1.00
2022-11-10T05:55:18.104Z,1.80
2022-11-10T05:57:45.236Z,1.27
2022-11-10T06:00:12.209Z,1.48
2022-11-10T06:02:38.673Z,1.40
2022-11-10T06:05:05.234Z,1.42
2022-11-10T06:07:31.628Z,1.00
2022-11-10T06:09:58.165Z,1.55
2022-11-10T06:12:30.342Z,1.10
2022-11-10T06:14:57.801Z,1.15
2022-11-10T06:17:27.260Z,1.17
2022-11-10T06:19:53.655Z,1.20
2022-11-10T06:22:20.004Z,1.20
2022-11-10T06:24:46.834Z,1.52
2022-11-10T06:27:13.208Z,1.23
2022-11-10T06:29:39.576Z,1.52
2022-11-10T06:32:05.910Z,1.50
2022-11-10T06:34:32.270Z,1.15
2022-11-10T06:36:58.598Z,0.95
2022-11-10T06:39:25.017Z,1.00
2022-11-10T06:41:51.333Z,1.48
2022-11-10T06:44:17.709Z,1.35
2022-11-10T06:46:44.025Z,1.15
2022-11-10T06:49:10.337Z,1.33
2022-11-10T06:51:36.725Z,1.23
2022-11-10T06:54:03.108Z,1.10
2022-11-10T06:56:29.445Z,1.38
2022-11-10T06:58:55.966Z,1.00
2022-11-10T07:01:26.389Z,1.27
2022-11-10T07:04:18.170Z,1.55
2022-11-10T07:06:42.112Z,1.30
2022-11-10T07:09:08.602Z,0.88
2022-11-10T07:11:34.915Z,1.08
2022-11-10T07:14:01.231Z,1.15
2022-11-10T07:16:28.053Z,1.27
2022-11-10T07:18:54.361Z,1.13
2022-11-10T07:21:20.681Z,1.20
2022-11-10T07:23:47.019Z,1.38
2022-11-10T07:26:13.494Z,1.05
2022-11-10T07:28:39.845Z,1.17
2022-11-10T07:31:06.162Z,1.02
2022-11-10T07:33:32.543Z,1.48
2022-11-10T07:36:00.267Z,1.33
2022-11-10T07:38:26.603Z,1.83
2022-11-10T07:40:53.543Z,1.52
2022-11-10T07:43:21.415Z,0.93
2022-11-10T07:45:49.424Z,1.30
2022-11-10T07:48:15.880Z,0.90
2022-11-10T07:50:42.460Z,1.75
2022-11-10T07:53:13.039Z,1.45
2022-11-10T07:55:40.282Z,1.92
2022-11-10T07:58:07.010Z,1.38
2022-11-10T08:00:33.562Z,1.33
2022-11-10T08:03:07.161Z,1.70
2022-11-10T08:05:33.633Z,1.85
2022-11-10T08:08:00.499Z,1.40
2022-11-10T08:10:30.331Z,1.45
2022-11-10T08:12:57.611Z,1.80
2022-11-10T08:15:24.706Z,1.20
2022-11-10T08:17:51.149Z,1.45
2022-11-10T08:20:17.984Z,1.17
2022-11-10T08:22:44.476Z,1.77
2022-11-10T08:25:10.804Z,1.05
2022-11-10T08:27:37.129Z,1.13
2022-11-10T08:30:03.818Z,1.42
2022-11-10T08:32:30.135Z,1.27
2022-11-10T08:34:56.485Z,1.30
2022-11-10T08:37:22.833Z,1.38
2022-11-10T08:39:49.152Z,1.73
2022-11-10T08:42:15.479Z,1.40
2022-11-10T08:44:41.840Z,1.58
2022-11-10T08:47:08.171Z,1.60
2022-11-10T08:49:34.580Z,1.92
2022-11-10T08:52:01.030Z,2.40
2022-11-10T08:54:27.348Z,1.77
2022-11-10T08:56:53.741Z,1.65
2022-11-10T08:59:20.097Z,1.77
2022-11-10T09:01:46.523Z,1.48
2022-11-10T09:04:15.712Z,1.70
2022-11-10T09:06:42.213Z,1.80
2022-11-10T09:09:08.635Z,1.85
2022-11-10T09:11:35.016Z,1.80
2022-11-10T09:14:01.868Z,1.73
2022-11-10T09:16:28.291Z,2.33
2022-11-10T09:18:54.636Z,1.98
2022-11-10T09:21:21.025Z,2.10
2022-11-10T09:23:48.068Z,1.73
2022-11-10T09:26:14.469Z,2.03
2022-11-10T09:28:40.847Z,1.65
2022-11-10T09:31:07.465Z,1.63
2022-11-10T09:33:33.816Z,1.70
2022-11-10T09:36:00.339Z,1.80
2022-11-10T09:38:26.718Z,2.28
2022-11-10T09:41:03.475Z,2.70
2022-11-10T09:43:41.957Z,2.37
2022-11-10T09:46:17.335Z,2.38
2022-11-10T09:48:55.428Z,1.92
2022-11-10T09:51:31.793Z,2.08
2022-11-10T09:54:00.874Z,1.80
2022-11-10T09:56:36.777Z,2.35
2022-11-10T09:59:05.488Z,2.30
2022-11-10T10:01:38.887Z,2.15
2022-11-10T10:04:11.061Z,2.00
2022-11-10T10:07:05.055Z,2.22
2022-11-10T10:09:38.713Z,2.05
2022-11-10T10:12:07.866Z,1.88
2022-11-10T10:14:52.523Z,2.50
2022-11-10T10:17:41.165Z,2.28
2022-11-10T10:20:18.675Z,1.90
2022-11-10T10:22:50.923Z,1.65
2022-11-10T10:25:22.432Z,2.30
2022-11-10T10:27:50.154Z,2.33
2022-11-10T10:32:42.964Z,1.75
2022-11-10T10:35:12.467Z,1.90
2022-11-10T10:37:41.288Z,2.05
2022-11-10T10:40:09.718Z,1.60
2022-11-10T10:42:37.796Z,1.83
2022-11-10T10:45:22.853Z,2.20
2022-11-10T10:47:53.326Z,1.75
2022-11-10T10:50:23.201Z,1.88
2022-11-10T10:53:05.741Z,1.95
2022-11-10T10:55:33.062Z,1.67
2022-11-10T10:58:01.247Z,2.20
2022-11-10T11:00:29.330Z,1.92
2022-11-10T11:03:06.539Z,1.75
2022-11-10T11:05:32.925Z,1.90
2022-11-10T11:08:00.218Z,1.92
2022-11-10T11:10:31.115Z,1.83
2022-11-10T11:13:36.240Z,2.13
2022-11-10T11:16:07.789Z,1.85
2022-11-10T11:18:35.229Z,1.98
2022-11-10T11:21:16.671Z,2.42
2022-11-10T11:23:52.104Z,1.85
2022-11-10T11:26:22.377Z,2.03
2022-11-10T11:28:48.693Z,1.70
2022-11-10T11:31:18.206Z,1.90
2022-11-10T11:33:47.605Z,2.28
2022-11-10T11:36:13.954Z,2.22
2022-11-10T11:38:46.338Z,2.20
2022-11-10T11:41:31.540Z,1.77
2022-11-10T11:44:08.455Z,3.03
2022-11-10T11:46:48.902Z,2.20
2022-11-10T11:49:29.052Z,2.17
2022-11-10T11:52:11.260Z,2.45
2022-11-10T11:54:52.795Z,2.00
2022-11-10T11:57:40.571Z,2.53
2022-11-10T12:00:12.900Z,2.00
2022-11-10T12:02:57.760Z,2.30
2022-11-10T12:05:44.433Z,2.47
2022-11-10T12:08:19.308Z,2.80
2022-11-10T12:10:57.932Z,2.40
2022-11-10T12:13:33.551Z,1.85
2022-11-10T12:16:11.055Z,2.30
2022-11-10T12:18:48.534Z,2.35
2022-11-10T12:21:21.829Z,2.60
2022-11-10T12:24:14.703Z,2.63
2022-11-10T12:27:01.301Z,2.05
2022-11-10T12:29:31.320Z,3.47
2022-11-10T12:32:11.461Z,3.20
2022-11-10T12:34:42.639Z,2.53
2022-11-10T12:37:17.465Z,2.60
2022-11-10T12:39:49.806Z,3.35
2022-11-10T12:42:19.285Z,3.55
2022-11-10T12:44:45.616Z,3.72
2022-11-10T12:47:15.823Z,2.83
2022-11-10T12:49:48.157Z,3.10
2022-11-10T12:52:21.567Z,2.67
2022-11-10T12:54:48.020Z,2.58
2022-11-10T12:57:20.135Z,2.28
2022-11-10T12:59:59.384Z,2.63
2022-11-10T13:02:32.415Z,1.30
2022-11-10T13:05:19.058Z,2.22
2022-11-10T13:07:49.969Z,2.50
2022-11-10T13:10:19.304Z,1.70
2022-11-10T13:13:04.056Z,1.27
2022-11-10T13:15:39.508Z,1.40
2022-11-10T13:18:06.367Z,1.23
2022-11-10T13:20:38.897Z,1.20
2022-11-10T13:23:21.579Z,1.15
2022-11-10T13:25:55.459Z,1.42
2022-11-10T13:28:40.778Z,1.80
2022-11-10T13:31:25.811Z,1.15
2022-11-10T13:34:05.865Z,1.10
2022-11-10T13:36:39.151Z,1.30
2022-11-10T13:39:22.545Z,1.83
2022-11-10T13:41:49.795Z,1.80
2022-11-10T13:44:26.872Z,1.30
2022-11-10T13:47:04.460Z,1.35
2022-11-10T13:52:09.150Z,1.10
2022-11-10T13:54:54.326Z,1.80
2022-11-10T13:57:26.905Z,1.35
2022-11-10T13:59:56.501Z,1.65
2022-11-10T14:02:38.940Z,1.50
2022-11-10T14:05:06.757Z,2.08
2022-11-10T14:10:03.585Z,2.15
2022-11-10T14:12:41.313Z,2.80
2022-11-10T14:15:14.686Z,2.92
2022-11-10T14:17:42.794Z,2.70
2022-11-10T14:20:22.526Z,2.50
2022-11-10T14:22:50.004Z,2.53
2022-11-10T14:25:26.733Z,2.40
2022-11-10T14:27:57.878Z,2.23
2022-11-10T14:30:25.940Z,2.47
2022-11-10T14:33:11.334Z,1.85
2022-11-10T14:35:49.203Z,2.28
2022-11-10T14:38:21.317Z,2.13
2022-11-10T14:40:48.672Z,2.13
2022-11-10T14:43:31.555Z,2.40
2022-11-10T14:45:58.326Z,2.13
2022-11-10T14:48:26.420Z,2.42
2022-11-10T14:50:53.220Z,2.38
2022-11-10T14:53:29.311Z,2.00
2022-11-10T14:55:56.362Z,1.90
2022-11-10T14:58:27.108Z,2.00
2022-11-10T15:00:53.734Z,2.47
2022-11-10T15:03:26.184Z,2.30
2022-11-10T15:05:52.597Z,3.33
2022-11-10T15:08:19.368Z,2.20
2022-11-10T15:10:47.940Z,3.00
2022-11-10T15:13:14.237Z,2.55
2022-11-10T15:15:41.133Z,2.70
2022-11-10T15:18:23.105Z,2.63
2022-11-10T15:21:03.225Z,2.50
2022-11-10T15:23:35.724Z,1.83
2022-11-10T15:26:03.021Z,2.25
2022-11-10T15:28:32.374Z,2.10
2022-11-10T15:31:00.546Z,2.17
2022-11-10T15:33:28.601Z,2.30
2022-11-10T15:35:55.842Z,1.88
2022-11-10T15:38:25.791Z,2.35
2022-11-10T15:40:53.198Z,2.92
2022-11-10T15:43:19.672Z,2.20
2022-11-10T15:45:52.593Z,2.40
2022-11-10T15:48:19.777Z,2.30
2022-11-10T15:50:47.707Z,2.90
2022-11-10T15:55:42.151Z,2.93
2022-11-10T16:00:34.768Z,2.70
2022-11-10T16:03:01.093Z,2.72
2022-11-10T16:05:27.450Z,2.45
2022-11-10T16:07:53.773Z,3.22
2022-11-10T16:10:20.296Z,2.45
2022-11-10T16:12:46.681Z,2.65
2022-11-10T16:15:17.107Z,3.35
2022-11-10T16:17:43.496Z,3.20
2022-11-10T16:20:13.773Z,2.90
2022-11-10T16:22:40.091Z,2.90
2022-11-10T16:25:06.689Z,2.45
2022-11-10T16:27:34.110Z,2.42
2022-11-10T16:30:00.454Z,2.25
2022-11-10T16:32:26.799Z,2.47
2022-11-10T16:34:53.165Z,2.42
2022-11-10T16:37:19.484Z,2.92
2022-11-10T16:39:45.853Z,2.42
2022-11-10T16:42:12.181Z,3.03
2022-11-10T16:44:42.297Z,2.58
2022-11-10T16:47:14.006Z,2.83
2022-11-10T16:49:43.301Z,3.05
2022-11-10T16:52:14.416Z,2.55
2022-11-10T16:54:40.837Z,2.92
2022-11-10T16:57:12.306Z,3.05
2022-11-10T16:59:38.678Z,2.65
2022-11-10T17:02:11.275Z,2.20
2022-11-10T17:04:37.611Z,2.10
2022-11-10T17:07:08.319Z,2.38
2022-11-10T17:09:34.982Z,2.17
2022-11-10T17:12:01.374Z,2.63
2022-11-10T17:14:27.738Z,2.50
2022-11-10T17:16:56.705Z,2.45
2022-11-10T17:19:25.065Z,2.88
2022-11-10T17:21:53.847Z,2.78
2022-11-10T17:24:20.493Z,3.03
2022-11-10T17:26:47.313Z,2.40
2022-11-10T17:29:15.812Z,2.83
2022-11-10T17:31:42.126Z,2.58
2022-11-10T17:34:08.466Z,2.70
2022-11-10T17:36:35.029Z,1.83
2022-11-10T17:39:01.520Z,2.10
2022-11-10T17:41:27.865Z,1.80
2022-11-10T17:43:54.261Z,2.35
2022-11-10T17:46:20.569Z,2.05
2022-11-10T17:48:47.803Z,2.42
2022-11-10T17:51:17.969Z,2.20
2022-11-10T17:53:44.304Z,2.30
2022-11-10T17:56:10.739Z,2.08
2022-11-10T17:58:37.224Z,2.80
2022-11-10T18:01:07.717Z,2.42
2022-11-10T18:03:34.091Z,2.13
2022-11-10T18:06:00.440Z,2.70
2022-11-10T18:08:26.772Z,2.72
2022-11-10T18:10:53.363Z,2.33
2022-11-10T18:13:19.817Z,2.50
2022-11-10T18:15:46.961Z,2.50
2022-11-10T18:18:17.039Z,2.60
2022-11-10T18:20:44.246Z,3.08
2022-11-10T18:23:12.488Z,2.58
2022-11-10T18:25:39.878Z,2.00
2022-11-10T18:28:06.552Z,1.70
2022-11-10T18:30:35.239Z,1.63
2022-11-10T18:33:02.370Z,1.70
2022-11-10T18:35:28.891Z,2.53
2022-11-10T18:37:55.233Z,2.55
2022-11-10T18:40:21.575Z,2.75
2022-11-10T18:42:48.000Z,2.10
2022-11-10T18:45:14.313Z,2.10
2022-11-10T18:47:40.688Z,1.92
2022-11-10T18:50:07.414Z,1.25
2022-11-10T18:52:33.750Z,1.73
2022-11-10T18:55:00.100Z,1.65
2022-11-10T18:57:26.516Z,1.23
2022-11-10T18:59:52.849Z,1.65
2022-11-10T19:02:19.448Z,1.50
2022-11-10T19:04:48.526Z,1.52
2022-11-10T19:07:17.213Z,1.35
2022-11-10T19:09:44.322Z,2.20
2022-11-10T19:12:11.083Z,2.17
2022-11-10T19:14:37.418Z,2.33
2022-11-10T19:17:04.012Z,2.13
2022-11-10T19:19:30.569Z,1.48
2022-11-10T19:21:56.936Z,2.33
2022-11-10T19:24:28.098Z,1.85
2022-11-10T19:26:54.929Z,1.50
2022-11-10T19:29:21.282Z,1.80
2022-11-10T19:31:49.110Z,1.05
2022-11-10T19:36:45.723Z,0.77
2022-11-10T19:39:12.175Z,0.85
2022-11-10T19:41:38.606Z,0.93
2022-11-10T19:44:05.059Z,1.20
2022-11-10T19:46:34.172Z,1.00
2022-11-10T19:49:00.614Z,1.10
2022-11-10T19:51:28.509Z,1.20
2022-11-10T19:54:01.424Z,1.02
2022-11-10T19:56:31.720Z,0.90
2022-11-10T19:58:58.543Z,1.02
2022-11-10T20:01:25.003Z,0.73
2022-11-10T20:03:51.411Z,0.68
2022-11-10T20:06:20.687Z,0.65
2022-11-10T20:08:47.729Z,0.88
2022-11-10T20:11:15.732Z,0.45
2022-11-10T20:13:42.448Z,0.70
2022-11-10T20:16:10.182Z,0.80
2022-11-10T20:18:37.581Z,0.55
2022-11-10T20:21:08.201Z,0.30
2022-11-10T20:23:34.589Z,0.40
2022-11-10T20:26:01.941Z,0.50
2022-11-10T20:28:28.275Z,0.70
2022-11-10T20:30:56.074Z,0.30
2022-11-10T20:35:49.633Z,0.60
2022-11-10T20:38:18.903Z,0.60
2022-11-10T20:40:45.438Z,0.82
2022-11-10T20:43:12.538Z,0.98
2022-11-10T20:45:39.242Z,1.10
2022-11-10T20:48:05.605Z,1.00
2022-11-10T20:50:32.019Z,1.38
2022-11-10T20:52:58.379Z,1.52
2022-11-10T20:55:51.427Z,1.90
2022-11-10T20:58:11.575Z,1.42
2022-11-10T21:00:38.066Z,1.50
2022-11-10T21:03:04.392Z,1.85
2022-11-10T21:05:30.751Z,1.73
2022-11-10T21:07:57.141Z,1.30
2022-11-10T21:10:23.505Z,2.25
2022-11-10T21:12:49.848Z,2.40
2022-11-10T21:15:16.671Z,1.25
2022-11-10T21:17:44.182Z,1.60
2022-11-10T21:20:11.023Z,1.52
2022-11-10T21:22:37.418Z,1.52
2022-11-10T21:25:04.178Z,1.85
2022-11-10T21:27:30.525Z,1.88
2022-11-10T21:29:58.039Z,1.98
2022-11-10T21:32:24.884Z,2.08
2022-11-10T21:34:51.381Z,1.33
2022-11-10T21:37:17.835Z,1.52
2022-11-10T21:39:44.204Z,1.35
2022-11-10T21:42:10.634Z,1.70
2022-11-10T21:44:37.361Z,1.67
2022-11-10T21:47:03.738Z,1.30
2022-11-10T21:49:30.074Z,1.30
2022-11-10T21:51:56.457Z,1.48
2022-11-10T21:54:22.830Z,1.80
2022-11-10T21:56:49.272Z,1.65
2022-11-10T21:59:15.606Z,1.75
2022-11-10T22:01:41.970Z,1.10
2022-11-10T22:04:08.448Z,1.63
2022-11-10T22:06:53.465Z,1.67
2022-11-10T22:09:39.854Z,1.25
2022-11-10T22:12:26.346Z,1.30
2022-11-10T22:15:11.302Z,1.40
2022-11-10T22:17:56.080Z,1.45
2022-11-10T22:20:22.448Z,1.60
2022-11-10T22:22:50.178Z,1.63
2022-11-10T22:25:16.525Z,1.85
2022-11-10T22:27:42.895Z,1.60
2022-11-10T22:30:09.630Z,1.52
2022-11-10T22:32:35.977Z,1.52
2022-11-10T22:35:02.306Z,1.40
2022-11-10T22:37:32.951Z,1.23
2022-11-10T22:40:18.753Z,1.23
2022-11-10T22:43:03.550Z,1.60
2022-11-10T22:45:30.419Z,1.30
2022-11-10T22:48:15.259Z,1.65
2022-11-10T22:50:41.604Z,1.15
2022-11-10T22:53:07.969Z,1.50
2022-11-10T22:55:34.298Z,1.23
2022-11-10T22:58:00.670Z,1.95
2022-11-10T23:00:27.041Z,1.27
2022-11-10T23:02:53.365Z,1.50
2022-11-10T23:05:19.912Z,1.20
2022-11-10T23:07:46.294Z,1.33
2022-11-10T23:10:12.735Z,1.38
2022-11-10T23:12:39.125Z,1.60
2022-11-10T23:15:05.621Z,1.27
2022-11-10T23:17:32.314Z,0.95
2022-11-10T23:19:58.650Z,1.52
2022-11-10T23:22:25.004Z,1.20
2022-11-10T23:24:56.743Z,1.13
2022-11-10T23:27:23.784Z,1.30
2022-11-10T23:29:51.764Z,1.40
2022-11-10T23:32:18.074Z,0.93
2022-11-10T23:34:44.427Z,1.27
2022-11-10T23:37:10.810Z,1.05
2022-11-10T23:39:37.138Z,1.25
2022-11-10T23:42:03.487Z,0.93
2022-11-10T23:44:29.838Z,1.17
2022-11-10T23:46:56.188Z,1.00
2022-11-10T23:49:22.567Z,1.48
2022-11-10T23:51:48.930Z,1.10
2022-11-10T23:54:15.261Z,1.10
2022-11-10T23:56:41.654Z,1.05
2022-11-10T23:59:07.981Z,1.63
