createdAt,value
2022-10-22T00:01:00.242Z,100734.22
2022-10-22T00:03:26.691Z,100733.19
2022-10-22T00:05:53.031Z,100728.63
2022-10-22T00:08:19.618Z,100741.09
2022-10-22T00:10:46.048Z,100731.88
2022-10-22T00:13:13.303Z,100738.41
2022-10-22T00:15:39.720Z,100749.00
2022-10-22T00:18:06.239Z,100733.38
2022-10-22T00:20:32.588Z,100741.47
2022-10-22T00:22:59.326Z,100744.63
2022-10-22T00:25:25.788Z,100739.59
2022-10-22T00:27:52.430Z,100750.84
2022-10-22T00:30:19.006Z,100740.44
2022-10-22T00:32:45.605Z,100734.56
2022-10-22T00:35:11.973Z,100749.00
2022-10-22T00:37:38.404Z,100747.50
2022-10-22T00:40:05.955Z,100748.16
2022-10-22T00:42:32.365Z,100746.84
2022-10-22T00:45:08.348Z,100738.59
2022-10-22T00:47:58.327Z,100750.38
2022-10-22T00:50:31.700Z,100751.88
2022-10-22T00:52:58.949Z,100758.56
2022-10-22T00:55:27.028Z,100753.34
2022-10-22T00:57:55.634Z,100758.56
2022-10-22T01:00:22.409Z,100753.56
2022-10-22T01:02:50.701Z,100761.25
2022-10-22T01:05:18.136Z,100759.56
2022-10-22T01:07:51.404Z,100758.94
2022-10-22T01:10:44.275Z,100755.47
2022-10-22T01:13:23.254Z,100764.97
2022-10-22T01:16:11.070Z,100771.19
2022-10-22T01:18:59.020Z,100770.75
2022-10-22T01:21:36.734Z,100764.25
2022-10-22T01:24:25.882Z,100766.94
2022-10-22T01:27:12.492Z,100767.78
2022-10-22T01:29:52.679Z,100775.75
2022-10-22T01:32:21.298Z,100775.69
2022-10-22T01:34:53.946Z,100766.94
2022-10-22T01:37:23.632Z,100756.13
2022-10-22T01:39:51.728Z,100764.41
2022-10-22T01:42:18.111Z,100766.81
2022-10-22T01:44:44.600Z,100768.59
2022-10-22T01:47:22.077Z,100777.03
2022-10-22T01:50:10.474Z,100777.56
2022-10-22T01:53:15.229Z,100765.16
2022-10-22T01:55:55.352Z,100766.44
2022-10-22T01:58:36.700Z,100781.00
2022-10-22T02:01:12.804Z,100780.06
2022-10-22T02:03:48.108Z,100767.00
2022-10-22T02:06:19.270Z,100763.00
2022-10-22T02:08:48.545Z,100767.25
2022-10-22T02:11:15.845Z,100776.22
2022-10-22T02:13:53.262Z,100768.50
2022-10-22T02:16:28.355Z,100766.03
2022-10-22T02:18:58.674Z,100761.03
2022-10-22T02:21:26.464Z,100756.03
2022-10-22T02:23:52.979Z,100751.81
2022-10-22T02:26:32.060Z,100746.50
2022-10-22T02:29:00.924Z,100740.16
2022-10-22T02:31:34.127Z,100747.75
2022-10-22T02:34:08.051Z,100745.06
2022-10-22T02:36:35.575Z,100742.88
2022-10-22T02:39:02.925Z,100731.50
2022-10-22T02:41:29.799Z,100742.16
2022-10-22T02:43:56.325Z,100731.59
2022-10-22T02:46:24.327Z,100739.66
2022-10-22T02:48:50.696Z,100748.75
2022-10-22T02:51:17.082Z,100743.22
2022-10-22T02:53:43.416Z,100749.44
2022-10-22T02:56:09.954Z,100751.16
2022-10-22T02:58:36.328Z,100744.09
2022-10-22T03:01:02.790Z,100755.69
2022-10-22T03:03:29.220Z,100759.75
2022-10-22T03:05:55.610Z,100750.84
2022-10-22T03:08:21.956Z,100740.59
2022-10-22T03:10:48.312Z,100744.63
2022-10-22T03:13:14.702Z,100724.69
2022-10-22T03:15:41.140Z,100741.16
2022-10-22T03:18:07.716Z,100754.56
2022-10-22T03:20:34.143Z,100759.94
2022-10-22T03:23:02.126Z,100763.81
2022-10-22T03:25:31.014Z,100760.28
2022-10-22T03:28:05.241Z,100756.91
2022-10-22T03:30:32.275Z,100771.84
2022-10-22T03:32:58.821Z,100762.78
2022-10-22T03:35:25.461Z,100769.66
2022-10-22T03:37:52.110Z,100769.78
2022-10-22T03:40:19.085Z,100777.34
2022-10-22T03:42:45.501Z,100778.31
2022-10-22T03:45:12.117Z,100788.06
2022-10-22T03:47:38.918Z,100788.19
2022-10-22T03:50:08.787Z,100788.69
2022-10-22T03:52:37.985Z,100813.00
2022-10-22T03:55:05.371Z,100811.16
2022-10-22T03:57:31.852Z,100820.84
2022-10-22T03:59:58.270Z,100814.97
2022-10-22T04:02:24.681Z,100811.13
2022-10-22T04:04:51.082Z,100815.28
2022-10-22T04:07:17.578Z,100817.94
2022-10-22T04:09:43.942Z,100814.44
2022-10-22T04:12:10.375Z,100825.13
2022-10-22T04:14:36.802Z,100825.97
2022-10-22T04:17:03.330Z,100817.03
2022-10-22T04:19:29.714Z,100826.63
2022-10-22T04:21:58.867Z,100824.38
2022-10-22T04:24:26.028Z,100824.03
2022-10-22T04:26:55.919Z,100819.66
2022-10-22T04:29:26.004Z,100821.84
2022-10-22T04:31:55.230Z,100809.56
2022-10-22T04:34:21.877Z,100818.78
2022-10-22T04:36:48.267Z,100811.91
2022-10-22T04:39:15.138Z,100811.91
2022-10-22T04:41:41.554Z,100809.72
2022-10-22T04:44:11.119Z,100806.63
2022-10-22T04:46:42.462Z,100816.59
2022-10-22T04:49:09.181Z,100811.22
2022-10-22T04:51:35.626Z,100803.84
2022-10-22T04:54:02.549Z,100807.38
2022-10-22T04:56:30.919Z,100821.13
2022-10-22T04:58:59.815Z,100821.13
2022-10-22T05:01:31.947Z,100801.50
2022-10-22T05:04:00.469Z,100822.16
2022-10-22T05:06:28.793Z,100816.28
2022-10-22T05:08:57.829Z,100816.09
2022-10-22T05:11:30.106Z,100809.41
2022-10-22T05:13:58.119Z,100807.38
2022-10-22T05:16:25.685Z,100814.78
2022-10-22T05:18:52.213Z,100825.72
2022-10-22T05:21:20.235Z,100822.34
2022-10-22T05:23:48.865Z,100827.06
2022-10-22T05:26:19.070Z,100828.94
2022-10-22T05:28:46.302Z,100832.06
2022-10-22T05:31:13.888Z,100836.16
2022-10-22T05:33:41.270Z,100840.25
2022-10-22T05:36:10.922Z,100836.22
2022-10-22T05:38:37.609Z,100816.38
2022-10-22T05:41:09.973Z,100833.38
2022-10-22T05:43:37.767Z,100831.91
2022-10-22T05:46:09.000Z,100828.22
2022-10-22T05:48:36.188Z,100841.84
2022-10-22T05:51:05.466Z,100849.06
2022-10-22T05:53:36.297Z,100842.00
2022-10-22T05:56:04.567Z,100839.66
2022-10-22T05:58:31.747Z,100839.03
2022-10-22T06:01:17.563Z,100841.50
2022-10-22T06:03:44.520Z,100841.53
2022-10-22T06:06:24.410Z,100846.06
2022-10-22T06:08:52.875Z,100836.66
2022-10-22T06:11:21.954Z,100850.94
2022-10-22T06:13:49.651Z,100857.69
2022-10-22T06:16:16.435Z,100855.81
2022-10-22T06:18:42.883Z,100852.81
2022-10-22T06:21:15.115Z,100859.88
2022-10-22T06:23:43.686Z,100862.91
2022-10-22T06:26:11.039Z,100866.59
2022-10-22T06:28:40.379Z,100855.53
2022-10-22T06:31:06.900Z,100843.09
2022-10-22T06:33:34.371Z,100852.16
2022-10-22T06:36:11.429Z,100863.41
2022-10-22T06:38:38.282Z,100873.66
2022-10-22T06:41:12.433Z,100870.81
2022-10-22T06:43:39.477Z,100875.53
2022-10-22T06:46:09.623Z,100887.09
2022-10-22T06:48:37.912Z,100890.84
2022-10-22T06:51:07.349Z,100883.09
2022-10-22T06:53:34.149Z,100891.00
2022-10-22T06:56:06.389Z,100884.94
2022-10-22T06:58:32.782Z,100896.72
2022-10-22T07:01:11.174Z,100893.16
2022-10-22T07:03:39.413Z,100903.25
2022-10-22T07:06:08.834Z,100907.59
2022-10-22T07:08:36.079Z,100913.50
2022-10-22T07:11:11.589Z,100906.59
2022-10-22T07:13:38.605Z,100916.19
2022-10-22T07:16:06.370Z,100916.84
2022-10-22T07:18:33.350Z,100910.63
2022-10-22T07:21:00.105Z,100918.03
2022-10-22T07:23:27.302Z,100916.19
2022-10-22T07:25:53.794Z,100917.84
2022-10-22T07:28:20.401Z,100923.72
2022-10-22T07:30:47.590Z,100906.25
2022-10-22T07:33:14.789Z,100922.69
2022-10-22T07:35:41.790Z,100922.69
2022-10-22T07:38:09.323Z,100927.78
2022-10-22T07:40:36.283Z,100939.50
2022-10-22T07:43:03.343Z,100934.97
2022-10-22T07:45:29.974Z,100940.69
2022-10-22T07:47:56.714Z,100933.63
2022-10-22T07:50:23.196Z,100942.38
2022-10-22T07:52:49.699Z,100943.03
2022-10-22T07:55:16.207Z,100939.84
2022-10-22T07:57:42.819Z,100955.94
2022-10-22T08:00:10.026Z,100957.63
2022-10-22T08:02:36.448Z,100957.28
2022-10-22T08:05:02.877Z,100956.09
2022-10-22T08:07:29.531Z,100958.47
2022-10-22T08:09:56.082Z,100940.31
2022-10-22T08:12:22.535Z,100963.31
2022-10-22T08:14:49.272Z,100948.22
2022-10-22T08:17:16.083Z,100969.69
2022-10-22T08:19:42.461Z,100955.91
2022-10-22T08:22:09.035Z,100971.88
2022-10-22T08:24:35.556Z,100970.66
2022-10-22T08:27:01.918Z,100971.47
2022-10-22T08:29:28.476Z,100980.06
2022-10-22T08:31:57.930Z,100977.16
2022-10-22T08:34:24.497Z,100985.72
2022-10-22T08:36:50.919Z,100979.31
2022-10-22T08:39:17.368Z,100991.69
2022-10-22T08:42:04.131Z,100983.03
2022-10-22T08:45:14.977Z,100990.13
2022-10-22T08:47:53.155Z,100996.75
2022-10-22T08:50:26.930Z,101001.44
2022-10-22T08:53:00.148Z,100993.59
2022-10-22T08:55:26.634Z,101004.34
2022-10-22T08:58:20.263Z,101007.47
2022-10-22T09:00:51.482Z,100996.97
2022-10-22T09:03:27.965Z,101007.03
2022-10-22T09:06:08.479Z,101011.75
2022-10-22T09:08:36.227Z,101001.84
2022-10-22T09:11:13.971Z,101003.44
2022-10-22T09:13:42.480Z,101006.88
2022-10-22T09:16:18.109Z,100999.97
2022-10-22T09:18:44.399Z,101001.38
2022-10-22T09:21:34.418Z,101003.41
2022-10-22T09:24:04.635Z,101007.81
2022-10-22T09:26:36.729Z,101008.50
2022-10-22T09:29:04.381Z,101002.72
2022-10-22T09:31:32.997Z,101001.44
2022-10-22T09:34:05.870Z,101010.34
2022-10-22T09:36:32.479Z,101001.09
2022-10-22T09:38:59.448Z,101011.44
2022-10-22T09:41:32.203Z,101004.47
2022-10-22T09:43:59.393Z,101012.84
2022-10-22T09:46:29.784Z,101016.00
2022-10-22T09:49:10.486Z,101017.53
2022-10-22T09:51:56.914Z,101015.69
2022-10-22T09:54:26.261Z,101026.75
2022-10-22T09:57:05.489Z,101019.25
2022-10-22T09:59:37.219Z,101011.69
2022-10-22T10:02:26.614Z,101024.03
2022-10-22T10:05:03.541Z,101007.50
2022-10-22T10:07:35.222Z,101012.91
2022-10-22T10:10:02.190Z,100999.16
2022-10-22T10:12:48.632Z,101018.31
2022-10-22T10:15:49.616Z,101009.50
2022-10-22T10:18:32.871Z,101019.13
2022-10-22T10:23:52.932Z,101008.38
2022-10-22T10:26:47.611Z,101017.72
2022-10-22T10:29:19.748Z,101009.66
2022-10-22T10:32:13.445Z,101009.31
2022-10-22T10:34:46.582Z,101005.16
2022-10-22T10:37:24.923Z,101003.97
2022-10-22T10:40:03.228Z,101002.13
2022-10-22T10:42:57.302Z,101006.69
2022-10-22T10:45:37.764Z,100999.16
2022-10-22T10:48:28.838Z,101006.78
2022-10-22T10:51:35.686Z,101002.34
2022-10-22T10:54:35.340Z,101014.50
2022-10-22T10:57:09.661Z,101018.16
2022-10-22T11:00:13.964Z,101009.63
2022-10-22T11:05:33.349Z,101018.63
2022-10-22T11:08:04.514Z,101017.19
2022-10-22T11:11:08.821Z,101025.34
2022-10-22T11:13:48.369Z,101021.66
2022-10-22T11:16:23.894Z,101023.66
2022-10-22T11:19:50.263Z,101022.75
2022-10-22T11:22:44.462Z,101028.19
2022-10-22T11:25:29.133Z,101015.22
2022-10-22T11:28:11.122Z,101025.50
2022-10-22T11:30:40.856Z,101015.00
2022-10-22T11:33:12.945Z,101005.31
2022-10-22T11:35:42.618Z,101031.50
2022-10-22T11:38:14.337Z,101020.00
2022-10-22T11:41:02.358Z,101024.31
2022-10-22T11:43:32.545Z,101033.38
2022-10-22T11:46:15.869Z,101018.75
2022-10-22T11:48:42.618Z,101024.69
2022-10-22T11:51:34.239Z,101023.75
2022-10-22T11:54:03.601Z,101011.63
2022-10-22T11:56:38.573Z,101022.13
2022-10-22T11:59:28.590Z,101022.72
2022-10-22T12:01:55.577Z,101011.38
2022-10-22T12:04:23.548Z,101012.91
2022-10-22T12:07:03.276Z,101016.06
2022-10-22T12:09:32.857Z,101007.44
2022-10-22T12:12:15.384Z,101019.22
2022-10-22T12:14:57.307Z,101007.69
2022-10-22T12:17:25.598Z,101022.66
2022-10-22T12:20:02.765Z,101022.50
2022-10-22T12:22:32.499Z,101021.75
2022-10-22T12:25:06.039Z,101029.69
2022-10-22T12:27:40.823Z,101029.91
2022-10-22T12:30:24.589Z,101025.44
2022-10-22T12:33:00.529Z,101027.22
2022-10-22T12:35:29.672Z,101030.19
2022-10-22T12:38:00.338Z,101027.47
2022-10-22T12:40:28.248Z,101022.34
2022-10-22T12:43:14.280Z,101032.25
2022-10-22T12:45:43.473Z,101039.47
2022-10-22T12:48:19.762Z,101033.50
2022-10-22T12:50:51.110Z,101024.44
2022-10-22T12:53:23.003Z,101033.72
2022-10-22T12:55:51.852Z,101030.69
2022-10-22T12:58:21.342Z,101037.84
2022-10-22T13:00:48.474Z,101031.84
2022-10-22T13:03:30.280Z,101041.69
2022-10-22T13:05:56.848Z,101036.53
2022-10-22T13:08:28.295Z,101037.41
2022-10-22T13:10:55.920Z,101037.19
2022-10-22T13:13:40.811Z,101039.09
2022-10-22T13:16:24.700Z,101036.59
2022-10-22T13:18:52.613Z,101038.72
2022-10-22T13:21:33.549Z,101038.66
2022-10-22T13:24:02.647Z,101045.38
2022-10-22T13:26:34.788Z,101041.19
2022-10-22T13:29:02.982Z,101038.66
2022-10-22T13:31:33.566Z,101031.56
2022-10-22T13:34:09.803Z,101036.97
2022-10-22T13:36:38.526Z,101030.25
2022-10-22T13:39:07.917Z,101029.13
2022-10-22T13:44:06.397Z,101019.28
2022-10-22T13:46:32.897Z,101029.75
2022-10-22T13:49:00.321Z,101039.19
2022-10-22T13:51:34.974Z,101022.53
2022-10-22T13:54:03.407Z,101019.28
2022-10-22T13:56:30.061Z,101037.91
2022-10-22T13:58:56.475Z,101025.63
2022-10-22T14:01:25.836Z,101038.41
2022-10-22T14:03:54.997Z,101029.00
2022-10-22T14:06:22.559Z,101035.94
2022-10-22T14:08:55.055Z,101034.91
2022-10-22T14:11:21.605Z,101030.91
2022-10-22T14:13:47.970Z,101031.97
2022-10-22T14:16:20.397Z,101025.91
2022-10-22T14:18:48.434Z,101024.03
2022-10-22T14:21:16.918Z,101035.53
2022-10-22T14:23:46.357Z,101030.94
2022-10-22T14:26:23.037Z,101022.16
2022-10-22T14:29:08.717Z,101035.13
2022-10-22T14:31:38.038Z,101030.50
2022-10-22T14:34:04.463Z,101032.19
2022-10-22T14:36:31.008Z,101032.38
2022-10-22T14:38:57.411Z,101026.28
2022-10-22T14:41:28.247Z,101043.22
2022-10-22T14:43:59.486Z,101040.28
2022-10-22T14:46:25.846Z,101035.94
2022-10-22T14:48:52.238Z,101033.84
2022-10-22T14:51:20.887Z,101028.44
2022-10-22T14:53:47.814Z,101028.44
2022-10-22T14:56:17.350Z,101050.78
2022-10-22T14:58:43.781Z,101041.38
2022-10-22T15:01:10.609Z,101045.34
2022-10-22T15:03:37.536Z,101019.84
2022-10-22T15:06:05.263Z,101047.00
2022-10-22T15:08:31.984Z,101053.06
2022-10-22T15:11:06.516Z,101065.16
2022-10-22T15:13:33.614Z,101053.84
2022-10-22T15:16:00.154Z,101059.88
2022-10-22T15:18:27.517Z,101075.31
2022-10-22T15:21:02.234Z,101062.13
2022-10-22T15:23:29.154Z,101077.31
2022-10-22T15:25:56.453Z,101066.63
2022-10-22T15:28:24.661Z,101074.50
2022-10-22T15:30:58.829Z,101079.28
2022-10-22T15:33:26.583Z,101088.41
2022-10-22T15:35:53.072Z,101084.41
2022-10-22T15:38:20.104Z,101087.13
2022-10-22T15:40:46.676Z,101083.25
2022-10-22T15:43:13.177Z,101093.66
2022-10-22T15:45:39.630Z,101085.69
2022-10-22T15:48:06.586Z,101095.25
2022-10-22T15:50:37.761Z,101102.91
2022-10-22T15:53:04.377Z,101100.56
2022-10-22T15:55:31.655Z,101111.34
2022-10-22T15:58:00.589Z,101109.22
2022-10-22T16:00:29.983Z,101104.31
2022-10-22T16:02:56.378Z,101117.81
2022-10-22T16:05:22.797Z,101125.75
2022-10-22T16:07:49.779Z,101121.75
2022-10-22T16:10:16.175Z,101120.19
2022-10-22T16:12:43.406Z,101118.28
2022-10-22T16:15:10.737Z,101118.75
2022-10-22T16:17:37.204Z,101123.72
2022-10-22T16:20:03.933Z,101121.56
2022-10-22T16:22:30.460Z,101142.00
2022-10-22T16:24:56.823Z,101142.56
2022-10-22T16:27:23.259Z,101135.59
2022-10-22T16:29:49.684Z,101142.78
2022-10-22T16:32:17.826Z,101141.28
2022-10-22T16:34:44.246Z,101131.91
2022-10-22T16:37:10.914Z,101156.50
2022-10-22T16:39:37.942Z,101148.31
2022-10-22T16:42:05.271Z,101131.94
2022-10-22T16:44:33.935Z,101148.88
2022-10-22T16:47:00.991Z,101163.25
2022-10-22T16:49:27.387Z,101162.41
2022-10-22T16:51:53.906Z,101148.81
2022-10-22T16:54:21.716Z,101169.41
2022-10-22T16:56:48.082Z,101170.63
2022-10-22T16:59:14.678Z,101173.53
2022-10-22T17:01:41.614Z,101181.63
2022-10-22T17:04:08.892Z,101185.91
2022-10-22T17:06:35.540Z,101181.16
2022-10-22T17:09:02.864Z,101187.13
2022-10-22T17:11:36.281Z,101189.94
2022-10-22T17:14:04.619Z,101180.44
2022-10-22T17:16:42.327Z,101188.50
2022-10-22T17:19:19.209Z,101162.63
2022-10-22T17:21:45.752Z,101193.09
2022-10-22T17:24:17.215Z,101186.16
2022-10-22T17:26:47.237Z,101207.09
2022-10-22T17:29:24.711Z,101156.63
2022-10-22T17:31:52.557Z,101170.31
2022-10-22T17:34:18.951Z,101199.56
2022-10-22T17:36:45.373Z,101198.78
2022-10-22T17:39:16.439Z,101203.88
2022-10-22T17:41:42.820Z,101203.59
2022-10-22T17:44:12.152Z,101218.75
2022-10-22T17:46:39.194Z,101217.50
2022-10-22T17:49:13.254Z,101209.44
2022-10-22T17:51:40.619Z,101222.97
2022-10-22T17:54:09.813Z,101233.94
2022-10-22T17:56:37.636Z,101223.88
2022-10-22T17:59:04.412Z,101229.63
2022-10-22T18:01:34.048Z,101244.28
2022-10-22T18:04:06.823Z,101240.59
2022-10-22T18:06:33.886Z,101238.25
2022-10-22T18:09:03.982Z,101230.19
2022-10-22T18:11:32.429Z,101240.28
2022-10-22T18:13:59.132Z,101240.81
2022-10-22T18:16:26.523Z,101245.72
2022-10-22T18:18:54.964Z,101243.53
2022-10-22T18:21:24.106Z,101243.22
2022-10-22T18:23:50.516Z,101248.91
2022-10-22T18:26:19.326Z,101252.78
2022-10-22T18:28:50.714Z,101244.34
2022-10-22T18:31:23.322Z,101261.88
2022-10-22T18:33:50.280Z,101253.63
2022-10-22T18:36:19.708Z,101251.28
2022-10-22T18:38:54.449Z,101255.28
2022-10-22T18:41:21.106Z,101252.47
2022-10-22T18:43:55.779Z,101258.53
2022-10-22T18:46:23.866Z,101253.31
2022-10-22T18:48:52.847Z,101256.84
2022-10-22T18:51:19.831Z,101243.88
2022-10-22T18:53:59.207Z,101273.84
2022-10-22T18:56:38.156Z,101266.59
2022-10-22T18:59:04.505Z,101269.13
2022-10-22T19:01:31.011Z,101260.03
2022-10-22T19:03:57.617Z,101259.38
2022-10-22T19:06:36.753Z,101267.75
2022-10-22T19:09:04.485Z,101268.44
2022-10-22T19:11:31.655Z,101272.31
2022-10-22T19:13:58.360Z,101264.06
2022-10-22T19:16:24.731Z,101258.34
2022-10-22T19:18:52.106Z,101280.91
2022-10-22T19:21:18.672Z,101272.97
2022-10-22T19:26:18.748Z,101277.00
2022-10-22T19:28:45.341Z,101269.28
2022-10-22T19:31:20.774Z,101287.47
2022-10-22T19:33:47.884Z,101289.66
2022-10-22T19:36:16.969Z,101293.69
2022-10-22T19:38:45.436Z,101290.31
2022-10-22T19:41:14.648Z,101287.16
2022-10-22T19:43:42.715Z,101275.50
2022-10-22T19:46:09.983Z,101291.00
2022-10-22T19:48:37.405Z,101290.16
2022-10-22T19:51:08.411Z,101288.63
2022-10-22T19:53:36.616Z,101281.09
2022-10-22T19:56:05.764Z,101304.31
2022-10-22T19:58:32.191Z,101301.63
2022-10-22T20:01:07.305Z,101308.53
2022-10-22T20:03:36.171Z,101311.56
2022-10-22T20:06:05.837Z,101319.47
2022-10-22T20:08:35.751Z,101317.25
2022-10-22T20:11:02.696Z,101323.50
2022-10-22T20:13:29.277Z,101322.97
2022-10-22T20:15:59.046Z,101326.00
2022-10-22T20:18:28.637Z,101327.16
2022-10-22T20:20:55.055Z,101322.78
2022-10-22T20:23:21.544Z,101326.97
2022-10-22T20:25:48.163Z,101331.50
2022-10-22T20:28:15.316Z,101335.88
2022-10-22T20:30:45.516Z,101327.66
2022-10-22T20:33:12.199Z,101342.16
2022-10-22T20:35:39.156Z,101331.84
2022-10-22T20:38:07.531Z,101351.88
2022-10-22T20:40:34.083Z,101344.97
2022-10-22T20:43:01.615Z,101351.19
2022-10-22T20:45:28.085Z,101358.22
2022-10-22T20:48:01.922Z,101358.56
2022-10-22T20:50:31.291Z,101366.13
2022-10-22T20:52:57.918Z,101361.22
2022-10-22T20:55:24.604Z,101356.50
2022-10-22T20:57:51.028Z,101349.06
2022-10-22T21:00:17.553Z,101351.59
2022-10-22T21:02:44.175Z,101351.41
2022-10-22T21:05:10.715Z,101363.00
2022-10-22T21:07:37.107Z,101356.56
2022-10-22T21:10:04.381Z,101340.38
2022-10-22T21:12:30.730Z,101352.81
2022-10-22T21:14:57.144Z,101356.34
2022-10-22T21:17:23.478Z,101344.19
2022-10-22T21:19:49.846Z,101343.50
2022-10-22T21:22:16.301Z,101348.34
2022-10-22T21:24:42.653Z,101341.13
2022-10-22T21:27:09.076Z,101358.28
2022-10-22T21:29:35.618Z,101359.63
2022-10-22T21:32:02.060Z,101362.63
2022-10-22T21:34:28.505Z,101356.19
2022-10-22T21:36:55.085Z,101356.84
2022-10-22T21:39:21.577Z,101340.63
2022-10-22T21:41:47.975Z,101352.06
2022-10-22T21:44:14.359Z,101367.19
2022-10-22T21:46:40.935Z,101356.22
2022-10-22T21:49:07.321Z,101370.34
2022-10-22T21:51:35.795Z,101362.94
2022-10-22T21:54:02.225Z,101368.16
2022-10-22T21:56:32.736Z,101378.22
2022-10-22T21:59:00.081Z,101373.16
2022-10-22T22:01:26.827Z,101353.75
2022-10-22T22:03:53.429Z,101361.66
2022-10-22T22:06:22.822Z,101370.06
2022-10-22T22:08:52.025Z,101363.66
2022-10-22T22:11:24.580Z,101362.50
2022-10-22T22:13:52.417Z,101372.06
2022-10-22T22:16:28.665Z,101370.22
2022-10-22T22:18:57.734Z,101356.06
2022-10-22T22:21:24.738Z,101374.09
2022-10-22T22:23:51.253Z,101356.91
2022-10-22T22:26:25.404Z,101364.97
2022-10-22T22:28:55.750Z,101346.63
2022-10-22T22:31:25.928Z,101363.28
2022-10-22T22:33:58.286Z,101352.47
2022-10-22T22:36:24.724Z,101358.31
2022-10-22T22:38:55.160Z,101362.69
2022-10-22T22:41:21.947Z,101355.78
2022-10-22T22:43:48.366Z,101374.97
2022-10-22T22:46:14.826Z,101364.53
2022-10-22T22:48:41.221Z,101364.53
2022-10-22T22:51:07.879Z,101358.59
2022-10-22T22:53:35.060Z,101371.03
2022-10-22T22:56:06.887Z,101365.66
2022-10-22T22:58:33.808Z,101352.50
2022-10-22T23:01:24.836Z,101375.56
2022-10-22T23:03:58.310Z,101368.81
2022-10-22T23:06:26.630Z,101375.19
2022-10-22T23:08:54.169Z,101366.75
2022-10-22T23:11:21.836Z,101361.38
2022-10-22T23:13:55.772Z,101375.34
2022-10-22T23:16:24.798Z,101368.31
2022-10-22T23:18:53.789Z,101371.13
2022-10-22T23:21:24.224Z,101362.38
2022-10-22T23:23:54.575Z,101357.47
2022-10-22T23:26:23.590Z,101371.59
2022-10-22T23:28:50.593Z,101361.41
2022-10-22T23:31:19.999Z,101370.19
2022-10-22T23:33:46.680Z,101368.47
2022-10-22T23:36:14.099Z,101371.88
2022-10-22T23:38:41.332Z,101372.00
2022-10-22T23:41:08.358Z,101367.63
2022-10-22T23:43:36.192Z,101380.06
2022-10-22T23:46:06.695Z,101370.09
2022-10-22T23:48:33.636Z,101386.44
2022-10-22T23:51:05.460Z,101386.44
2022-10-22T23:53:31.853Z,101375.47
2022-10-22T23:55:58.528Z,101370.94
2022-10-22T23:58:24.889Z,101371.63
