createdAt,value
2023-12-07T00:00:39.559Z,633.00
2023-12-07T00:01:39.620Z,632.00
2023-12-07T00:02:39.558Z,630.00
2023-12-07T00:03:39.564Z,630.00
2023-12-07T00:56:37.978Z,597.00
2023-12-07T00:57:38.958Z,596.00
2023-12-07T00:58:39.012Z,597.00
2023-12-07T00:59:38.926Z,594.00
2023-12-07T01:00:38.922Z,598.00
2023-12-07T01:01:38.977Z,599.00
2023-12-07T01:02:38.900Z,598.00
2023-12-07T01:03:38.951Z,601.00
2023-12-07T01:04:39.073Z,602.00
2023-12-07T01:05:38.986Z,601.00
2023-12-07T01:06:38.940Z,598.00
2023-12-07T01:07:38.935Z,597.00
2023-12-07T01:08:38.853Z,595.00
2023-12-07T01:09:38.848Z,593.00
2023-12-07T01:10:38.869Z,592.00
2023-12-07T01:11:38.827Z,594.00
2023-12-07T01:12:38.843Z,593.00
2023-12-07T01:13:38.839Z,590.00
2023-12-07T01:14:38.799Z,591.00
2023-12-07T01:15:38.803Z,594.00
2023-12-07T01:16:38.791Z,595.00
2023-12-07T01:17:38.780Z,596.00
2023-12-07T01:18:38.836Z,596.00
2023-12-07T01:19:38.762Z,594.00
2023-12-07T01:20:38.744Z,593.00
2023-12-07T01:21:38.741Z,594.00
2023-12-07T01:22:38.774Z,594.00
2023-12-07T01:23:38.775Z,593.00
2023-12-07T01:24:38.799Z,594.00
2023-12-07T01:25:38.792Z,594.00
2023-12-07T01:26:38.686Z,595.00
2023-12-07T01:27:38.679Z,596.00
2023-12-07T01:28:38.784Z,596.00
2023-12-07T01:29:38.676Z,597.00
2023-12-07T01:30:38.652Z,596.00
2023-12-07T01:31:38.687Z,596.00
2023-12-07T01:32:38.635Z,594.00
2023-12-07T01:33:38.777Z,592.00
2023-12-07T01:34:38.732Z,593.00
2023-12-07T01:35:38.628Z,594.00
2023-12-07T01:36:38.615Z,593.00
2023-12-07T01:37:38.641Z,593.00
2023-12-07T01:38:38.589Z,591.00
2023-12-07T01:39:38.576Z,593.00
2023-12-07T01:40:38.597Z,596.00
2023-12-07T01:41:38.561Z,597.00
2023-12-07T01:42:38.555Z,597.00
2023-12-07T01:43:38.569Z,594.00
2023-12-07T01:44:38.562Z,594.00
2023-12-07T01:45:38.526Z,593.00
2023-12-07T01:46:38.575Z,593.00
2023-12-07T01:47:38.565Z,592.00
2023-12-07T01:48:38.577Z,593.00
2023-12-07T01:49:38.521Z,588.00
2023-12-07T01:50:38.486Z,587.00
2023-12-07T01:51:38.469Z,586.00
2023-12-07T01:52:38.508Z,588.00
2023-12-07T01:53:38.464Z,591.00
2023-12-07T01:54:38.449Z,591.00
2023-12-07T01:55:38.486Z,589.00
2023-12-07T01:56:38.424Z,589.00
2023-12-07T01:57:38.418Z,589.00
2023-12-07T01:58:38.458Z,587.00
2023-12-07T01:59:38.398Z,589.00
2023-12-07T02:00:38.430Z,588.00
2023-12-07T02:01:38.491Z,588.00
2023-12-07T02:02:38.379Z,589.00
2023-12-07T02:03:38.402Z,590.00
2023-12-07T02:04:38.515Z,591.00
2023-12-07T02:05:38.360Z,590.00
2023-12-07T02:06:38.337Z,588.00
2023-12-07T02:07:38.367Z,588.00
2023-12-07T02:08:38.330Z,588.00
2023-12-07T02:09:38.313Z,588.00
2023-12-07T02:10:38.355Z,587.00
2023-12-07T02:11:38.306Z,587.00
2023-12-07T02:12:38.283Z,584.00
2023-12-07T02:13:38.313Z,584.00
2023-12-07T02:14:38.267Z,585.00
2023-12-07T02:15:38.282Z,584.00
2023-12-07T02:16:38.323Z,582.00
2023-12-07T02:17:38.269Z,582.00
2023-12-07T02:18:38.279Z,583.00
2023-12-07T02:19:38.257Z,582.00
2023-12-07T02:20:38.229Z,579.00
2023-12-07T02:21:38.217Z,580.00
2023-12-07T02:22:38.254Z,580.00
2023-12-07T02:23:46.750Z,581.00
2023-12-07T02:24:38.180Z,581.00
2023-12-07T02:25:38.200Z,580.00
2023-12-07T02:26:38.174Z,580.00
2023-12-07T02:27:38.147Z,580.00
2023-12-07T02:28:38.203Z,578.00
2023-12-07T02:29:38.141Z,578.00
2023-12-07T02:30:38.132Z,576.00
2023-12-07T02:31:38.194Z,575.00
2023-12-07T02:32:38.182Z,578.00
2023-12-07T02:33:38.158Z,575.00
2023-12-07T02:34:38.113Z,573.00
2023-12-07T02:35:38.081Z,571.00
2023-12-07T02:36:38.090Z,572.00
2023-12-07T02:37:38.066Z,577.00
2023-12-07T02:38:38.066Z,580.00
2023-12-07T02:39:38.051Z,580.00
2023-12-07T02:40:38.108Z,583.00
2023-12-07T02:41:38.027Z,583.00
2023-12-07T02:42:38.023Z,581.00
2023-12-07T02:43:38.029Z,581.00
2023-12-07T02:44:38.008Z,581.00
2023-12-07T02:45:38.005Z,581.00
2023-12-07T02:46:38.028Z,579.00
2023-12-07T02:47:38.013Z,576.00
2023-12-07T02:48:38.049Z,576.00
2023-12-07T02:49:37.984Z,574.00
2023-12-07T02:50:37.963Z,575.00
2023-12-07T02:51:37.952Z,575.00
2023-12-07T02:52:38.094Z,573.00
2023-12-07T02:53:37.941Z,573.00
2023-12-07T02:54:37.920Z,575.00
2023-12-07T02:55:37.962Z,573.00
2023-12-07T02:56:37.902Z,575.00
2023-12-07T02:57:37.905Z,577.00
2023-12-07T02:58:37.906Z,578.00
2023-12-07T02:59:37.871Z,576.00
2023-12-07T03:00:37.926Z,576.00
2023-12-07T03:01:38.003Z,575.00
2023-12-07T03:02:37.847Z,577.00
2023-12-07T03:03:37.844Z,574.00
2023-12-07T03:04:37.896Z,575.00
2023-12-07T03:05:37.857Z,573.00
2023-12-07T03:06:37.806Z,573.00
2023-12-07T03:07:37.943Z,573.00
2023-12-07T03:08:37.801Z,572.00
2023-12-07T03:09:37.797Z,574.00
2023-12-07T03:10:37.892Z,573.00
2023-12-07T03:11:37.763Z,575.00
2023-12-07T03:12:37.775Z,576.00
2023-12-07T03:13:37.831Z,573.00
2023-12-07T03:14:37.751Z,571.00
2023-12-07T03:15:37.742Z,569.00
2023-12-07T03:16:37.806Z,569.00
2023-12-07T03:17:37.741Z,570.00
2023-12-07T03:18:37.739Z,572.00
2023-12-07T03:19:37.734Z,568.00
2023-12-07T03:20:37.715Z,565.00
2023-12-07T03:21:37.676Z,567.00
2023-12-07T03:22:37.771Z,565.00
2023-12-07T03:23:37.665Z,565.00
2023-12-07T03:24:37.662Z,567.00
2023-12-07T03:25:37.700Z,568.00
2023-12-07T03:26:37.641Z,570.00
2023-12-07T03:27:37.630Z,568.00
2023-12-07T03:28:37.657Z,567.00
2023-12-07T03:29:37.612Z,568.00
2023-12-07T03:30:37.603Z,565.00
2023-12-07T03:31:37.661Z,564.00
2023-12-07T03:32:37.615Z,563.00
2023-12-07T03:33:37.606Z,570.00
2023-12-07T03:34:37.578Z,571.00
2023-12-07T03:35:37.565Z,570.00
2023-12-07T03:36:37.596Z,567.00
2023-12-07T03:37:37.631Z,565.00
2023-12-07T03:38:37.536Z,566.00
2023-12-07T03:39:37.548Z,570.00
2023-12-07T03:40:37.619Z,570.00
2023-12-07T03:41:37.506Z,571.00
2023-12-07T03:42:50.823Z,570.00
2023-12-07T03:43:37.582Z,569.00
2023-12-07T03:44:37.496Z,571.00
2023-12-07T03:45:37.470Z,570.00
2023-12-07T03:46:37.493Z,569.00
2023-12-07T03:47:37.468Z,567.00
2023-12-07T03:48:37.499Z,568.00
2023-12-07T03:49:37.443Z,568.00
2023-12-07T03:50:37.428Z,566.00
2023-12-07T03:51:37.415Z,568.00
2023-12-07T03:52:37.496Z,571.00
2023-12-07T03:53:37.394Z,570.00
2023-12-07T03:54:37.395Z,570.00
2023-12-07T03:55:37.402Z,566.00
2023-12-07T03:56:37.377Z,564.00
2023-12-07T03:57:37.370Z,561.00
2023-12-07T03:58:37.364Z,562.00
2023-12-07T03:59:37.344Z,561.00
2023-12-07T04:00:37.343Z,562.00
2023-12-07T04:01:37.431Z,561.00
2023-12-07T04:02:37.321Z,561.00
2023-12-07T04:03:37.361Z,560.00
2023-12-07T04:04:37.380Z,558.00
2023-12-07T04:05:37.323Z,554.00
2023-12-07T04:06:37.288Z,558.00
2023-12-07T04:07:37.385Z,557.00
2023-12-07T04:08:37.286Z,558.00
2023-12-07T04:09:37.257Z,558.00
2023-12-07T04:10:37.276Z,556.00
2023-12-07T04:11:37.242Z,556.00
2023-12-07T04:12:37.229Z,554.00
2023-12-07T04:13:37.267Z,554.00
2023-12-07T04:14:37.217Z,552.00
2023-12-07T04:15:37.204Z,553.00
2023-12-07T04:16:37.276Z,553.00
2023-12-07T04:17:37.198Z,553.00
2023-12-07T04:18:37.237Z,553.00
2023-12-07T04:19:37.235Z,554.00
2023-12-07T04:20:37.189Z,553.00
2023-12-07T04:21:37.150Z,551.00
2023-12-07T04:22:37.178Z,550.00
2023-12-07T04:23:37.129Z,548.00
2023-12-07T04:24:37.143Z,551.00
2023-12-07T04:25:37.215Z,553.00
2023-12-07T04:26:37.121Z,555.00
2023-12-07T04:27:37.097Z,552.00
2023-12-07T04:28:37.118Z,549.00
2023-12-07T04:29:37.121Z,548.00
2023-12-07T04:30:37.074Z,548.00
2023-12-07T04:31:37.154Z,549.00
2023-12-07T04:32:37.064Z,548.00
2023-12-07T04:33:37.079Z,550.00
2023-12-07T04:34:37.080Z,551.00
2023-12-07T04:35:37.028Z,553.00
2023-12-07T04:36:37.025Z,551.00
2023-12-07T04:37:37.081Z,552.00
2023-12-07T04:38:37.002Z,551.00
2023-12-07T04:39:36.996Z,548.00
2023-12-07T04:40:37.063Z,547.00
2023-12-07T04:41:36.987Z,547.00
2023-12-07T04:42:36.969Z,547.00
2023-12-07T04:43:37.069Z,552.00
2023-12-07T04:44:36.965Z,551.00
2023-12-07T04:45:36.963Z,553.00
2023-12-07T04:46:37.010Z,553.00
2023-12-07T04:47:36.986Z,552.00
2023-12-07T04:48:36.959Z,551.00
2023-12-07T04:49:36.967Z,552.00
2023-12-07T04:50:36.914Z,552.00
2023-12-07T04:51:36.900Z,550.00
2023-12-07T04:52:37.147Z,552.00
2023-12-07T04:53:36.875Z,554.00
2023-12-07T04:54:36.881Z,554.00
2023-12-07T04:55:36.919Z,554.00
2023-12-07T04:56:36.874Z,551.00
2023-12-07T04:57:36.847Z,549.00
2023-12-07T04:58:36.868Z,549.00
2023-12-07T04:59:38.153Z,553.00
2023-12-07T05:00:36.840Z,553.00
2023-12-07T05:01:36.869Z,553.00
2023-12-07T05:02:36.795Z,551.00
2023-12-07T05:03:36.835Z,550.00
2023-12-07T05:04:36.822Z,549.00
2023-12-07T05:05:36.776Z,548.00
2023-12-07T05:06:36.848Z,552.00
2023-12-07T05:07:36.815Z,553.00
2023-12-07T05:08:36.738Z,551.00
2023-12-07T05:09:36.733Z,549.00
2023-12-07T05:10:36.800Z,549.00
2023-12-07T05:11:36.720Z,550.00
2023-12-07T05:12:36.742Z,547.00
2023-12-07T05:13:36.746Z,546.00
2023-12-07T05:14:36.703Z,541.00
2023-12-07T05:15:36.677Z,542.00
2023-12-07T05:16:36.740Z,542.00
2023-12-07T05:17:36.690Z,543.00
2023-12-07T05:18:36.701Z,544.00
2023-12-07T05:19:36.678Z,544.00
2023-12-07T05:20:36.638Z,543.00
2023-12-07T05:21:36.630Z,542.00
2023-12-07T05:22:36.687Z,543.00
2023-12-07T05:23:39.808Z,542.00
2023-12-07T05:24:36.609Z,544.00
2023-12-07T05:25:36.667Z,546.00
2023-12-07T05:26:36.579Z,546.00
2023-12-07T05:27:36.572Z,548.00
2023-12-07T05:28:36.689Z,549.00
2023-12-07T05:29:38.264Z,547.00
2023-12-07T05:30:36.545Z,546.00
2023-12-07T05:31:36.618Z,547.00
2023-12-07T05:32:36.556Z,549.00
2023-12-07T05:33:36.575Z,552.00
2023-12-07T05:34:36.664Z,550.00
2023-12-07T05:35:36.513Z,547.00
2023-12-07T05:36:36.512Z,543.00
2023-12-07T05:37:36.594Z,541.00
2023-12-07T05:38:36.471Z,542.00
2023-12-07T05:39:36.466Z,543.00
2023-12-07T05:40:36.476Z,542.00
2023-12-07T05:41:36.458Z,546.00
2023-12-07T05:42:36.443Z,545.00
2023-12-07T05:43:36.461Z,545.00
2023-12-07T05:44:36.451Z,544.00
2023-12-07T05:45:36.410Z,543.00
2023-12-07T05:46:36.470Z,543.00
2023-12-07T05:47:36.453Z,547.00
2023-12-07T05:48:36.449Z,548.00
2023-12-07T05:49:36.543Z,548.00
2023-12-07T05:50:36.383Z,547.00
2023-12-07T05:51:36.377Z,546.00
2023-12-07T05:52:36.402Z,546.00
2023-12-07T05:53:36.339Z,545.00
2023-12-07T05:54:36.359Z,544.00
2023-12-07T05:55:36.374Z,544.00
2023-12-07T05:56:36.377Z,544.00
2023-12-07T05:57:36.307Z,545.00
2023-12-07T05:58:36.424Z,546.00
2023-12-07T05:59:36.282Z,545.00
2023-12-07T06:00:36.325Z,546.00
2023-12-07T06:01:36.393Z,541.00
2023-12-07T06:02:36.260Z,541.00
2023-12-07T06:03:36.270Z,543.00
2023-12-07T06:04:36.286Z,542.00
2023-12-07T06:05:36.335Z,542.00
2023-12-07T06:06:36.241Z,541.00
2023-12-07T06:07:36.240Z,540.00
2023-12-07T06:08:36.209Z,540.00
2023-12-07T06:09:36.205Z,537.00
2023-12-07T06:10:36.225Z,543.00
2023-12-07T06:11:36.274Z,543.00
2023-12-07T06:12:36.172Z,543.00
2023-12-07T06:13:36.166Z,545.00
2023-12-07T06:14:36.152Z,548.00
2023-12-07T06:15:36.155Z,546.00
2023-12-07T06:16:36.241Z,546.00
2023-12-07T06:17:36.174Z,545.00
2023-12-07T06:18:36.217Z,545.00
2023-12-07T06:19:36.142Z,546.00
2023-12-07T06:20:36.105Z,545.00
2023-12-07T06:21:36.090Z,545.00
2023-12-07T06:22:36.138Z,545.00
2023-12-07T06:23:36.068Z,539.00
2023-12-07T06:24:36.073Z,536.00
2023-12-07T06:25:36.100Z,536.00
2023-12-07T06:26:36.178Z,537.00
2023-12-07T06:27:36.041Z,538.00
2023-12-07T06:28:36.080Z,539.00
2023-12-07T06:29:36.019Z,541.00
2023-12-07T06:30:36.033Z,541.00
2023-12-07T06:31:36.031Z,540.00
2023-12-07T06:32:36.267Z,539.00
2023-12-07T06:33:36.097Z,537.00
2023-12-07T06:34:36.079Z,538.00
2023-12-07T06:35:35.966Z,531.00
2023-12-07T06:36:35.973Z,539.00
2023-12-07T06:37:35.990Z,544.00
2023-12-07T06:38:35.954Z,545.00
2023-12-07T06:39:35.962Z,548.00
2023-12-07T06:40:35.932Z,547.00
2023-12-07T06:41:35.943Z,548.00
2023-12-07T06:42:35.909Z,546.00
2023-12-07T06:43:35.986Z,545.00
2023-12-07T06:44:35.913Z,546.00
2023-12-07T06:45:35.879Z,545.00
2023-12-07T06:46:35.948Z,544.00
2023-12-07T06:47:35.911Z,546.00
2023-12-07T06:48:35.897Z,545.00
2023-12-07T06:49:43.094Z,543.00
2023-12-07T06:51:35.823Z,547.00
2023-12-07T06:52:36.250Z,553.00
2023-12-07T06:53:36.380Z,562.00
2023-12-07T06:54:36.230Z,565.00
2023-12-07T06:55:41.532Z,592.00
2023-12-07T06:56:44.170Z,652.00
2023-12-07T06:57:36.149Z,697.00
2023-12-07T06:58:36.376Z,832.00
2023-12-07T06:59:36.661Z,832.00
2023-12-07T07:00:39.339Z,782.00
2023-12-07T07:01:36.222Z,778.00
2023-12-07T07:02:36.452Z,779.00
2023-12-07T07:03:36.015Z,805.00
2023-12-07T07:04:36.001Z,786.00
2023-12-07T07:05:36.005Z,746.00
2023-12-07T07:06:36.021Z,833.00
2023-12-07T07:07:36.148Z,862.00
2023-12-07T07:08:35.877Z,872.00
2023-12-07T07:09:35.980Z,880.00
2023-12-07T07:10:36.118Z,901.00
2023-12-07T07:11:35.818Z,924.00
2023-12-07T07:12:36.792Z,961.00
2023-12-07T07:13:38.165Z,976.00
2023-12-07T07:14:35.772Z,980.00
2023-12-07T07:15:35.975Z,991.00
2023-12-07T07:16:36.589Z,1024.00
2023-12-07T07:17:36.781Z,1029.00
2023-12-07T07:18:36.908Z,1041.00
2023-12-07T07:19:36.260Z,1058.00
2023-12-07T07:20:36.216Z,1072.00
2023-12-07T07:21:35.780Z,1077.00
2023-12-07T07:22:36.113Z,1088.00
2023-12-07T07:23:36.424Z,1109.00
2023-12-07T07:24:36.102Z,1125.00
2023-12-07T07:25:35.893Z,1141.00
2023-12-07T07:26:36.265Z,1192.00
2023-12-07T07:27:36.238Z,1209.00
2023-12-07T07:28:36.195Z,1215.00
2023-12-07T07:29:35.911Z,1224.00
2023-12-07T07:30:36.463Z,1239.00
2023-12-07T07:31:35.902Z,1266.00
2023-12-07T07:32:36.055Z,1289.00
2023-12-07T07:33:35.578Z,1333.00
2023-12-07T07:34:35.832Z,1342.00
2023-12-07T07:35:35.846Z,1359.00
2023-12-07T07:36:35.751Z,1390.00
2023-12-07T07:37:35.709Z,1402.00
2023-12-07T07:38:35.720Z,1457.00
2023-12-07T07:39:36.446Z,1444.00
2023-12-07T07:40:35.455Z,1464.00
2023-12-07T07:41:35.423Z,1459.00
2023-12-07T07:42:36.250Z,1478.00
2023-12-07T07:43:36.037Z,1514.00
2023-12-07T07:44:35.384Z,1521.00
2023-12-07T07:45:36.148Z,1570.00
2023-12-07T07:46:35.364Z,1593.00
2023-12-07T07:47:35.431Z,1637.00
2023-12-07T07:48:35.472Z,1644.00
2023-12-07T07:49:35.378Z,1661.00
2023-12-07T07:50:56.781Z,1671.00
2023-12-07T07:51:35.334Z,1683.00
2023-12-07T07:52:35.508Z,1703.00
2023-12-07T07:53:35.402Z,1743.00
2023-12-07T07:54:35.287Z,1758.00
2023-12-07T07:55:35.908Z,1770.00
2023-12-07T07:56:35.831Z,1777.00
2023-12-07T07:57:36.129Z,1795.00
2023-12-07T07:58:35.669Z,1812.00
2023-12-07T07:59:35.772Z,1876.00
2023-12-07T08:00:35.385Z,1880.00
2023-12-07T08:01:35.415Z,1886.00
2023-12-07T08:02:35.242Z,1894.00
2023-12-07T08:03:35.636Z,1911.00
2023-12-07T08:04:35.608Z,1925.00
2023-12-07T08:05:35.528Z,1975.00
2023-12-07T08:06:37.518Z,1975.00
2023-12-07T08:07:35.552Z,2018.00
2023-12-07T08:08:35.603Z,2031.00
2023-12-07T08:09:35.748Z,2043.00
2023-12-07T08:10:50.083Z,2067.00
2023-12-07T08:11:35.144Z,2079.00
2023-12-07T08:12:35.253Z,2007.00
2023-12-07T08:13:35.170Z,2027.00
2023-12-07T08:14:35.233Z,2021.00
2023-12-07T08:15:35.092Z,2021.00
2023-12-07T08:16:35.133Z,2016.00
2023-12-07T08:17:35.100Z,2020.00
2023-12-07T08:18:35.088Z,2014.00
2023-12-07T08:19:35.318Z,2013.00
2023-12-07T08:20:35.056Z,2013.00
2023-12-07T08:21:35.058Z,2000.00
2023-12-07T08:22:35.075Z,1928.00
2023-12-07T08:23:35.029Z,1961.00
2023-12-07T08:24:35.268Z,1965.00
2023-12-07T08:25:35.080Z,1964.00
2023-12-07T08:26:34.992Z,1983.00
2023-12-07T08:27:34.997Z,1998.00
2023-12-07T08:28:35.014Z,2010.00
2023-12-07T08:29:35.611Z,2029.00
2023-12-07T08:30:35.582Z,2060.00
2023-12-07T08:31:35.518Z,2071.00
2023-12-07T08:32:35.030Z,2083.00
2023-12-07T08:33:35.355Z,2090.00
2023-12-07T08:34:35.028Z,2098.00
2023-12-07T08:35:34.918Z,2104.00
2023-12-07T08:36:34.936Z,2100.00
2023-12-07T08:38:29.361Z,1984.00
2023-12-07T08:39:30.194Z,1942.00
2023-12-07T08:40:30.285Z,1938.00
2023-12-07T08:41:30.219Z,1941.00
2023-12-07T08:42:30.164Z,1935.00
2023-12-07T08:43:30.391Z,1936.00
2023-12-07T08:44:30.346Z,1932.00
2023-12-07T08:45:30.149Z,1864.00
2023-12-07T08:46:30.162Z,1845.00
2023-12-07T08:47:30.267Z,1844.00
2023-12-07T08:48:30.396Z,1843.00
2023-12-07T08:49:30.163Z,1852.00
2023-12-07T08:50:30.141Z,1858.00
2023-12-07T08:51:30.109Z,1870.00
2023-12-07T08:52:36.080Z,1885.00
2023-12-07T08:53:30.366Z,1901.00
2023-12-07T08:54:30.051Z,1492.00
2023-12-07T08:55:30.313Z,1170.00
2023-12-07T08:56:30.151Z,960.00
2023-12-07T08:57:30.065Z,962.00
2023-12-07T08:58:33.695Z,782.00
2023-12-07T08:59:30.354Z,768.00
2023-12-07T09:00:30.329Z,764.00
2023-12-07T09:01:33.006Z,739.00
2023-12-07T09:02:37.990Z,720.00
2023-12-07T09:03:29.977Z,711.00
2023-12-07T09:04:30.125Z,707.00
2023-12-07T09:05:30.140Z,740.00
2023-12-07T09:06:30.081Z,836.00
2023-12-07T09:07:29.965Z,897.00
2023-12-07T09:08:29.931Z,919.00
2023-12-07T09:09:30.364Z,1024.00
2023-12-07T09:10:29.957Z,1060.00
2023-12-07T09:11:29.896Z,1082.00
2023-12-07T09:12:37.739Z,1103.00
2023-12-07T09:13:29.935Z,1137.00
2023-12-07T09:14:29.863Z,1158.00
2023-12-07T09:15:29.887Z,1197.00
2023-12-07T09:16:29.890Z,1217.00
2023-12-07T09:17:29.885Z,1274.00
2023-12-07T09:18:29.954Z,1292.00
2023-12-07T09:19:29.863Z,1312.00
2023-12-07T09:20:29.831Z,1344.00
2023-12-07T09:21:29.849Z,1378.00
2023-12-07T09:22:37.070Z,1400.00
2023-12-07T09:23:29.838Z,1415.00
2023-12-07T09:24:29.836Z,1449.00
2023-12-07T09:25:30.381Z,1472.00
2023-12-07T09:26:29.758Z,1502.00
2023-12-07T09:27:29.754Z,1523.00
2023-12-07T09:28:30.382Z,1543.00
2023-12-07T09:29:30.282Z,1562.00
2023-12-07T09:30:30.324Z,1574.00
2023-12-07T09:31:30.485Z,1603.00
2023-12-07T09:32:36.121Z,1616.00
2023-12-07T09:33:30.229Z,1641.00
2023-12-07T09:34:30.066Z,1661.00
2023-12-07T09:35:29.938Z,1709.00
2023-12-07T09:36:30.191Z,1721.00
2023-12-07T09:37:29.699Z,1737.00
2023-12-07T09:38:29.864Z,1751.00
2023-12-07T09:39:30.235Z,1762.00
2023-12-07T09:40:29.694Z,1781.00
2023-12-07T09:41:29.633Z,1809.00
2023-12-07T09:42:34.588Z,1804.00
2023-12-07T09:43:29.706Z,1798.00
2023-12-07T09:44:29.876Z,1659.00
2023-12-07T09:45:30.297Z,1637.00
2023-12-07T09:46:30.633Z,1701.00
2023-12-07T09:47:36.656Z,1719.00
2023-12-07T09:48:30.081Z,1734.00
2023-12-07T09:49:29.947Z,1768.00
2023-12-07T09:50:29.557Z,1791.00
2023-12-07T09:51:31.253Z,1805.00
2023-12-07T09:52:29.589Z,1831.00
2023-12-07T09:53:29.856Z,1864.00
2023-12-07T09:54:29.548Z,1897.00
2023-12-07T09:55:29.574Z,1914.00
2023-12-07T09:56:29.549Z,1938.00
2023-12-07T09:57:31.770Z,1954.00
2023-12-07T09:58:38.231Z,2005.00
2023-12-07T09:59:29.495Z,2014.00
2023-12-07T10:00:29.498Z,2018.00
2023-12-07T10:01:29.604Z,2027.00
2023-12-07T10:02:29.878Z,2037.00
2023-12-07T10:03:29.479Z,2048.00
2023-12-07T10:04:29.543Z,2062.00
2023-12-07T10:05:29.572Z,2085.00
2023-12-07T10:06:29.416Z,2092.00
2023-12-07T10:07:29.892Z,2104.00
2023-12-07T10:08:29.399Z,2120.00
2023-12-07T10:09:33.449Z,2137.00
2023-12-07T10:10:29.390Z,2159.00
2023-12-07T10:11:29.375Z,2175.00
2023-12-07T10:12:29.371Z,2188.00
2023-12-07T10:13:29.395Z,2194.00
2023-12-07T10:14:29.381Z,2199.00
2023-12-07T10:15:29.370Z,2207.00
2023-12-07T10:16:29.404Z,2249.00
2023-12-07T10:17:29.789Z,2252.00
2023-12-07T10:18:29.487Z,2251.00
2023-12-07T10:19:32.313Z,2101.00
2023-12-07T10:20:29.473Z,1723.00
2023-12-07T10:21:29.354Z,1602.00
2023-12-07T10:22:29.356Z,1503.00
2023-12-07T10:23:29.261Z,1415.00
2023-12-07T10:24:29.270Z,1240.00
2023-12-07T10:25:29.437Z,1233.00
2023-12-07T10:26:29.252Z,1187.00
2023-12-07T10:27:29.237Z,1251.00
2023-12-07T10:28:29.356Z,1227.00
2023-12-07T10:29:33.142Z,1336.00
2023-12-07T10:30:29.904Z,1415.00
2023-12-07T10:31:29.554Z,1456.00
2023-12-07T10:32:29.586Z,1471.00
2023-12-07T10:33:29.530Z,1465.00
2023-12-07T10:34:29.912Z,1439.00
2023-12-07T10:35:29.478Z,1424.00
2023-12-07T10:36:29.874Z,1421.00
2023-12-07T10:37:29.408Z,1425.00
2023-12-07T10:38:29.383Z,1433.00
2023-12-07T10:39:35.542Z,1449.00
2023-12-07T10:40:29.404Z,1456.00
2023-12-07T10:41:29.384Z,1458.00
2023-12-07T10:42:29.362Z,1461.00
2023-12-07T10:43:29.415Z,1464.00
2023-12-07T10:44:29.367Z,1474.00
2023-12-07T10:45:29.404Z,1473.00
2023-12-07T10:46:29.405Z,1473.00
2023-12-07T10:47:29.356Z,1471.00
2023-12-07T10:48:29.379Z,1468.00
2023-12-07T10:49:34.434Z,1465.00
2023-12-07T10:50:29.395Z,1464.00
2023-12-07T10:51:29.406Z,1461.00
2023-12-07T10:52:29.336Z,1468.00
2023-12-07T10:53:29.264Z,1460.00
2023-12-07T10:54:29.299Z,1456.00
2023-12-07T10:55:29.431Z,1454.00
2023-12-07T10:56:29.292Z,1450.00
2023-12-07T10:57:29.605Z,1449.00
2023-12-07T10:58:30.002Z,1448.00
2023-12-07T10:59:32.872Z,1445.00
2023-12-07T11:00:37.530Z,1440.00
2023-12-07T11:01:29.319Z,1440.00
2023-12-07T11:02:29.986Z,1433.00
2023-12-07T11:03:29.370Z,1437.00
2023-12-07T11:04:29.393Z,1439.00
2023-12-07T11:05:29.347Z,1432.00
2023-12-07T11:06:29.157Z,1434.00
2023-12-07T11:07:29.428Z,1433.00
2023-12-07T11:08:29.167Z,1428.00
2023-12-07T11:09:29.863Z,1418.00
2023-12-07T11:10:29.146Z,1337.00
2023-12-07T11:11:29.144Z,1326.00
2023-12-07T11:12:29.127Z,1342.00
2023-12-07T11:13:29.153Z,1352.00
2023-12-07T11:14:29.089Z,1348.00
2023-12-07T11:15:29.076Z,1352.00
2023-12-07T11:16:29.466Z,1357.00
2023-12-07T11:17:29.563Z,1353.00
2023-12-07T11:18:29.156Z,1350.00
2023-12-07T11:19:34.075Z,1346.00
2023-12-07T11:20:29.428Z,1348.00
2023-12-07T11:21:29.044Z,1342.00
2023-12-07T11:22:29.090Z,1333.00
2023-12-07T11:23:29.001Z,1334.00
2023-12-07T11:24:29.403Z,1333.00
2023-12-07T11:25:29.447Z,1329.00
2023-12-07T11:26:28.966Z,1327.00
2023-12-07T11:27:30.137Z,1326.00
2023-12-07T11:28:29.365Z,1327.00
2023-12-07T11:29:29.949Z,1324.00
2023-12-07T11:30:30.193Z,1322.00
2023-12-07T11:31:29.490Z,1319.00
2023-12-07T11:32:29.983Z,1319.00
2023-12-07T11:33:29.009Z,1320.00
2023-12-07T11:34:28.957Z,1321.00
2023-12-07T11:35:29.055Z,1320.00
2023-12-07T11:36:30.025Z,1306.00
2023-12-07T11:37:28.964Z,1300.00
2023-12-07T11:38:28.935Z,1301.00
2023-12-07T11:39:29.895Z,1299.00
2023-12-07T11:40:28.968Z,1302.00
2023-12-07T11:41:29.422Z,1302.00
2023-12-07T11:42:28.924Z,1299.00
2023-12-07T11:43:28.957Z,1303.00
2023-12-07T11:44:29.427Z,1302.00
2023-12-07T11:45:28.932Z,1302.00
2023-12-07T11:46:29.513Z,1296.00
2023-12-07T11:47:29.370Z,1292.00
2023-12-07T11:48:29.114Z,1287.00
2023-12-07T11:49:35.561Z,1281.00
2023-12-07T11:50:29.460Z,1275.00
2023-12-07T11:51:29.156Z,1273.00
2023-12-07T11:52:28.979Z,1271.00
2023-12-07T11:53:28.935Z,1272.00
2023-12-07T11:54:28.930Z,1271.00
2023-12-07T11:55:29.477Z,1271.00
2023-12-07T11:56:28.955Z,1268.00
2023-12-07T11:57:29.041Z,1262.00
2023-12-07T11:58:28.964Z,1262.00
2023-12-07T11:59:33.916Z,1262.00
2023-12-07T12:00:29.008Z,1261.00
2023-12-07T12:01:29.165Z,1262.00
2023-12-07T12:02:28.954Z,1263.00
2023-12-07T12:03:29.916Z,1260.00
2023-12-07T12:04:29.085Z,1264.00
2023-12-07T12:05:29.070Z,1265.00
2023-12-07T12:06:29.026Z,1265.00
2023-12-07T12:07:29.147Z,1263.00
2023-12-07T12:08:28.966Z,1264.00
2023-12-07T12:09:32.831Z,1261.00
2023-12-07T12:10:28.967Z,1257.00
2023-12-07T12:11:28.924Z,1256.00
2023-12-07T12:12:28.950Z,1256.00
2023-12-07T12:13:28.972Z,1256.00
2023-12-07T12:14:29.497Z,1255.00
2023-12-07T12:15:28.891Z,1293.00
2023-12-07T12:16:29.458Z,1299.00
2023-12-07T12:17:28.967Z,1298.00
2023-12-07T12:18:28.977Z,1286.00
2023-12-07T12:19:33.374Z,1283.00
2023-12-07T12:20:29.059Z,1287.00
2023-12-07T12:21:28.969Z,1288.00
2023-12-07T12:22:28.926Z,1286.00
2023-12-07T12:23:28.919Z,1290.00
2023-12-07T12:24:28.523Z,1291.00
2023-12-07T12:25:28.581Z,1295.00
2023-12-07T12:26:28.998Z,1291.00
2023-12-07T12:27:28.910Z,1285.00
2023-12-07T12:28:28.514Z,1286.00
2023-12-07T12:29:33.870Z,1287.00
2023-12-07T12:30:28.946Z,1288.00
2023-12-07T12:31:28.525Z,1293.00
2023-12-07T12:32:28.463Z,1298.00
2023-12-07T12:33:28.476Z,1304.00
2023-12-07T12:34:28.523Z,1302.00
2023-12-07T12:35:28.532Z,1303.00
2023-12-07T12:36:28.483Z,1301.00
2023-12-07T12:37:28.847Z,1300.00
2023-12-07T12:38:35.070Z,1301.00
2023-12-07T12:39:32.827Z,1298.00
2023-12-07T12:40:28.449Z,1297.00
2023-12-07T12:41:28.468Z,1298.00
2023-12-07T12:42:29.787Z,1296.00
2023-12-07T12:43:28.416Z,1296.00
2023-12-07T12:44:35.564Z,1311.00
2023-12-07T12:45:28.406Z,1315.00
2023-12-07T12:46:28.383Z,1314.00
2023-12-07T12:47:28.363Z,1317.00
2023-12-07T12:48:28.490Z,1310.00
2023-12-07T12:49:28.592Z,1306.00
2023-12-07T12:50:28.313Z,1306.00
2023-12-07T12:51:28.480Z,1305.00
2023-12-07T12:52:28.349Z,1303.00
2023-12-07T12:53:28.271Z,1304.00
2023-12-07T12:55:27.286Z,1439.00
2023-12-07T12:56:28.475Z,1438.00
2023-12-07T12:57:28.745Z,1449.00
2023-12-07T12:58:28.333Z,1457.00
2023-12-07T12:59:28.237Z,1475.00
2023-12-07T13:00:28.240Z,1495.00
2023-12-07T13:01:28.304Z,1523.00
2023-12-07T13:02:28.460Z,1555.00
2023-12-07T13:03:28.191Z,1477.00
2023-12-07T13:04:28.280Z,1214.00
2023-12-07T13:05:28.267Z,1025.00
2023-12-07T13:06:28.637Z,888.00
2023-12-07T13:07:28.588Z,709.00
2023-12-07T13:08:28.228Z,626.00
2023-12-07T13:09:28.164Z,726.00
2023-12-07T13:10:28.217Z,785.00
2023-12-07T13:11:28.478Z,932.00
2023-12-07T13:12:28.115Z,1064.00