createdAt,value
2023-01-03T00:02:08.921Z,2.27
2023-01-03T00:04:36.072Z,2.60
2023-01-03T00:07:02.545Z,2.50
2023-01-03T00:09:28.969Z,2.60
2023-01-03T00:12:13.454Z,3.67
2023-01-03T00:14:42.514Z,3.20
2023-01-03T00:17:10.275Z,3.13
2023-01-03T00:19:40.496Z,2.83
2023-01-03T00:22:08.633Z,3.43
2023-01-03T00:24:35.134Z,2.40
2023-01-03T00:27:01.593Z,2.47
2023-01-03T00:29:28.294Z,2.43
2023-01-03T00:31:55.416Z,3.40
2023-01-03T00:34:21.864Z,2.60
2023-01-03T00:36:48.961Z,2.23
2023-01-03T00:39:15.467Z,2.40
2023-01-03T00:41:42.001Z,2.00
2023-01-03T00:44:08.754Z,3.43
2023-01-03T00:46:35.771Z,2.50
2023-01-03T00:49:02.943Z,3.67
2023-01-03T00:51:32.081Z,3.77
2023-01-03T00:54:00.152Z,3.13
2023-01-03T00:56:29.315Z,4.87
2023-01-03T00:58:56.169Z,4.20
2023-01-03T01:01:24.865Z,4.20
2023-01-03T01:03:55.416Z,4.07
2023-01-03T01:06:24.066Z,3.73
2023-01-03T01:08:53.109Z,4.77
2023-01-03T01:11:22.676Z,5.60
2023-01-03T01:13:50.119Z,4.03
2023-01-03T01:16:19.709Z,4.13
2023-01-03T01:18:48.668Z,5.60
2023-01-03T01:21:17.607Z,4.97
2023-01-03T01:23:45.096Z,3.67
2023-01-03T01:26:15.424Z,5.07
2023-01-03T01:28:42.670Z,5.30
2023-01-03T01:31:13.121Z,4.10
2023-01-03T01:33:39.545Z,4.00
2023-01-03T01:36:06.787Z,6.77
2023-01-03T01:38:33.369Z,5.40
2023-01-03T01:40:59.826Z,4.50
2023-01-03T01:43:44.830Z,4.20
2023-01-03T01:46:22.469Z,4.27
2023-01-03T01:48:52.597Z,6.93
2023-01-03T01:51:22.569Z,7.53
2023-01-03T01:53:53.030Z,4.83
2023-01-03T01:56:23.463Z,3.20
2023-01-03T01:58:52.506Z,6.80
2023-01-03T02:01:22.111Z,3.73
2023-01-03T02:03:54.777Z,5.00
2023-01-03T02:06:22.797Z,5.03
2023-01-03T02:08:49.597Z,4.33
2023-01-03T02:11:27.245Z,5.57
2023-01-03T02:14:03.700Z,5.37
2023-01-03T02:16:47.627Z,4.37
2023-01-03T02:19:51.720Z,3.93
2023-01-03T02:22:39.220Z,5.90
2023-01-03T02:25:44.557Z,5.77
2023-01-03T02:28:34.394Z,3.37
2023-01-03T02:31:08.118Z,2.40
2023-01-03T02:33:40.841Z,3.67
2023-01-03T02:36:16.939Z,2.40
2023-01-03T02:38:49.813Z,2.27
2023-01-03T02:41:27.588Z,2.33
2023-01-03T02:43:59.953Z,2.20
2023-01-03T02:46:34.508Z,1.70
2023-01-03T02:49:06.773Z,2.10
2023-01-03T02:51:37.791Z,1.70
2023-01-03T02:54:08.442Z,1.63
2023-01-03T02:56:39.955Z,1.87
2023-01-03T02:59:14.653Z,1.77
2023-01-03T03:01:44.383Z,1.80
2023-01-03T03:04:13.287Z,1.67
2023-01-03T03:06:46.987Z,1.20
2023-01-03T03:09:13.371Z,1.47
2023-01-03T03:12:06.092Z,2.87
2023-01-03T03:14:36.726Z,1.63
2023-01-03T03:17:08.890Z,1.53
2023-01-03T03:19:54.840Z,1.80
2023-01-03T03:22:48.223Z,1.23
2023-01-03T03:25:19.642Z,1.23
2023-01-03T03:28:06.897Z,1.53
2023-01-03T03:30:37.837Z,1.43
2023-01-03T03:33:06.816Z,1.70
2023-01-03T03:35:41.129Z,1.27
2023-01-03T03:38:12.260Z,1.80
2023-01-03T03:41:10.531Z,0.97
2023-01-03T03:44:02.869Z,1.20
2023-01-03T03:46:38.655Z,1.23
2023-01-03T03:49:30.407Z,1.43
2023-01-03T03:52:00.443Z,1.30
2023-01-03T03:54:29.336Z,1.33
2023-01-03T03:57:01.459Z,1.70
2023-01-03T03:59:32.759Z,2.00
2023-01-03T04:02:02.864Z,1.53
2023-01-03T04:04:34.649Z,1.63
2023-01-03T04:07:01.845Z,1.70
2023-01-03T04:09:28.823Z,1.57
2023-01-03T04:11:55.268Z,1.73
2023-01-03T04:14:21.716Z,1.50
2023-01-03T04:16:48.156Z,1.70
2023-01-03T04:19:14.701Z,1.97
2023-01-03T04:21:41.823Z,1.30
2023-01-03T04:24:08.625Z,1.77
2023-01-03T04:26:35.066Z,1.63
2023-01-03T04:29:01.472Z,1.53
2023-01-03T04:31:28.055Z,1.40
2023-01-03T04:33:54.930Z,2.77
2023-01-03T04:36:21.382Z,1.50
2023-01-03T04:38:48.479Z,1.57
2023-01-03T04:41:15.902Z,2.07
2023-01-03T04:44:00.341Z,1.70
2023-01-03T04:46:26.987Z,1.70
2023-01-03T04:48:53.529Z,2.07
2023-01-03T04:51:21.266Z,1.60
2023-01-03T04:53:48.393Z,2.67
2023-01-03T04:56:14.946Z,1.57
2023-01-03T04:58:41.434Z,1.30
2023-01-03T05:01:07.990Z,3.20
2023-01-03T05:03:35.140Z,1.87
2023-01-03T05:06:02.816Z,1.93
2023-01-03T05:08:29.311Z,1.70
2023-01-03T05:10:56.526Z,1.80
2023-01-03T05:13:23.288Z,1.80
2023-01-03T05:15:49.820Z,2.00
2023-01-03T05:18:16.303Z,1.83
2023-01-03T05:21:01.433Z,1.97
2023-01-03T05:23:48.289Z,1.90
2023-01-03T05:26:17.662Z,1.73
2023-01-03T05:28:47.333Z,1.87
2023-01-03T05:31:13.743Z,2.07
2023-01-03T05:33:40.858Z,1.80
2023-01-03T05:36:08.892Z,1.77
2023-01-03T05:38:35.836Z,2.10
2023-01-03T05:41:02.388Z,1.93
2023-01-03T05:43:29.467Z,1.90
2023-01-03T05:45:55.902Z,2.10
2023-01-03T05:48:22.526Z,1.50
2023-01-03T05:50:50.071Z,1.63
2023-01-03T05:53:17.034Z,1.83
2023-01-03T05:55:43.417Z,1.60
2023-01-03T05:58:11.178Z,1.87
2023-01-03T06:00:38.330Z,4.07
2023-01-03T06:03:04.882Z,2.07
2023-01-03T06:05:31.389Z,2.10
2023-01-03T06:07:59.981Z,1.93
2023-01-03T06:10:26.756Z,1.80
2023-01-03T06:12:53.224Z,1.80
2023-01-03T06:15:19.893Z,1.77
2023-01-03T06:17:58.381Z,2.23
2023-01-03T06:20:25.607Z,3.80
2023-01-03T06:22:52.701Z,2.20
2023-01-03T06:25:19.187Z,1.30
2023-01-03T06:27:45.991Z,1.60
2023-01-03T06:30:12.826Z,1.63
2023-01-03T06:32:39.337Z,4.23
2023-01-03T06:35:07.251Z,4.20
2023-01-03T06:37:33.744Z,1.77
2023-01-03T06:40:00.279Z,5.90
2023-01-03T06:42:50.201Z,2.30
2023-01-03T06:45:35.082Z,3.83
2023-01-03T06:48:22.449Z,2.10
2023-01-03T06:51:07.908Z,1.90
2023-01-03T06:53:36.705Z,3.63
2023-01-03T06:56:04.193Z,2.27
2023-01-03T06:58:30.998Z,2.80
2023-01-03T07:01:01.824Z,4.87
2023-01-03T07:03:28.416Z,3.00
2023-01-03T07:05:55.692Z,3.20
2023-01-03T07:08:22.321Z,3.00
2023-01-03T07:10:48.762Z,3.20
2023-01-03T07:13:33.187Z,2.43
2023-01-03T07:15:59.682Z,2.33
2023-01-03T07:18:26.186Z,2.67
2023-01-03T07:20:52.980Z,2.37
2023-01-03T07:23:20.237Z,2.27
2023-01-03T07:25:47.000Z,2.23
2023-01-03T07:28:14.760Z,2.70
2023-01-03T07:30:42.819Z,3.00
2023-01-03T07:33:10.804Z,2.53
2023-01-03T07:35:37.380Z,2.80
2023-01-03T07:38:04.815Z,2.63
2023-01-03T07:40:32.361Z,2.60
2023-01-03T07:43:17.450Z,3.67
2023-01-03T07:45:45.163Z,2.87
2023-01-03T07:48:13.001Z,3.73
2023-01-03T07:50:40.106Z,3.27
2023-01-03T07:53:07.492Z,3.30
2023-01-03T07:55:36.235Z,3.33
2023-01-03T07:58:03.041Z,3.27
2023-01-03T08:00:29.424Z,3.50
2023-01-03T08:02:56.229Z,3.53
2023-01-03T08:05:22.726Z,3.57
2023-01-03T08:07:50.024Z,3.57
2023-01-03T08:10:35.139Z,3.70
2023-01-03T08:13:17.300Z,3.77
2023-01-03T08:15:44.378Z,3.83
2023-01-03T08:18:11.269Z,3.53
2023-01-03T08:20:37.685Z,4.37
2023-01-03T08:23:04.123Z,4.20
2023-01-03T08:25:30.589Z,3.90
2023-01-03T08:27:57.562Z,4.57
2023-01-03T08:30:24.862Z,3.90
2023-01-03T08:32:53.604Z,10.13
2023-01-03T08:35:21.668Z,4.77
2023-01-03T08:37:49.405Z,5.13
2023-01-03T08:40:17.845Z,3.57
2023-01-03T08:42:46.331Z,2.70
2023-01-03T08:45:16.890Z,3.17
2023-01-03T08:47:45.372Z,2.80
2023-01-03T08:50:12.494Z,3.60
2023-01-03T08:52:38.885Z,3.37
2023-01-03T08:55:05.828Z,3.53
2023-01-03T08:57:32.217Z,4.40
2023-01-03T08:59:58.598Z,4.80
2023-01-03T09:02:25.164Z,3.57
2023-01-03T09:04:52.350Z,3.90
2023-01-03T09:07:18.748Z,3.80
2023-01-03T09:09:45.115Z,3.80
2023-01-03T09:12:11.501Z,3.57
2023-01-03T09:14:37.871Z,3.40
2023-01-03T09:17:04.273Z,3.77
2023-01-03T09:19:30.726Z,3.73
2023-01-03T09:21:57.808Z,3.47
2023-01-03T09:24:24.291Z,3.47
2023-01-03T09:26:54.368Z,2.97
2023-01-03T09:29:21.277Z,4.10
2023-01-03T09:31:47.910Z,4.20
2023-01-03T09:34:14.420Z,3.70
2023-01-03T09:36:40.877Z,3.37
2023-01-03T09:39:07.950Z,3.70
2023-01-03T09:41:35.179Z,3.90
2023-01-03T09:44:04.142Z,3.80
2023-01-03T09:46:31.855Z,3.43
2023-01-03T09:49:00.125Z,3.57
2023-01-03T09:51:47.367Z,3.60
2023-01-03T09:54:35.725Z,3.67
2023-01-03T09:57:26.315Z,3.47
2023-01-03T10:00:13.162Z,3.43
2023-01-03T10:03:16.584Z,3.10
2023-01-03T10:05:52.711Z,2.80
2023-01-03T10:08:34.737Z,2.80
2023-01-03T10:11:07.119Z,2.60
2023-01-03T10:13:54.795Z,3.07
2023-01-03T10:16:33.089Z,3.00
2023-01-03T10:19:26.903Z,2.67
2023-01-03T10:22:03.418Z,2.47
2023-01-03T10:24:31.708Z,4.07
2023-01-03T10:27:07.063Z,4.87
2023-01-03T10:29:34.493Z,3.07
2023-01-03T10:32:23.136Z,5.07
2023-01-03T10:35:01.982Z,4.13
2023-01-03T10:37:28.842Z,4.63
2023-01-03T10:40:02.697Z,4.67
2023-01-03T10:42:32.363Z,4.77
2023-01-03T10:45:01.151Z,6.13
2023-01-03T10:47:27.757Z,3.87
2023-01-03T10:49:59.003Z,4.17
2023-01-03T10:52:30.856Z,3.73
2023-01-03T10:55:00.677Z,4.17
2023-01-03T10:57:40.900Z,4.40
2023-01-03T11:00:25.744Z,3.87
2023-01-03T11:02:53.369Z,3.50
2023-01-03T11:05:21.837Z,3.33
2023-01-03T11:07:54.321Z,3.70
2023-01-03T11:10:22.163Z,3.67
2023-01-03T11:12:49.298Z,3.47
2023-01-03T11:15:18.135Z,3.10
2023-01-03T11:17:55.818Z,3.20
2023-01-03T11:20:36.973Z,3.40
2023-01-03T11:23:11.690Z,3.30
2023-01-03T11:25:47.548Z,4.07
2023-01-03T11:28:42.227Z,3.00
2023-01-03T11:31:18.872Z,3.10
2023-01-03T11:33:57.568Z,3.30
2023-01-03T11:36:37.769Z,3.10
2023-01-03T11:39:26.320Z,2.87
2023-01-03T11:42:10.910Z,2.73
2023-01-03T11:45:07.156Z,3.13
2023-01-03T11:47:46.199Z,2.43
2023-01-03T11:50:27.325Z,4.27
2023-01-03T11:53:01.417Z,3.77
2023-01-03T11:55:45.768Z,2.40
2023-01-03T11:58:42.182Z,2.10
2023-01-03T12:01:19.323Z,2.33
2023-01-03T12:04:04.695Z,2.00
2023-01-03T12:06:38.270Z,2.13
2023-01-03T12:09:15.058Z,2.50
2023-01-03T12:12:00.544Z,1.77
2023-01-03T12:14:34.066Z,1.70
2023-01-03T12:17:05.487Z,4.60
2023-01-03T12:19:37.994Z,2.20
2023-01-03T12:22:12.200Z,3.47
2023-01-03T12:24:44.512Z,1.73
2023-01-03T12:27:17.631Z,1.60
2023-01-03T12:29:51.739Z,1.90
2023-01-03T12:32:22.999Z,2.30
2023-01-03T12:35:03.984Z,2.17
2023-01-03T12:37:35.218Z,3.13
2023-01-03T12:40:04.907Z,2.20
2023-01-03T12:42:36.920Z,4.03
2023-01-03T12:45:29.643Z,3.73
2023-01-03T12:48:07.011Z,2.13
2023-01-03T12:50:40.095Z,2.63
2023-01-03T12:53:18.010Z,3.00
2023-01-03T12:55:57.788Z,3.17
2023-01-03T12:58:39.836Z,2.63
2023-01-03T13:01:11.499Z,4.70
2023-01-03T13:03:41.675Z,3.07
2023-01-03T13:06:17.042Z,2.17
2023-01-03T13:08:48.324Z,2.00
2023-01-03T13:11:18.977Z,1.70
2023-01-03T13:13:51.791Z,3.47
2023-01-03T13:16:40.327Z,1.40
2023-01-03T13:19:51.020Z,1.40
2023-01-03T13:22:45.907Z,2.93
2023-01-03T13:25:37.891Z,1.60
2023-01-03T13:28:08.436Z,3.50
2023-01-03T13:30:37.468Z,1.80
2023-01-03T13:33:16.192Z,2.60
2023-01-03T13:35:57.994Z,3.17
2023-01-03T13:38:29.064Z,1.73
2023-01-03T13:43:49.415Z,1.97
2023-01-03T13:46:22.347Z,2.23
2023-01-03T13:48:57.225Z,2.70
2023-01-03T13:51:47.798Z,2.43
2023-01-03T13:55:04.808Z,3.57
2023-01-03T13:57:52.753Z,2.30
2023-01-03T14:00:22.115Z,2.00
2023-01-03T14:03:13.058Z,1.93
2023-01-03T14:06:15.230Z,3.13
2023-01-03T14:09:05.558Z,1.87
2023-01-03T14:11:50.135Z,2.03
2023-01-03T14:14:21.990Z,1.70
2023-01-03T14:16:50.608Z,2.20
2023-01-03T14:19:21.298Z,1.40
2023-01-03T14:21:52.837Z,1.50
2023-01-03T14:24:24.215Z,1.70
2023-01-03T14:26:51.063Z,1.67
2023-01-03T14:29:21.377Z,2.00
2023-01-03T14:31:50.713Z,2.10
2023-01-03T14:34:26.818Z,3.20
2023-01-03T14:37:00.057Z,2.13
2023-01-03T14:41:59.216Z,3.50
2023-01-03T14:44:28.234Z,3.10
2023-01-03T14:46:57.317Z,2.00
2023-01-03T14:49:33.466Z,2.97
2023-01-03T14:52:04.734Z,2.63
2023-01-03T14:54:31.411Z,1.90
2023-01-03T14:56:59.444Z,3.67
2023-01-03T14:59:27.112Z,2.17
2023-01-03T15:01:53.800Z,2.20
2023-01-03T15:04:24.280Z,2.03
2023-01-03T15:07:04.846Z,3.53
2023-01-03T15:09:34.950Z,2.10
2023-01-03T15:12:04.077Z,2.63
2023-01-03T15:14:33.008Z,1.70
2023-01-03T15:17:06.321Z,1.77
2023-01-03T15:19:34.178Z,2.37
2023-01-03T15:22:08.484Z,2.37
2023-01-03T15:24:43.325Z,2.37
2023-01-03T15:27:32.719Z,2.10
2023-01-03T15:30:16.601Z,2.30
2023-01-03T15:32:49.512Z,2.60
2023-01-03T15:35:21.315Z,4.37
2023-01-03T15:37:52.543Z,1.80
2023-01-03T15:40:18.913Z,1.83
2023-01-03T15:43:04.477Z,2.10
2023-01-03T15:45:37.135Z,4.27
2023-01-03T15:48:11.523Z,3.77
2023-01-03T15:50:46.443Z,2.30
2023-01-03T15:53:21.914Z,2.40
2023-01-03T15:55:49.592Z,4.03
2023-01-03T15:58:16.078Z,2.67
2023-01-03T16:00:43.203Z,3.00
2023-01-03T16:03:15.640Z,4.67
2023-01-03T16:05:42.434Z,5.07
2023-01-03T16:08:21.013Z,3.30
2023-01-03T16:10:48.247Z,3.93
2023-01-03T16:13:15.158Z,3.13
2023-01-03T16:15:43.101Z,4.10
2023-01-03T16:18:14.707Z,3.43
2023-01-03T16:20:41.328Z,3.93
2023-01-03T16:23:19.804Z,4.00
2023-01-03T16:25:46.350Z,3.73
2023-01-03T16:28:12.754Z,3.60
2023-01-03T16:30:39.199Z,4.27
2023-01-03T16:33:05.798Z,4.23
2023-01-03T16:35:32.916Z,4.27
2023-01-03T16:37:59.318Z,3.70
2023-01-03T16:40:25.771Z,4.50
2023-01-03T16:42:52.186Z,4.60
2023-01-03T16:45:18.725Z,5.03
2023-01-03T16:47:45.644Z,5.73
2023-01-03T16:50:14.697Z,5.03
2023-01-03T16:52:45.980Z,10.33
2023-01-03T16:55:17.211Z,6.20
2023-01-03T16:57:46.289Z,7.17
2023-01-03T17:00:19.057Z,6.23
2023-01-03T17:02:46.075Z,6.67
2023-01-03T17:05:12.889Z,6.13
2023-01-03T17:07:41.784Z,5.17
2023-01-03T17:10:23.388Z,4.13
2023-01-03T17:12:49.970Z,10.47
2023-01-03T17:15:16.638Z,10.10
2023-01-03T17:17:43.527Z,16.43
2023-01-03T17:20:14.098Z,11.40
2023-01-03T17:22:43.414Z,11.20
2023-01-03T17:25:11.032Z,11.47
2023-01-03T17:27:37.691Z,14.60
2023-01-03T17:30:06.575Z,5.93
2023-01-03T17:32:33.435Z,7.07
2023-01-03T17:35:00.050Z,7.37
2023-01-03T17:37:26.710Z,6.20
2023-01-03T17:39:56.393Z,5.80
2023-01-03T17:42:24.069Z,4.97
2023-01-03T17:45:09.117Z,4.87
2023-01-03T17:47:57.524Z,5.60
2023-01-03T17:50:24.356Z,5.77
2023-01-03T17:52:55.611Z,6.53
2023-01-03T17:55:27.039Z,10.43
2023-01-03T17:57:54.244Z,6.47
2023-01-03T18:00:26.365Z,6.93
2023-01-03T18:02:53.877Z,7.27
2023-01-03T18:05:27.539Z,8.40
2023-01-03T18:07:55.532Z,7.87
2023-01-03T18:10:31.507Z,7.83
2023-01-03T18:12:58.418Z,7.43
2023-01-03T18:15:27.807Z,11.17
2023-01-03T18:17:54.701Z,12.40
2023-01-03T18:20:21.834Z,9.27
2023-01-03T18:22:51.923Z,9.47
2023-01-03T18:25:22.700Z,9.07
2023-01-03T18:27:54.180Z,9.43
2023-01-03T18:30:22.341Z,9.10
2023-01-03T18:32:49.259Z,8.70
2023-01-03T18:35:22.304Z,8.17
2023-01-03T18:37:54.966Z,8.17
2023-01-03T18:40:26.761Z,9.50
2023-01-03T18:43:10.484Z,10.63
2023-01-03T18:45:38.621Z,9.40
2023-01-03T18:48:13.511Z,7.70
2023-01-03T18:50:40.392Z,7.70
2023-01-03T18:53:10.257Z,7.43
2023-01-03T18:55:36.839Z,7.07
2023-01-03T18:58:11.126Z,7.30
2023-01-03T19:00:37.980Z,11.73
2023-01-03T19:03:20.650Z,10.97
2023-01-03T19:05:47.512Z,10.27
2023-01-03T19:08:15.838Z,7.00
2023-01-03T19:10:42.572Z,8.80
2023-01-03T19:13:22.984Z,8.33
2023-01-03T19:15:49.622Z,8.30
2023-01-03T19:18:16.800Z,8.80
2023-01-03T19:20:43.435Z,9.67
2023-01-03T19:23:18.741Z,10.97
2023-01-03T19:25:47.956Z,10.40
2023-01-03T19:28:21.268Z,12.17
2023-01-03T19:30:47.954Z,9.93
2023-01-03T19:33:15.769Z,9.27
2023-01-03T19:35:43.046Z,9.00
2023-01-03T19:38:09.576Z,9.90
2023-01-03T19:40:38.888Z,8.43
2023-01-03T19:43:06.060Z,8.77
2023-01-03T19:45:35.276Z,8.90
2023-01-03T19:48:04.377Z,9.63
2023-01-03T19:50:32.653Z,8.33
2023-01-03T19:53:00.914Z,8.23
2023-01-03T19:55:29.742Z,8.93
2023-01-03T19:57:57.853Z,9.03
2023-01-03T20:00:28.184Z,10.30
2023-01-03T20:02:58.109Z,10.97
2023-01-03T20:05:29.506Z,11.20
2023-01-03T20:07:56.006Z,13.20
2023-01-03T20:10:24.143Z,9.47
2023-01-03T20:12:53.257Z,9.20
2023-01-03T20:15:22.993Z,9.00
2023-01-03T20:17:49.630Z,9.77
2023-01-03T20:20:17.204Z,8.37
2023-01-03T20:25:33.122Z,8.50
2023-01-03T20:28:01.019Z,8.60
2023-01-03T20:30:29.480Z,8.73
2023-01-03T20:32:56.582Z,7.93
2023-01-03T20:38:16.003Z,8.00
2023-01-03T20:40:42.416Z,9.67
2023-01-03T20:43:13.119Z,10.80
2023-01-03T20:45:40.106Z,8.50
2023-01-03T20:48:15.889Z,7.40
2023-01-03T20:50:46.933Z,7.13
2023-01-03T20:53:16.592Z,7.03
2023-01-03T20:55:43.380Z,7.90
2023-01-03T20:58:13.087Z,8.40
2023-01-03T21:00:39.623Z,12.90
2023-01-03T21:03:08.090Z,14.07
2023-01-03T21:05:35.202Z,9.50
2023-01-03T21:08:20.541Z,10.37
2023-01-03T21:10:52.098Z,8.73
2023-01-03T21:13:19.509Z,7.93
2023-01-03T21:15:47.180Z,7.07
2023-01-03T21:18:15.906Z,7.77
2023-01-03T21:20:42.638Z,7.37
2023-01-03T21:23:16.287Z,7.47
2023-01-03T21:25:43.216Z,7.20
2023-01-03T21:28:10.723Z,7.57
2023-01-03T21:30:41.191Z,8.07
2023-01-03T21:33:14.083Z,8.20
2023-01-03T21:35:40.546Z,8.03
2023-01-03T21:38:09.447Z,7.97
2023-01-03T21:40:36.786Z,7.43
2023-01-03T21:43:04.918Z,8.30
2023-01-03T21:45:33.549Z,8.60
2023-01-03T21:48:01.412Z,8.43
2023-01-03T21:50:28.872Z,9.10
2023-01-03T21:52:56.053Z,8.73
2023-01-03T21:55:23.427Z,8.70
2023-01-03T21:57:51.150Z,8.50
2023-01-03T22:00:19.024Z,8.53
2023-01-03T22:03:04.665Z,7.83
2023-01-03T22:05:31.688Z,8.43
2023-01-03T22:07:59.726Z,7.63
2023-01-03T22:10:26.285Z,9.17
2023-01-03T22:12:55.983Z,8.77
2023-01-03T22:15:24.164Z,9.50
2023-01-03T22:17:51.608Z,8.87
2023-01-03T22:20:20.371Z,8.37
2023-01-03T22:22:46.983Z,8.00
2023-01-03T22:25:16.164Z,8.63
2023-01-03T22:27:43.302Z,8.27
2023-01-03T22:30:13.503Z,7.67
2023-01-03T22:32:40.958Z,8.07
2023-01-03T22:35:08.948Z,8.30
2023-01-03T22:37:35.496Z,8.13
2023-01-03T22:40:02.006Z,7.57
2023-01-03T22:42:28.552Z,8.13
2023-01-03T22:44:56.084Z,8.00
2023-01-03T22:47:23.380Z,8.30
2023-01-03T22:49:50.298Z,8.63
2023-01-03T22:52:17.065Z,7.57
2023-01-03T22:54:43.694Z,6.87
2023-01-03T22:57:11.320Z,6.90
2023-01-03T22:59:37.898Z,7.07
2023-01-03T23:02:04.468Z,7.37
2023-01-03T23:04:32.097Z,8.10
2023-01-03T23:06:58.603Z,7.00
2023-01-03T23:09:25.178Z,7.47
2023-01-03T23:12:09.872Z,6.30
2023-01-03T23:14:36.336Z,7.23
2023-01-03T23:17:17.662Z,6.47
2023-01-03T23:19:44.854Z,6.80
2023-01-03T23:22:11.415Z,6.77
2023-01-03T23:24:37.879Z,6.33
2023-01-03T23:27:04.339Z,6.20
2023-01-03T23:29:30.720Z,5.40
2023-01-03T23:31:57.120Z,5.70
2023-01-03T23:34:23.545Z,6.50
2023-01-03T23:36:50.651Z,6.30
2023-01-03T23:39:18.503Z,5.90
2023-01-03T23:41:45.654Z,5.70
2023-01-03T23:44:13.263Z,5.87
2023-01-03T23:46:39.675Z,6.30
2023-01-03T23:49:06.061Z,5.83
2023-01-03T23:51:32.468Z,5.90
2023-01-03T23:53:59.751Z,6.07
2023-01-03T23:56:26.285Z,5.20
2023-01-03T23:58:52.808Z,5.57
