createdAt,value
2022-10-03T05:31:05.114Z,31.83
2022-10-03T05:33:42.937Z,29.02
2022-10-03T05:36:27.232Z,34.70
2022-10-03T05:39:34.764Z,27.88
2022-10-03T05:42:31.806Z,33.65
2022-10-03T05:45:24.506Z,36.22
2022-10-03T05:48:10.509Z,31.08
2022-10-03T05:51:17.499Z,32.75
2022-10-03T05:57:23.686Z,25.90
2022-10-03T06:00:05.580Z,25.50
2022-10-03T06:03:04.087Z,27.13
2022-10-03T06:05:56.176Z,29.48
2022-10-03T06:11:41.530Z,19.23
2022-10-03T06:14:35.199Z,23.52
2022-10-03T06:17:21.590Z,26.25
2022-10-03T06:23:09.747Z,27.75
2022-10-03T06:26:01.947Z,26.98
2022-10-03T06:29:09.211Z,29.50
2022-10-03T06:32:11.108Z,39.92
2022-10-03T06:35:08.070Z,46.25
2022-10-03T06:38:15.068Z,40.25
2022-10-03T06:41:22.226Z,29.50
2022-10-03T06:44:29.288Z,23.52
2022-10-03T06:47:22.985Z,20.35
2022-10-03T06:50:21.186Z,30.70
2022-10-03T06:53:11.311Z,20.50
2022-10-03T06:56:07.849Z,22.95
2022-10-03T06:59:15.146Z,18.05
2022-10-03T07:02:22.199Z,18.92
2022-10-03T07:05:25.571Z,34.05
2022-10-03T07:11:34.711Z,21.20
2022-10-03T07:14:41.820Z,26.10
2022-10-03T07:17:28.203Z,34.15
2022-10-03T07:20:35.254Z,32.55
2022-10-03T07:23:38.572Z,31.77
2022-10-03T07:29:51.339Z,25.67
2022-10-03T07:32:47.234Z,25.13
2022-10-03T07:36:00.430Z,24.38
2022-10-03T07:39:00.719Z,27.70
2022-10-03T07:41:56.662Z,29.17
2022-10-03T07:47:49.445Z,27.80
2022-10-03T07:50:50.404Z,32.05
2022-10-03T07:53:40.280Z,26.92
2022-10-03T07:56:38.059Z,37.83
2022-10-03T07:59:43.197Z,32.97
2022-10-03T08:02:50.614Z,26.23
2022-10-03T08:05:53.808Z,23.02
2022-10-03T08:08:50.200Z,25.70
2022-10-03T08:11:48.626Z,22.10
2022-10-03T08:14:24.230Z,20.85
2022-10-03T08:17:24.065Z,23.58
2022-10-03T08:20:19.653Z,41.90
2022-10-03T08:23:07.951Z,25.95
2022-10-03T08:26:14.951Z,23.88
2022-10-03T08:29:00.960Z,24.23
2022-10-03T08:31:47.219Z,26.27
2022-10-03T08:34:48.051Z,27.88
2022-10-03T08:37:34.393Z,23.60
2022-10-03T08:40:39.384Z,18.65
2022-10-03T08:43:46.377Z,19.40
2022-10-03T08:46:41.241Z,22.67
2022-10-03T08:49:51.727Z,23.13
2022-10-03T08:52:48.737Z,19.45
2022-10-03T08:55:51.853Z,16.83
2022-10-03T08:58:59.266Z,18.33
2022-10-03T09:01:44.594Z,23.33
2022-10-03T09:04:52.294Z,28.63
2022-10-03T09:07:45.501Z,13.63
2022-10-03T09:10:46.178Z,21.92
2022-10-03T09:13:53.220Z,19.17
2022-10-03T09:16:55.174Z,16.85
2022-10-03T09:19:52.260Z,11.25
2022-10-03T09:30:44.752Z,23.23
2022-10-03T09:33:51.439Z,14.82
2022-10-03T09:36:50.932Z,22.15
2022-10-03T09:39:51.140Z,27.52
2022-10-03T09:42:58.135Z,11.25
2022-10-03T09:45:52.958Z,9.15
2022-10-03T09:48:49.446Z,9.52
2022-10-03T09:51:29.423Z,10.48
2022-10-03T09:54:26.565Z,13.70
2022-10-03T09:59:57.554Z,11.90
2022-10-03T10:02:58.563Z,13.73
2022-10-03T10:06:00.263Z,13.20
2022-10-03T10:08:57.820Z,9.13
2022-10-03T10:12:04.835Z,11.52
2022-10-03T10:18:19.476Z,12.88
2022-10-03T10:21:26.645Z,10.15
2022-10-03T10:27:29.277Z,20.08
2022-10-03T10:30:24.257Z,12.05
2022-10-03T10:33:30.198Z,11.65
2022-10-03T10:36:37.396Z,21.35
2022-10-03T10:39:44.534Z,12.85
2022-10-03T10:42:51.617Z,16.80
2022-10-03T10:45:39.913Z,28.60
2022-10-03T10:48:46.963Z,9.65
2022-10-03T10:51:46.179Z,14.23
2022-10-03T10:54:53.204Z,10.98
2022-10-03T10:58:00.219Z,13.90
2022-10-03T11:01:07.588Z,16.85
2022-10-03T11:04:14.784Z,12.50
2022-10-03T11:07:21.833Z,13.50
2022-10-03T11:10:28.922Z,17.42
2022-10-03T11:13:36.153Z,9.63
2022-10-03T11:16:41.201Z,14.38
2022-10-03T11:19:41.898Z,20.67
2022-10-03T11:22:49.070Z,9.65
2022-10-03T11:25:56.115Z,12.10
2022-10-03T11:32:00.066Z,13.60
2022-10-03T11:37:35.036Z,16.85
2022-10-03T11:40:19.608Z,8.88
2022-10-03T11:42:59.763Z,7.30
2022-10-03T11:45:35.895Z,11.75
2022-10-03T11:48:33.849Z,14.07
2022-10-03T11:51:15.585Z,11.38
2022-10-03T11:53:51.129Z,18.25
2022-10-03T11:56:39.966Z,9.40
2022-10-03T12:02:10.134Z,13.27
2022-10-03T12:05:01.158Z,17.45
2022-10-03T12:08:28.245Z,15.05
2022-10-03T12:11:28.166Z,7.80
2022-10-03T12:14:12.612Z,12.57
2022-10-03T12:17:16.622Z,15.48
2022-10-03T12:22:49.950Z,9.13
2022-10-03T12:25:25.794Z,14.40
2022-10-03T12:28:25.937Z,7.10
2022-10-03T12:31:18.918Z,9.23
2022-10-03T12:34:12.364Z,8.00
2022-10-03T12:37:01.048Z,12.68
2022-10-03T12:39:40.284Z,9.75
2022-10-03T12:42:30.825Z,4.35
2022-10-03T12:45:20.761Z,6.68
2022-10-03T12:48:01.457Z,8.18
2022-10-03T12:50:43.285Z,12.10
2022-10-03T12:53:25.221Z,8.50
2022-10-03T12:59:31.833Z,16.00
2022-10-03T13:02:17.868Z,10.70
2022-10-03T13:05:14.603Z,9.18
2022-10-03T13:07:57.675Z,12.50
2022-10-03T13:10:49.411Z,8.98
2022-10-03T13:13:56.393Z,5.65
2022-10-03T13:16:31.466Z,5.63
2022-10-03T13:19:19.611Z,9.15
2022-10-03T13:22:03.683Z,9.48
2022-10-03T13:24:58.655Z,7.28
2022-10-03T13:27:42.560Z,8.50
2022-10-03T13:30:32.579Z,6.95
2022-10-03T13:33:09.803Z,8.25
2022-10-03T13:38:51.175Z,12.95
2022-10-03T13:41:45.999Z,7.72
2022-10-03T13:44:19.727Z,11.05
2022-10-03T13:47:03.499Z,9.02
2022-10-03T13:49:36.087Z,10.88
2022-10-03T13:52:31.590Z,9.52
2022-10-03T13:57:45.083Z,8.07
2022-10-03T14:00:20.083Z,8.68
2022-10-03T14:03:15.315Z,6.82
2022-10-03T14:06:06.247Z,11.10
2022-10-03T14:08:55.674Z,11.18
2022-10-03T14:17:16.360Z,14.23
2022-10-03T14:23:05.766Z,5.57
2022-10-03T14:25:42.888Z,6.78
2022-10-03T14:28:24.486Z,12.15
2022-10-03T14:31:14.622Z,10.60
2022-10-03T14:34:21.805Z,8.75
2022-10-03T14:36:58.341Z,14.65
2022-10-03T14:39:58.432Z,9.02
2022-10-03T14:42:47.354Z,6.78
2022-10-03T14:45:18.866Z,7.00
2022-10-03T14:47:51.819Z,8.40
2022-10-03T14:53:02.355Z,8.95
2022-10-03T14:55:34.561Z,9.18
2022-10-03T14:58:10.762Z,9.13
2022-10-03T15:00:47.167Z,10.77
2022-10-03T15:09:11.038Z,13.77
2022-10-03T15:11:48.681Z,11.65
2022-10-03T15:14:16.457Z,10.32
2022-10-03T15:16:53.862Z,7.35
2022-10-03T15:19:35.527Z,9.98
2022-10-03T15:22:26.008Z,6.53
2022-10-03T15:24:55.474Z,7.55
2022-10-03T15:27:24.200Z,8.18
2022-10-03T15:29:55.644Z,7.82
2022-10-03T15:32:29.736Z,15.93
2022-10-03T15:35:01.244Z,4.68
2022-10-03T15:37:35.591Z,12.65
2022-10-03T15:40:12.455Z,8.82
2022-10-03T15:42:51.416Z,9.88
2022-10-03T15:45:28.872Z,8.13
2022-10-03T15:48:00.872Z,8.07
2022-10-03T15:50:31.098Z,8.30
2022-10-03T15:53:24.171Z,8.38
2022-10-03T15:55:57.001Z,8.38
2022-10-03T15:58:29.723Z,9.43
