createdAt,value
2023-01-27T00:01:16.991Z,100461.97
2023-01-27T00:03:43.874Z,100466.59
2023-01-27T00:06:13.309Z,100458.44
2023-01-27T00:08:40.002Z,100461.28
2023-01-27T00:11:25.465Z,100455.50
2023-01-27T00:13:52.204Z,100456.59
2023-01-27T00:16:18.894Z,100459.19
2023-01-27T00:18:45.673Z,100458.28
2023-01-27T00:21:30.954Z,100447.53
2023-01-27T00:24:15.991Z,100457.69
2023-01-27T00:26:42.791Z,100448.81
2023-01-27T00:29:09.536Z,100447.97
2023-01-27T00:31:55.006Z,100448.13
2023-01-27T00:34:21.700Z,100452.25
2023-01-27T00:36:48.454Z,100456.34
2023-01-27T00:39:15.116Z,100453.22
2023-01-27T00:41:41.825Z,100452.53
2023-01-27T00:44:13.446Z,100455.94
2023-01-27T00:46:40.779Z,100451.69
2023-01-27T00:49:07.595Z,100452.59
2023-01-27T00:51:34.448Z,100455.53
2023-01-27T00:54:03.196Z,100458.94
2023-01-27T00:56:30.066Z,100447.44
2023-01-27T00:58:56.786Z,100448.34
2023-01-27T01:01:23.592Z,100449.81
2023-01-27T01:03:50.495Z,100463.56
2023-01-27T01:06:17.914Z,100459.03
2023-01-27T01:08:45.078Z,100463.00
2023-01-27T01:11:16.476Z,100456.75
2023-01-27T01:13:44.033Z,100462.38
2023-01-27T01:16:15.485Z,100456.12
2023-01-27T01:18:43.370Z,100463.13
2023-01-27T01:21:10.909Z,100452.94
2023-01-27T01:23:41.895Z,100454.03
2023-01-27T01:26:10.477Z,100455.06
2023-01-27T01:28:37.409Z,100462.22
2023-01-27T01:31:05.401Z,100458.09
2023-01-27T01:33:32.116Z,100450.16
2023-01-27T01:36:03.716Z,100449.22
2023-01-27T01:38:30.634Z,100451.59
2023-01-27T01:40:57.340Z,100450.59
2023-01-27T01:43:24.136Z,100440.41
2023-01-27T01:45:52.529Z,100445.19
2023-01-27T01:48:19.419Z,100442.44
2023-01-27T01:50:51.295Z,100440.78
2023-01-27T01:53:18.699Z,100432.44
2023-01-27T01:55:46.377Z,100437.75
2023-01-27T01:58:13.486Z,100438.06
2023-01-27T02:00:40.645Z,100424.63
2023-01-27T02:03:07.660Z,100439.34
2023-01-27T02:05:36.489Z,100428.78
2023-01-27T02:08:08.241Z,100436.06
2023-01-27T02:10:35.184Z,100437.31
2023-01-27T02:13:01.907Z,100441.91
2023-01-27T02:15:29.588Z,100456.25
2023-01-27T02:17:56.375Z,100449.25
2023-01-27T02:20:26.184Z,100451.16
2023-01-27T02:23:00.056Z,100449.34
2023-01-27T02:25:35.717Z,100452.44
2023-01-27T02:28:03.469Z,100456.34
2023-01-27T02:30:30.357Z,100451.59
2023-01-27T02:32:57.192Z,100450.72
2023-01-27T02:35:38.395Z,100441.38
2023-01-27T02:38:07.395Z,100439.97
2023-01-27T02:40:34.678Z,100455.88
2023-01-27T02:43:04.757Z,100443.34
2023-01-27T02:45:31.891Z,100441.00
2023-01-27T02:47:58.541Z,100426.28
2023-01-27T02:50:25.516Z,100424.53
2023-01-27T02:52:52.165Z,100434.75
2023-01-27T02:55:18.866Z,100436.78
2023-01-27T02:57:45.615Z,100425.22
2023-01-27T03:00:14.071Z,100428.66
2023-01-27T03:02:40.872Z,100435.97
2023-01-27T03:05:07.676Z,100427.81
2023-01-27T03:07:34.365Z,100426.66
2023-01-27T03:10:01.144Z,100418.78
2023-01-27T03:12:27.995Z,100422.34
2023-01-27T03:15:13.371Z,100426.28
2023-01-27T03:17:58.826Z,100424.09
2023-01-27T03:20:25.679Z,100421.91
2023-01-27T03:22:52.411Z,100426.00
2023-01-27T03:25:19.305Z,100414.22
2023-01-27T03:27:45.976Z,100415.03
2023-01-27T03:30:12.716Z,100414.34
2023-01-27T03:32:46.840Z,100406.66
2023-01-27T03:35:16.694Z,100412.31
2023-01-27T03:38:02.813Z,100416.06
2023-01-27T03:40:47.922Z,100410.03
2023-01-27T03:43:33.145Z,100407.28
2023-01-27T03:46:20.961Z,100415.94
2023-01-27T03:48:56.589Z,100411.72
2023-01-27T03:51:24.638Z,100405.00
2023-01-27T03:53:51.341Z,100411.28
2023-01-27T03:56:18.878Z,100413.03
2023-01-27T03:58:45.616Z,100408.03
2023-01-27T04:01:13.961Z,100407.69
2023-01-27T04:03:59.268Z,100402.19
2023-01-27T04:06:46.558Z,100399.63
2023-01-27T04:09:14.015Z,100396.34
2023-01-27T04:11:56.016Z,100398.62
2023-01-27T04:14:24.152Z,100399.44
2023-01-27T04:16:51.551Z,100395.41
2023-01-27T04:19:18.495Z,100395.78
2023-01-27T04:21:45.447Z,100388.53
2023-01-27T04:24:22.925Z,100387.75
2023-01-27T04:26:54.959Z,100385.44
2023-01-27T04:29:22.883Z,100382.81
2023-01-27T04:31:49.685Z,100373.59
2023-01-27T04:34:17.045Z,100377.16
2023-01-27T04:36:43.884Z,100378.91
2023-01-27T04:39:10.685Z,100381.91
2023-01-27T04:41:37.426Z,100383.19
2023-01-27T04:44:05.220Z,100388.22
2023-01-27T04:46:32.278Z,100381.97
2023-01-27T04:48:59.177Z,100381.81
2023-01-27T04:51:26.114Z,100376.88
2023-01-27T04:53:52.843Z,100375.81
2023-01-27T04:56:27.835Z,100380.31
2023-01-27T04:58:55.165Z,100378.03
2023-01-27T05:01:22.254Z,100375.28
2023-01-27T05:03:48.946Z,100375.84
2023-01-27T05:06:16.041Z,100377.75
2023-01-27T05:08:42.685Z,100380.81
2023-01-27T05:11:09.817Z,100375.47
2023-01-27T05:13:36.563Z,100374.72
2023-01-27T05:16:06.494Z,100380.00
2023-01-27T05:18:33.296Z,100377.00
2023-01-27T05:21:01.382Z,100380.34
2023-01-27T05:23:37.579Z,100379.25
2023-01-27T05:26:05.938Z,100375.91
2023-01-27T05:28:32.935Z,100382.03
2023-01-27T05:31:06.293Z,100379.19
2023-01-27T05:33:33.365Z,100382.84
2023-01-27T05:36:01.332Z,100380.25
2023-01-27T05:38:28.555Z,100385.31
2023-01-27T05:40:56.967Z,100393.19
2023-01-27T05:43:24.036Z,100395.75
2023-01-27T05:45:50.685Z,100391.03
2023-01-27T05:48:17.496Z,100398.81
2023-01-27T05:50:44.185Z,100402.53
2023-01-27T05:53:10.946Z,100401.84
2023-01-27T05:55:37.671Z,100395.41
2023-01-27T05:58:04.356Z,100403.63
2023-01-27T06:00:31.129Z,100403.50
2023-01-27T06:02:57.850Z,100412.56
2023-01-27T06:05:24.590Z,100425.25
2023-01-27T06:07:51.486Z,100406.09
2023-01-27T06:10:18.404Z,100410.94
2023-01-27T06:12:45.064Z,100419.59
2023-01-27T06:15:12.249Z,100415.28
2023-01-27T06:17:39.086Z,100420.47
2023-01-27T06:20:06.022Z,100410.63
2023-01-27T06:22:32.773Z,100418.69
2023-01-27T06:24:59.467Z,100413.19
2023-01-27T06:27:26.173Z,100413.94
2023-01-27T06:29:52.846Z,100424.34
2023-01-27T06:32:21.617Z,100418.31
2023-01-27T06:34:48.435Z,100416.25
2023-01-27T06:37:15.348Z,100416.63
2023-01-27T06:39:42.092Z,100418.22
2023-01-27T06:42:12.065Z,100411.41
2023-01-27T06:44:38.888Z,100419.50
2023-01-27T06:47:05.635Z,100415.69
2023-01-27T06:49:32.515Z,100417.16
2023-01-27T06:51:59.257Z,100413.81
2023-01-27T06:54:25.996Z,100417.66
2023-01-27T06:56:52.715Z,100419.19
2023-01-27T06:59:19.404Z,100419.03
2023-01-27T07:01:46.344Z,100423.47
2023-01-27T07:04:13.075Z,100421.13
2023-01-27T07:06:39.803Z,100425.38
2023-01-27T07:09:06.525Z,100428.75
2023-01-27T07:11:36.455Z,100418.28
2023-01-27T07:14:03.803Z,100425.03
2023-01-27T07:16:31.953Z,100427.56
2023-01-27T07:18:58.858Z,100430.56
2023-01-27T07:21:26.285Z,100424.22
2023-01-27T07:23:53.099Z,100425.22
2023-01-27T07:26:25.113Z,100427.22
2023-01-27T07:28:52.418Z,100435.84
2023-01-27T07:31:19.272Z,100426.97
2023-01-27T07:33:46.475Z,100431.50
2023-01-27T07:36:15.468Z,100435.31
2023-01-27T07:38:42.235Z,100423.75
2023-01-27T07:41:09.115Z,100425.97
2023-01-27T07:43:35.997Z,100428.81
2023-01-27T07:46:07.886Z,100428.03
2023-01-27T07:48:35.516Z,100439.66
2023-01-27T07:51:02.323Z,100431.16
2023-01-27T07:53:29.100Z,100423.94
2023-01-27T07:55:55.986Z,100425.78
2023-01-27T07:58:22.842Z,100429.00
2023-01-27T08:00:49.734Z,100425.94
2023-01-27T08:03:27.570Z,100429.25
2023-01-27T08:05:54.431Z,100428.47
2023-01-27T08:08:21.104Z,100425.22
2023-01-27T08:10:49.549Z,100429.47
2023-01-27T08:13:16.529Z,100424.25
2023-01-27T08:15:43.451Z,100424.13
2023-01-27T08:18:10.697Z,100423.56
2023-01-27T08:20:37.450Z,100420.16
2023-01-27T08:23:04.235Z,100415.47
2023-01-27T08:25:31.115Z,100423.72
2023-01-27T08:27:57.948Z,100427.09
2023-01-27T08:30:25.446Z,100419.94
2023-01-27T08:32:52.410Z,100421.75
2023-01-27T08:35:19.188Z,100428.53
2023-01-27T08:37:48.232Z,100433.63
2023-01-27T08:40:15.420Z,100438.09
2023-01-27T08:42:42.312Z,100430.41
2023-01-27T08:45:11.563Z,100423.75
2023-01-27T08:47:38.447Z,100427.31
2023-01-27T08:50:05.513Z,100418.69
2023-01-27T08:52:32.517Z,100425.06
2023-01-27T08:54:59.315Z,100423.47
2023-01-27T08:57:26.106Z,100427.69
2023-01-27T08:59:52.918Z,100424.94
2023-01-27T09:02:22.485Z,100422.84
2023-01-27T09:04:49.327Z,100425.75
2023-01-27T09:07:16.265Z,100432.22
2023-01-27T09:09:51.344Z,100432.28
2023-01-27T09:12:22.709Z,100439.53
2023-01-27T09:14:49.462Z,100432.69
2023-01-27T09:17:20.232Z,100441.44
2023-01-27T09:19:47.187Z,100440.63
2023-01-27T09:22:13.985Z,100440.97
2023-01-27T09:24:42.147Z,100453.44
2023-01-27T09:27:08.978Z,100445.03
2023-01-27T09:29:36.928Z,100449.84
2023-01-27T09:32:04.059Z,100453.75
2023-01-27T09:34:31.257Z,100449.09
2023-01-27T09:37:03.078Z,100448.44
2023-01-27T09:39:31.519Z,100447.00
2023-01-27T09:42:06.196Z,100444.25
2023-01-27T09:44:36.064Z,100450.44
2023-01-27T09:47:21.074Z,100446.28
2023-01-27T09:50:11.036Z,100450.16
2023-01-27T09:52:50.307Z,100459.25
2023-01-27T09:55:29.105Z,100452.16
2023-01-27T09:57:58.961Z,100450.81
2023-01-27T10:00:37.984Z,100446.63
2023-01-27T10:03:04.777Z,100455.47
2023-01-27T10:05:44.636Z,100448.31
2023-01-27T10:08:34.198Z,100445.97
2023-01-27T10:11:21.784Z,100453.72
2023-01-27T10:13:48.460Z,100450.72
2023-01-27T10:16:15.267Z,100452.72
2023-01-27T10:19:02.749Z,100442.59
2023-01-27T10:21:29.453Z,100444.81
2023-01-27T10:24:01.234Z,100446.06
2023-01-27T10:26:41.454Z,100429.72
2023-01-27T10:29:10.208Z,100440.97
2023-01-27T10:31:38.313Z,100437.69
2023-01-27T10:34:16.726Z,100434.09
2023-01-27T10:37:02.404Z,100435.88
2023-01-27T10:39:47.814Z,100435.72
2023-01-27T10:42:26.155Z,100436.91
2023-01-27T10:45:02.145Z,100439.28
2023-01-27T10:47:37.930Z,100443.87
2023-01-27T10:50:12.807Z,100435.16
2023-01-27T10:53:09.054Z,100432.84
2023-01-27T10:55:52.285Z,100434.19
2023-01-27T10:58:42.805Z,100424.25
2023-01-27T11:01:21.354Z,100417.34
2023-01-27T11:03:55.272Z,100413.06
2023-01-27T11:06:25.569Z,100410.16
2023-01-27T11:08:54.156Z,100408.22
2023-01-27T11:11:41.374Z,100414.91
2023-01-27T11:14:16.928Z,100416.97
2023-01-27T11:16:54.455Z,100409.63
2023-01-27T11:19:38.525Z,100405.72
2023-01-27T11:22:14.022Z,100403.03
2023-01-27T11:24:55.986Z,100405.97
2023-01-27T11:27:31.814Z,100401.47
2023-01-27T11:30:01.481Z,100395.81
2023-01-27T11:32:28.220Z,100387.91
2023-01-27T11:35:07.725Z,100390.94
2023-01-27T11:37:37.865Z,100391.50
2023-01-27T11:40:06.437Z,100394.91
2023-01-27T11:42:39.326Z,100395.66
2023-01-27T11:45:06.279Z,100388.38
2023-01-27T11:47:37.167Z,100386.69
2023-01-27T11:50:07.836Z,100388.44
2023-01-27T11:52:34.656Z,100381.25
2023-01-27T11:55:15.786Z,100381.59
2023-01-27T11:57:43.660Z,100376.66
2023-01-27T12:00:21.784Z,100382.84
2023-01-27T12:02:55.356Z,100371.66
2023-01-27T12:05:27.659Z,100370.31
2023-01-27T12:08:03.899Z,100356.34
2023-01-27T12:10:37.185Z,100367.72
2023-01-27T12:13:16.203Z,100369.16
2023-01-27T12:15:48.863Z,100369.84
2023-01-27T12:18:23.693Z,100373.31
2023-01-27T12:21:02.811Z,100363.16
2023-01-27T12:23:36.605Z,100363.47
2023-01-27T12:26:05.085Z,100357.22
2023-01-27T12:28:40.225Z,100370.69
2023-01-27T12:31:12.960Z,100362.06
2023-01-27T12:33:44.602Z,100360.22
2023-01-27T12:36:18.397Z,100363.69
2023-01-27T12:38:49.415Z,100359.44
2023-01-27T12:41:21.092Z,100370.69
2023-01-27T12:43:55.944Z,100355.63
2023-01-27T12:46:26.787Z,100362.16
2023-01-27T12:49:00.170Z,100356.66
2023-01-27T12:51:48.736Z,100350.53
2023-01-27T12:54:22.259Z,100361.09
2023-01-27T12:56:53.553Z,100355.87
2023-01-27T12:59:21.708Z,100342.75
2023-01-27T13:02:04.874Z,100352.22
2023-01-27T13:04:31.705Z,100355.09
2023-01-27T13:07:06.165Z,100355.19
2023-01-27T13:09:35.351Z,100352.16
2023-01-27T13:12:12.954Z,100339.97
2023-01-27T13:14:41.795Z,100346.66
2023-01-27T13:17:29.460Z,100340.94
2023-01-27T13:19:59.267Z,100336.63
2023-01-27T13:22:26.850Z,100327.53
2023-01-27T13:25:00.510Z,100333.13
2023-01-27T13:27:30.025Z,100336.88
2023-01-27T13:30:06.411Z,100341.09
2023-01-27T13:32:35.680Z,100347.47
2023-01-27T13:35:08.520Z,100349.91
2023-01-27T13:37:44.688Z,100353.62
2023-01-27T13:40:32.572Z,100358.94
2023-01-27T13:42:59.324Z,100354.31
2023-01-27T13:45:32.837Z,100350.25
2023-01-27T13:48:05.117Z,100356.84
2023-01-27T13:50:38.126Z,100360.94
2023-01-27T13:53:05.363Z,100363.81
2023-01-27T13:55:37.906Z,100371.63
2023-01-27T13:58:16.067Z,100369.75
2023-01-27T14:00:49.075Z,100365.00
2023-01-27T14:03:26.800Z,100372.66
2023-01-27T14:05:59.551Z,100372.78
2023-01-27T14:08:26.330Z,100369.28
2023-01-27T14:11:04.587Z,100376.13
2023-01-27T14:13:31.314Z,100379.34
2023-01-27T14:16:06.294Z,100373.22
2023-01-27T14:18:35.874Z,100377.97
2023-01-27T14:21:14.788Z,100385.03
2023-01-27T14:24:04.764Z,100373.44
2023-01-27T14:26:34.525Z,100380.34
2023-01-27T14:29:07.682Z,100374.69
2023-01-27T14:31:53.339Z,100383.44
2023-01-27T14:34:20.175Z,100381.84
2023-01-27T14:36:54.068Z,100379.72
2023-01-27T14:39:27.823Z,100380.00
2023-01-27T14:42:02.829Z,100375.75
2023-01-27T14:44:38.455Z,100382.87
2023-01-27T14:47:29.517Z,100378.91
2023-01-27T14:50:08.431Z,100376.84
2023-01-27T14:52:40.262Z,100375.00
2023-01-27T14:55:06.969Z,100387.75
2023-01-27T14:57:54.624Z,100382.53
2023-01-27T15:00:37.044Z,100381.50
2023-01-27T15:03:03.845Z,100387.25
2023-01-27T15:05:31.586Z,100383.88
2023-01-27T15:08:18.985Z,100384.09
2023-01-27T15:10:57.175Z,100382.22
2023-01-27T15:13:37.841Z,100389.47
2023-01-27T15:16:26.442Z,100388.94
2023-01-27T15:19:16.292Z,100391.09
2023-01-27T15:21:46.083Z,100380.44
2023-01-27T15:24:12.842Z,100393.44
2023-01-27T15:26:40.312Z,100379.31
2023-01-27T15:29:09.937Z,100380.59
2023-01-27T15:31:36.798Z,100390.06
2023-01-27T15:34:03.551Z,100393.69
2023-01-27T15:36:40.911Z,100392.72
2023-01-27T15:39:13.438Z,100396.09
2023-01-27T15:41:59.314Z,100397.44
2023-01-27T15:44:26.015Z,100390.81
2023-01-27T15:46:56.587Z,100396.22
2023-01-27T15:49:25.894Z,100397.53
2023-01-27T15:51:54.659Z,100397.09
2023-01-27T15:54:28.950Z,100394.66
2023-01-27T15:56:56.045Z,100398.06
2023-01-27T15:59:25.153Z,100396.13
2023-01-27T16:02:03.322Z,100399.97
2023-01-27T16:04:33.319Z,100402.94
2023-01-27T16:07:04.762Z,100405.16
2023-01-27T16:09:34.395Z,100405.22
2023-01-27T16:12:03.621Z,100391.44
2023-01-27T16:14:38.248Z,100392.16
2023-01-27T16:17:07.771Z,100402.34
2023-01-27T16:19:37.324Z,100405.97
2023-01-27T16:22:12.737Z,100401.69
2023-01-27T16:24:52.869Z,100406.09
2023-01-27T16:27:39.897Z,100403.84
2023-01-27T16:30:06.568Z,100410.84
2023-01-27T16:32:38.040Z,100414.94
2023-01-27T16:35:07.125Z,100415.44
2023-01-27T16:37:36.806Z,100425.34
2023-01-27T16:40:05.899Z,100426.00
2023-01-27T16:42:38.074Z,100425.06
2023-01-27T16:45:16.689Z,100425.97
2023-01-27T16:47:45.787Z,100431.81
2023-01-27T16:50:31.333Z,100434.03
2023-01-27T16:52:58.798Z,100429.53
2023-01-27T16:55:34.857Z,100433.03
2023-01-27T16:58:04.309Z,100432.31
2023-01-27T17:00:36.130Z,100434.28
2023-01-27T17:03:10.424Z,100432.44
2023-01-27T17:05:37.247Z,100439.56
2023-01-27T17:08:13.801Z,100433.66
2023-01-27T17:10:45.407Z,100443.47
2023-01-27T17:13:32.378Z,100438.81
2023-01-27T17:16:00.575Z,100444.44
2023-01-27T17:18:28.050Z,100448.22
2023-01-27T17:20:55.645Z,100455.19
2023-01-27T17:23:42.532Z,100469.75
2023-01-27T17:26:14.943Z,100473.91
2023-01-27T17:28:42.779Z,100475.34
2023-01-27T17:31:14.592Z,100479.66
2023-01-27T17:33:45.917Z,100487.63
2023-01-27T17:36:13.796Z,100492.78
2023-01-27T17:38:48.579Z,100496.69
2023-01-27T17:41:29.297Z,100499.38
2023-01-27T17:43:59.120Z,100494.78
2023-01-27T17:46:27.714Z,100496.59
2023-01-27T17:48:55.880Z,100497.63
2023-01-27T17:51:28.049Z,100500.19
2023-01-27T17:53:55.001Z,100495.66
2023-01-27T17:56:23.820Z,100492.13
2023-01-27T17:58:52.954Z,100497.44
2023-01-27T18:01:21.065Z,100498.81
2023-01-27T18:03:49.659Z,100490.38
2023-01-27T18:06:18.637Z,100491.63
2023-01-27T18:08:53.248Z,100494.31
2023-01-27T18:11:22.676Z,100496.81
2023-01-27T18:13:52.408Z,100498.53
2023-01-27T18:16:20.560Z,100508.44
2023-01-27T18:18:47.903Z,100495.50
2023-01-27T18:21:14.761Z,100491.50
2023-01-27T18:23:45.484Z,100502.09
2023-01-27T18:26:18.556Z,100492.62
2023-01-27T18:28:46.127Z,100497.31
2023-01-27T18:31:15.444Z,100498.56
2023-01-27T18:33:43.785Z,100506.69
2023-01-27T18:36:22.155Z,100496.69
2023-01-27T18:38:50.703Z,100505.00
2023-01-27T18:41:29.248Z,100509.69
2023-01-27T18:43:56.558Z,100509.91
2023-01-27T18:46:23.373Z,100504.47
2023-01-27T18:48:50.058Z,100511.16
2023-01-27T18:51:17.361Z,100505.06
2023-01-27T18:53:44.209Z,100517.88
2023-01-27T18:56:11.357Z,100525.19
2023-01-27T18:58:38.778Z,100513.97
2023-01-27T19:01:07.137Z,100523.97
2023-01-27T19:03:34.802Z,100518.69
2023-01-27T19:06:01.818Z,100515.44
2023-01-27T19:08:28.696Z,100512.44
2023-01-27T19:10:55.558Z,100515.44
2023-01-27T19:13:22.336Z,100513.97
2023-01-27T19:15:50.497Z,100512.56
2023-01-27T19:18:29.057Z,100514.97
2023-01-27T19:20:55.778Z,100512.63
2023-01-27T19:23:22.416Z,100514.66
2023-01-27T19:25:57.195Z,100513.09
2023-01-27T19:28:37.554Z,100515.84
2023-01-27T19:31:06.196Z,100521.34
2023-01-27T19:33:33.746Z,100515.59
2023-01-27T19:36:03.007Z,100523.91
2023-01-27T19:38:30.131Z,100517.34
2023-01-27T19:40:56.963Z,100522.00
2023-01-27T19:43:23.630Z,100527.88
2023-01-27T19:45:50.575Z,100522.88
2023-01-27T19:48:21.877Z,100529.59
2023-01-27T19:50:49.048Z,100532.19
2023-01-27T19:53:16.660Z,100534.81
2023-01-27T19:55:43.639Z,100534.38
2023-01-27T19:58:19.125Z,100539.59
2023-01-27T20:00:45.845Z,100541.75
2023-01-27T20:03:12.485Z,100539.81
2023-01-27T20:05:40.249Z,100546.72
2023-01-27T20:08:06.956Z,100548.97
2023-01-27T20:10:33.718Z,100549.44
2023-01-27T20:13:02.006Z,100548.75
2023-01-27T20:15:30.790Z,100554.84
2023-01-27T20:17:57.504Z,100561.12
2023-01-27T20:20:24.595Z,100567.62
2023-01-27T20:22:51.353Z,100572.53
2023-01-27T20:25:18.804Z,100563.00
2023-01-27T20:27:48.605Z,100566.56
2023-01-27T20:30:16.386Z,100565.50
2023-01-27T20:32:43.140Z,100572.00
2023-01-27T20:35:10.018Z,100556.97
2023-01-27T20:37:36.693Z,100563.88
2023-01-27T20:40:03.544Z,100561.94
2023-01-27T20:42:30.347Z,100565.56
2023-01-27T20:44:57.147Z,100566.13
2023-01-27T20:47:23.857Z,100568.78
2023-01-27T20:49:50.867Z,100562.16
2023-01-27T20:52:17.616Z,100559.69
2023-01-27T20:54:44.312Z,100560.94
2023-01-27T20:57:11.058Z,100556.69
2023-01-27T20:59:37.757Z,100553.91
2023-01-27T21:02:04.459Z,100554.66
2023-01-27T21:04:31.234Z,100563.44
2023-01-27T21:06:57.950Z,100566.50
2023-01-27T21:09:24.674Z,100561.25
2023-01-27T21:11:51.341Z,100559.63
2023-01-27T21:14:18.015Z,100569.28
2023-01-27T21:16:44.835Z,100568.31
2023-01-27T21:19:12.457Z,100572.63
2023-01-27T21:21:39.357Z,100581.78
2023-01-27T21:24:06.367Z,100576.22
2023-01-27T21:26:33.169Z,100586.09
2023-01-27T21:28:59.918Z,100578.63
2023-01-27T21:31:30.429Z,100576.75
2023-01-27T21:33:58.866Z,100579.47
2023-01-27T21:36:25.937Z,100575.78
2023-01-27T21:38:55.185Z,100578.41
2023-01-27T21:41:41.339Z,100577.94
2023-01-27T21:44:34.820Z,100569.31
2023-01-27T21:47:01.545Z,100568.97
2023-01-27T21:49:28.336Z,100572.13
2023-01-27T21:51:55.396Z,100565.87
2023-01-27T21:54:22.074Z,100568.47
2023-01-27T21:56:48.799Z,100562.09
2023-01-27T21:59:15.465Z,100572.78
2023-01-27T22:01:42.158Z,100566.59
2023-01-27T22:04:08.865Z,100563.47
2023-01-27T22:06:36.825Z,100567.28
2023-01-27T22:09:03.567Z,100571.88
2023-01-27T22:11:30.248Z,100565.59
2023-01-27T22:13:57.259Z,100572.59
2023-01-27T22:16:26.130Z,100569.69
2023-01-27T22:18:52.916Z,100577.31
2023-01-27T22:21:19.577Z,100567.50
2023-01-27T22:23:46.926Z,100576.66
2023-01-27T22:26:13.596Z,100576.41
2023-01-27T22:28:40.327Z,100588.25
2023-01-27T22:31:07.217Z,100584.53
2023-01-27T22:33:33.949Z,100581.78
2023-01-27T22:36:01.465Z,100581.22
2023-01-27T22:38:28.213Z,100579.66
2023-01-27T22:41:00.686Z,100588.25
2023-01-27T22:43:27.430Z,100585.69
2023-01-27T22:45:54.290Z,100588.38
2023-01-27T22:48:20.992Z,100593.81
2023-01-27T22:50:47.645Z,100593.00
2023-01-27T22:53:14.316Z,100598.12
2023-01-27T22:55:40.994Z,100597.56
2023-01-27T22:58:08.548Z,100603.94
2023-01-27T23:00:35.286Z,100603.59
2023-01-27T23:03:02.068Z,100611.66
2023-01-27T23:05:28.746Z,100601.84
2023-01-27T23:07:55.427Z,100598.22
2023-01-27T23:10:22.125Z,100599.47
2023-01-27T23:12:48.867Z,100600.69
2023-01-27T23:15:15.936Z,100602.84
2023-01-27T23:17:42.755Z,100605.84
2023-01-27T23:20:09.867Z,100604.31
2023-01-27T23:22:36.866Z,100602.69
2023-01-27T23:25:03.655Z,100603.28
2023-01-27T23:27:30.315Z,100608.12
2023-01-27T23:29:57.106Z,100600.25
2023-01-27T23:32:23.805Z,100609.22
2023-01-27T23:34:50.772Z,100602.16
2023-01-27T23:37:17.930Z,100602.94
2023-01-27T23:39:48.833Z,100609.63
2023-01-27T23:42:18.708Z,100604.00
2023-01-27T23:44:45.637Z,100601.47
2023-01-27T23:47:12.995Z,100608.44
2023-01-27T23:49:39.813Z,100611.66
2023-01-27T23:52:06.599Z,100595.97
2023-01-27T23:54:33.353Z,100594.94
2023-01-27T23:57:00.506Z,100589.06
2023-01-27T23:59:27.200Z,100599.56
