createdAt,value
2018-10-05T00:00:50.513Z,101581.00
2018-10-05T00:03:19.780Z,101582.00
2018-10-05T00:05:48.982Z,101590.00
2018-10-05T00:08:18.154Z,101579.00
2018-10-05T00:10:47.365Z,101586.00
2018-10-05T00:13:16.528Z,101583.00
2018-10-05T00:15:45.698Z,101575.00
2018-10-05T00:18:14.889Z,101574.00
2018-10-05T00:20:44.189Z,101570.00
2018-10-05T00:23:13.374Z,101565.00
2018-10-05T00:25:42.574Z,101568.00
2018-10-05T00:28:11.768Z,101574.00
2018-10-05T00:30:40.943Z,101564.00
2018-10-05T00:33:10.969Z,101564.00
2018-10-05T00:35:40.166Z,101556.00
2018-10-05T00:38:09.357Z,101555.00
2018-10-05T00:40:38.837Z,101553.00
2018-10-05T00:46:08.813Z,101560.00
2018-10-05T00:48:37.990Z,101557.00
2018-10-05T00:51:07.332Z,101552.00
2018-10-05T00:53:36.619Z,101562.00
2018-10-05T00:56:05.790Z,101561.00
2018-10-05T00:58:34.988Z,101554.00
2018-10-05T01:01:04.176Z,101554.00
2018-10-05T01:03:33.346Z,101549.00
2018-10-05T01:06:02.519Z,101559.00
2018-10-05T01:08:31.732Z,101550.00
2018-10-05T01:11:00.926Z,101552.00
2018-10-05T01:13:30.206Z,101560.00
2018-10-05T01:15:59.397Z,101560.00
2018-10-05T01:18:28.569Z,101566.00
2018-10-05T01:20:57.769Z,101564.00
2018-10-05T01:23:26.962Z,101558.00
2018-10-05T01:25:56.118Z,101555.00
2018-10-05T01:28:25.266Z,101555.00
2018-10-05T01:30:54.489Z,101551.00
2018-10-05T01:33:23.661Z,101553.00
2018-10-05T01:35:52.835Z,101557.00
2018-10-05T01:38:22.034Z,101552.00
2018-10-05T01:40:51.581Z,101555.00
2018-10-05T01:43:20.864Z,101555.00
2018-10-05T01:45:50.055Z,101560.00
2018-10-05T01:48:47.146Z,101549.00
2018-10-05T01:51:33.190Z,101550.00
2018-10-05T01:54:03.478Z,101554.00
2018-10-05T01:56:33.721Z,101552.00
2018-10-05T01:59:02.926Z,101552.00
2018-10-05T02:01:32.805Z,101564.00
2018-10-05T02:04:02.136Z,101564.00
2018-10-05T02:06:31.313Z,101564.00
2018-10-05T02:09:00.482Z,101567.00
2018-10-05T02:11:29.668Z,101566.00
2018-10-05T02:13:58.827Z,101564.00
2018-10-05T02:16:27.973Z,101563.00
2018-10-05T02:18:57.178Z,101553.00
2018-10-05T02:21:26.322Z,101554.00
2018-10-05T02:23:55.499Z,101543.00
2018-10-05T02:26:24.694Z,101540.00
2018-10-05T02:28:53.875Z,101541.00
2018-10-05T02:31:23.030Z,101541.00
2018-10-05T02:33:52.228Z,101538.00
2018-10-05T02:36:21.386Z,101538.00
2018-10-05T02:38:50.537Z,101534.00
2018-10-05T02:41:20.047Z,101531.00
2018-10-05T02:43:49.205Z,101529.00
2018-10-05T02:46:18.364Z,101533.00
2018-10-05T02:48:51.189Z,101530.00
2018-10-05T02:51:20.359Z,101527.00
2018-10-05T02:53:49.516Z,101516.00
2018-10-05T02:56:18.780Z,101526.00
2018-10-05T02:58:48.032Z,101529.00
2018-10-05T03:01:34.384Z,101526.00
2018-10-05T03:04:03.566Z,101525.00
2018-10-05T03:06:32.754Z,101519.00
2018-10-05T03:09:01.950Z,101515.00
2018-10-05T03:11:31.113Z,101527.00
2018-10-05T03:14:00.294Z,101527.00
2018-10-05T03:16:29.539Z,101526.00
2018-10-05T03:18:58.701Z,101524.00
2018-10-05T03:21:27.845Z,101528.00
2018-10-05T03:23:57.049Z,101527.00
2018-10-05T03:26:26.207Z,101525.00
2018-10-05T03:28:55.382Z,101536.00
2018-10-05T03:31:24.553Z,101521.00
2018-10-05T03:33:53.702Z,101513.00
2018-10-05T03:36:22.870Z,101508.00
2018-10-05T03:38:52.074Z,101510.00
2018-10-05T03:41:21.893Z,101505.00
2018-10-05T03:43:51.064Z,101504.00
2018-10-05T03:46:20.302Z,101496.00
2018-10-05T03:48:49.461Z,101499.00
2018-10-05T03:51:18.670Z,101499.00
2018-10-05T03:53:47.840Z,101506.00
2018-10-05T03:56:16.993Z,101502.00
2018-10-05T03:58:46.178Z,101501.00
2018-10-05T04:01:15.380Z,101495.00
2018-10-05T04:03:44.538Z,101494.00
2018-10-05T04:06:13.696Z,101497.00
2018-10-05T04:08:42.889Z,101494.00
2018-10-05T04:14:11.936Z,101503.00
2018-10-05T04:16:41.118Z,101500.00
2018-10-05T04:19:10.274Z,101496.00
2018-10-05T04:21:39.499Z,101493.00
2018-10-05T04:24:08.671Z,101499.00
2018-10-05T04:26:37.839Z,101500.00
2018-10-05T04:29:07.137Z,101499.00
2018-10-05T04:31:36.296Z,101502.00
2018-10-05T04:34:05.461Z,101497.00
2018-10-05T04:36:34.668Z,101490.00
2018-10-05T04:39:04.812Z,101494.00
2018-10-05T04:41:34.072Z,101499.00
2018-10-05T04:44:03.254Z,101509.00
2018-10-05T04:46:32.537Z,101502.00
2018-10-05T04:49:01.838Z,101514.00
2018-10-05T04:51:31.060Z,101507.00
2018-10-05T04:54:00.212Z,101510.00
2018-10-05T04:56:29.380Z,101510.00
2018-10-05T04:58:58.584Z,101511.00
2018-10-05T05:01:27.886Z,101507.00
2018-10-05T05:03:57.056Z,101516.00
2018-10-05T05:06:48.986Z,101515.00
2018-10-05T05:09:18.159Z,101528.00
2018-10-05T05:11:47.320Z,101519.00
2018-10-05T05:14:16.517Z,101532.00
2018-10-05T05:16:45.685Z,101527.00
2018-10-05T05:19:14.867Z,101528.00
2018-10-05T05:21:44.053Z,101527.00
2018-10-05T05:24:13.297Z,101520.00
2018-10-05T05:26:42.486Z,101530.00
2018-10-05T05:29:11.696Z,101527.00
2018-10-05T05:31:40.954Z,101525.00
2018-10-05T05:34:10.284Z,101516.00
2018-10-05T05:36:39.518Z,101525.00
2018-10-05T05:39:09.329Z,101517.00
2018-10-05T05:41:39.812Z,101518.00
2018-10-05T05:44:08.971Z,101526.00
2018-10-05T05:46:38.152Z,101521.00
2018-10-05T05:49:07.350Z,101526.00
2018-10-05T05:51:36.529Z,101533.00
2018-10-05T05:54:05.793Z,101525.00
2018-10-05T05:56:35.073Z,101534.00
2018-10-05T05:59:04.353Z,101531.00
2018-10-05T06:01:33.537Z,101531.00
2018-10-05T06:04:02.735Z,101531.00
2018-10-05T06:06:31.893Z,101531.00
2018-10-05T06:09:01.074Z,101544.00
2018-10-05T06:11:30.267Z,101535.00
2018-10-05T06:13:59.460Z,101526.00
2018-10-05T06:16:28.662Z,101539.00
2018-10-05T06:18:57.832Z,101544.00
2018-10-05T06:21:27.045Z,101531.00
2018-10-05T06:23:56.185Z,101535.00
2018-10-05T06:26:25.473Z,101537.00
2018-10-05T06:28:54.621Z,101538.00
2018-10-05T06:31:23.793Z,101545.00
2018-10-05T06:33:52.992Z,101542.00
2018-10-05T06:36:22.173Z,101537.00
2018-10-05T06:38:52.680Z,101550.00
2018-10-05T06:41:21.825Z,101537.00
2018-10-05T06:43:51.433Z,101549.00
2018-10-05T06:46:20.684Z,101547.00
2018-10-05T06:51:54.059Z,101540.00
2018-10-05T06:54:48.291Z,101549.00
2018-10-05T07:03:15.102Z,101552.00
2018-10-05T07:05:50.243Z,101553.00
2018-10-05T07:08:48.115Z,101550.00
2018-10-05T07:14:47.744Z,101549.00
2018-10-05T07:23:08.890Z,101538.00
2018-10-05T07:25:50.137Z,101530.00
2018-10-05T07:28:48.721Z,101541.00
2018-10-05T07:34:47.674Z,101538.00
2018-10-05T07:40:47.813Z,101533.00
2018-10-05T07:52:18.067Z,101531.00
2018-10-05T07:54:50.597Z,101529.00
2018-10-05T07:57:19.801Z,101532.00
2018-10-05T07:59:50.384Z,101533.00
2018-10-05T08:02:47.026Z,101527.00
2018-10-05T08:11:02.068Z,101519.00
2018-10-05T08:13:50.181Z,101522.00
2018-10-05T08:16:48.258Z,101521.00
2018-10-05T08:25:14.379Z,101525.00
2018-10-05T08:27:43.642Z,101522.00
2018-10-05T08:30:12.798Z,101519.00
2018-10-05T08:32:49.298Z,101507.00
2018-10-05T08:35:18.462Z,101509.00
2018-10-05T08:37:47.708Z,101506.00
2018-10-05T08:40:16.989Z,101506.00
2018-10-05T08:42:46.149Z,101509.00
2018-10-05T08:45:15.314Z,101514.00
2018-10-05T08:47:44.617Z,101504.00
2018-10-05T08:50:13.784Z,101505.00
2018-10-05T08:52:43.358Z,101507.00
2018-10-05T08:55:12.565Z,101500.00
2018-10-05T08:57:41.753Z,101503.00
2018-10-05T09:00:11.016Z,101501.00
2018-10-05T09:02:51.140Z,101492.00
2018-10-05T09:05:20.306Z,101489.00
2018-10-05T09:07:49.504Z,101486.00
2018-10-05T09:10:18.674Z,101495.00
2018-10-05T09:12:47.882Z,101487.00
2018-10-05T09:15:17.091Z,101483.00
2018-10-05T09:17:46.310Z,101481.00
2018-10-05T09:20:15.671Z,101483.00
2018-10-05T09:22:44.902Z,101474.00
2018-10-05T09:25:14.095Z,101472.00
2018-10-05T09:27:43.350Z,101464.00
2018-10-05T09:30:12.524Z,101463.00
2018-10-05T09:32:49.895Z,101465.00
2018-10-05T09:35:19.070Z,101454.00
2018-10-05T09:37:48.372Z,101459.00
2018-10-05T09:40:17.696Z,101454.00
2018-10-05T09:42:46.842Z,101439.00
2018-10-05T09:45:16.083Z,101432.00
2018-10-05T09:47:45.337Z,101439.00
2018-10-05T09:50:14.534Z,101442.00
2018-10-05T09:52:44.150Z,101442.00
2018-10-05T09:55:13.343Z,101436.00
2018-10-05T09:57:43.522Z,101440.00
2018-10-05T10:03:18.766Z,101426.00
2018-10-05T10:05:47.955Z,101422.00
2018-10-05T10:08:17.155Z,101416.00
2018-10-05T10:10:46.318Z,101406.00
2018-10-05T10:13:15.512Z,101394.00
2018-10-05T10:15:44.680Z,101401.00
2018-10-05T10:18:13.889Z,101398.00
2018-10-05T10:20:43.057Z,101396.00
2018-10-05T10:23:12.245Z,101391.00
2018-10-05T10:25:41.515Z,101392.00
2018-10-05T10:28:11.632Z,101389.00
2018-10-05T10:30:40.729Z,101385.00
2018-10-05T10:33:10.052Z,101387.00
2018-10-05T10:35:39.530Z,101374.00
2018-10-05T10:38:08.677Z,101380.00
2018-10-05T10:40:37.880Z,101375.00
2018-10-05T10:43:07.345Z,101367.00
2018-10-05T10:45:36.632Z,101363.00
2018-10-05T10:48:06.117Z,101369.00
2018-10-05T10:50:35.353Z,101361.00
2018-10-05T10:53:04.827Z,101351.00
2018-10-05T10:55:34.154Z,101351.00
2018-10-05T10:58:03.329Z,101347.00
2018-10-05T11:00:32.501Z,101356.00
2018-10-05T11:03:01.749Z,101347.00
2018-10-05T11:05:30.909Z,101344.00
2018-10-05T11:08:00.103Z,101337.00
2018-10-05T11:10:48.930Z,101329.00
2018-10-05T11:13:18.077Z,101330.00
2018-10-05T11:27:55.525Z,101307.00
2018-10-05T11:30:49.908Z,101301.00
2018-10-05T11:33:48.733Z,101293.00
2018-10-05T11:36:47.465Z,101290.00
2018-10-05T11:42:47.184Z,101282.00
2018-10-05T11:51:47.662Z,101271.00
2018-10-05T11:57:47.242Z,101263.00
2018-10-05T12:06:47.757Z,101247.00
2018-10-05T12:12:47.261Z,101241.00
2018-10-05T12:24:47.400Z,101223.00
2018-10-05T12:33:47.624Z,101236.00
2018-10-05T12:42:47.770Z,101224.00
2018-10-05T12:51:48.138Z,101218.00
2018-10-05T13:09:47.541Z,101202.00
2018-10-05T13:15:47.396Z,101196.00
2018-10-05T13:24:47.646Z,101197.00
2018-10-05T13:30:47.290Z,101181.00
2018-10-05T13:48:48.001Z,101173.00
2018-10-05T13:51:37.153Z,101164.00
2018-10-05T13:54:06.903Z,101166.00
2018-10-05T13:56:36.352Z,101154.00
2018-10-05T13:59:06.337Z,101153.00
2018-10-05T14:01:35.914Z,101146.00
2018-10-05T14:04:06.520Z,101148.00
2018-10-05T14:06:49.155Z,101144.00
2018-10-05T14:09:47.810Z,101140.00
2018-10-05T14:12:17.027Z,101135.00
2018-10-05T14:14:46.184Z,101135.00
2018-10-05T14:17:15.399Z,101124.00
2018-10-05T14:19:44.726Z,101133.00
2018-10-05T14:22:13.894Z,101125.00
2018-10-05T14:24:43.266Z,101120.00
2018-10-05T14:27:12.556Z,101126.00
2018-10-05T14:29:41.760Z,101116.00
2018-10-05T14:35:11.391Z,101114.00
2018-10-05T14:37:40.675Z,101109.00
2018-10-05T14:40:09.906Z,101099.00
2018-10-05T14:42:39.112Z,101109.00
2018-10-05T14:45:08.376Z,101100.00
2018-10-05T14:47:37.544Z,101094.00
2018-10-05T14:50:06.785Z,101103.00
2018-10-05T14:52:36.013Z,101096.00
2018-10-05T14:55:05.212Z,101104.00
2018-10-05T14:57:34.452Z,101102.00
2018-10-05T15:00:03.621Z,101091.00
2018-10-05T15:02:49.185Z,101083.00
2018-10-05T15:05:18.369Z,101081.00
2018-10-05T15:07:47.532Z,101090.00
2018-10-05T15:13:17.610Z,101091.00
2018-10-05T15:15:50.527Z,101087.00
2018-10-05T15:18:19.792Z,101082.00
2018-10-05T15:20:50.086Z,101073.00
2018-10-05T15:23:19.319Z,101084.00
2018-10-05T15:25:48.565Z,101071.00
2018-10-05T15:28:17.728Z,101071.00
2018-10-05T15:30:50.284Z,101064.00
2018-10-05T15:33:19.429Z,101059.00
2018-10-05T15:35:48.606Z,101066.00
2018-10-05T15:38:17.807Z,101062.00
2018-10-05T15:40:47.025Z,101060.00
2018-10-05T15:43:16.219Z,101060.00
2018-10-05T15:45:51.695Z,101058.00
2018-10-05T15:48:20.890Z,101067.00
2018-10-05T15:50:50.102Z,101066.00
2018-10-05T15:53:19.278Z,101069.00
2018-10-05T15:55:48.458Z,101062.00
2018-10-05T15:58:17.654Z,101059.00
2018-10-05T16:00:50.173Z,101052.00
2018-10-05T16:03:19.354Z,101056.00
2018-10-05T16:05:48.592Z,101059.00
2018-10-05T16:11:17.991Z,101044.00
2018-10-05T16:13:47.153Z,101051.00
2018-10-05T16:16:16.373Z,101048.00
2018-10-05T16:18:45.755Z,101053.00
2018-10-05T16:21:14.969Z,101044.00
2018-10-05T16:23:44.395Z,101034.00
2018-10-05T16:26:13.592Z,101044.00
2018-10-05T16:28:42.805Z,101040.00
2018-10-05T16:31:12.290Z,101036.00
2018-10-05T16:33:41.446Z,101044.00
2018-10-05T16:36:10.862Z,101047.00
2018-10-05T16:38:40.022Z,101045.00
2018-10-05T16:41:09.283Z,101044.00
2018-10-05T16:43:38.644Z,101048.00
2018-10-05T16:46:07.724Z,101048.00
2018-10-05T16:48:49.238Z,101047.00
2018-10-05T16:51:18.401Z,101038.00
2018-10-05T16:53:47.566Z,101043.00
2018-10-05T16:56:16.814Z,101040.00
2018-10-05T16:58:46.065Z,101034.00
2018-10-05T17:01:15.310Z,101035.00
2018-10-05T17:03:44.582Z,101038.00
2018-10-05T17:06:13.781Z,101041.00
2018-10-05T17:08:45.451Z,101040.00
2018-10-05T17:11:14.621Z,101041.00
2018-10-05T17:13:43.800Z,101042.00
2018-10-05T17:25:01.466Z,101034.00
2018-10-05T17:27:30.677Z,101035.00
2018-10-05T17:33:10.005Z,101031.00
2018-10-05T17:35:50.904Z,101036.00
2018-10-05T17:38:57.578Z,101036.00
2018-10-05T17:41:50.789Z,101032.00
2018-10-05T17:44:20.771Z,101034.00
2018-10-05T17:46:50.399Z,101035.00
2018-10-05T17:49:19.650Z,101030.00
2018-10-05T17:51:50.821Z,101031.00
2018-10-05T17:54:47.592Z,101030.00
2018-10-05T17:57:16.857Z,101033.00
2018-10-05T17:59:46.098Z,101031.00
2018-10-05T18:06:03.970Z,101025.00
2018-10-05T18:09:53.976Z,101023.00
2018-10-05T18:12:49.506Z,101023.00
2018-10-05T18:15:18.739Z,101011.00
2018-10-05T18:17:48.512Z,101022.00
2018-10-05T18:20:17.755Z,101011.00
2018-10-05T18:22:50.938Z,101013.00
2018-10-05T18:28:48.234Z,101011.00
2018-10-05T18:31:23.318Z,101011.00
2018-10-05T18:33:52.555Z,101007.00
2018-10-05T18:36:21.954Z,101000.00
2018-10-05T18:38:51.336Z,101005.00
2018-10-05T18:41:20.596Z,101006.00
2018-10-05T18:43:51.226Z,101008.00
2018-10-05T18:49:50.944Z,101002.00
2018-10-05T18:52:30.070Z,101009.00
2018-10-05T18:54:59.604Z,101003.00
2018-10-05T18:57:28.790Z,101002.00
2018-10-05T19:04:50.704Z,100998.00
2018-10-05T19:07:19.901Z,100992.00
2018-10-05T19:09:50.641Z,100996.00
2018-10-05T19:12:19.843Z,100994.00
2018-10-05T19:19:51.155Z,100997.00
2018-10-05T19:22:47.955Z,100987.00
2018-10-05T19:28:29.057Z,100977.00
2018-10-05T19:30:58.257Z,100979.00
2018-10-05T19:33:50.874Z,100974.00
2018-10-05T19:36:51.349Z,100976.00
2018-10-05T19:39:20.566Z,100970.00
2018-10-05T19:41:49.806Z,100971.00
2018-10-05T19:44:32.347Z,100969.00
2018-10-05T19:47:01.570Z,100969.00
2018-10-05T19:49:30.798Z,100976.00
2018-10-05T19:52:00.550Z,100967.00
2018-10-05T19:54:29.765Z,100963.00
2018-10-05T19:56:59.009Z,100954.00
2018-10-05T19:59:28.279Z,100953.00
2018-10-05T20:12:55.997Z,100948.00
2018-10-05T20:15:54.140Z,100937.00
2018-10-05T20:18:24.369Z,100935.00
2018-10-05T20:20:53.521Z,100945.00
2018-10-05T20:23:22.957Z,100939.00
2018-10-05T20:25:52.401Z,100942.00
2018-10-05T20:28:21.659Z,100940.00
2018-10-05T20:30:50.868Z,100950.00
2018-10-05T20:33:21.797Z,100938.00
2018-10-05T20:35:51.216Z,100933.00
2018-10-05T20:38:20.505Z,100933.00
2018-10-05T20:40:59.797Z,100928.00
2018-10-05T20:43:29.065Z,100922.00
2018-10-05T20:45:58.319Z,100928.00
2018-10-05T20:48:27.666Z,100924.00
2018-10-05T20:50:56.900Z,100928.00
2018-10-05T20:53:26.072Z,100924.00
2018-10-05T20:55:55.253Z,100927.00
2018-10-05T21:04:19.090Z,100925.00
2018-10-05T21:06:48.322Z,100919.00
2018-10-05T21:09:17.509Z,100920.00
2018-10-05T21:11:49.666Z,100914.00
2018-10-05T21:14:18.864Z,100910.00
2018-10-05T21:19:50.709Z,100915.00
2018-10-05T21:22:30.098Z,100912.00
2018-10-05T21:24:59.349Z,100906.00
2018-10-05T21:27:28.555Z,100910.00
2018-10-05T21:29:57.778Z,100905.00
2018-10-05T21:32:26.970Z,100906.00
2018-10-05T21:40:52.144Z,100885.00
2018-10-05T21:43:21.306Z,100893.00
2018-10-05T21:45:50.825Z,100890.00
2018-10-05T21:48:51.400Z,100887.00
2018-10-05T21:51:47.850Z,100875.00
2018-10-05T21:57:17.106Z,100874.00
2018-10-05T21:59:52.314Z,100874.00
2018-10-05T22:02:48.335Z,100868.00
2018-10-05T22:11:47.893Z,100855.00
2018-10-05T22:29:48.886Z,100838.00
2018-10-05T22:32:47.804Z,100830.00
2018-10-05T22:35:17.002Z,100831.00
2018-10-05T22:37:52.080Z,100829.00
2018-10-05T22:40:48.021Z,100829.00
2018-10-05T22:49:48.205Z,100816.00
2018-10-05T22:58:47.868Z,100817.00
2018-10-05T23:13:47.961Z,100792.00
2018-10-05T23:19:47.826Z,100797.00
2018-10-05T23:25:17.821Z,100795.00
2018-10-05T23:27:52.810Z,100788.00
2018-10-05T23:30:22.000Z,100786.00
2018-10-05T23:32:51.165Z,100790.00
2018-10-05T23:38:48.273Z,100789.00
2018-10-05T23:53:48.030Z,100785.00
2018-10-05T23:56:17.213Z,100788.00
2018-10-05T23:58:52.349Z,100781.00
