createdAt,value
2018-10-15T00:00:26.659Z,93.45
2018-10-15T00:01:26.601Z,93.07
2018-10-15T00:02:26.480Z,93.55
2018-10-15T00:03:26.523Z,93.93
2018-10-15T00:04:26.429Z,93.35
2018-10-15T00:05:26.426Z,93.84
2018-10-15T00:06:26.386Z,93.74
2018-10-15T00:07:26.435Z,93.84
2018-10-15T00:08:26.384Z,93.26
2018-10-15T00:09:26.347Z,94.02
2018-10-15T00:10:26.292Z,94.31
2018-10-15T00:11:26.360Z,94.31
2018-10-15T00:12:26.237Z,94.31
2018-10-15T00:13:26.280Z,94.41
2018-10-15T00:14:26.184Z,94.21
2018-10-15T00:15:26.200Z,93.93
2018-10-15T00:16:26.137Z,94.21
2018-10-15T00:17:26.205Z,94.41
2018-10-15T00:18:26.091Z,94.21
2018-10-15T00:19:26.123Z,94.21
2018-10-15T00:20:26.054Z,94.21
2018-10-15T00:21:26.132Z,94.21
2018-10-15T00:22:25.995Z,94.50
2018-10-15T00:23:26.040Z,94.89
2018-10-15T00:24:25.943Z,94.79
2018-10-15T00:25:25.945Z,95.46
2018-10-15T00:26:25.911Z,95.36
2018-10-15T00:27:25.939Z,96.32
2018-10-15T00:28:25.850Z,96.22
2018-10-15T00:29:25.844Z,95.46
2018-10-15T00:30:25.806Z,95.65
2018-10-15T00:31:25.872Z,95.46
2018-10-15T00:32:25.767Z,95.84
2018-10-15T00:33:25.767Z,95.36
2018-10-15T00:34:25.721Z,95.56
2018-10-15T00:35:25.787Z,96.42
2018-10-15T00:36:25.656Z,95.65
2018-10-15T00:37:25.695Z,96.27
2018-10-15T00:38:25.606Z,96.27
2018-10-15T00:39:25.604Z,96.66
2018-10-15T00:40:25.555Z,96.75
2018-10-15T00:41:25.616Z,96.75
2018-10-15T00:42:25.524Z,96.94
2018-10-15T00:43:25.536Z,97.61
2018-10-15T00:44:25.464Z,97.52
2018-10-15T00:45:26.463Z,97.61
2018-10-15T00:46:25.417Z,97.61
2018-10-15T00:47:25.462Z,97.52
2018-10-15T00:48:25.369Z,97.99
2018-10-15T00:49:25.362Z,98.28
2018-10-15T00:50:25.336Z,97.71
2018-10-15T00:51:25.379Z,98.09
2018-10-15T00:52:25.270Z,97.71
2018-10-15T00:53:25.318Z,98.38
2018-10-15T00:54:25.237Z,99.04
2018-10-15T00:55:25.289Z,98.28
2018-10-15T00:56:25.175Z,99.14
2018-10-15T00:57:26.236Z,98.85
2018-10-15T00:58:12.288Z,99.33
2018-10-15T00:59:12.244Z,98.90
2018-10-15T01:00:12.221Z,99.14
2018-10-15T01:01:12.195Z,99.52
2018-10-15T01:02:12.268Z,99.28
2018-10-15T01:03:12.145Z,99.52
2018-10-15T01:04:12.145Z,99.71
2018-10-15T01:05:12.103Z,99.99
2018-10-15T01:06:12.075Z,99.48
2018-10-15T01:07:12.046Z,99.99
2018-10-15T01:08:12.038Z,99.99
2018-10-15T01:09:12.005Z,99.99
2018-10-15T01:10:11.978Z,99.99
2018-10-15T01:11:11.948Z,99.99
2018-10-15T01:12:11.932Z,99.99
2018-10-15T01:13:11.907Z,99.99
2018-10-15T01:14:11.874Z,99.99
2018-10-15T01:15:11.849Z,99.99
2018-10-15T01:16:11.826Z,99.99
2018-10-15T01:17:11.803Z,99.99
2018-10-15T01:18:11.781Z,99.99
2018-10-15T01:19:11.783Z,99.99
2018-10-15T01:20:11.734Z,99.99
2018-10-15T01:21:11.700Z,99.99
2018-10-15T01:22:11.685Z,99.99
2018-10-15T01:23:11.659Z,99.99
2018-10-15T01:24:11.667Z,99.99
2018-10-15T01:25:11.602Z,99.99
2018-10-15T01:26:11.591Z,99.99
2018-10-15T01:27:11.560Z,99.99
2018-10-15T01:28:11.547Z,99.99
2018-10-15T01:29:11.514Z,99.99
2018-10-15T01:30:11.484Z,99.99
2018-10-15T01:31:11.473Z,99.99
2018-10-15T01:32:11.475Z,99.99
2018-10-15T01:33:11.412Z,99.99
2018-10-15T01:34:11.429Z,99.99
2018-10-15T01:35:11.370Z,99.99
2018-10-15T01:36:11.468Z,99.99
2018-10-15T01:37:11.318Z,99.99
2018-10-15T01:38:11.353Z,99.99
2018-10-15T01:39:11.277Z,99.99
2018-10-15T01:40:11.273Z,99.99
2018-10-15T01:41:11.259Z,99.99
2018-10-15T01:42:11.283Z,99.99
2018-10-15T01:43:11.172Z,99.99
2018-10-15T01:44:11.195Z,99.99
2018-10-15T01:45:11.143Z,99.99
2018-10-15T01:46:11.206Z,99.99
2018-10-15T01:47:11.079Z,99.99
2018-10-15T01:48:11.117Z,99.99
2018-10-15T01:49:11.070Z,99.99
2018-10-15T01:50:11.031Z,99.99
2018-10-15T01:51:10.985Z,99.99
2018-10-15T01:52:11.045Z,99.99
2018-10-15T01:53:10.932Z,99.99
2018-10-15T01:54:10.953Z,99.99
2018-10-15T01:55:10.887Z,99.99
2018-10-15T01:56:10.977Z,99.99
2018-10-15T01:57:10.846Z,99.99
2018-10-15T01:58:10.877Z,99.99
2018-10-15T01:59:10.785Z,99.99
2018-10-15T02:00:10.799Z,99.99
2018-10-15T02:01:10.749Z,99.99
2018-10-15T02:02:10.816Z,99.99
2018-10-15T02:03:10.695Z,99.99
2018-10-15T02:04:10.720Z,99.99
2018-10-15T02:05:10.643Z,99.99
2018-10-15T02:06:10.733Z,99.99
2018-10-15T02:07:10.601Z,99.99
2018-10-15T02:08:10.648Z,99.99
2018-10-15T02:09:10.547Z,99.99
2018-10-15T02:10:10.556Z,99.99
2018-10-15T02:11:10.509Z,99.99
2018-10-15T02:12:10.568Z,99.99
2018-10-15T02:13:10.449Z,99.99
2018-10-15T02:14:10.489Z,99.99
2018-10-15T02:15:10.407Z,99.99
2018-10-15T02:16:10.498Z,99.99
2018-10-15T02:17:10.366Z,99.99
2018-10-15T02:18:10.403Z,99.99
2018-10-15T02:19:10.309Z,99.99
2018-10-15T02:20:10.325Z,99.99
2018-10-15T02:21:10.259Z,99.99
2018-10-15T02:22:10.332Z,99.99
2018-10-15T02:23:10.205Z,99.99
2018-10-15T02:24:10.241Z,99.99
2018-10-15T02:25:10.160Z,99.99
2018-10-15T02:26:10.147Z,99.99
2018-10-15T02:27:10.112Z,99.99
2018-10-15T02:28:10.162Z,99.99
2018-10-15T02:29:10.073Z,99.99
2018-10-15T02:30:10.076Z,99.99
2018-10-15T02:31:10.015Z,99.99
2018-10-15T02:32:10.101Z,99.99
2018-10-15T02:33:09.977Z,99.99
2018-10-15T02:34:09.998Z,99.99
2018-10-15T02:35:55.763Z,99.99
2018-10-15T02:36:55.772Z,99.99
2018-10-15T02:37:55.676Z,99.99
2018-10-15T02:38:55.652Z,99.99
2018-10-15T02:39:55.638Z,99.99
2018-10-15T02:40:55.609Z,99.99
2018-10-15T02:41:55.581Z,99.99
2018-10-15T02:42:55.558Z,99.99
2018-10-15T02:43:55.547Z,99.99
2018-10-15T02:44:55.510Z,99.99
2018-10-15T02:45:55.536Z,99.99
2018-10-15T02:46:55.464Z,99.99
2018-10-15T02:47:55.435Z,99.99
2018-10-15T02:48:55.417Z,99.99
2018-10-15T02:49:55.384Z,99.99
2018-10-15T02:50:55.361Z,99.99
2018-10-15T02:51:55.339Z,99.99
2018-10-15T02:52:55.316Z,99.99
2018-10-15T02:53:55.294Z,99.99
2018-10-15T02:54:55.269Z,99.99
2018-10-15T02:55:55.243Z,99.99
2018-10-15T02:56:55.230Z,99.99
2018-10-15T02:57:55.207Z,99.99
2018-10-15T02:58:55.172Z,99.99
2018-10-15T02:59:55.159Z,99.99
2018-10-15T03:00:55.124Z,99.99
2018-10-15T03:01:55.175Z,99.99
2018-10-15T03:02:55.081Z,99.99
2018-10-15T03:03:55.078Z,99.99
2018-10-15T03:04:55.032Z,99.99
2018-10-15T03:05:55.003Z,99.99
2018-10-15T03:06:55.002Z,99.99
2018-10-15T03:07:54.958Z,99.99
2018-10-15T03:08:54.919Z,99.99
2018-10-15T03:09:54.917Z,99.99
2018-10-15T03:10:54.879Z,99.99
2018-10-15T03:11:54.852Z,99.99
2018-10-15T03:12:54.941Z,99.99
2018-10-15T03:13:54.802Z,99.99
2018-10-15T03:14:54.773Z,99.99
2018-10-15T03:15:54.758Z,99.99
2018-10-15T03:16:54.726Z,99.99
2018-10-15T03:17:54.702Z,99.99
2018-10-15T03:18:54.675Z,99.99
2018-10-15T03:19:54.666Z,99.99
2018-10-15T03:20:54.631Z,99.99
2018-10-15T03:21:54.597Z,99.99
2018-10-15T03:22:54.584Z,99.99
2018-10-15T03:23:54.559Z,99.99
2018-10-15T03:24:54.543Z,99.99
2018-10-15T03:25:54.511Z,99.99
2018-10-15T03:26:54.490Z,99.99
2018-10-15T03:27:54.492Z,99.99
2018-10-15T03:28:54.438Z,99.99
2018-10-15T03:29:54.413Z,99.99
2018-10-15T03:30:54.385Z,99.99
2018-10-15T03:31:54.382Z,99.99
2018-10-15T03:32:54.366Z,99.99
2018-10-15T03:33:55.424Z,99.99
2018-10-15T03:34:54.292Z,99.99
2018-10-15T03:35:54.312Z,99.99
2018-10-15T03:36:54.234Z,99.99
2018-10-15T03:37:54.221Z,99.99
2018-10-15T03:38:54.182Z,99.99
2018-10-15T03:39:54.235Z,99.99
2018-10-15T03:40:54.135Z,99.99
2018-10-15T03:41:54.146Z,99.99
2018-10-15T03:42:54.081Z,99.99
2018-10-15T03:43:54.161Z,99.99
2018-10-15T03:44:54.038Z,99.99
2018-10-15T03:45:54.062Z,99.99
2018-10-15T03:46:53.986Z,99.99
2018-10-15T03:47:54.079Z,99.99
2018-10-15T03:48:53.935Z,99.99
2018-10-15T03:49:53.986Z,99.99
2018-10-15T03:50:53.889Z,99.99
2018-10-15T03:51:53.925Z,99.99
2018-10-15T03:52:53.837Z,99.99
2018-10-15T03:53:53.911Z,99.99
2018-10-15T03:54:53.790Z,99.99
2018-10-15T03:55:53.822Z,99.99
2018-10-15T03:56:53.740Z,99.99
2018-10-15T03:57:53.735Z,99.99
2018-10-15T03:58:53.695Z,99.99
2018-10-15T03:59:53.746Z,99.99
2018-10-15T04:00:53.641Z,99.99
2018-10-15T04:01:53.661Z,99.99
2018-10-15T04:02:53.593Z,99.99
2018-10-15T04:03:53.676Z,99.99
2018-10-15T04:04:53.544Z,99.99
2018-10-15T04:05:53.598Z,99.99
2018-10-15T04:06:53.485Z,99.99
2018-10-15T04:07:53.495Z,99.99
2018-10-15T04:08:53.467Z,99.99
2018-10-15T04:09:53.513Z,99.99
2018-10-15T04:10:53.424Z,99.99
2018-10-15T04:11:54.456Z,99.99
2018-10-15T04:12:53.334Z,99.99
2018-10-15T04:13:53.437Z,99.99
2018-10-15T04:14:53.290Z,99.99
2018-10-15T04:15:53.355Z,99.99
2018-10-15T04:16:53.240Z,99.99
2018-10-15T04:17:53.270Z,99.99
2018-10-15T04:18:53.192Z,99.99
2018-10-15T04:19:53.272Z,99.99
2018-10-15T04:20:53.144Z,99.99
2018-10-15T04:21:53.227Z,99.99
2018-10-15T04:22:53.089Z,99.99
2018-10-15T04:23:53.132Z,99.99
2018-10-15T04:24:53.064Z,99.99
2018-10-15T04:25:53.042Z,99.99
2018-10-15T04:26:53.003Z,99.99
2018-10-15T04:27:53.060Z,99.99
2018-10-15T04:28:52.947Z,99.99
2018-10-15T04:29:52.970Z,99.99
2018-10-15T04:30:52.894Z,99.99
2018-10-15T04:31:52.991Z,99.99
2018-10-15T04:32:52.848Z,99.99
2018-10-15T04:33:52.900Z,99.99
2018-10-15T04:34:52.795Z,99.99
2018-10-15T04:35:52.809Z,99.99
2018-10-15T04:36:52.760Z,99.99
2018-10-15T04:37:52.915Z,99.99
2018-10-15T04:38:52.699Z,99.99
2018-10-15T04:39:52.732Z,99.99
2018-10-15T04:40:52.647Z,99.99
2018-10-15T04:41:52.649Z,99.99
2018-10-15T04:42:52.600Z,99.99
2018-10-15T04:43:52.660Z,99.99
2018-10-15T04:44:52.554Z,99.99
2018-10-15T04:45:52.567Z,99.99
2018-10-15T04:46:52.504Z,99.99
2018-10-15T04:47:52.587Z,99.99
2018-10-15T04:48:52.572Z,99.99
2018-10-15T04:49:52.527Z,99.99
2018-10-15T04:50:52.421Z,99.99
2018-10-15T04:51:53.390Z,99.99
2018-10-15T04:52:52.356Z,99.99
2018-10-15T04:53:52.448Z,99.99
2018-10-15T04:54:52.313Z,99.99
2018-10-15T04:55:52.334Z,99.99
2018-10-15T04:56:52.261Z,99.99
2018-10-15T04:57:52.349Z,99.99
2018-10-15T04:58:52.209Z,99.99
2018-10-15T04:59:52.255Z,99.99
2018-10-15T05:00:52.172Z,99.99
2018-10-15T05:01:52.165Z,99.99
2018-10-15T05:02:52.124Z,99.99
2018-10-15T05:03:52.192Z,99.99
2018-10-15T05:04:52.064Z,99.99
2018-10-15T05:05:52.290Z,99.99
2018-10-15T05:06:52.751Z,99.99
2018-10-15T05:07:52.229Z,99.99
2018-10-15T05:08:52.143Z,99.99
2018-10-15T05:09:52.628Z,99.99
2018-10-15T05:10:51.924Z,99.99
2018-10-15T05:11:51.933Z,99.99
2018-10-15T05:12:51.870Z,99.99
2018-10-15T05:13:51.944Z,99.99
2018-10-15T05:14:51.820Z,99.99
2018-10-15T05:15:51.859Z,99.99
2018-10-15T05:16:51.773Z,99.99
2018-10-15T05:17:51.794Z,99.99
2018-10-15T05:18:51.726Z,99.99
2018-10-15T05:19:51.781Z,99.99
2018-10-15T05:20:51.742Z,99.99
2018-10-15T05:21:51.693Z,99.99
2018-10-15T05:22:51.626Z,99.99
2018-10-15T05:23:51.708Z,99.99
2018-10-15T05:24:51.570Z,99.99
2018-10-15T05:25:51.617Z,99.99
2018-10-15T05:26:51.537Z,99.99
2018-10-15T05:27:51.536Z,99.99
2018-10-15T05:28:51.474Z,99.99
2018-10-15T05:29:51.550Z,99.99
2018-10-15T05:30:51.487Z,99.99
2018-10-15T05:31:51.458Z,99.99
2018-10-15T05:32:51.383Z,99.99
2018-10-15T05:33:51.467Z,99.99
2018-10-15T05:34:51.334Z,99.99
2018-10-15T05:35:51.382Z,99.99
2018-10-15T05:36:51.314Z,99.99
2018-10-15T05:37:51.287Z,99.99
2018-10-15T05:38:51.231Z,99.99
2018-10-15T05:39:51.310Z,99.99
2018-10-15T05:40:51.178Z,99.99
2018-10-15T05:41:51.219Z,99.99
2018-10-15T05:42:51.134Z,99.99
2018-10-15T05:43:51.127Z,99.99
2018-10-15T05:44:51.071Z,99.99
2018-10-15T05:45:51.144Z,99.99
2018-10-15T05:46:51.060Z,99.99
2018-10-15T05:47:51.006Z,99.99
2018-10-15T05:48:51.116Z,99.99
2018-10-15T05:49:50.951Z,99.99
2018-10-15T05:50:50.930Z,99.99
2018-10-15T05:51:51.041Z,99.99
2018-10-15T05:52:50.873Z,99.99
2018-10-15T05:53:50.856Z,99.99
2018-10-15T05:54:50.906Z,99.99
2018-10-15T05:55:50.829Z,99.99
2018-10-15T05:56:50.781Z,99.99
2018-10-15T05:57:50.818Z,99.99
2018-10-15T05:58:50.733Z,99.99
2018-10-15T05:59:50.703Z,99.99
2018-10-15T06:00:50.674Z,99.99
2018-10-15T06:01:50.677Z,99.99
2018-10-15T06:02:50.636Z,99.99
2018-10-15T06:03:50.607Z,99.99
2018-10-15T06:04:50.596Z,99.99
2018-10-15T06:05:50.569Z,99.99
2018-10-15T06:06:50.530Z,99.99
2018-10-15T06:07:50.532Z,99.99
2018-10-15T06:08:50.602Z,99.99
2018-10-15T06:09:50.449Z,99.99
2018-10-15T06:10:50.442Z,99.99
2018-10-15T06:11:50.407Z,99.99
2018-10-15T06:12:50.441Z,99.99
2018-10-15T06:13:50.377Z,99.99
2018-10-15T06:14:50.330Z,99.99
2018-10-15T06:15:50.322Z,99.99
2018-10-15T06:16:50.284Z,99.99
2018-10-15T06:17:50.284Z,99.99
2018-10-15T06:18:50.256Z,99.99
2018-10-15T06:19:50.231Z,99.99
2018-10-15T06:20:50.275Z,99.99
2018-10-15T06:21:50.150Z,99.99
2018-10-15T06:22:51.404Z,99.99
2018-10-15T06:23:50.137Z,99.99
2018-10-15T06:24:50.180Z,99.99
2018-10-15T06:25:50.070Z,99.99
2018-10-15T06:26:50.202Z,99.99
2018-10-15T06:27:50.003Z,99.99
2018-10-15T06:28:50.120Z,99.99
2018-10-15T06:29:49.968Z,99.99
2018-10-15T06:30:50.006Z,99.99
2018-10-15T06:31:49.918Z,99.99
2018-10-15T06:32:50.021Z,99.99
2018-10-15T06:33:49.921Z,99.99
2018-10-15T06:34:49.941Z,99.99
2018-10-15T06:35:49.804Z,99.99
2018-10-15T06:36:49.968Z,99.99
2018-10-15T06:37:49.783Z,99.99
2018-10-15T06:38:49.862Z,99.99
2018-10-15T06:39:49.752Z,99.99
2018-10-15T06:40:49.766Z,99.99
2018-10-15T06:41:49.654Z,99.99
2018-10-15T06:42:49.798Z,99.99
2018-10-15T06:43:49.760Z,99.99
2018-10-15T06:45:42.314Z,99.99
2018-10-15T06:46:42.274Z,99.99
2018-10-15T06:47:42.259Z,99.99
2018-10-15T06:48:42.206Z,99.99
2018-10-15T06:49:42.188Z,99.99
2018-10-15T06:50:42.156Z,99.99
2018-10-15T06:51:42.272Z,99.99
2018-10-15T06:52:42.137Z,99.99
2018-10-15T06:53:42.152Z,99.99
2018-10-15T06:54:42.103Z,99.99
2018-10-15T06:55:42.046Z,99.99
2018-10-15T06:56:42.013Z,99.99
2018-10-15T06:57:42.001Z,99.99
2018-10-15T06:58:42.010Z,99.99
2018-10-15T06:59:41.974Z,99.99
2018-10-15T07:00:42.054Z,99.99
2018-10-15T07:01:41.903Z,99.99
2018-10-15T07:02:41.864Z,99.99
2018-10-15T07:03:41.955Z,99.99
2018-10-15T07:04:41.824Z,99.99
2018-10-15T07:05:41.804Z,99.99
2018-10-15T07:06:41.766Z,99.99
2018-10-15T07:07:41.795Z,99.99
2018-10-15T07:08:41.713Z,99.99
2018-10-15T07:09:41.687Z,99.99
2018-10-15T07:10:41.675Z,99.99
2018-10-15T07:11:41.659Z,99.99
2018-10-15T07:12:41.613Z,99.99
2018-10-15T07:13:41.685Z,99.99
2018-10-15T07:14:41.613Z,99.99
2018-10-15T07:15:41.535Z,99.99
2018-10-15T07:16:41.642Z,99.99
2018-10-15T07:17:41.482Z,99.99
2018-10-15T07:18:41.539Z,99.99
2018-10-15T07:19:41.503Z,99.99
2018-10-15T07:20:41.625Z,99.99
2018-10-15T07:21:41.377Z,99.99
2018-10-15T07:22:41.469Z,99.99
2018-10-15T07:23:41.364Z,99.99
2018-10-15T07:24:41.509Z,99.99
2018-10-15T07:25:41.297Z,99.99
2018-10-15T07:26:41.378Z,99.99
2018-10-15T07:27:41.385Z,99.99
2018-10-15T07:28:41.323Z,99.99
2018-10-15T07:29:41.194Z,99.99
2018-10-15T07:31:32.485Z,99.99
2018-10-15T07:32:32.613Z,99.99
2018-10-15T07:33:32.456Z,99.99
2018-10-15T07:34:32.543Z,99.99
2018-10-15T07:35:32.374Z,99.99
2018-10-15T07:36:32.437Z,99.99
2018-10-15T07:37:32.299Z,99.99
2018-10-15T07:38:32.444Z,99.99
2018-10-15T07:39:32.294Z,99.99
2018-10-15T07:40:32.359Z,99.99
2018-10-15T07:41:32.256Z,99.99
2018-10-15T07:42:32.273Z,99.99
2018-10-15T07:43:32.181Z,99.99
2018-10-15T07:44:32.286Z,99.99
2018-10-15T07:45:32.102Z,99.99
2018-10-15T07:46:32.200Z,99.99
2018-10-15T07:47:32.057Z,99.99
2018-10-15T07:48:32.105Z,99.99
2018-10-15T07:49:32.022Z,99.99
2018-10-15T07:50:31.974Z,99.99
2018-10-15T07:51:31.952Z,99.99
2018-10-15T07:52:31.943Z,99.99
2018-10-15T07:53:31.931Z,99.99
2018-10-15T07:54:31.885Z,99.99
2018-10-15T07:55:31.954Z,99.99
2018-10-15T07:56:31.824Z,99.99
2018-10-15T07:57:31.814Z,99.99
2018-10-15T07:58:31.801Z,99.99
2018-10-15T07:59:31.782Z,99.99
2018-10-15T08:00:31.786Z,99.99
2018-10-15T08:01:31.806Z,99.99
2018-10-15T08:02:31.670Z,99.99
2018-10-15T08:03:31.662Z,99.99
2018-10-15T08:04:31.625Z,99.99
2018-10-15T08:05:31.680Z,97.90
2018-10-15T08:06:31.588Z,96.03
2018-10-15T08:07:31.555Z,95.36
2018-10-15T08:08:31.621Z,95.17
2018-10-15T08:09:31.517Z,94.50
2018-10-15T08:10:31.475Z,93.49
2018-10-15T08:11:31.500Z,93.11
2018-10-15T08:12:31.515Z,92.15
2018-10-15T08:13:31.650Z,91.96
2018-10-15T08:14:31.396Z,91.63
2018-10-15T08:15:31.538Z,89.04
2018-10-15T08:16:31.367Z,88.56
2018-10-15T08:17:31.310Z,88.27
2018-10-15T08:18:31.325Z,86.30
2018-10-15T08:19:31.244Z,85.63
2018-10-15T08:20:33.321Z,84.38
2018-10-15T08:21:31.175Z,83.23
2018-10-15T08:22:31.211Z,81.64
2018-10-15T08:23:31.193Z,81.26
2018-10-15T08:24:31.101Z,79.91
2018-10-15T08:25:31.093Z,79.57
2018-10-15T08:26:31.046Z,79.47
2018-10-15T08:27:31.250Z,79.09
2018-10-15T08:28:31.008Z,77.17
2018-10-15T08:29:31.024Z,76.82
2018-10-15T08:30:30.986Z,76.44
2018-10-15T08:31:31.031Z,75.77
2018-10-15T08:32:30.899Z,74.33
2018-10-15T08:33:30.874Z,73.69
2018-10-15T08:34:30.927Z,73.11
2018-10-15T08:35:30.874Z,72.83
2018-10-15T08:36:30.812Z,72.64
2018-10-15T08:37:30.916Z,72.25
2018-10-15T08:38:30.781Z,71.91
2018-10-15T08:39:30.808Z,71.33
2018-10-15T08:40:30.697Z,70.94
2018-10-15T08:41:30.679Z,71.04
2018-10-15T08:42:30.712Z,70.75
2018-10-15T08:43:30.632Z,69.79
2018-10-15T08:44:32.675Z,69.73
2018-10-15T08:45:30.572Z,70.11
2018-10-15T08:46:30.545Z,69.34
2018-10-15T08:47:30.523Z,68.67
2018-10-15T08:48:30.507Z,68.48
2018-10-15T08:49:30.608Z,68.57
2018-10-15T08:50:30.484Z,67.99
2018-10-15T08:51:31.547Z,67.93
2018-10-15T08:52:30.419Z,68.41
2018-10-15T08:53:30.369Z,68.03
2018-10-15T08:54:30.499Z,68.13
2018-10-15T08:55:30.350Z,68.70
2018-10-15T08:56:30.316Z,68.03
2018-10-15T08:57:30.294Z,68.60
2018-10-15T08:58:30.241Z,68.32
2018-10-15T08:59:30.449Z,67.93
2018-10-15T09:00:30.193Z,67.10
2018-10-15T09:01:41.111Z,67.19
2018-10-15T09:02:30.159Z,66.81
2018-10-15T09:03:34.992Z,66.42
2018-10-15T09:04:30.096Z,66.55
2018-10-15T09:05:30.104Z,65.88
2018-10-15T09:06:30.094Z,65.59
2018-10-15T09:07:31.211Z,65.59
2018-10-15T09:08:30.126Z,65.40
2018-10-15T09:09:30.106Z,65.20
2018-10-15T09:10:30.071Z,64.56
2018-10-15T09:11:29.929Z,64.08
2018-10-15T09:12:30.073Z,64.28
2018-10-15T09:13:29.869Z,63.70
2018-10-15T09:14:30.000Z,64.47
2018-10-15T09:15:29.832Z,64.28
2018-10-15T09:16:29.820Z,63.79
2018-10-15T09:17:31.978Z,64.86
2018-10-15T09:18:29.745Z,64.56
2018-10-15T09:19:29.734Z,64.59
2018-10-15T09:20:29.695Z,64.02
2018-10-15T09:21:29.705Z,63.44
2018-10-15T09:22:29.662Z,64.02
2018-10-15T09:23:29.623Z,63.82
2018-10-15T09:24:29.605Z,62.99
2018-10-15T09:25:29.588Z,61.83
2018-10-15T09:26:29.551Z,61.93
2018-10-15T09:27:29.664Z,61.77
2018-10-15T09:28:29.593Z,60.99
2018-10-15T09:29:29.479Z,61.09
2018-10-15T09:30:29.449Z,60.99
2018-10-15T09:31:29.515Z,60.31
2018-10-15T09:32:29.414Z,60.51
2018-10-15T09:33:29.436Z,60.61
2018-10-15T09:34:29.352Z,60.22
2018-10-15T09:35:29.381Z,59.93
2018-10-15T09:36:29.315Z,59.58
2018-10-15T09:37:29.287Z,59.86
2018-10-15T09:39:18.019Z,59.28
2018-10-15T09:40:18.023Z,59.38
2018-10-15T09:41:17.989Z,59.09
2018-10-15T09:42:17.950Z,59.00
2018-10-15T09:43:18.997Z,58.42
2018-10-15T09:44:17.877Z,58.12
2018-10-15T09:45:17.852Z,58.15
2018-10-15T09:46:17.835Z,57.29
2018-10-15T09:47:17.788Z,57.29
2018-10-15T09:48:17.887Z,57.48
2018-10-15T09:49:17.737Z,57.19
2018-10-15T09:50:17.806Z,57.19
2018-10-15T09:51:17.701Z,56.61
2018-10-15T09:52:17.725Z,57.31
2018-10-15T09:53:17.812Z,56.63
2018-10-15T09:54:17.636Z,56.25
2018-10-15T09:55:17.627Z,56.45
2018-10-15T09:56:17.621Z,56.63
2018-10-15T09:57:17.544Z,55.19
2018-10-15T09:58:17.529Z,55.21
2018-10-15T09:59:17.556Z,55.77
2018-10-15T10:00:17.508Z,56.09
2018-10-15T10:01:17.445Z,56.15
2018-10-15T10:02:17.666Z,55.87
2018-10-15T10:03:17.395Z,55.38
2018-10-15T10:04:17.381Z,55.38
2018-10-15T10:05:17.485Z,55.29
2018-10-15T10:06:17.350Z,55.47
2018-10-15T10:07:17.335Z,55.11
2018-10-15T10:08:17.417Z,54.44
2018-10-15T10:09:17.246Z,55.02
2018-10-15T10:10:17.313Z,54.93
2018-10-15T10:11:17.207Z,54.73
2018-10-15T10:12:17.268Z,54.17
2018-10-15T10:13:17.215Z,54.08
2018-10-15T10:14:17.255Z,54.27
2018-10-15T10:15:17.124Z,54.37
2018-10-15T10:16:17.092Z,53.79
2018-10-15T10:17:17.067Z,54.17
2018-10-15T10:18:17.172Z,53.79
2018-10-15T10:19:17.020Z,53.11
2018-10-15T10:20:17.276Z,53.21
2018-10-15T10:21:16.950Z,53.89
2018-10-15T10:22:16.966Z,54.17
2018-10-15T10:23:16.901Z,53.31
2018-10-15T10:24:16.889Z,53.11
2018-10-15T10:25:16.865Z,53.11
2018-10-15T10:26:16.917Z,53.63
2018-10-15T10:27:16.840Z,53.43
2018-10-15T10:28:16.938Z,53.43
2018-10-15T10:29:16.810Z,53.41
2018-10-15T10:30:17.456Z,52.73
2018-10-15T10:31:16.741Z,54.08
2018-10-15T10:32:17.050Z,54.37
2018-10-15T10:33:16.669Z,53.41
2018-10-15T10:34:16.774Z,53.79
2018-10-15T10:35:16.675Z,53.91
2018-10-15T10:36:16.584Z,53.72
2018-10-15T10:37:16.608Z,53.72
2018-10-15T10:38:16.545Z,53.23
2018-10-15T10:39:16.593Z,52.75
2018-10-15T10:40:16.552Z,53.23
2018-10-15T10:41:16.504Z,52.85
2018-10-15T10:42:16.627Z,52.56
2018-10-15T10:43:16.435Z,52.87
2018-10-15T10:44:16.437Z,52.87
2018-10-15T10:45:16.394Z,52.29
2018-10-15T10:46:16.394Z,52.39
2018-10-15T10:47:16.358Z,52.49
2018-10-15T10:48:16.311Z,52.97
2018-10-15T10:49:16.289Z,52.00
2018-10-15T10:50:16.351Z,51.45
2018-10-15T10:51:16.228Z,51.74
2018-10-15T10:52:16.287Z,50.87
2018-10-15T10:53:16.183Z,51.35
2018-10-15T10:54:17.316Z,51.93
2018-10-15T10:55:16.129Z,51.16
2018-10-15T10:56:16.117Z,51.45
2018-10-15T10:57:16.194Z,51.35
2018-10-15T10:58:16.056Z,51.16
2018-10-15T10:59:16.169Z,51.64
2018-10-15T11:00:16.006Z,51.35
2018-10-15T11:01:15.991Z,51.16
2018-10-15T11:02:16.053Z,51.84
2018-10-15T11:03:16.041Z,52.32
2018-10-15T11:04:15.974Z,52.22
2018-10-15T11:05:15.891Z,51.74
2018-10-15T11:06:15.985Z,52.12
2018-10-15T11:07:15.863Z,53.02
2018-10-15T11:08:15.943Z,52.06
2018-10-15T11:09:15.857Z,52.54
2018-10-15T11:10:16.831Z,52.15
2018-10-15T11:11:15.769Z,52.25
2018-10-15T11:12:15.734Z,52.03
2018-10-15T11:13:15.832Z,52.42
2018-10-15T11:15:01.867Z,52.32
2018-10-15T11:16:01.810Z,52.61
2018-10-15T11:17:01.780Z,52.32
2018-10-15T11:18:01.764Z,52.54
2018-10-15T11:19:01.962Z,52.61
2018-10-15T11:20:01.739Z,52.34
2018-10-15T11:21:01.781Z,52.15
2018-10-15T11:22:01.775Z,52.34
2018-10-15T11:23:01.652Z,52.83
2018-10-15T11:24:01.658Z,51.47
2018-10-15T11:25:01.593Z,51.28
2018-10-15T11:26:01.582Z,51.47
2018-10-15T11:27:01.570Z,52.15
2018-10-15T11:28:01.513Z,51.18
2018-10-15T11:29:01.505Z,51.76
2018-10-15T11:30:01.473Z,52.12
2018-10-15T11:31:01.448Z,52.12
2018-10-15T11:32:01.450Z,52.32
2018-10-15T11:33:47.644Z,52.87
2018-10-15T11:34:47.735Z,53.36
2018-10-15T11:35:47.576Z,53.65
2018-10-15T11:36:47.609Z,53.75
2018-10-15T11:37:47.557Z,53.75
2018-10-15T11:38:47.620Z,53.87
2018-10-15T11:39:47.485Z,52.61
2018-10-15T11:40:47.504Z,52.03
2018-10-15T11:41:47.437Z,51.67
2018-10-15T11:42:47.415Z,51.86
2018-10-15T11:43:47.614Z,52.42
2018-10-15T11:44:47.395Z,52.90
2018-10-15T11:45:47.452Z,52.73
2018-10-15T11:46:47.367Z,52.12
2018-10-15T11:47:47.303Z,52.61
2018-10-15T11:48:47.394Z,53.29
2018-10-15T11:49:47.281Z,53.29
2018-10-15T11:50:47.397Z,52.78
2018-10-15T11:51:47.227Z,53.94
2018-10-15T11:52:47.209Z,53.75
2018-10-15T11:53:47.291Z,53.65
2018-10-15T11:54:48.260Z,54.21
2018-10-15T11:55:47.108Z,54.49
2018-10-15T11:56:48.143Z,54.49
2018-10-15T11:57:47.109Z,54.21
2018-10-15T11:58:47.324Z,54.88
2018-10-15T11:59:47.026Z,54.98
2018-10-15T12:00:47.147Z,55.36
2018-10-15T12:01:46.980Z,55.07
2018-10-15T12:02:47.103Z,54.39
2018-10-15T12:03:46.949Z,54.49
2018-10-15T12:04:47.084Z,54.98
2018-10-15T12:05:46.880Z,54.69
2018-10-15T12:06:46.906Z,55.46
2018-10-15T12:07:46.844Z,55.46
2018-10-15T12:08:46.805Z,55.07
2018-10-15T12:18:32.294Z,54.43
2018-10-15T12:19:32.100Z,54.52
2018-10-15T12:21:30.771Z,54.33
2018-10-15T12:22:30.572Z,55.10
2018-10-15T12:23:30.507Z,55.10
2018-10-15T12:24:30.484Z,55.56
2018-10-15T12:25:30.456Z,55.20
2018-10-15T12:26:30.643Z,55.49
2018-10-15T12:27:30.431Z,55.49
2018-10-15T12:28:30.417Z,54.43
2018-10-15T12:29:30.428Z,55.04
2018-10-15T12:30:30.367Z,55.04
2018-10-15T12:31:30.337Z,54.55
2018-10-15T12:32:30.388Z,53.97
2018-10-15T12:33:30.284Z,54.35
2018-10-15T12:34:30.269Z,54.45
2018-10-15T12:35:30.228Z,54.74
2018-10-15T12:36:30.200Z,54.16
2018-10-15T12:37:30.178Z,53.49
2018-10-15T12:38:30.225Z,53.89
2018-10-15T12:39:30.173Z,54.48
2018-10-15T12:40:30.153Z,54.19
2018-10-15T12:41:30.150Z,53.22
2018-10-15T12:42:30.162Z,53.12
2018-10-15T12:43:30.045Z,53.22
2018-10-15T12:44:30.042Z,53.29
2018-10-15T12:45:30.005Z,53.67
2018-10-15T12:46:30.080Z,54.19
2018-10-15T12:47:30.007Z,54.48
2018-10-15T12:48:29.982Z,54.09
2018-10-15T12:49:29.907Z,53.99
2018-10-15T12:50:30.002Z,53.99
2018-10-15T12:51:29.892Z,53.61
2018-10-15T12:52:29.828Z,53.02
2018-10-15T12:53:29.931Z,53.31
2018-10-15T12:54:29.800Z,53.34
2018-10-15T12:55:29.769Z,53.63
2018-10-15T12:56:29.841Z,53.05
2018-10-15T12:57:29.719Z,53.24
2018-10-15T12:58:29.695Z,53.53
2018-10-15T12:59:29.677Z,52.86
2018-10-15T13:00:29.684Z,52.86
2018-10-15T13:01:29.645Z,53.34
2018-10-15T13:02:29.596Z,53.34
2018-10-15T13:03:29.577Z,53.83
2018-10-15T13:04:29.597Z,52.86
2018-10-15T13:05:29.696Z,52.56
2018-10-15T13:06:29.511Z,52.56