createdAt,value
2018-10-21T00:01:13.973Z,9.39
2018-10-21T00:03:42.065Z,9.35
2018-10-21T00:06:10.156Z,9.23
2018-10-21T00:08:38.284Z,9.11
2018-10-21T00:11:06.383Z,9.26
2018-10-21T00:13:52.619Z,9.25
2018-10-21T00:16:33.979Z,8.95
2018-10-21T01:21:22.539Z,8.78
2018-10-21T01:29:46.991Z,8.54
2018-10-21T01:32:16.537Z,8.65
2018-10-21T01:34:44.633Z,8.62
2018-10-21T01:37:12.795Z,8.56
2018-10-21T01:40:51.937Z,8.66
2018-10-21T01:43:21.186Z,8.55
2018-10-21T01:45:49.305Z,8.77
2018-10-21T01:48:18.460Z,8.60
2018-10-21T01:50:46.600Z,8.55
2018-10-21T01:53:15.624Z,8.44
2018-10-21T01:55:43.734Z,8.06
2018-10-21T01:58:11.844Z,7.99
2018-10-21T02:00:40.417Z,8.01
2018-10-21T02:03:08.536Z,8.28
2018-10-21T02:05:37.066Z,8.39
2018-10-21T02:08:05.321Z,8.63
2018-10-21T02:10:33.416Z,8.67
2018-10-21T02:22:17.695Z,7.96
2018-10-21T02:27:56.314Z,8.64
2018-10-21T02:30:27.969Z,8.25
2018-10-21T02:32:56.589Z,8.27
2018-10-21T02:35:24.683Z,7.94
2018-10-21T02:37:53.378Z,8.16
2018-10-21T02:41:32.673Z,8.62
2018-10-21T02:44:00.815Z,8.55
2018-10-21T02:46:28.977Z,8.49
2018-10-21T02:48:57.845Z,8.51
2018-10-21T02:51:25.929Z,8.49
2018-10-21T02:53:54.025Z,8.44
2018-10-21T02:56:22.114Z,8.27
2018-10-21T02:58:50.236Z,8.18
2018-10-21T03:01:18.317Z,8.18
2018-10-21T03:03:46.417Z,8.07
2018-10-21T03:06:14.495Z,8.16
2018-10-21T03:08:42.597Z,8.13
2018-10-21T03:11:10.668Z,8.17
2018-10-21T03:13:38.741Z,8.08
2018-10-21T03:16:06.974Z,7.94
2018-10-21T03:18:35.114Z,7.88
2018-10-21T03:21:04.079Z,7.94
2018-10-21T03:23:38.119Z,8.07
2018-10-21T03:26:06.191Z,8.14
2018-10-21T04:28:29.679Z,7.69
2018-10-21T04:30:57.806Z,7.67
2018-10-21T04:33:40.961Z,7.61
2018-10-21T04:36:10.372Z,7.61
2018-10-21T04:38:49.820Z,7.73
2018-10-21T04:41:17.933Z,7.77
2018-10-21T04:43:46.028Z,7.76
2018-10-21T04:46:14.200Z,7.78
2018-10-21T04:48:42.241Z,7.87
2018-10-21T04:51:10.332Z,7.78
2018-10-21T04:53:38.430Z,7.75
2018-10-21T04:56:06.530Z,7.80
2018-10-21T04:58:34.614Z,7.81
2018-10-21T05:01:02.800Z,7.84
2018-10-21T05:03:30.961Z,7.90
2018-10-21T05:05:59.059Z,7.92
2018-10-21T05:08:27.145Z,7.85
2018-10-21T05:10:55.238Z,7.82
2018-10-21T05:13:29.962Z,7.82
2018-10-21T05:15:58.087Z,7.74
2018-10-21T05:18:26.125Z,7.64
2018-10-21T05:20:54.209Z,7.66
2018-10-21T05:23:22.269Z,7.72
2018-10-21T05:25:50.397Z,7.74
2018-10-21T06:23:08.306Z,7.77
2018-10-21T06:31:30.929Z,7.51
2018-10-21T06:33:59.004Z,7.59
2018-10-21T06:36:27.106Z,7.63
2018-10-21T06:38:56.144Z,7.68
2018-10-21T06:41:24.169Z,7.63
2018-10-21T06:43:52.249Z,7.72
2018-10-21T06:46:20.368Z,7.70
2018-10-21T06:48:48.465Z,7.72
2018-10-21T06:51:16.609Z,7.76
2018-10-21T06:53:44.680Z,7.71
2018-10-21T06:56:12.780Z,7.67
2018-10-21T06:58:41.052Z,7.65
2018-10-21T07:01:09.158Z,7.49
2018-10-21T07:03:37.230Z,7.46
2018-10-21T07:06:08.657Z,7.55
2018-10-21T07:08:36.757Z,7.70
2018-10-21T07:11:04.914Z,7.78
2018-10-21T07:13:39.041Z,8.05
2018-10-21T07:16:07.691Z,8.18
2018-10-21T07:18:35.756Z,8.21
2018-10-21T07:21:10.243Z,8.36
2018-10-21T07:29:23.860Z,9.14
2018-10-21T07:31:51.930Z,9.62
2018-10-21T07:34:20.171Z,10.22
2018-10-21T07:36:48.111Z,10.79
2018-10-21T07:39:16.207Z,10.40
2018-10-21T07:41:44.298Z,10.17
2018-10-21T07:44:12.385Z,10.19
2018-10-21T07:46:40.454Z,10.08
2018-10-21T07:49:08.582Z,10.15
2018-10-21T07:51:36.666Z,10.16
2018-10-21T07:54:04.802Z,10.21
2018-10-21T07:56:32.884Z,10.36
2018-10-21T07:59:00.986Z,10.63
2018-10-21T08:01:29.180Z,10.69
2018-10-21T08:03:57.202Z,10.65
2018-10-21T08:06:37.377Z,11.21
2018-10-21T08:09:09.004Z,11.41
2018-10-21T08:11:37.101Z,11.56
2018-10-21T08:19:59.683Z,12.62
2018-10-21T08:28:12.272Z,13.05
2018-10-21T08:30:40.344Z,13.13
2018-10-21T08:33:08.626Z,12.57
2018-10-21T08:35:36.797Z,12.71
2018-10-21T08:38:05.045Z,12.68
2018-10-21T08:41:02.995Z,12.36
2018-10-21T08:43:31.185Z,12.81
2018-10-21T08:45:59.363Z,12.74
2018-10-21T08:48:27.351Z,12.50
2018-10-21T08:50:55.423Z,12.67
2018-10-21T08:53:23.514Z,12.86
2018-10-21T08:55:51.698Z,13.02
2018-10-21T08:58:19.714Z,12.50
2018-10-21T09:00:47.827Z,12.60
2018-10-21T09:03:15.922Z,12.31
2018-10-21T09:05:44.029Z,12.50
2018-10-21T09:08:12.132Z,12.67
2018-10-21T09:10:40.367Z,12.68
2018-10-21T10:13:54.289Z,13.83
2018-10-21T10:22:22.890Z,14.03
2018-10-21T10:27:43.309Z,13.94
2018-10-21T10:30:12.549Z,13.90
2018-10-21T10:32:41.998Z,14.14
2018-10-21T10:35:11.029Z,13.90
2018-10-21T10:37:39.178Z,13.93
2018-10-21T10:40:08.202Z,13.90
2018-10-21T10:42:36.236Z,13.89
2018-10-21T10:45:04.411Z,13.71
2018-10-21T10:47:32.505Z,14.10
2018-10-21T10:50:00.595Z,14.03
2018-10-21T10:52:28.692Z,14.04
2018-10-21T10:54:56.763Z,13.87
2018-10-21T10:57:24.830Z,14.28
2018-10-21T10:59:53.139Z,13.93
2018-10-21T11:02:20.977Z,13.98
2018-10-21T11:04:49.149Z,14.33
2018-10-21T11:07:17.453Z,14.42
2018-10-21T11:09:45.441Z,14.25
2018-10-21T11:12:13.537Z,14.44
2018-10-21T11:23:36.989Z,14.04
2018-10-21T12:13:57.918Z,18.05
2018-10-21T12:16:25.994Z,18.33
2018-10-21T12:18:54.076Z,17.29
2018-10-21T13:17:59.818Z,16.19
2018-10-21T13:20:27.941Z,16.18
2018-10-21T13:23:15.231Z,16.14
2018-10-21T13:28:35.770Z,16.00
2018-10-21T13:31:03.847Z,16.04
2018-10-21T13:33:31.934Z,16.17
2018-10-21T13:36:00.043Z,16.10
2018-10-21T13:38:28.181Z,15.83
2018-10-21T13:40:56.236Z,15.68
2018-10-21T13:43:24.319Z,15.70
2018-10-21T13:45:52.395Z,15.77
2018-10-21T13:48:20.448Z,16.02
2018-10-21T13:50:48.541Z,16.59
2018-10-21T13:53:16.653Z,18.20
2018-10-21T13:55:44.685Z,17.21
2018-10-21T13:58:12.940Z,16.70
2018-10-21T14:00:40.926Z,16.65
2018-10-21T14:03:08.922Z,17.57
2018-10-21T14:05:37.027Z,17.98
2018-10-21T14:08:05.197Z,18.18
2018-10-21T14:10:33.311Z,19.00
2018-10-21T14:13:01.464Z,19.34
2018-10-21T14:21:30.709Z,18.45
2018-10-21T14:24:04.328Z,18.18
2018-10-21T14:26:33.441Z,17.86
2018-10-21T15:14:32.705Z,17.17
2018-10-21T15:17:00.831Z,16.69
2018-10-21T15:19:28.969Z,17.01
2018-10-21T17:22:02.716Z,13.96
2018-10-21T17:30:38.131Z,13.91
2018-10-21T17:33:06.357Z,13.82
2018-10-21T17:35:34.440Z,13.76
2018-10-21T17:38:02.536Z,13.93
2018-10-21T17:40:31.410Z,14.03
2018-10-21T17:42:59.542Z,13.86
2018-10-21T17:45:27.574Z,13.91
2018-10-21T17:47:55.667Z,13.96
2018-10-21T17:50:23.816Z,13.81
2018-10-21T17:52:51.887Z,13.90
2018-10-21T17:55:20.056Z,13.86
2018-10-21T17:57:48.093Z,13.87
2018-10-21T18:00:16.204Z,13.95
2018-10-21T18:02:44.317Z,13.93
2018-10-21T18:05:13.528Z,13.90
2018-10-21T18:07:41.967Z,13.92
2018-10-21T18:10:10.202Z,13.84
2018-10-21T18:12:38.345Z,13.85
2018-10-21T18:17:59.329Z,13.92
2018-10-21T18:20:27.420Z,13.84
2018-10-21T18:31:32.742Z,13.77
2018-10-21T18:34:00.943Z,13.89
2018-10-21T18:36:28.945Z,13.82
2018-10-21T18:38:57.061Z,13.83
2018-10-21T18:41:25.163Z,13.91
2018-10-21T18:43:53.808Z,13.82
2018-10-21T18:46:21.948Z,13.67
2018-10-21T18:48:50.019Z,13.80
2018-10-21T18:53:53.337Z,13.89
2018-10-21T18:56:23.174Z,13.86
2018-10-21T18:58:51.317Z,13.61
2018-10-21T19:01:19.417Z,13.74
2018-10-21T19:03:47.577Z,13.69
2018-10-21T19:06:15.709Z,13.75
2018-10-21T19:08:43.837Z,13.70
2018-10-21T19:11:12.675Z,13.70
2018-10-21T19:16:33.127Z,13.70
2018-10-21T19:19:01.271Z,13.64
2018-10-21T19:21:29.345Z,13.71
2018-10-21T19:24:12.361Z,13.69
2018-10-21T20:16:59.989Z,13.74
2018-10-21T20:22:20.973Z,13.66
2018-10-21T20:27:41.935Z,13.66
2018-10-21T20:30:11.066Z,13.83
2018-10-21T20:32:39.211Z,13.75
2018-10-21T20:35:07.852Z,13.74
2018-10-21T20:37:35.926Z,13.77
2018-10-21T20:40:04.065Z,13.77
2018-10-21T20:42:32.158Z,13.74
2018-10-21T20:45:00.265Z,13.67
2018-10-21T20:47:28.365Z,13.67
2018-10-21T20:49:56.457Z,13.71
2018-10-21T20:52:24.585Z,13.77
2018-10-21T20:54:52.836Z,13.78
2018-10-21T20:57:20.925Z,13.71
2018-10-21T20:59:49.033Z,13.83
2018-10-21T21:02:17.257Z,13.86
2018-10-21T21:04:45.326Z,13.80
2018-10-21T21:07:13.393Z,13.81
2018-10-21T21:09:41.649Z,13.84
2018-10-21T21:12:10.083Z,13.71
2018-10-21T22:20:42.492Z,13.68
