createdAt,value
2018-05-15T00:00:37.511Z,0.00
2018-05-15T00:01:37.534Z,0.00
2018-05-15T00:02:37.561Z,0.00
2018-05-15T00:03:37.577Z,0.00
2018-05-15T00:04:37.600Z,0.00
2018-05-15T00:05:37.621Z,0.00
2018-05-15T00:06:37.643Z,0.00
2018-05-15T00:07:37.666Z,0.00
2018-05-15T00:08:37.691Z,0.00
2018-05-15T00:09:37.713Z,0.00
2018-05-15T00:10:37.733Z,0.00
2018-05-15T00:11:37.755Z,0.00
2018-05-15T00:12:37.776Z,0.00
2018-05-15T00:13:37.798Z,0.00
2018-05-15T00:14:37.825Z,0.00
2018-05-15T00:15:37.942Z,0.00
2018-05-15T00:16:37.867Z,0.00
2018-05-15T00:17:37.886Z,0.00
2018-05-15T00:18:37.907Z,0.00
2018-05-15T00:19:37.930Z,0.00
2018-05-15T00:20:37.952Z,0.00
2018-05-15T00:21:37.978Z,0.00
2018-05-15T00:22:38.001Z,0.00
2018-05-15T00:23:38.018Z,0.00
2018-05-15T00:24:38.039Z,0.00
2018-05-15T00:25:38.062Z,0.00
2018-05-15T00:26:38.085Z,0.00
2018-05-15T00:27:38.105Z,0.00
2018-05-15T00:28:38.129Z,0.00
2018-05-15T00:29:38.149Z,0.00
2018-05-15T00:30:38.171Z,0.00
2018-05-15T00:31:38.193Z,0.00
2018-05-15T00:32:38.215Z,0.00
2018-05-15T00:33:38.240Z,0.00
2018-05-15T00:34:38.258Z,0.00
2018-05-15T00:35:38.280Z,0.00
2018-05-15T00:36:38.306Z,0.00
2018-05-15T00:37:38.325Z,0.00
2018-05-15T00:38:38.346Z,0.00
2018-05-15T00:39:38.367Z,0.00
2018-05-15T00:40:38.389Z,0.00
2018-05-15T00:41:38.413Z,0.00
2018-05-15T00:42:38.433Z,0.00
2018-05-15T00:43:38.457Z,0.00
2018-05-15T00:44:38.480Z,0.00
2018-05-15T00:45:38.499Z,0.00
2018-05-15T00:46:38.519Z,0.00
2018-05-15T00:47:38.542Z,0.00
2018-05-15T00:48:38.563Z,0.00
2018-05-15T00:49:38.585Z,0.00
2018-05-15T00:50:38.605Z,0.00
2018-05-15T00:51:38.628Z,0.00
2018-05-15T00:52:38.648Z,0.00
2018-05-15T00:53:38.671Z,0.00
2018-05-15T00:54:38.693Z,0.00
2018-05-15T00:55:38.715Z,0.00
2018-05-15T00:56:38.737Z,0.00
2018-05-15T00:57:38.758Z,0.00
2018-05-15T00:58:38.780Z,0.00
2018-05-15T00:59:38.801Z,0.00
2018-05-15T01:00:38.824Z,0.00
2018-05-15T01:01:38.845Z,0.00
2018-05-15T01:02:38.871Z,0.00
2018-05-15T01:03:38.888Z,0.00
2018-05-15T01:04:38.913Z,0.00
2018-05-15T01:05:38.931Z,0.00
2018-05-15T01:06:38.952Z,0.00
2018-05-15T01:07:38.974Z,0.00
2018-05-15T01:08:38.996Z,0.00
2018-05-15T01:09:39.018Z,0.00
2018-05-15T01:10:39.039Z,0.00
2018-05-15T01:11:39.061Z,0.00
2018-05-15T01:12:39.083Z,0.00
2018-05-15T01:13:39.104Z,0.00
2018-05-15T01:14:39.125Z,0.00
2018-05-15T01:15:39.147Z,0.00
2018-05-15T01:16:39.169Z,0.00
2018-05-15T01:17:39.190Z,0.00
2018-05-15T01:18:39.212Z,0.00
2018-05-15T01:19:39.233Z,0.00
2018-05-15T01:20:39.255Z,0.00
2018-05-15T01:21:39.276Z,0.00
2018-05-15T01:22:39.297Z,0.00
2018-05-15T01:23:39.405Z,0.00
2018-05-15T01:24:39.346Z,0.00
2018-05-15T01:25:39.362Z,0.00
2018-05-15T01:26:39.391Z,0.00
2018-05-15T01:27:39.405Z,0.00
2018-05-15T01:28:39.425Z,0.00
2018-05-15T01:29:39.449Z,0.00
2018-05-15T01:30:39.469Z,0.00
2018-05-15T01:31:39.491Z,0.00
2018-05-15T01:32:39.512Z,0.00
2018-05-15T01:33:39.534Z,0.00
2018-05-15T01:34:39.561Z,0.00
2018-05-15T01:35:39.576Z,0.00
2018-05-15T01:36:39.597Z,0.00
2018-05-15T01:37:39.622Z,0.00
2018-05-15T01:38:39.640Z,0.00
2018-05-15T01:39:39.661Z,0.00
2018-05-15T01:40:39.683Z,0.00
2018-05-15T01:41:39.705Z,0.00
2018-05-15T01:42:39.725Z,0.00
2018-05-15T01:43:39.749Z,0.00
2018-05-15T01:44:39.768Z,0.00
2018-05-15T01:45:39.790Z,0.00
2018-05-15T01:46:39.811Z,0.00
2018-05-15T01:47:39.833Z,0.00
2018-05-15T01:48:39.856Z,0.00
2018-05-15T01:49:39.876Z,0.00
2018-05-15T01:50:39.895Z,0.00
2018-05-15T01:51:39.921Z,0.00
2018-05-15T01:52:39.939Z,0.00
2018-05-15T01:53:39.962Z,0.00
2018-05-15T01:54:39.982Z,0.00
2018-05-15T01:55:40.005Z,0.00
2018-05-15T01:56:40.025Z,0.00
2018-05-15T01:57:40.047Z,0.00
2018-05-15T01:58:40.066Z,0.00
2018-05-15T01:59:40.088Z,0.00
2018-05-15T02:00:40.109Z,0.00
2018-05-15T02:01:40.130Z,0.00
2018-05-15T02:02:40.151Z,0.00
2018-05-15T02:03:40.172Z,0.00
2018-05-15T02:04:40.194Z,0.00
2018-05-15T02:05:40.216Z,0.00
2018-05-15T02:06:40.237Z,0.00
2018-05-15T02:07:40.257Z,0.00
2018-05-15T02:08:40.279Z,0.00
2018-05-15T02:09:40.300Z,0.00
2018-05-15T02:10:40.321Z,0.00
2018-05-15T02:11:40.344Z,0.00
2018-05-15T02:12:40.364Z,0.00
2018-05-15T02:13:40.387Z,0.00
2018-05-15T02:14:40.406Z,0.00
2018-05-15T02:15:40.430Z,0.00
2018-05-15T02:16:40.451Z,0.00
2018-05-15T02:17:40.471Z,0.00
2018-05-15T02:18:40.498Z,0.00
2018-05-15T02:19:40.513Z,0.00
2018-05-15T02:20:40.535Z,0.00
2018-05-15T02:21:40.557Z,0.00
2018-05-15T02:22:40.576Z,0.00
2018-05-15T02:23:40.598Z,0.00
2018-05-15T02:24:40.622Z,0.00
2018-05-15T02:25:40.641Z,0.00
2018-05-15T02:26:40.662Z,0.00
2018-05-15T02:27:40.683Z,0.00
2018-05-15T02:28:40.703Z,0.00
2018-05-15T02:29:40.725Z,0.00
2018-05-15T02:30:40.748Z,0.00
2018-05-15T02:31:40.769Z,0.00
2018-05-15T02:32:40.789Z,0.00
2018-05-15T02:33:40.810Z,0.00
2018-05-15T02:34:40.831Z,0.00
2018-05-15T02:35:40.853Z,0.00
2018-05-15T02:36:40.875Z,0.00
2018-05-15T02:37:40.896Z,0.00
2018-05-15T02:38:40.916Z,0.00
2018-05-15T02:39:40.938Z,0.00
2018-05-15T02:40:40.960Z,0.00
2018-05-15T02:41:40.980Z,0.00
2018-05-15T02:42:41.005Z,0.00
2018-05-15T02:43:41.025Z,0.00
2018-05-15T02:44:41.044Z,0.00
2018-05-15T02:45:41.064Z,0.00
2018-05-15T02:46:41.085Z,0.00
2018-05-15T02:47:41.215Z,0.00
2018-05-15T02:48:41.127Z,0.00
2018-05-15T02:49:41.149Z,0.00
2018-05-15T02:50:41.170Z,0.00
2018-05-15T02:51:41.192Z,0.00
2018-05-15T02:52:41.214Z,0.00
2018-05-15T02:53:41.234Z,0.00
2018-05-15T02:54:41.255Z,0.00
2018-05-15T02:55:41.273Z,0.00
2018-05-15T02:56:41.296Z,4.00
2018-05-15T02:57:41.319Z,4.00
2018-05-15T02:58:41.344Z,4.00
2018-05-15T02:59:41.359Z,4.00
2018-05-15T03:00:41.381Z,0.00
2018-05-15T03:01:41.402Z,4.00
2018-05-15T03:02:41.423Z,4.00
2018-05-15T03:03:41.443Z,8.00
2018-05-15T03:04:41.463Z,4.00
2018-05-15T03:05:41.486Z,8.00
2018-05-15T03:06:41.507Z,4.00
2018-05-15T03:07:41.529Z,8.00
2018-05-15T03:08:41.549Z,8.00
2018-05-15T03:09:41.568Z,12.00
2018-05-15T03:10:41.594Z,12.00
2018-05-15T03:11:41.681Z,12.00
2018-05-15T03:12:41.631Z,16.00
2018-05-15T03:13:41.654Z,16.00
2018-05-15T03:14:41.675Z,16.00
2018-05-15T03:15:41.693Z,20.00
2018-05-15T03:16:41.717Z,20.00
2018-05-15T03:17:41.737Z,28.00
2018-05-15T03:18:41.757Z,28.00
2018-05-15T03:19:41.779Z,32.00
2018-05-15T03:20:41.799Z,40.00
2018-05-15T03:21:41.821Z,44.00
2018-05-15T03:22:41.841Z,48.00
2018-05-15T03:23:41.861Z,52.00
2018-05-15T03:24:41.882Z,60.00
2018-05-15T03:25:41.904Z,68.00
2018-05-15T03:26:41.924Z,76.00
2018-05-15T03:27:41.946Z,84.00
2018-05-15T03:28:41.966Z,92.00
2018-05-15T03:29:41.988Z,104.00
2018-05-15T03:30:42.009Z,116.00
2018-05-15T03:31:42.029Z,128.00
2018-05-15T03:32:42.051Z,144.00
2018-05-15T03:33:42.071Z,156.00
2018-05-15T03:34:42.092Z,172.00
2018-05-15T03:35:42.115Z,188.00
2018-05-15T03:36:42.139Z,204.00
2018-05-15T03:37:42.156Z,220.00
2018-05-15T03:38:42.175Z,236.00
2018-05-15T03:39:42.197Z,256.00
2018-05-15T03:40:42.218Z,276.00
2018-05-15T03:41:42.238Z,296.00
2018-05-15T03:42:42.257Z,320.00
2018-05-15T03:43:42.279Z,340.00
2018-05-15T03:44:42.301Z,364.00
2018-05-15T03:45:42.321Z,392.00
2018-05-15T03:46:42.341Z,416.00
2018-05-15T03:47:42.361Z,444.00
2018-05-15T03:48:42.385Z,472.00
2018-05-15T03:49:42.412Z,500.00
2018-05-15T03:50:42.428Z,528.00
2018-05-15T03:51:42.445Z,560.00
2018-05-15T03:52:42.467Z,588.00
2018-05-15T03:53:42.488Z,620.00
2018-05-15T03:54:42.507Z,652.00
2018-05-15T03:55:42.529Z,684.00
2018-05-15T03:56:42.551Z,716.00
2018-05-15T03:57:42.572Z,748.00
2018-05-15T03:58:42.591Z,784.00
2018-05-15T03:59:42.612Z,820.00
2018-05-15T04:00:42.632Z,852.00
2018-05-15T04:01:42.654Z,888.00
2018-05-15T04:02:42.674Z,924.00
2018-05-15T04:03:42.696Z,956.00
2018-05-15T04:04:42.715Z,992.00
2018-05-15T04:05:42.736Z,1028.00
2018-05-15T04:06:42.757Z,1064.00
2018-05-15T04:07:42.779Z,1100.00
2018-05-15T04:08:42.823Z,1136.00
2018-05-15T04:09:42.819Z,1176.00
2018-05-15T04:10:42.846Z,1212.00
2018-05-15T04:11:42.860Z,1252.00
2018-05-15T04:12:42.883Z,1288.00
2018-05-15T04:13:42.904Z,1324.00
2018-05-15T04:14:42.923Z,1356.00
2018-05-15T04:15:42.945Z,1396.00
2018-05-15T04:16:42.966Z,1428.00
2018-05-15T04:17:42.987Z,1464.00
2018-05-15T04:18:43.007Z,1496.00
2018-05-15T04:19:43.028Z,1532.00
2018-05-15T04:20:43.049Z,1568.00
2018-05-15T04:21:43.070Z,1600.00
2018-05-15T04:22:43.090Z,1632.00
2018-05-15T04:23:43.111Z,1672.00
2018-05-15T04:24:43.131Z,1704.00
2018-05-15T04:25:43.152Z,1740.00
2018-05-15T04:26:43.174Z,1776.00
2018-05-15T04:27:43.195Z,1812.00
2018-05-15T04:28:43.215Z,1852.00
2018-05-15T04:29:43.238Z,1892.00
2018-05-15T04:30:43.256Z,1928.00
2018-05-15T04:31:43.277Z,1972.00
2018-05-15T04:32:43.297Z,2008.00
2018-05-15T04:33:43.318Z,2044.00
2018-05-15T04:34:43.337Z,2084.00
2018-05-15T04:35:43.361Z,2116.00
2018-05-15T04:36:43.380Z,2152.00
2018-05-15T04:37:43.401Z,2184.00
2018-05-15T04:38:43.422Z,2220.00
2018-05-15T04:39:43.448Z,2252.00
2018-05-15T04:40:43.464Z,2292.00
2018-05-15T04:41:43.535Z,2324.00
2018-05-15T04:42:43.509Z,2356.00
2018-05-15T04:43:43.646Z,2392.00
2018-05-15T04:44:43.546Z,2424.00
2018-05-15T04:45:43.569Z,2472.00
2018-05-15T04:46:43.588Z,2496.00
2018-05-15T04:47:43.609Z,2528.00
2018-05-15T04:48:43.630Z,2564.00
2018-05-15T04:49:43.653Z,2604.00
2018-05-15T04:50:43.670Z,2784.00
2018-05-15T04:51:43.690Z,3096.00
2018-05-15T04:52:43.711Z,3352.00
2018-05-15T04:53:43.733Z,3560.00
2018-05-15T04:54:43.753Z,3732.00
2018-05-15T04:55:43.847Z,3836.00
2018-05-15T04:56:43.795Z,3920.00
2018-05-15T04:57:43.816Z,4024.00
2018-05-15T04:58:43.836Z,4080.00
2018-05-15T04:59:43.858Z,4128.00
2018-05-15T05:00:43.885Z,4176.00
2018-05-15T05:01:43.900Z,4248.00
2018-05-15T05:02:43.920Z,4324.00
2018-05-15T05:03:43.942Z,4408.00
2018-05-15T05:04:43.964Z,4488.00
2018-05-15T05:05:43.984Z,4596.00
2018-05-15T05:06:44.004Z,4708.00
2018-05-15T05:07:44.026Z,4816.00
2018-05-15T05:08:44.048Z,4928.00
2018-05-15T05:09:44.068Z,5032.00
2018-05-15T05:10:44.089Z,4820.00
2018-05-15T05:11:44.155Z,4436.00
2018-05-15T05:12:44.132Z,4672.00
2018-05-15T05:13:44.155Z,5120.00
2018-05-15T05:14:44.174Z,5524.00
2018-05-15T05:15:44.195Z,5752.00
2018-05-15T05:16:44.217Z,5896.00
2018-05-15T05:17:44.239Z,6064.00
2018-05-15T05:18:44.259Z,6208.00
2018-05-15T05:19:44.285Z,6356.00
2018-05-15T05:20:44.302Z,6512.00
2018-05-15T05:21:44.325Z,6704.00
2018-05-15T05:22:44.345Z,6888.00
2018-05-15T05:23:44.368Z,7056.00
2018-05-15T05:24:44.393Z,7264.00
2018-05-15T05:25:44.410Z,7552.00
2018-05-15T05:26:44.433Z,7940.00
2018-05-15T05:27:44.453Z,8452.00
2018-05-15T05:28:44.475Z,9156.00
2018-05-15T05:29:44.497Z,10384.00
2018-05-15T05:30:44.518Z,12652.00
2018-05-15T05:31:44.541Z,15048.00
2018-05-15T05:32:44.564Z,17280.00
2018-05-15T05:33:44.598Z,18272.00
2018-05-15T05:34:44.607Z,18016.00
2018-05-15T05:35:44.631Z,18272.00
2018-05-15T05:36:44.651Z,19456.00
2018-05-15T05:37:44.675Z,20896.00
2018-05-15T05:38:44.695Z,23296.00
2018-05-15T05:39:44.718Z,28256.00
2018-05-15T05:40:44.741Z,32160.00
2018-05-15T05:41:44.764Z,33760.00
2018-05-15T05:42:44.785Z,37984.00
2018-05-15T05:43:44.807Z,43648.00
2018-05-15T05:44:44.829Z,43232.00
2018-05-15T05:45:44.853Z,36896.00
2018-05-15T05:46:44.874Z,33344.00
2018-05-15T05:47:44.898Z,31808.00
2018-05-15T05:48:44.922Z,30688.00
2018-05-15T05:49:44.943Z,27872.00
2018-05-15T05:50:44.966Z,26432.00
2018-05-15T05:51:44.989Z,26944.00
2018-05-15T05:52:45.016Z,25888.00
2018-05-15T05:53:45.036Z,22080.00
2018-05-15T05:54:45.065Z,21600.00
2018-05-15T05:55:45.080Z,24704.00
2018-05-15T05:56:45.103Z,24512.00
2018-05-15T05:57:45.128Z,21664.00
2018-05-15T05:58:45.149Z,20288.00
2018-05-15T05:59:45.173Z,21088.00
2018-05-15T06:00:45.197Z,21184.00
2018-05-15T06:01:45.223Z,21184.00
2018-05-15T06:02:45.247Z,20384.00
2018-05-15T06:03:45.269Z,19456.00
2018-05-15T06:04:45.291Z,18592.00
2018-05-15T06:05:45.314Z,18912.00
2018-05-15T06:06:45.338Z,20640.00
2018-05-15T06:07:45.360Z,21248.00
2018-05-15T06:08:45.386Z,18912.00
2018-05-15T06:09:45.410Z,17824.00
2018-05-15T06:10:45.433Z,18176.00
2018-05-15T06:11:45.462Z,19232.00
2018-05-15T06:12:45.482Z,19584.00
2018-05-15T06:13:45.508Z,19072.00
2018-05-15T06:14:45.529Z,18272.00
2018-05-15T06:15:45.556Z,18720.00
2018-05-15T06:16:45.578Z,19200.00
2018-05-15T06:17:45.606Z,19328.00
2018-05-15T06:18:45.627Z,20192.00
2018-05-15T06:19:45.654Z,22048.00
2018-05-15T06:20:45.716Z,23616.00
2018-05-15T06:21:45.700Z,21888.00
2018-05-15T06:22:45.738Z,19296.00
2018-05-15T06:23:45.749Z,20576.00
2018-05-15T06:24:45.775Z,23232.00
2018-05-15T06:25:45.800Z,24512.00
2018-05-15T06:26:45.825Z,24768.00
2018-05-15T06:27:45.850Z,25024.00
2018-05-15T06:28:45.875Z,24640.00
2018-05-15T06:29:45.900Z,25472.00
2018-05-15T06:30:45.925Z,27360.00
2018-05-15T06:31:45.952Z,32320.00
2018-05-15T06:32:45.975Z,33728.00
2018-05-15T06:33:46.007Z,35968.00
2018-05-15T06:34:46.024Z,45312.00
2018-05-15T06:35:46.050Z,47936.00
2018-05-15T06:36:46.075Z,37824.00
2018-05-15T06:37:46.104Z,27488.00
2018-05-15T06:38:46.125Z,24352.00
2018-05-15T06:39:46.152Z,23296.00
2018-05-15T06:40:46.177Z,21536.00
2018-05-15T06:41:46.206Z,19616.00
2018-05-15T06:42:46.231Z,18496.00
2018-05-15T06:43:46.259Z,17888.00
2018-05-15T06:44:46.393Z,17376.00
2018-05-15T06:45:46.306Z,17088.00
2018-05-15T06:46:46.331Z,16764.00
2018-05-15T06:47:46.357Z,16680.00
2018-05-15T06:48:46.384Z,16632.00
2018-05-15T06:49:46.410Z,16744.00
2018-05-15T06:50:46.435Z,17472.00
2018-05-15T06:51:46.461Z,20224.00
2018-05-15T06:52:46.487Z,30912.00
2018-05-15T06:53:46.513Z,40608.00
2018-05-15T06:54:46.624Z,42912.00
2018-05-15T06:55:46.566Z,45248.00
2018-05-15T06:56:46.593Z,45248.00
2018-05-15T06:57:46.618Z,45920.00
2018-05-15T06:58:46.646Z,48960.00
2018-05-15T06:59:46.674Z,49696.00
2018-05-15T07:00:46.735Z,49728.00
2018-05-15T07:01:46.741Z,49920.00
2018-05-15T07:02:46.753Z,50336.00
2018-05-15T07:03:46.783Z,51936.00
2018-05-15T07:04:46.812Z,51936.00
2018-05-15T07:05:46.835Z,52640.00
2018-05-15T07:06:46.858Z,52768.00
2018-05-15T07:07:46.936Z,53344.00
2018-05-15T07:08:46.913Z,53408.00
2018-05-15T07:09:46.941Z,53184.00
2018-05-15T07:10:46.972Z,55104.00
2018-05-15T07:11:46.994Z,57664.00
2018-05-15T07:12:47.021Z,58304.00
2018-05-15T07:13:47.052Z,57408.00
2018-05-15T07:14:47.074Z,56384.00
2018-05-15T07:15:47.102Z,56352.00
2018-05-15T07:16:47.131Z,57088.00
2018-05-15T07:17:47.163Z,57536.00
2018-05-15T07:18:47.186Z,58368.00
2018-05-15T07:19:47.214Z,58528.00
2018-05-15T07:20:47.243Z,59552.00
2018-05-15T07:21:47.273Z,60896.00
2018-05-15T07:22:47.299Z,62208.00
2018-05-15T07:23:47.324Z,62208.00
2018-05-15T07:24:47.353Z,62816.00
2018-05-15T07:25:47.381Z,63520.00
2018-05-15T07:26:47.411Z,63264.00
2018-05-15T07:27:47.438Z,63360.00
2018-05-15T07:28:47.465Z,63200.00
2018-05-15T07:29:47.493Z,63680.00
2018-05-15T07:30:47.524Z,64832.00
2018-05-15T07:31:47.549Z,64896.00
2018-05-15T07:32:47.577Z,64992.00
2018-05-15T07:33:47.609Z,64448.00
2018-05-15T07:34:47.638Z,64864.00
2018-05-15T07:35:47.663Z,65792.00
2018-05-15T07:36:47.693Z,66336.00
2018-05-15T07:37:47.720Z,66944.00
2018-05-15T07:38:47.748Z,65568.00
2018-05-15T07:39:47.777Z,64480.00
2018-05-15T07:40:47.805Z,62112.00
2018-05-15T07:41:47.837Z,63168.00
2018-05-15T07:42:47.863Z,60096.00
2018-05-15T07:43:47.892Z,65984.00
2018-05-15T07:44:47.921Z,65344.00
2018-05-15T07:45:47.951Z,62464.00
2018-05-15T07:46:47.979Z,66112.00
2018-05-15T07:47:48.009Z,68640.00
2018-05-15T07:48:48.038Z,63456.00
2018-05-15T07:49:48.068Z,68352.00
2018-05-15T07:50:48.096Z,69024.00
2018-05-15T07:51:48.125Z,68608.00
2018-05-15T07:52:48.155Z,68320.00
2018-05-15T07:53:48.197Z,68960.00
2018-05-15T07:54:48.215Z,69952.00
2018-05-15T07:55:48.245Z,70656.00
2018-05-15T07:56:48.278Z,71392.00
2018-05-15T07:57:48.303Z,69760.00
2018-05-15T07:58:48.333Z,70240.00
2018-05-15T07:59:48.363Z,70560.00
2018-05-15T08:00:48.395Z,70912.00
2018-05-15T08:01:48.426Z,70720.00
2018-05-15T08:02:48.454Z,68576.00
2018-05-15T08:03:48.485Z,69280.00
2018-05-15T08:04:48.517Z,69600.00
2018-05-15T08:05:48.544Z,69216.00
2018-05-15T08:06:48.574Z,68736.00
2018-05-15T08:07:48.604Z,68064.00
2018-05-15T08:08:48.638Z,68768.00
2018-05-15T08:09:48.666Z,68480.00
2018-05-15T08:10:48.696Z,68256.00
2018-05-15T08:11:48.725Z,68800.00
2018-05-15T08:12:48.762Z,69568.00
2018-05-15T08:13:48.787Z,70432.00
2018-05-15T08:14:48.817Z,71520.00
2018-05-15T08:15:48.847Z,71520.00
2018-05-15T08:16:48.879Z,71168.00
2018-05-15T08:17:48.909Z,70048.00
2018-05-15T08:18:48.939Z,67776.00
2018-05-15T08:19:48.971Z,68736.00
2018-05-15T08:20:49.000Z,69824.00
2018-05-15T08:21:49.033Z,72128.00
2018-05-15T08:22:49.061Z,72224.00
2018-05-15T08:23:49.094Z,73152.00
2018-05-15T08:24:49.125Z,71424.00
2018-05-15T08:25:49.156Z,69792.00
2018-05-15T08:26:49.187Z,67232.00
2018-05-15T08:27:49.218Z,71744.00
2018-05-15T08:28:49.249Z,72704.00
2018-05-15T08:29:49.280Z,73408.00
2018-05-15T08:30:49.372Z,73728.00
2018-05-15T08:31:49.340Z,73088.00
2018-05-15T08:32:49.373Z,73472.00
2018-05-15T08:33:49.404Z,72992.00
2018-05-15T08:34:49.434Z,74912.00
2018-05-15T08:35:49.467Z,72864.00
2018-05-15T08:36:49.497Z,73920.00
2018-05-15T08:37:49.528Z,75808.00
2018-05-15T08:38:49.559Z,76672.00
2018-05-15T08:39:49.590Z,76160.00
2018-05-15T08:40:49.620Z,75456.00
2018-05-15T08:41:49.652Z,73280.00
2018-05-15T08:42:49.683Z,72288.00
2018-05-15T08:43:49.714Z,72160.00
2018-05-15T08:44:49.746Z,71520.00
2018-05-15T08:45:49.778Z,72992.00
2018-05-15T08:46:49.808Z,70144.00
2018-05-15T08:47:49.839Z,71616.00
2018-05-15T08:48:49.871Z,67136.00
2018-05-15T08:49:49.903Z,69184.00
2018-05-15T08:50:49.933Z,65088.00
2018-05-15T08:51:49.964Z,68992.00
2018-05-15T08:52:49.996Z,70240.00
2018-05-15T08:53:50.028Z,68608.00
2018-05-15T08:54:50.057Z,72256.00
2018-05-15T08:55:50.090Z,69440.00
2018-05-15T08:56:50.123Z,72640.00
2018-05-15T08:57:50.154Z,71520.00
2018-05-15T08:58:50.188Z,75264.00
2018-05-15T08:59:50.221Z,74976.00
2018-05-15T09:00:50.248Z,66496.00
2018-05-15T09:01:50.279Z,70272.00
2018-05-15T09:02:50.310Z,68992.00
2018-05-15T09:03:50.341Z,72448.00
2018-05-15T09:04:50.373Z,74816.00
2018-05-15T09:05:50.405Z,74560.00
2018-05-15T09:06:50.435Z,73760.00
2018-05-15T09:07:50.517Z,69120.00
2018-05-15T09:08:50.498Z,73536.00
2018-05-15T09:09:50.530Z,74976.00
2018-05-15T09:10:50.563Z,78272.00
2018-05-15T09:11:50.592Z,78848.00
2018-05-15T09:12:50.623Z,79296.00
2018-05-15T09:13:50.655Z,79776.00
2018-05-15T09:14:50.688Z,80160.00
2018-05-15T09:15:50.717Z,80512.00
2018-05-15T09:16:50.749Z,82176.00
2018-05-15T09:17:50.780Z,80416.00
2018-05-15T09:18:50.809Z,78304.00
2018-05-15T09:19:50.843Z,77696.00
2018-05-15T09:20:50.874Z,76736.00
2018-05-15T09:21:50.905Z,75040.00
2018-05-15T09:22:50.950Z,75456.00
2018-05-15T09:23:50.967Z,75456.00
2018-05-15T09:24:51.003Z,73344.00
2018-05-15T09:25:51.030Z,78528.00
2018-05-15T09:26:51.061Z,81664.00
2018-05-15T09:27:51.094Z,81504.00
2018-05-15T09:28:51.128Z,80000.00
2018-05-15T09:29:51.158Z,79424.00
2018-05-15T09:30:51.188Z,77440.00
2018-05-15T09:31:51.220Z,78752.00
2018-05-15T09:32:51.254Z,79104.00
2018-05-15T09:33:51.283Z,74400.00
2018-05-15T09:34:51.313Z,71424.00
2018-05-15T09:35:51.346Z,66368.00
2018-05-15T09:36:51.378Z,72576.00
2018-05-15T09:37:51.410Z,72960.00
2018-05-15T09:38:51.441Z,76096.00
2018-05-15T09:39:51.473Z,64608.00
2018-05-15T09:40:51.504Z,48352.00
2018-05-15T09:41:51.537Z,48736.00
2018-05-15T09:42:51.567Z,50080.00
2018-05-15T09:43:51.602Z,58560.00
2018-05-15T09:44:51.631Z,63488.00
2018-05-15T09:45:51.662Z,68288.00
2018-05-15T09:46:51.706Z,63680.00
2018-05-15T09:47:51.723Z,67264.00
2018-05-15T09:48:51.756Z,65760.00
2018-05-15T09:49:51.790Z,67616.00
2018-05-15T09:50:51.818Z,69536.00
2018-05-15T09:51:51.848Z,70944.00
2018-05-15T09:52:51.880Z,71776.00
2018-05-15T09:53:51.911Z,73248.00
2018-05-15T09:54:51.945Z,73984.00
2018-05-15T09:55:51.973Z,72512.00
2018-05-15T09:56:52.005Z,73760.00
2018-05-15T09:57:52.036Z,70496.00
2018-05-15T09:58:52.072Z,71072.00
2018-05-15T09:59:52.199Z,73504.00
2018-05-15T10:00:52.130Z,71264.00
2018-05-15T10:01:52.161Z,74816.00
2018-05-15T10:02:52.192Z,61248.00
2018-05-15T10:03:52.223Z,71456.00
2018-05-15T10:04:52.253Z,69312.00
2018-05-15T10:05:52.290Z,68512.00
2018-05-15T10:06:52.320Z,73088.00
2018-05-15T10:07:52.444Z,72608.00
2018-05-15T10:08:52.383Z,69408.00
2018-05-15T10:09:52.410Z,68864.00
2018-05-15T10:10:52.441Z,70560.00
2018-05-15T10:11:52.479Z,73024.00
2018-05-15T10:12:52.507Z,73728.00
2018-05-15T10:13:52.539Z,71168.00
2018-05-15T10:14:52.577Z,68032.00
2018-05-15T10:15:52.656Z,71104.00
2018-05-15T10:16:52.632Z,72672.00
2018-05-15T10:17:52.663Z,71200.00
2018-05-15T10:18:52.694Z,74432.00
2018-05-15T10:19:52.729Z,72992.00
2018-05-15T10:20:52.758Z,68896.00
2018-05-15T10:21:52.792Z,69216.00
2018-05-15T10:22:52.821Z,67968.00
2018-05-15T10:23:52.853Z,71200.00
2018-05-15T10:24:52.885Z,74016.00
2018-05-15T10:25:52.916Z,75488.00
2018-05-15T10:26:52.947Z,74144.00
2018-05-15T10:27:52.979Z,72064.00
2018-05-15T10:28:53.010Z,68448.00
2018-05-15T10:29:53.091Z,66336.00
2018-05-15T10:30:53.074Z,68000.00
2018-05-15T10:31:53.106Z,69120.00
2018-05-15T10:32:53.138Z,64800.00
2018-05-15T10:33:53.169Z,58816.00
2018-05-15T10:34:53.201Z,67680.00
2018-05-15T10:35:53.232Z,63296.00
2018-05-15T10:36:53.264Z,70176.00
2018-05-15T10:37:53.297Z,66240.00
2018-05-15T10:38:53.327Z,67840.00
2018-05-15T10:39:53.359Z,70176.00
2018-05-15T10:40:53.394Z,69312.00
2018-05-15T10:41:53.422Z,68608.00
2018-05-15T10:42:53.452Z,70048.00
2018-05-15T10:43:53.504Z,72320.00
2018-05-15T10:44:53.516Z,74240.00
2018-05-15T10:45:53.550Z,73184.00
2018-05-15T10:46:53.581Z,73024.00
2018-05-15T10:47:53.612Z,76320.00
2018-05-15T10:48:53.645Z,75904.00
2018-05-15T10:49:53.676Z,75680.00
2018-05-15T10:50:53.708Z,76960.00
2018-05-15T10:51:53.746Z,75712.00
2018-05-15T10:52:53.772Z,74528.00
2018-05-15T10:53:53.805Z,73920.00
2018-05-15T10:54:53.836Z,72992.00
2018-05-15T10:55:53.867Z,73056.00
2018-05-15T10:56:53.901Z,73632.00
2018-05-15T10:57:53.932Z,76960.00
2018-05-15T10:58:53.968Z,70016.00
2018-05-15T10:59:53.996Z,73440.00
2018-05-15T11:00:54.028Z,69248.00
2018-05-15T11:01:54.060Z,65696.00
2018-05-15T11:02:54.091Z,67616.00
2018-05-15T11:03:54.123Z,60800.00
2018-05-15T11:04:54.160Z,61120.00
2018-05-15T11:05:54.190Z,69056.00
2018-05-15T11:06:54.221Z,60640.00
2018-05-15T11:07:54.251Z,48160.00
2018-05-15T11:08:54.282Z,62624.00
2018-05-15T11:09:54.315Z,69952.00
2018-05-15T11:10:54.346Z,67968.00
2018-05-15T11:11:54.379Z,67296.00
2018-05-15T11:12:54.412Z,64608.00
2018-05-15T11:13:54.447Z,64480.00
2018-05-15T11:14:54.474Z,54272.00
2018-05-15T11:15:54.504Z,52160.00
2018-05-15T11:16:54.536Z,56416.00
2018-05-15T11:17:54.572Z,53792.00
2018-05-15T11:18:54.599Z,41632.00
2018-05-15T11:19:54.718Z,53152.00
2018-05-15T11:20:54.662Z,26976.00
2018-05-15T11:21:54.694Z,15660.00
2018-05-15T11:22:54.724Z,60896.00
2018-05-15T11:23:54.757Z,73760.00
2018-05-15T11:24:54.791Z,62368.00
2018-05-15T11:25:54.819Z,43552.00
2018-05-15T11:26:54.849Z,24320.00
2018-05-15T11:27:54.880Z,21184.00
2018-05-15T11:28:54.912Z,20480.00
2018-05-15T11:29:54.943Z,19776.00
2018-05-15T11:30:54.973Z,19392.00
2018-05-15T11:31:55.006Z,19008.00
2018-05-15T11:32:55.037Z,18912.00
2018-05-15T11:33:55.066Z,18752.00
2018-05-15T11:34:55.097Z,18432.00
2018-05-15T11:35:55.133Z,18400.00
2018-05-15T11:36:55.163Z,18432.00
2018-05-15T11:37:55.193Z,18076.00
2018-05-15T11:38:55.221Z,17744.00
2018-05-15T11:39:55.253Z,17576.00
2018-05-15T11:40:55.284Z,17484.00
2018-05-15T11:41:55.393Z,17356.00
2018-05-15T11:42:55.346Z,17292.00
2018-05-15T11:43:55.376Z,17092.00
2018-05-15T11:44:55.408Z,17000.00
2018-05-15T11:45:55.439Z,17392.00
2018-05-15T11:46:55.470Z,17448.00
2018-05-15T11:47:55.784Z,17500.00
2018-05-15T11:48:56.271Z,17300.00
2018-05-15T11:49:56.630Z,17072.00
2018-05-15T11:50:56.236Z,17268.00
2018-05-15T11:51:56.477Z,16852.00
2018-05-15T11:52:56.296Z,16948.00
2018-05-15T11:53:55.732Z,16872.00
2018-05-15T11:54:55.722Z,16380.00
2018-05-15T11:55:55.816Z,16888.00
2018-05-15T11:56:55.787Z,16132.00
2018-05-15T11:57:55.902Z,16144.00
2018-05-15T11:58:55.846Z,16632.00
2018-05-15T11:59:55.959Z,16060.00
2018-05-15T12:00:55.910Z,16568.00
2018-05-15T12:01:55.942Z,16580.00
2018-05-15T12:02:55.972Z,16576.00
2018-05-15T12:03:56.046Z,16636.00
2018-05-15T12:04:56.036Z,16520.00
2018-05-15T12:05:56.067Z,16400.00
2018-05-15T12:06:56.098Z,16460.00
2018-05-15T12:07:56.185Z,16144.00
2018-05-15T12:08:56.162Z,15696.00
2018-05-15T12:09:56.193Z,16220.00
2018-05-15T12:10:56.224Z,16276.00
2018-05-15T12:11:56.255Z,16344.00
2018-05-15T12:12:56.325Z,16328.00
2018-05-15T12:13:56.319Z,15896.00