createdAt,value
2023-03-29T00:01:36.069Z,3.28
2023-03-29T00:04:04.424Z,3.15
2023-03-29T00:06:34.707Z,3.05
2023-03-29T00:09:10.066Z,3.42
2023-03-29T00:11:40.012Z,4.18
2023-03-29T00:14:09.937Z,2.25
2023-03-29T00:16:40.021Z,4.22
2023-03-29T00:19:10.016Z,3.70
2023-03-29T00:21:39.951Z,3.25
2023-03-29T00:24:12.431Z,3.40
2023-03-29T00:26:42.449Z,3.72
2023-03-29T00:29:12.901Z,5.32
2023-03-29T00:31:44.583Z,4.43
2023-03-29T00:34:14.517Z,3.35
2023-03-29T00:36:44.516Z,3.88
2023-03-29T00:39:17.185Z,2.28
2023-03-29T00:41:47.889Z,4.63
2023-03-29T00:45:01.687Z,2.78
2023-03-29T00:47:35.490Z,3.92
2023-03-29T00:50:12.587Z,5.72
2023-03-29T00:52:46.468Z,5.15
2023-03-29T00:55:24.312Z,3.08
2023-03-29T00:57:56.240Z,2.95
2023-03-29T01:00:32.847Z,2.67
2023-03-29T01:03:09.133Z,2.78
2023-03-29T01:05:42.175Z,4.90
2023-03-29T01:08:18.324Z,4.05
2023-03-29T01:10:54.652Z,3.50
2023-03-29T01:13:31.037Z,3.20
2023-03-29T01:16:02.129Z,3.63
2023-03-29T01:18:32.056Z,3.03
2023-03-29T01:21:19.560Z,3.22
2023-03-29T01:24:11.199Z,2.90
2023-03-29T01:26:55.319Z,2.97
2023-03-29T01:29:32.082Z,4.30
2023-03-29T01:32:07.123Z,3.00
2023-03-29T01:34:44.157Z,3.70
2023-03-29T01:37:22.064Z,3.75
2023-03-29T01:39:52.025Z,4.72
2023-03-29T01:42:43.256Z,3.50
2023-03-29T01:45:25.230Z,4.97
2023-03-29T01:48:01.164Z,3.10
2023-03-29T01:50:40.871Z,3.45
2023-03-29T01:53:14.586Z,4.82
2023-03-29T01:55:49.859Z,5.88
2023-03-29T01:58:21.371Z,4.45
2023-03-29T02:00:55.955Z,3.50
2023-03-29T02:03:31.138Z,4.28
2023-03-29T02:06:03.437Z,4.05
2023-03-29T02:08:33.796Z,3.63
2023-03-29T02:11:04.739Z,2.78
2023-03-29T02:13:35.110Z,5.35
2023-03-29T02:16:12.577Z,3.95
2023-03-29T02:18:43.346Z,3.88
2023-03-29T02:21:18.505Z,4.93
2023-03-29T02:23:49.406Z,4.05
2023-03-29T02:26:19.688Z,3.35
2023-03-29T02:28:49.666Z,3.25
2023-03-29T02:31:26.349Z,2.70
2023-03-29T02:34:01.658Z,3.42
2023-03-29T02:36:38.363Z,3.42
2023-03-29T02:39:09.924Z,3.75
2023-03-29T02:41:41.757Z,3.33
2023-03-29T02:44:15.113Z,4.80
2023-03-29T02:46:49.103Z,3.63
2023-03-29T02:49:19.272Z,4.63
2023-03-29T02:51:52.767Z,2.42
2023-03-29T02:54:25.950Z,3.28
2023-03-29T02:57:00.125Z,3.10
2023-03-29T02:59:30.832Z,4.28
2023-03-29T03:02:03.936Z,3.38
2023-03-29T03:04:35.605Z,3.75
2023-03-29T03:07:07.064Z,4.75
2023-03-29T03:09:37.058Z,3.42
2023-03-29T03:12:07.779Z,5.38
2023-03-29T03:14:38.140Z,3.85
2023-03-29T03:17:10.651Z,6.45
2023-03-29T03:19:41.032Z,4.10
2023-03-29T03:22:11.788Z,4.10
2023-03-29T03:24:41.631Z,4.72
2023-03-29T03:27:11.877Z,4.97
2023-03-29T03:29:42.282Z,5.05
2023-03-29T03:32:15.126Z,5.28
2023-03-29T03:34:44.976Z,5.70
2023-03-29T03:37:15.625Z,4.60
2023-03-29T03:39:46.320Z,4.68
2023-03-29T03:42:16.297Z,5.00
2023-03-29T03:44:46.198Z,5.22
2023-03-29T03:47:19.021Z,5.07
2023-03-29T03:49:48.962Z,4.57
2023-03-29T03:52:18.810Z,4.88
2023-03-29T03:54:50.314Z,4.43
2023-03-29T03:57:20.359Z,4.32
2023-03-29T03:59:50.329Z,5.57
2023-03-29T04:02:23.202Z,5.93
2023-03-29T04:04:54.909Z,4.03
2023-03-29T04:07:25.504Z,6.13
2023-03-29T04:09:55.561Z,3.60
2023-03-29T04:12:25.960Z,3.45
2023-03-29T04:14:56.125Z,5.97
2023-03-29T04:17:28.684Z,5.28
2023-03-29T04:19:58.762Z,6.25
2023-03-29T04:22:28.616Z,5.82
2023-03-29T04:24:58.449Z,4.15
2023-03-29T04:27:28.349Z,5.35
2023-03-29T04:29:58.231Z,6.30
2023-03-29T04:32:30.882Z,4.13
2023-03-29T04:35:00.818Z,4.25
2023-03-29T04:37:31.411Z,9.02
2023-03-29T04:40:04.689Z,7.68
2023-03-29T04:42:35.006Z,4.10
2023-03-29T04:45:07.147Z,4.90
2023-03-29T04:47:40.053Z,5.75
2023-03-29T04:50:11.139Z,6.97
2023-03-29T04:52:41.549Z,7.57
2023-03-29T04:55:12.143Z,6.47
2023-03-29T04:57:44.825Z,4.97
2023-03-29T05:00:17.525Z,9.13
2023-03-29T05:02:50.512Z,5.40
2023-03-29T05:05:21.221Z,7.45
2023-03-29T05:07:51.292Z,5.55
2023-03-29T05:10:21.712Z,7.03
2023-03-29T05:12:54.217Z,6.95
2023-03-29T05:15:24.669Z,3.30
2023-03-29T05:17:57.205Z,4.07
2023-03-29T05:20:28.677Z,4.03
2023-03-29T05:22:59.888Z,8.25
2023-03-29T05:25:30.421Z,4.22
2023-03-29T05:28:01.752Z,6.03
2023-03-29T05:30:31.722Z,5.15
2023-03-29T05:33:05.808Z,4.10
2023-03-29T05:35:36.163Z,5.97
2023-03-29T05:38:07.325Z,4.47
2023-03-29T05:40:37.230Z,5.32
2023-03-29T05:43:07.576Z,4.22
2023-03-29T05:45:37.437Z,5.38
2023-03-29T05:48:10.749Z,5.55
2023-03-29T05:50:40.915Z,4.80
2023-03-29T05:53:10.902Z,4.72
2023-03-29T05:55:40.788Z,7.90
2023-03-29T05:58:12.398Z,4.57
2023-03-29T06:00:43.051Z,4.40
2023-03-29T06:03:22.173Z,6.28
2023-03-29T06:06:02.629Z,7.95
2023-03-29T06:08:33.493Z,9.80
2023-03-29T06:11:05.349Z,10.68
2023-03-29T06:13:37.333Z,13.27
2023-03-29T06:16:08.665Z,11.65
2023-03-29T06:18:41.526Z,10.38
2023-03-29T06:21:12.671Z,12.27
2023-03-29T06:23:42.673Z,12.07
2023-03-29T06:26:13.405Z,7.70
2023-03-29T06:28:43.470Z,8.98
2023-03-29T06:31:13.454Z,14.18
2023-03-29T06:33:46.997Z,12.25
2023-03-29T06:36:17.024Z,7.82
2023-03-29T06:38:47.305Z,13.73
2023-03-29T06:41:17.579Z,9.50
2023-03-29T06:43:47.550Z,17.05
2023-03-29T06:46:17.770Z,10.95
2023-03-29T06:48:50.428Z,16.65
2023-03-29T06:51:22.653Z,9.20
2023-03-29T06:53:53.183Z,8.52
2023-03-29T06:56:23.989Z,14.88
2023-03-29T06:58:53.958Z,13.30
2023-03-29T07:01:24.057Z,12.00
2023-03-29T07:03:58.467Z,11.93
2023-03-29T07:06:28.583Z,7.00
2023-03-29T07:08:59.942Z,5.97
2023-03-29T07:11:31.600Z,7.75
2023-03-29T07:14:02.162Z,9.65
2023-03-29T07:16:32.826Z,9.98
2023-03-29T07:19:06.663Z,8.25
2023-03-29T07:21:37.958Z,11.45
2023-03-29T07:24:08.861Z,9.10
2023-03-29T07:26:40.484Z,13.95
2023-03-29T07:29:13.941Z,7.93
2023-03-29T07:31:44.475Z,7.20
2023-03-29T07:34:17.900Z,8.25
2023-03-29T07:36:47.907Z,11.98
2023-03-29T07:39:18.301Z,8.63
2023-03-29T07:41:48.206Z,6.07
2023-03-29T07:44:19.481Z,6.72
2023-03-29T07:46:49.688Z,21.92
2023-03-29T07:49:22.322Z,8.20
2023-03-29T07:51:52.379Z,6.55
2023-03-29T07:54:22.268Z,7.93
2023-03-29T07:56:52.344Z,7.68
2023-03-29T07:59:22.485Z,5.40
2023-03-29T08:01:52.973Z,5.70
2023-03-29T08:04:25.606Z,5.55
2023-03-29T08:06:55.512Z,6.38
2023-03-29T08:09:27.331Z,6.18
2023-03-29T08:11:57.678Z,6.32
2023-03-29T08:14:28.904Z,7.20
2023-03-29T08:16:59.160Z,10.02
2023-03-29T08:19:32.401Z,6.22
2023-03-29T08:22:04.174Z,7.03
2023-03-29T08:24:34.230Z,7.55
2023-03-29T08:27:04.326Z,4.43
2023-03-29T08:29:34.246Z,6.63
2023-03-29T08:32:04.553Z,4.28
2023-03-29T08:34:37.283Z,6.53
2023-03-29T08:37:07.190Z,6.80
2023-03-29T08:39:37.799Z,5.40
2023-03-29T08:42:38.257Z,6.25
2023-03-29T08:45:14.830Z,5.95
2023-03-29T08:47:54.526Z,10.13
2023-03-29T08:50:36.206Z,7.82
2023-03-29T08:53:13.031Z,8.60
2023-03-29T08:55:45.482Z,4.97
2023-03-29T08:58:19.873Z,4.10
2023-03-29T09:00:53.405Z,6.18
2023-03-29T09:03:26.601Z,4.40
2023-03-29T09:06:02.604Z,5.60
2023-03-29T09:08:32.880Z,9.75
2023-03-29T09:11:15.506Z,7.43
2023-03-29T09:13:55.519Z,4.95
2023-03-29T09:16:32.939Z,4.70
2023-03-29T09:19:12.556Z,7.22
2023-03-29T09:21:51.745Z,7.43
2023-03-29T09:24:39.895Z,6.45
2023-03-29T09:27:13.063Z,6.80
2023-03-29T09:29:55.245Z,5.00
2023-03-29T09:32:28.943Z,5.13
2023-03-29T09:35:07.413Z,5.47
2023-03-29T09:37:42.697Z,3.08
2023-03-29T09:40:17.441Z,4.70
2023-03-29T09:42:48.948Z,5.53
2023-03-29T09:45:19.072Z,6.93
2023-03-29T09:47:51.990Z,7.78
2023-03-29T09:50:31.456Z,5.72
2023-03-29T09:53:05.552Z,6.13
2023-03-29T09:55:38.657Z,5.95
2023-03-29T09:58:16.251Z,4.80
2023-03-29T10:00:46.482Z,6.22
2023-03-29T10:03:22.065Z,3.90
2023-03-29T10:05:54.600Z,4.50
2023-03-29T10:08:30.543Z,4.18
2023-03-29T10:11:01.907Z,4.05
2023-03-29T10:13:34.226Z,7.82
2023-03-29T10:16:05.492Z,9.38
2023-03-29T10:18:37.043Z,5.00
2023-03-29T10:21:08.364Z,4.47
2023-03-29T10:23:41.425Z,4.88
2023-03-29T10:26:19.219Z,8.52
2023-03-29T10:28:49.568Z,12.80
2023-03-29T10:31:22.948Z,5.32
2023-03-29T10:33:57.694Z,4.07
2023-03-29T10:36:30.158Z,3.30
2023-03-29T10:39:06.422Z,3.65
2023-03-29T10:41:37.968Z,5.43
2023-03-29T10:44:08.668Z,3.42
2023-03-29T10:46:45.338Z,4.15
2023-03-29T10:49:22.112Z,6.30
2023-03-29T10:51:53.520Z,2.72
2023-03-29T10:54:27.314Z,7.53
2023-03-29T10:57:00.526Z,2.92
2023-03-29T10:59:34.272Z,3.13
2023-03-29T11:02:30.907Z,5.18
2023-03-29T11:05:13.696Z,6.43
2023-03-29T11:07:50.773Z,4.88
2023-03-29T11:10:36.838Z,4.45
2023-03-29T11:13:12.745Z,3.88
2023-03-29T11:15:55.439Z,2.70
2023-03-29T11:18:42.964Z,3.63
2023-03-29T11:21:22.167Z,5.55
2023-03-29T11:24:01.007Z,3.03
2023-03-29T11:26:42.128Z,6.50
2023-03-29T11:29:18.656Z,3.83
2023-03-29T11:32:00.444Z,2.83
2023-03-29T11:34:39.779Z,2.42
2023-03-29T11:37:19.884Z,3.92
2023-03-29T11:40:02.496Z,5.97
2023-03-29T11:42:38.480Z,5.25
2023-03-29T11:45:15.281Z,6.65
2023-03-29T11:47:47.720Z,3.33
2023-03-29T11:50:22.453Z,4.05
2023-03-29T11:52:57.116Z,3.50
2023-03-29T11:55:28.911Z,2.80
2023-03-29T11:58:05.371Z,3.00
2023-03-29T12:00:40.108Z,4.35
2023-03-29T12:03:16.155Z,3.38
2023-03-29T12:05:51.082Z,3.28
2023-03-29T12:08:26.421Z,4.22
2023-03-29T12:11:01.256Z,2.70
2023-03-29T12:13:37.549Z,4.85
2023-03-29T12:16:16.599Z,3.78
2023-03-29T12:18:49.569Z,4.55
2023-03-29T12:21:22.607Z,6.93
2023-03-29T12:23:53.582Z,6.20
2023-03-29T12:26:52.001Z,6.60
2023-03-29T12:29:47.642Z,5.07
2023-03-29T12:32:32.794Z,3.70
2023-03-29T12:35:22.284Z,13.55
2023-03-29T12:38:03.418Z,4.05
2023-03-29T12:40:42.923Z,7.43
2023-03-29T12:43:23.178Z,3.33
2023-03-29T12:45:59.414Z,4.07
2023-03-29T12:48:33.081Z,3.40
2023-03-29T12:51:04.794Z,5.05
2023-03-29T12:53:38.328Z,6.75
2023-03-29T12:56:15.032Z,6.65
2023-03-29T12:58:58.413Z,5.47
2023-03-29T13:01:33.651Z,4.93
2023-03-29T13:04:19.656Z,2.90
2023-03-29T13:07:03.390Z,2.80
2023-03-29T13:09:36.799Z,3.93
2023-03-29T13:12:11.000Z,7.15
2023-03-29T13:14:44.658Z,4.28
2023-03-29T13:17:28.515Z,2.53
2023-03-29T13:20:28.398Z,3.07
2023-03-29T13:23:09.090Z,7.45
2023-03-29T13:26:02.789Z,3.30
2023-03-29T13:28:41.689Z,4.05
2023-03-29T13:31:29.304Z,8.23
2023-03-29T13:34:07.806Z,3.25
2023-03-29T13:36:49.162Z,1.55
2023-03-29T13:39:23.482Z,3.42
2023-03-29T13:44:30.428Z,2.28
2023-03-29T13:47:13.135Z,4.40
2023-03-29T13:49:51.563Z,2.65
2023-03-29T13:52:27.084Z,2.92
2023-03-29T13:55:01.993Z,1.45
2023-03-29T13:57:38.903Z,2.22
2023-03-29T14:00:18.034Z,2.72
2023-03-29T14:02:53.361Z,2.92
2023-03-29T14:05:30.065Z,2.15
2023-03-29T14:08:00.689Z,4.05
2023-03-29T14:10:37.140Z,3.83
2023-03-29T14:13:07.557Z,1.80
2023-03-29T14:15:47.733Z,3.83
2023-03-29T14:18:21.414Z,5.40
2023-03-29T14:20:56.352Z,3.67
2023-03-29T14:23:28.609Z,3.45
2023-03-29T14:26:06.770Z,5.53
2023-03-29T14:28:36.951Z,7.03
2023-03-29T14:31:08.029Z,3.13
2023-03-29T14:33:38.182Z,6.32
2023-03-29T14:36:18.689Z,7.88
2023-03-29T14:38:53.409Z,7.45
2023-03-29T14:41:24.418Z,3.47
2023-03-29T14:43:54.568Z,3.30
2023-03-29T14:46:25.761Z,2.72
2023-03-29T14:48:56.158Z,3.28
2023-03-29T14:51:31.207Z,2.60
2023-03-29T14:54:03.030Z,2.50
2023-03-29T14:56:34.756Z,4.30
2023-03-29T14:59:07.348Z,1.63
2023-03-29T15:01:46.970Z,2.17
2023-03-29T15:04:16.916Z,4.75
2023-03-29T15:06:53.461Z,3.67
2023-03-29T15:09:29.766Z,5.05
2023-03-29T15:12:02.097Z,4.00
2023-03-29T15:14:37.248Z,5.10
2023-03-29T15:17:18.521Z,4.53
2023-03-29T15:19:48.515Z,7.57
2023-03-29T15:22:21.263Z,3.50
2023-03-29T15:24:51.854Z,1.92
2023-03-29T15:27:22.513Z,4.03
2023-03-29T15:29:52.482Z,3.30
2023-03-29T15:32:27.266Z,2.63
2023-03-29T15:35:05.091Z,3.58
2023-03-29T15:37:37.977Z,1.65
2023-03-29T15:40:09.964Z,2.60
2023-03-29T15:42:39.929Z,2.28
2023-03-29T15:45:17.186Z,2.95
2023-03-29T15:47:47.382Z,6.70
2023-03-29T15:50:17.881Z,8.32
2023-03-29T15:52:50.487Z,3.70
2023-03-29T15:55:20.878Z,6.38
2023-03-29T15:57:51.956Z,3.03
2023-03-29T16:00:23.846Z,5.45
2023-03-29T16:02:54.183Z,4.75
2023-03-29T16:05:24.106Z,5.28
2023-03-29T16:07:56.975Z,3.30
2023-03-29T16:10:26.907Z,2.40
2023-03-29T16:12:56.826Z,6.25
2023-03-29T16:15:27.874Z,3.35
2023-03-29T16:17:57.754Z,3.08
2023-03-29T16:20:27.790Z,2.05
2023-03-29T16:23:00.335Z,3.25
2023-03-29T16:25:30.901Z,4.10
2023-03-29T16:28:01.658Z,2.60
2023-03-29T16:30:31.656Z,4.40
2023-03-29T16:33:06.174Z,5.85
2023-03-29T16:35:40.118Z,10.00
2023-03-29T16:38:13.023Z,8.77
2023-03-29T16:40:43.833Z,5.10
2023-03-29T16:43:18.801Z,3.92
2023-03-29T16:45:48.834Z,7.72
2023-03-29T16:48:20.581Z,5.90
2023-03-29T16:50:51.341Z,5.70
2023-03-29T16:53:24.023Z,6.60
2023-03-29T16:55:53.897Z,6.40
2023-03-29T16:58:23.780Z,4.78
2023-03-29T17:00:54.629Z,4.05
2023-03-29T17:03:24.686Z,5.47
2023-03-29T17:05:58.152Z,9.82
2023-03-29T17:08:30.634Z,4.80
2023-03-29T17:11:01.233Z,10.68
2023-03-29T17:13:31.779Z,4.15
2023-03-29T17:16:02.177Z,4.35
2023-03-29T17:18:32.436Z,5.38
2023-03-29T17:21:03.278Z,7.35
2023-03-29T17:23:36.300Z,4.40
2023-03-29T17:26:07.113Z,4.60
2023-03-29T17:28:37.418Z,4.70
2023-03-29T17:31:09.867Z,6.50
2023-03-29T17:33:39.821Z,7.25
2023-03-29T17:36:10.715Z,8.88
2023-03-29T17:38:43.298Z,9.75
2023-03-29T17:41:13.195Z,7.05
2023-03-29T17:43:43.043Z,8.20
2023-03-29T17:46:12.926Z,4.90
2023-03-29T17:48:42.833Z,7.50
2023-03-29T17:51:12.718Z,7.15
2023-03-29T17:53:45.182Z,12.45
2023-03-29T17:56:15.305Z,11.23
2023-03-29T17:58:45.457Z,17.40
2023-03-29T18:01:16.877Z,11.38
2023-03-29T18:03:47.689Z,10.60
2023-03-29T18:06:20.720Z,11.65
2023-03-29T18:08:53.313Z,6.80
2023-03-29T18:11:25.777Z,11.02
2023-03-29T18:13:56.524Z,6.85
2023-03-29T18:16:26.705Z,10.13
2023-03-29T18:18:56.650Z,5.82
2023-03-29T18:21:27.568Z,7.85
2023-03-29T18:24:00.382Z,6.35
2023-03-29T18:26:30.373Z,8.63
2023-03-29T18:29:00.771Z,6.78
2023-03-29T18:31:30.926Z,6.70
2023-03-29T18:34:00.882Z,4.75
2023-03-29T18:36:30.872Z,7.20
2023-03-29T18:39:05.879Z,5.55
2023-03-29T18:41:37.380Z,10.63
2023-03-29T18:44:07.881Z,9.82
2023-03-29T18:46:37.987Z,7.85
2023-03-29T18:49:08.018Z,6.18
2023-03-29T18:51:38.446Z,8.82
2023-03-29T18:54:10.921Z,11.30
2023-03-29T18:56:40.781Z,9.80
2023-03-29T18:59:10.649Z,10.18
2023-03-29T19:01:40.777Z,10.50
2023-03-29T19:04:10.811Z,12.25
2023-03-29T19:06:41.214Z,7.72
2023-03-29T19:09:13.685Z,6.35
2023-03-29T19:11:43.706Z,12.73
2023-03-29T19:14:13.660Z,10.15
2023-03-29T19:16:43.626Z,10.40
2023-03-29T19:19:13.525Z,9.20
2023-03-29T19:21:43.458Z,9.35
2023-03-29T19:24:16.187Z,8.77
2023-03-29T19:26:48.021Z,7.10
2023-03-29T19:29:17.987Z,7.20
2023-03-29T19:31:47.927Z,9.15
2023-03-29T19:34:19.812Z,8.15
2023-03-29T19:36:49.732Z,6.60
2023-03-29T19:39:22.314Z,8.70
2023-03-29T19:41:52.951Z,9.85
2023-03-29T19:44:23.655Z,11.65
2023-03-29T19:46:54.074Z,7.57
2023-03-29T19:49:24.230Z,8.35
2023-03-29T19:51:55.692Z,9.23
2023-03-29T19:54:28.843Z,8.52
2023-03-29T19:57:00.142Z,9.73
2023-03-29T19:59:31.233Z,6.90
2023-03-29T20:02:02.403Z,10.27
2023-03-29T20:04:33.503Z,9.82
2023-03-29T20:07:04.028Z,7.38
2023-03-29T20:09:36.789Z,10.73
2023-03-29T20:12:06.932Z,12.27
2023-03-29T20:14:40.263Z,8.43
2023-03-29T20:17:10.407Z,9.05
2023-03-29T20:19:44.225Z,10.27
2023-03-29T20:22:14.821Z,6.05
2023-03-29T20:24:47.269Z,10.18
2023-03-29T20:27:20.009Z,8.68
2023-03-29T20:29:49.904Z,6.93
2023-03-29T20:32:19.881Z,9.13
2023-03-29T20:34:49.782Z,8.68
2023-03-29T20:37:23.042Z,8.93
2023-03-29T20:39:58.845Z,9.55
2023-03-29T20:42:28.759Z,5.22
2023-03-29T20:45:00.381Z,8.23
2023-03-29T20:47:31.655Z,6.57
2023-03-29T20:50:04.245Z,8.95
2023-03-29T20:52:36.091Z,8.18
2023-03-29T20:55:09.251Z,7.38
2023-03-29T20:57:40.662Z,9.05
2023-03-29T21:00:14.735Z,6.97
2023-03-29T21:02:44.657Z,8.05
2023-03-29T21:05:15.808Z,10.88
2023-03-29T21:07:48.068Z,9.02
2023-03-29T21:10:20.648Z,7.78
2023-03-29T21:12:51.088Z,6.55
2023-03-29T21:15:21.182Z,6.95
2023-03-29T21:17:51.139Z,11.98
2023-03-29T21:20:22.032Z,9.68
2023-03-29T21:22:51.971Z,12.18
2023-03-29T21:25:24.607Z,14.75
2023-03-29T21:27:54.449Z,10.25
2023-03-29T21:30:24.368Z,14.02
2023-03-29T21:32:54.264Z,8.82
2023-03-29T21:35:24.164Z,7.95
2023-03-29T21:37:53.991Z,12.32
2023-03-29T21:40:26.475Z,8.90
2023-03-29T21:42:56.362Z,8.20
2023-03-29T21:45:26.235Z,8.35
2023-03-29T21:47:56.288Z,10.85
2023-03-29T21:50:26.313Z,10.85
2023-03-29T21:52:56.715Z,8.32
2023-03-29T21:55:29.179Z,10.00
2023-03-29T21:57:59.025Z,9.82
2023-03-29T22:00:28.928Z,6.03
2023-03-29T22:02:58.879Z,8.52
2023-03-29T22:05:28.902Z,9.80
2023-03-29T22:07:58.891Z,7.63
2023-03-29T22:10:33.090Z,10.80
2023-03-29T22:13:03.481Z,7.25
2023-03-29T22:15:35.616Z,6.07
2023-03-29T22:18:05.895Z,5.95
2023-03-29T22:20:36.999Z,6.07
2023-03-29T22:23:07.462Z,9.13
2023-03-29T22:25:43.135Z,6.20
2023-03-29T22:28:13.711Z,7.20
2023-03-29T22:30:43.597Z,6.57
2023-03-29T22:33:13.470Z,13.07
2023-03-29T22:35:43.397Z,7.05
2023-03-29T22:38:13.381Z,10.82
2023-03-29T22:40:46.167Z,5.00
2023-03-29T22:43:16.094Z,5.18
2023-03-29T22:45:46.115Z,10.75
2023-03-29T22:48:16.110Z,8.48
2023-03-29T22:50:49.000Z,9.63
2023-03-29T22:53:18.907Z,11.25
2023-03-29T22:55:51.401Z,8.55
2023-03-29T22:58:21.474Z,8.38
2023-03-29T23:00:52.648Z,11.43
2023-03-29T23:03:23.330Z,10.95
2023-03-29T23:05:54.905Z,8.55
2023-03-29T23:08:24.978Z,8.25
2023-03-29T23:10:57.439Z,12.73
2023-03-29T23:13:29.285Z,10.13
2023-03-29T23:16:01.737Z,12.15
2023-03-29T23:18:34.921Z,8.52
2023-03-29T23:21:06.085Z,12.50
2023-03-29T23:23:37.097Z,9.45
2023-03-29T23:26:11.316Z,17.25
2023-03-29T23:28:41.251Z,13.93
2023-03-29T23:31:13.059Z,7.55
2023-03-29T23:33:44.317Z,10.32
2023-03-29T23:36:17.019Z,13.45
2023-03-29T23:38:48.940Z,8.45
2023-03-29T23:41:23.124Z,8.15
2023-03-29T23:43:53.710Z,19.83
2023-03-29T23:46:23.646Z,9.60
2023-03-29T23:48:53.789Z,7.47
2023-03-29T23:51:29.002Z,10.52
2023-03-29T23:53:58.989Z,8.48
2023-03-29T23:56:31.472Z,12.48
2023-03-29T23:59:01.577Z,10.57
