createdAt,value
2019-05-09T00:00:50.212Z,18.58
2019-05-09T00:01:50.235Z,18.59
2019-05-09T00:02:50.192Z,18.59
2019-05-09T00:03:50.185Z,18.58
2019-05-09T00:04:50.175Z,18.59
2019-05-09T00:05:50.162Z,18.58
2019-05-09T00:06:50.181Z,18.59
2019-05-09T00:07:50.144Z,18.58
2019-05-09T00:08:50.132Z,18.56
2019-05-09T00:09:50.123Z,18.59
2019-05-09T00:10:50.112Z,18.59
2019-05-09T00:11:50.098Z,18.58
2019-05-09T00:12:50.116Z,18.58
2019-05-09T00:13:50.077Z,18.58
2019-05-09T00:14:50.065Z,18.59
2019-05-09T00:15:50.059Z,18.58
2019-05-09T00:16:50.048Z,18.59
2019-05-09T00:17:50.071Z,18.58
2019-05-09T00:18:50.029Z,18.58
2019-05-09T00:19:50.017Z,18.58
2019-05-09T00:20:50.015Z,18.58
2019-05-09T00:21:49.993Z,18.59
2019-05-09T00:22:49.982Z,18.59
2019-05-09T00:23:50.005Z,18.58
2019-05-09T00:24:49.959Z,18.58
2019-05-09T00:25:49.954Z,18.59
2019-05-09T00:26:49.942Z,18.59
2019-05-09T00:27:49.930Z,18.56
2019-05-09T00:28:49.955Z,18.58
2019-05-09T00:29:49.910Z,18.58
2019-05-09T00:30:49.901Z,18.56
2019-05-09T00:31:49.892Z,18.56
2019-05-09T00:32:49.875Z,18.58
2019-05-09T00:33:49.896Z,18.59
2019-05-09T00:34:49.860Z,18.59
2019-05-09T00:35:49.847Z,18.59
2019-05-09T00:36:49.843Z,18.58
2019-05-09T00:37:49.827Z,18.58
2019-05-09T00:38:49.854Z,18.58
2019-05-09T00:39:49.804Z,18.58
2019-05-09T00:40:57.864Z,18.56
2019-05-09T00:41:50.786Z,18.58
2019-05-09T00:42:49.775Z,18.58
2019-05-09T00:43:49.763Z,18.59
2019-05-09T00:44:49.779Z,18.56
2019-05-09T00:45:49.741Z,18.58
2019-05-09T00:46:49.756Z,18.58
2019-05-09T00:47:49.720Z,18.58
2019-05-09T00:48:49.709Z,18.56
2019-05-09T00:49:49.743Z,18.56
2019-05-09T00:50:49.688Z,18.56
2019-05-09T00:51:49.682Z,18.58
2019-05-09T00:52:49.664Z,18.58
2019-05-09T00:53:49.660Z,18.58
2019-05-09T00:54:49.643Z,18.56
2019-05-09T00:55:49.674Z,18.58
2019-05-09T00:56:49.619Z,18.58
2019-05-09T00:57:49.611Z,18.58
2019-05-09T00:58:49.603Z,18.56
2019-05-09T00:59:49.596Z,18.58
2019-05-09T01:00:49.580Z,18.56
2019-05-09T01:01:49.596Z,18.56
2019-05-09T01:02:49.556Z,18.56
2019-05-09T01:03:49.550Z,18.59
2019-05-09T01:04:49.541Z,18.56
2019-05-09T01:05:49.522Z,18.56
2019-05-09T01:06:49.542Z,18.58
2019-05-09T01:07:49.504Z,18.58
2019-05-09T01:08:49.491Z,18.56
2019-05-09T01:09:49.498Z,18.56
2019-05-09T01:10:49.509Z,18.55
2019-05-09T01:11:49.464Z,18.56
2019-05-09T01:12:49.452Z,18.58
2019-05-09T01:13:49.437Z,18.58
2019-05-09T01:14:49.427Z,18.56
2019-05-09T01:15:49.417Z,18.58
2019-05-09T01:16:49.439Z,18.59
2019-05-09T01:17:49.399Z,18.56
2019-05-09T01:18:49.388Z,18.58
2019-05-09T01:19:49.375Z,18.56
2019-05-09T01:20:49.364Z,18.56
2019-05-09T01:21:49.387Z,18.56
2019-05-09T01:22:49.344Z,18.58
2019-05-09T01:23:49.334Z,18.56
2019-05-09T01:24:49.323Z,18.56
2019-05-09T01:25:49.316Z,18.58
2019-05-09T01:26:49.296Z,18.58
2019-05-09T01:27:49.314Z,18.56
2019-05-09T01:28:49.284Z,18.56
2019-05-09T01:29:49.271Z,18.58
2019-05-09T01:30:49.253Z,18.58
2019-05-09T01:31:49.244Z,18.56
2019-05-09T01:32:49.271Z,18.56
2019-05-09T01:33:49.225Z,18.56
2019-05-09T01:34:49.214Z,18.56
2019-05-09T01:35:49.204Z,18.58
2019-05-09T01:36:49.226Z,18.58
2019-05-09T01:37:49.184Z,18.56
2019-05-09T01:38:49.202Z,18.56
2019-05-09T01:39:49.163Z,18.56
2019-05-09T01:40:49.153Z,18.56
2019-05-09T01:41:49.135Z,18.56
2019-05-09T01:42:49.148Z,18.56
2019-05-09T01:43:49.119Z,18.56
2019-05-09T01:44:49.136Z,18.56
2019-05-09T01:45:49.095Z,18.58
2019-05-09T01:46:49.087Z,18.56
2019-05-09T01:47:49.080Z,18.56
2019-05-09T01:48:49.066Z,18.56
2019-05-09T01:49:49.083Z,18.56
2019-05-09T01:50:49.052Z,18.56
2019-05-09T01:51:49.034Z,18.58
2019-05-09T01:52:49.025Z,18.55
2019-05-09T01:53:49.056Z,18.55
2019-05-09T01:54:48.997Z,18.56
2019-05-09T01:55:49.004Z,18.56
2019-05-09T01:56:48.984Z,18.56
2019-05-09T01:57:48.972Z,18.58
2019-05-09T01:58:48.962Z,18.56
2019-05-09T01:59:48.985Z,18.56
2019-05-09T02:00:48.939Z,18.55
2019-05-09T02:01:48.970Z,18.56
2019-05-09T02:02:48.915Z,18.56
2019-05-09T02:03:48.909Z,18.56
2019-05-09T02:04:48.893Z,18.55
2019-05-09T02:05:48.900Z,18.58
2019-05-09T02:06:48.872Z,18.56
2019-05-09T02:07:48.897Z,18.55
2019-05-09T02:08:48.849Z,18.56
2019-05-09T02:09:48.843Z,18.56
2019-05-09T02:10:48.833Z,18.55
2019-05-09T02:11:48.825Z,18.56
2019-05-09T02:12:48.859Z,18.55
2019-05-09T02:13:48.801Z,18.56
2019-05-09T02:14:48.787Z,18.56
2019-05-09T02:15:48.775Z,18.56
2019-05-09T02:16:48.767Z,18.56
2019-05-09T02:18:01.076Z,18.56
2019-05-09T02:18:49.777Z,18.56
2019-05-09T02:19:48.736Z,18.55
2019-05-09T02:20:48.725Z,18.55
2019-05-09T02:21:48.719Z,18.55
2019-05-09T02:22:48.710Z,18.56
2019-05-09T02:23:48.738Z,18.56
2019-05-09T02:24:48.688Z,18.55
2019-05-09T02:25:48.669Z,18.56
2019-05-09T02:26:48.665Z,18.56
2019-05-09T02:27:48.657Z,18.55
2019-05-09T02:28:48.664Z,18.56
2019-05-09T02:29:48.662Z,18.53
2019-05-09T02:30:48.617Z,18.56
2019-05-09T02:31:48.607Z,18.55
2019-05-09T02:32:48.599Z,18.55
2019-05-09T02:33:48.589Z,18.56
2019-05-09T02:34:48.613Z,18.56
2019-05-09T02:35:56.869Z,18.55
2019-05-09T02:36:49.811Z,18.55
2019-05-09T02:37:49.805Z,18.55
2019-05-09T02:38:48.923Z,18.56
2019-05-09T02:39:49.162Z,18.56
2019-05-09T02:40:48.761Z,18.55
2019-05-09T02:42:00.959Z,18.55
2019-05-09T02:42:49.518Z,18.56
2019-05-09T02:43:49.610Z,18.55
2019-05-09T02:44:49.385Z,18.55
2019-05-09T02:45:52.621Z,18.53
2019-05-09T02:46:49.203Z,18.55
2019-05-09T02:47:49.140Z,18.55
2019-05-09T02:48:49.520Z,18.55
2019-05-09T02:49:48.718Z,18.53
2019-05-09T02:50:48.769Z,18.55
2019-05-09T02:51:48.900Z,18.53
2019-05-09T02:52:48.830Z,18.53
2019-05-09T02:53:48.728Z,18.53
2019-05-09T02:54:49.941Z,18.55
2019-05-09T02:55:49.490Z,18.55
2019-05-09T02:56:49.344Z,18.55
2019-05-09T02:57:49.006Z,18.53
2019-05-09T02:58:48.646Z,18.55
2019-05-09T02:59:49.310Z,18.55
2019-05-09T03:00:48.356Z,18.53
2019-05-09T03:01:49.494Z,18.53
2019-05-09T03:02:48.863Z,18.53
2019-05-09T03:03:48.410Z,18.55
2019-05-09T03:04:49.039Z,18.53
2019-05-09T03:05:48.892Z,18.53
2019-05-09T03:06:49.202Z,18.53
2019-05-09T03:07:48.956Z,18.52
2019-05-09T03:08:49.085Z,18.53
2019-05-09T03:09:48.299Z,18.53
2019-05-09T03:10:49.172Z,18.55
2019-05-09T03:11:48.658Z,18.53
2019-05-09T03:12:50.132Z,18.53
2019-05-09T03:13:49.568Z,18.53
2019-05-09T03:14:48.795Z,18.53
2019-05-09T03:15:49.458Z,18.53
2019-05-09T03:16:49.186Z,18.53
2019-05-09T03:17:49.412Z,18.53
2019-05-09T03:18:49.386Z,18.55
2019-05-09T03:19:48.863Z,18.53
2019-05-09T03:20:49.184Z,18.55
2019-05-09T03:21:49.335Z,18.53
2019-05-09T03:22:48.714Z,18.55
2019-05-09T03:23:48.899Z,18.55
2019-05-09T03:24:48.778Z,18.55
2019-05-09T03:25:48.553Z,18.53
2019-05-09T03:26:49.387Z,18.53
2019-05-09T03:27:48.502Z,18.55
2019-05-09T03:28:49.264Z,18.53
2019-05-09T03:29:48.888Z,18.53
2019-05-09T03:30:50.076Z,18.53
2019-05-09T03:31:50.076Z,18.55
2019-05-09T03:32:49.023Z,18.53
2019-05-09T03:33:50.113Z,18.53
2019-05-09T03:34:47.962Z,18.53
2019-05-09T03:35:48.214Z,18.55
2019-05-09T03:36:47.921Z,18.53
2019-05-09T03:37:48.126Z,18.52
2019-05-09T03:38:47.906Z,18.55
2019-05-09T03:39:47.988Z,18.53
2019-05-09T03:40:47.883Z,18.53
2019-05-09T03:41:48.694Z,18.53
2019-05-09T03:42:48.646Z,18.52
2019-05-09T03:43:48.384Z,18.52
2019-05-09T03:44:47.876Z,18.53
2019-05-09T03:45:48.131Z,18.55
2019-05-09T03:46:47.816Z,18.53
2019-05-09T03:47:47.913Z,18.53
2019-05-09T03:48:47.914Z,18.53
2019-05-09T03:49:47.782Z,18.53
2019-05-09T03:50:48.710Z,18.53
2019-05-09T03:51:48.225Z,18.53
2019-05-09T03:52:47.962Z,18.52
2019-05-09T03:53:48.369Z,18.53
2019-05-09T03:54:47.796Z,18.53
2019-05-09T03:55:47.764Z,18.52
2019-05-09T03:56:47.963Z,18.55
2019-05-09T03:57:47.724Z,18.52
2019-05-09T03:58:47.689Z,18.52
2019-05-09T03:59:48.186Z,18.53
2019-05-09T04:00:48.000Z,18.53
2019-05-09T04:01:50.204Z,18.53
2019-05-09T04:02:47.651Z,18.55
2019-05-09T04:03:48.211Z,18.53
2019-05-09T04:04:47.690Z,18.53
2019-05-09T04:05:56.570Z,18.53
2019-05-09T04:06:48.632Z,18.53
2019-05-09T04:07:47.985Z,18.53
2019-05-09T04:08:48.171Z,18.52
2019-05-09T04:09:48.066Z,18.50
2019-05-09T04:10:50.335Z,18.52
2019-05-09T04:11:48.515Z,18.52
2019-05-09T04:12:56.251Z,18.52
2019-05-09T04:13:48.530Z,18.53
2019-05-09T04:14:48.153Z,18.52
2019-05-09T04:15:47.793Z,18.53
2019-05-09T04:16:48.260Z,18.52
2019-05-09T04:17:47.645Z,18.52
2019-05-09T04:18:48.051Z,18.53
2019-05-09T04:19:47.973Z,18.53
2019-05-09T04:20:48.217Z,18.52
2019-05-09T04:21:48.450Z,18.53
2019-05-09T04:22:49.036Z,18.53
2019-05-09T04:23:48.045Z,18.53
2019-05-09T04:24:47.534Z,18.53
2019-05-09T04:25:47.934Z,18.52
2019-05-09T04:26:48.416Z,18.53
2019-05-09T04:27:47.991Z,18.52
2019-05-09T04:28:47.379Z,18.53
2019-05-09T04:29:48.408Z,18.53
2019-05-09T04:30:47.820Z,18.53
2019-05-09T04:31:48.306Z,18.53
2019-05-09T04:32:48.163Z,18.53
2019-05-09T04:33:47.443Z,18.53
2019-05-09T04:34:47.473Z,18.53
2019-05-09T04:35:47.619Z,18.52
2019-05-09T04:36:48.358Z,18.53
2019-05-09T04:37:48.291Z,18.52
2019-05-09T04:38:47.298Z,18.53
2019-05-09T04:39:47.795Z,18.53
2019-05-09T04:40:48.818Z,18.53
2019-05-09T04:41:48.622Z,18.53
2019-05-09T04:42:47.535Z,18.52
2019-05-09T04:43:48.658Z,18.52
2019-05-09T04:44:49.599Z,18.53
2019-05-09T04:45:48.192Z,18.52
2019-05-09T04:46:48.044Z,18.53
2019-05-09T04:47:47.260Z,18.53
2019-05-09T04:48:47.657Z,18.52
2019-05-09T04:49:47.970Z,18.52
2019-05-09T04:50:47.838Z,18.52
2019-05-09T04:51:47.916Z,18.52
2019-05-09T04:52:47.581Z,18.53
2019-05-09T04:53:47.976Z,18.52
2019-05-09T04:54:48.449Z,18.50
2019-05-09T04:55:47.943Z,18.53
2019-05-09T04:56:47.570Z,18.53
2019-05-09T04:57:48.563Z,18.52
2019-05-09T04:58:48.228Z,18.52
2019-05-09T04:59:47.634Z,18.53
2019-05-09T05:00:48.003Z,18.52
2019-05-09T05:01:47.728Z,18.52
2019-05-09T05:02:48.461Z,18.53
2019-05-09T05:03:48.001Z,18.52
2019-05-09T05:04:47.924Z,18.53
2019-05-09T05:05:48.166Z,18.53
2019-05-09T05:06:47.777Z,18.52
2019-05-09T05:07:48.085Z,18.52
2019-05-09T05:08:47.917Z,18.52
2019-05-09T05:09:48.399Z,18.52
2019-05-09T05:10:47.777Z,18.53
2019-05-09T05:11:49.107Z,18.52
2019-05-09T05:12:48.470Z,18.52
2019-05-09T05:13:48.156Z,18.53
2019-05-09T05:14:47.583Z,18.52
2019-05-09T05:15:47.496Z,18.52
2019-05-09T05:16:53.382Z,18.53
2019-05-09T05:17:47.888Z,18.52
2019-05-09T05:18:47.816Z,18.52
2019-05-09T05:19:47.700Z,18.53
2019-05-09T05:20:48.162Z,18.52
2019-05-09T05:21:48.090Z,18.53
2019-05-09T05:22:47.831Z,18.53
2019-05-09T05:23:47.298Z,18.53
2019-05-09T05:24:48.816Z,18.52
2019-05-09T05:25:47.608Z,18.52
2019-05-09T05:26:48.481Z,18.53
2019-05-09T05:27:47.512Z,18.55
2019-05-09T05:28:47.443Z,18.53
2019-05-09T05:29:47.617Z,18.52
2019-05-09T05:30:47.734Z,18.53
2019-05-09T05:31:47.772Z,18.53
2019-05-09T05:32:48.817Z,18.53
2019-05-09T05:33:51.141Z,18.53
2019-05-09T05:34:48.032Z,18.53
2019-05-09T05:35:48.020Z,18.53
2019-05-09T05:36:47.652Z,18.53
2019-05-09T05:37:47.745Z,18.55
2019-05-09T05:38:47.966Z,18.53
2019-05-09T05:39:47.733Z,18.53
2019-05-09T05:40:49.695Z,18.55
2019-05-09T05:41:48.411Z,18.55
2019-05-09T05:42:47.745Z,18.53
2019-05-09T05:43:47.905Z,18.55
2019-05-09T05:44:47.591Z,18.55
2019-05-09T05:45:47.916Z,18.55
2019-05-09T05:46:50.132Z,18.55
2019-05-09T05:47:48.543Z,18.55
2019-05-09T05:48:48.593Z,18.55
2019-05-09T05:49:48.641Z,18.55
2019-05-09T05:50:48.525Z,18.55
2019-05-09T05:51:48.125Z,18.55
2019-05-09T05:52:47.555Z,18.55
2019-05-09T05:53:48.099Z,18.55
2019-05-09T05:54:47.722Z,18.56
2019-05-09T05:55:49.391Z,18.56
2019-05-09T05:56:47.535Z,18.55
2019-05-09T05:57:47.807Z,18.55
2019-05-09T05:58:48.835Z,18.55
2019-05-09T05:59:48.225Z,18.55
2019-05-09T06:00:48.106Z,18.55
2019-05-09T06:01:47.700Z,18.55
2019-05-09T06:02:47.891Z,18.56
2019-05-09T06:03:48.108Z,18.55
2019-05-09T06:04:48.562Z,18.56
2019-05-09T06:05:51.058Z,18.55
2019-05-09T06:06:48.092Z,18.56
2019-05-09T06:07:48.356Z,18.55
2019-05-09T06:08:48.394Z,18.55
2019-05-09T06:09:48.164Z,18.56
2019-05-09T06:10:48.328Z,18.56
2019-05-09T06:11:48.465Z,18.55
2019-05-09T06:12:48.160Z,18.55
2019-05-09T06:13:54.444Z,18.55
2019-05-09T06:14:48.076Z,18.55
2019-05-09T06:15:48.167Z,18.55
2019-05-09T06:16:48.633Z,18.55
2019-05-09T06:17:48.447Z,18.55
2019-05-09T06:18:47.558Z,18.55
2019-05-09T06:19:48.237Z,18.55
2019-05-09T06:20:48.660Z,18.53
2019-05-09T06:21:48.535Z,18.55
2019-05-09T06:22:47.790Z,18.53
2019-05-09T06:23:48.178Z,18.53
2019-05-09T06:24:47.835Z,18.53
2019-05-09T06:25:48.478Z,18.53
2019-05-09T06:26:47.839Z,18.55
2019-05-09T06:27:48.056Z,18.55
2019-05-09T06:28:48.073Z,18.52
2019-05-09T06:29:47.679Z,18.53
2019-05-09T06:30:47.696Z,18.53
2019-05-09T06:31:48.173Z,18.53
2019-05-09T06:32:47.740Z,18.53
2019-05-09T06:33:52.581Z,18.53
2019-05-09T06:34:47.779Z,18.53
2019-05-09T06:35:48.147Z,18.53
2019-05-09T06:36:48.636Z,18.55
2019-05-09T06:37:47.781Z,18.55
2019-05-09T06:38:48.598Z,18.55
2019-05-09T06:39:48.459Z,18.55
2019-05-09T06:40:47.577Z,18.55
2019-05-09T06:41:48.114Z,18.55
2019-05-09T06:42:48.683Z,18.55
2019-05-09T06:43:45.940Z,18.56
2019-05-09T06:44:47.979Z,18.55
2019-05-09T06:45:45.925Z,18.56
2019-05-09T06:46:48.140Z,18.55
2019-05-09T06:47:45.938Z,18.55
2019-05-09T06:48:47.838Z,18.55
2019-05-09T06:49:49.807Z,18.56
2019-05-09T06:50:45.865Z,18.56
2019-05-09T06:51:47.645Z,18.56
2019-05-09T06:52:47.840Z,18.55
2019-05-09T06:53:45.866Z,18.56
2019-05-09T06:54:45.829Z,18.53
2019-05-09T06:55:47.581Z,18.55
2019-05-09T06:56:47.542Z,18.56
2019-05-09T06:57:45.797Z,18.55
2019-05-09T06:58:47.971Z,18.56
2019-05-09T06:59:45.777Z,18.55
2019-05-09T07:00:45.759Z,18.55
2019-05-09T07:01:48.037Z,18.56
2019-05-09T07:02:47.917Z,18.56
2019-05-09T07:03:47.936Z,18.55
2019-05-09T07:04:47.606Z,18.56
2019-05-09T07:05:45.720Z,18.56
2019-05-09T07:06:48.108Z,18.56
2019-05-09T07:07:48.056Z,18.56
2019-05-09T07:08:47.703Z,18.58
2019-05-09T07:09:47.774Z,18.58
2019-05-09T07:10:45.661Z,18.55
2019-05-09T07:11:45.650Z,18.55
2019-05-09T07:12:45.641Z,18.56
2019-05-09T07:13:47.241Z,18.55
2019-05-09T07:14:45.617Z,18.58
2019-05-09T07:15:45.605Z,18.56
2019-05-09T07:16:47.781Z,18.56
2019-05-09T07:17:45.583Z,18.58
2019-05-09T07:18:45.620Z,18.58
2019-05-09T07:19:48.567Z,18.56
2019-05-09T07:20:45.549Z,18.56
2019-05-09T07:21:45.544Z,18.56
2019-05-09T07:22:47.939Z,18.56
2019-05-09T07:23:45.517Z,18.56
2019-05-09T07:24:47.994Z,18.56
2019-05-09T07:25:47.709Z,18.56
2019-05-09T07:26:47.805Z,18.56
2019-05-09T07:27:48.092Z,18.56
2019-05-09T07:28:45.494Z,18.58
2019-05-09T07:29:45.458Z,18.58
2019-05-09T07:30:45.449Z,18.58
2019-05-09T07:31:45.438Z,18.56
2019-05-09T07:32:45.425Z,18.58
2019-05-09T07:33:47.572Z,18.58
2019-05-09T07:34:47.449Z,18.58
2019-05-09T07:35:47.460Z,18.56
2019-05-09T07:36:47.489Z,18.58
2019-05-09T07:37:45.373Z,18.56
2019-05-09T07:38:47.632Z,18.56
2019-05-09T07:39:45.378Z,18.56
2019-05-09T07:40:47.637Z,18.58
2019-05-09T07:41:47.624Z,18.58
2019-05-09T07:42:47.750Z,18.58
2019-05-09T07:43:47.605Z,18.58
2019-05-09T07:44:49.620Z,18.58
2019-05-09T07:45:47.391Z,18.56
2019-05-09T07:46:47.316Z,18.58
2019-05-09T07:47:47.608Z,18.55
2019-05-09T07:48:45.250Z,18.56
2019-05-09T07:49:45.246Z,18.56
2019-05-09T07:50:45.231Z,18.58
2019-05-09T07:51:47.641Z,18.56
2019-05-09T07:52:47.501Z,18.56
2019-05-09T07:53:45.244Z,18.56
2019-05-09T07:54:45.194Z,18.56
2019-05-09T07:55:47.259Z,18.58
2019-05-09T07:56:45.174Z,18.56
2019-05-09T07:57:50.055Z,18.56
2019-05-09T07:58:47.738Z,18.56
2019-05-09T07:59:45.143Z,18.58
2019-05-09T08:00:45.125Z,18.56
2019-05-09T08:01:45.116Z,18.56
2019-05-09T08:02:47.497Z,18.58
2019-05-09T08:03:45.091Z,18.56
2019-05-09T08:04:45.124Z,18.56
2019-05-09T08:05:45.068Z,18.58
2019-05-09T08:06:45.060Z,18.56
2019-05-09T08:07:45.058Z,18.56
2019-05-09T08:08:47.445Z,18.55
2019-05-09T08:09:47.452Z,18.56
2019-05-09T08:10:45.058Z,18.58
2019-05-09T08:11:45.066Z,18.56
2019-05-09T08:12:45.011Z,18.58
2019-05-09T08:13:44.993Z,18.55
2019-05-09T08:14:44.996Z,18.56
2019-05-09T08:15:44.968Z,18.55
2019-05-09T08:16:47.375Z,18.55
2019-05-09T08:17:44.972Z,18.56
2019-05-09T08:18:44.967Z,18.55
2019-05-09T08:19:44.921Z,18.55
2019-05-09T08:20:44.923Z,18.56
2019-05-09T08:21:44.903Z,18.55
2019-05-09T08:22:52.277Z,18.55
2019-05-09T08:23:48.341Z,18.55
2019-05-09T08:24:44.916Z,18.56
2019-05-09T08:25:44.858Z,18.56
2019-05-09T08:26:44.855Z,18.56
2019-05-09T08:27:44.842Z,18.56
2019-05-09T08:28:44.835Z,18.53
2019-05-09T08:29:44.868Z,18.55
2019-05-09T08:30:44.815Z,18.55
2019-05-09T08:31:45.632Z,18.56
2019-05-09T08:32:44.787Z,18.56
2019-05-09T08:33:44.780Z,18.56
2019-05-09T08:34:44.768Z,18.55
2019-05-09T08:35:49.841Z,18.56
2019-05-09T08:36:47.787Z,18.56
2019-05-09T08:37:44.745Z,18.55
2019-05-09T08:38:44.740Z,18.56
2019-05-09T08:39:44.723Z,18.56
2019-05-09T08:40:44.699Z,18.55
2019-05-09T08:41:44.726Z,18.56
2019-05-09T08:42:44.680Z,18.56
2019-05-09T08:43:44.671Z,18.55
2019-05-09T08:44:44.661Z,18.56
2019-05-09T08:45:44.647Z,18.56
2019-05-09T08:46:44.636Z,18.56
2019-05-09T08:47:44.677Z,18.56
2019-05-09T08:48:44.614Z,18.56
2019-05-09T08:49:46.531Z,18.58
2019-05-09T08:50:44.593Z,18.56
2019-05-09T08:52:02.722Z,18.55
2019-05-09T08:52:45.632Z,18.56
2019-05-09T08:53:44.561Z,18.56
2019-05-09T08:54:44.569Z,18.58
2019-05-09T08:55:44.540Z,18.58
2019-05-09T08:56:44.529Z,18.56
2019-05-09T08:57:44.549Z,18.58
2019-05-09T08:58:44.539Z,18.56
2019-05-09T08:59:47.226Z,18.58
2019-05-09T09:00:45.494Z,18.58
2019-05-09T09:02:09.905Z,18.56
2019-05-09T09:02:45.471Z,18.56
2019-05-09T09:03:44.457Z,18.56
2019-05-09T09:04:44.476Z,18.56
2019-05-09T09:05:44.434Z,18.56
2019-05-09T09:06:44.424Z,18.56
2019-05-09T09:07:44.422Z,18.58
2019-05-09T09:08:44.404Z,18.58
2019-05-09T09:09:44.433Z,18.56
2019-05-09T09:10:44.400Z,18.58
2019-05-09T09:11:44.379Z,18.59
2019-05-09T09:12:44.373Z,18.58
2019-05-09T09:13:44.349Z,18.58
2019-05-09T09:14:44.340Z,18.59
2019-05-09T09:16:05.364Z,18.59
2019-05-09T09:16:45.316Z,18.59
2019-05-09T09:17:44.318Z,18.59
2019-05-09T09:18:44.302Z,18.59
2019-05-09T09:19:44.288Z,18.59
2019-05-09T09:20:44.330Z,18.60
2019-05-09T09:21:46.975Z,18.60
2019-05-09T09:22:45.257Z,18.59
2019-05-09T09:23:48.104Z,18.60
2019-05-09T09:24:45.232Z,18.59
2019-05-09T09:25:44.226Z,18.60
2019-05-09T09:26:44.248Z,18.60
2019-05-09T09:27:47.698Z,18.60
2019-05-09T09:28:45.211Z,18.59
2019-05-09T09:29:44.197Z,18.59
2019-05-09T09:30:44.169Z,18.60
2019-05-09T09:31:44.168Z,18.59
2019-05-09T09:32:44.186Z,18.60
2019-05-09T09:33:44.140Z,18.62
2019-05-09T09:34:44.130Z,18.63
2019-05-09T09:35:44.125Z,18.63
2019-05-09T09:36:44.113Z,18.63
2019-05-09T09:37:48.864Z,18.66
2019-05-09T09:38:45.126Z,18.63
2019-05-09T09:39:44.983Z,18.68
2019-05-09T09:40:44.064Z,18.68
2019-05-09T09:41:44.054Z,18.68
2019-05-09T09:42:44.049Z,18.68
2019-05-09T09:43:44.065Z,18.68
2019-05-09T09:44:44.094Z,18.70
2019-05-09T09:45:44.010Z,18.68
2019-05-09T09:46:44.010Z,18.70
2019-05-09T09:47:44.011Z,18.71
2019-05-09T09:48:43.987Z,18.71
2019-05-09T09:49:43.978Z,18.71
2019-05-09T09:50:43.998Z,18.71
2019-05-09T09:51:43.949Z,18.70
2019-05-09T09:52:43.942Z,18.70
2019-05-09T09:53:43.956Z,18.70
2019-05-09T09:54:43.921Z,18.71
2019-05-09T09:55:43.908Z,18.70
2019-05-09T09:56:43.944Z,18.70
2019-05-09T09:57:43.883Z,18.71
2019-05-09T09:58:43.875Z,18.70
2019-05-09T09:59:43.875Z,18.70
2019-05-09T10:00:43.856Z,18.70
2019-05-09T10:01:43.847Z,18.71
2019-05-09T10:02:43.876Z,18.71
2019-05-09T10:03:43.828Z,18.73
2019-05-09T10:04:43.809Z,18.73
2019-05-09T10:05:43.805Z,18.71
2019-05-09T10:06:43.822Z,18.71
2019-05-09T10:07:43.785Z,18.73
2019-05-09T10:08:43.813Z,18.71
2019-05-09T10:09:43.756Z,18.73
2019-05-09T10:10:43.746Z,18.73
2019-05-09T10:11:43.733Z,18.71
2019-05-09T10:12:44.649Z,18.73
2019-05-09T10:13:43.718Z,18.73
2019-05-09T10:14:43.750Z,18.73
2019-05-09T10:15:43.692Z,18.74
2019-05-09T10:16:43.700Z,18.74
2019-05-09T10:17:43.679Z,18.74
2019-05-09T10:18:43.668Z,18.75
2019-05-09T10:19:43.652Z,18.74
2019-05-09T10:20:43.676Z,18.75
2019-05-09T10:21:43.639Z,18.75
2019-05-09T10:22:47.217Z,18.75
2019-05-09T10:23:44.614Z,18.74
2019-05-09T10:24:43.603Z,18.75
2019-05-09T10:25:43.627Z,18.74
2019-05-09T10:26:43.576Z,18.75
2019-05-09T10:27:43.574Z,18.75
2019-05-09T10:28:45.516Z,18.75
2019-05-09T10:29:43.548Z,18.77
2019-05-09T10:30:43.534Z,18.77
2019-05-09T10:31:43.576Z,18.78
2019-05-09T10:32:43.517Z,18.78
2019-05-09T10:33:43.509Z,18.78
2019-05-09T10:34:43.496Z,18.78
2019-05-09T10:35:43.486Z,18.80
2019-05-09T10:36:43.479Z,18.80
2019-05-09T10:37:43.494Z,18.81
2019-05-09T10:38:43.459Z,18.81
2019-05-09T10:39:43.459Z,18.81
2019-05-09T10:40:43.434Z,18.83
2019-05-09T10:41:43.422Z,18.84
2019-05-09T10:42:43.458Z,18.84
2019-05-09T10:43:43.408Z,18.86
2019-05-09T10:44:43.392Z,18.86
2019-05-09T10:45:43.382Z,18.89
2019-05-09T10:46:52.837Z,18.88
2019-05-09T10:47:44.391Z,18.90
2019-05-09T10:48:43.346Z,18.89
2019-05-09T10:49:43.394Z,18.92
2019-05-09T10:50:45.673Z,18.93
2019-05-09T10:51:43.319Z,18.93
2019-05-09T10:52:43.308Z,18.93
2019-05-09T10:53:43.299Z,18.95
2019-05-09T10:54:43.282Z,18.95
2019-05-09T10:55:43.305Z,18.96
2019-05-09T10:56:43.266Z,18.95
2019-05-09T10:57:43.586Z,18.96
2019-05-09T10:58:43.238Z,18.96
2019-05-09T10:59:43.235Z,18.95
2019-05-09T11:00:43.217Z,18.98
2019-05-09T11:01:43.238Z,18.99
2019-05-09T11:02:43.209Z,18.98
2019-05-09T11:03:43.185Z,18.98
2019-05-09T11:04:46.329Z,18.98
2019-05-09T11:05:44.162Z,18.98
2019-05-09T11:06:43.163Z,18.98
2019-05-09T11:07:43.148Z,18.96
2019-05-09T11:08:43.138Z,18.98
2019-05-09T11:09:43.127Z,18.95
2019-05-09T11:10:43.149Z,18.98
2019-05-09T11:11:43.209Z,18.98
2019-05-09T11:12:43.105Z,18.96
2019-05-09T11:13:43.084Z,18.96
2019-05-09T11:14:43.073Z,18.96
2019-05-09T11:15:43.099Z,18.98
2019-05-09T11:16:49.139Z,18.98
2019-05-09T11:17:44.066Z,18.98
2019-05-09T11:18:43.023Z,18.96
2019-05-09T11:19:43.012Z,18.98
2019-05-09T11:20:43.016Z,18.98
2019-05-09T11:21:42.989Z,18.98
2019-05-09T11:22:43.024Z,18.98
2019-05-09T11:23:43.018Z,18.95
2019-05-09T11:24:48.105Z,18.96
2019-05-09T11:25:43.946Z,18.96
2019-05-09T11:26:42.937Z,18.95
2019-05-09T11:27:42.925Z,18.95
2019-05-09T11:28:42.915Z,18.95
2019-05-09T11:29:46.250Z,18.95
2019-05-09T11:30:43.894Z,18.95
2019-05-09T11:31:42.887Z,18.95
2019-05-09T11:32:42.876Z,18.95
2019-05-09T11:33:42.858Z,18.95
2019-05-09T11:34:42.856Z,18.96
2019-05-09T11:35:42.882Z,18.93
2019-05-09T11:36:42.829Z,18.95
2019-05-09T11:37:42.817Z,18.95
2019-05-09T11:38:44.125Z,18.95
2019-05-09T11:39:42.796Z,18.95
2019-05-09T11:40:42.789Z,18.93
2019-05-09T11:41:42.823Z,18.93
2019-05-09T11:42:42.766Z,18.93
2019-05-09T11:43:42.752Z,18.93
2019-05-09T11:44:42.744Z,18.92
2019-05-09T11:45:42.725Z,18.95
2019-05-09T11:46:42.721Z,18.93
2019-05-09T11:47:46.487Z,18.95
2019-05-09T11:48:42.703Z,18.93
2019-05-09T11:49:42.684Z,18.95
2019-05-09T11:50:42.673Z,18.95
2019-05-09T11:51:42.661Z,18.93
2019-05-09T11:52:42.647Z,18.96
2019-05-09T11:53:42.680Z,18.95
2019-05-09T11:54:42.635Z,18.95
2019-05-09T11:55:43.330Z,18.93
2019-05-09T11:56:42.606Z,18.95
2019-05-09T11:57:42.600Z,18.93
2019-05-09T11:58:42.587Z,18.95
2019-05-09T11:59:42.620Z,18.95
2019-05-09T12:00:42.561Z,18.93
2019-05-09T12:01:42.550Z,18.93
2019-05-09T12:02:42.542Z,18.95
2019-05-09T12:03:42.544Z,18.95
2019-05-09T12:04:42.669Z,18.95
2019-05-09T12:05:42.588Z,18.93
2019-05-09T12:06:42.518Z,18.95
2019-05-09T12:07:42.493Z,18.95
2019-05-09T12:08:42.475Z,18.95
2019-05-09T12:09:42.463Z,18.95
2019-05-09T12:10:42.455Z,18.95
2019-05-09T12:11:44.622Z,18.96
2019-05-09T12:12:42.430Z,18.93
2019-05-09T12:13:42.419Z,18.95
2019-05-09T12:14:42.410Z,18.95
2019-05-09T12:15:42.402Z,18.93
2019-05-09T12:16:42.389Z,18.95
2019-05-09T12:17:56.052Z,18.96
2019-05-09T12:18:43.361Z,18.95
2019-05-09T12:19:42.353Z,18.93
2019-05-09T12:20:42.345Z,18.95
2019-05-09T12:21:47.477Z,18.93
2019-05-09T12:22:43.362Z,18.95
2019-05-09T12:23:42.308Z,18.95
2019-05-09T12:24:42.300Z,18.95
2019-05-09T12:25:42.286Z,18.93
2019-05-09T12:26:42.272Z,18.95
2019-05-09T12:27:42.265Z,18.95
2019-05-09T12:28:42.283Z,18.95
2019-05-09T12:29:42.245Z,18.95
2019-05-09T12:30:42.232Z,18.93
2019-05-09T12:31:42.223Z,18.95
2019-05-09T12:32:42.254Z,18.95
2019-05-09T12:33:42.229Z,18.95
2019-05-09T12:34:42.190Z,18.95
2019-05-09T12:35:42.206Z,18.93
2019-05-09T12:36:42.165Z,18.95
2019-05-09T12:37:42.153Z,18.93
2019-05-09T12:38:45.870Z,18.95
2019-05-09T12:39:43.165Z,18.96
2019-05-09T12:40:42.122Z,18.95
2019-05-09T12:41:42.112Z,18.95
2019-05-09T12:42:42.255Z,18.96
2019-05-09T12:43:42.138Z,18.95
2019-05-09T12:44:42.081Z,18.96
2019-05-09T12:45:42.075Z,18.96
2019-05-09T12:46:42.053Z,18.96
2019-05-09T12:47:42.051Z,18.95
2019-05-09T12:48:42.030Z,18.96
2019-05-09T12:49:42.054Z,18.98
2019-05-09T12:50:42.015Z,18.98
2019-05-09T12:51:41.996Z,18.98
2019-05-09T12:52:41.989Z,18.98